createdAt,value
2023-02-03T00:01:23.679Z,84.02
2023-02-03T00:03:51.484Z,83.83
2023-02-03T00:06:19.223Z,83.59
2023-02-03T00:08:47.219Z,83.69
2023-02-03T00:11:15.343Z,83.72
2023-02-03T00:13:43.159Z,83.68
2023-02-03T00:16:10.863Z,83.69
2023-02-03T00:18:39.276Z,83.61
2023-02-03T00:21:07.466Z,83.71
2023-02-03T00:23:35.224Z,83.67
2023-02-03T00:26:10.816Z,83.85
2023-02-03T00:28:38.564Z,83.58
2023-02-03T00:31:06.815Z,83.86
2023-02-03T00:33:34.676Z,83.69
2023-02-03T00:36:06.628Z,83.53
2023-02-03T00:38:34.368Z,83.56
2023-02-03T00:41:02.063Z,83.37
2023-02-03T00:43:29.853Z,83.47
2023-02-03T00:45:57.597Z,83.03
2023-02-03T00:48:25.459Z,82.99
2023-02-03T00:50:53.229Z,83.28
2023-02-03T00:53:21.080Z,83.04
2023-02-03T00:55:48.863Z,82.87
2023-02-03T00:58:16.612Z,83.31
2023-02-03T07:01:31.568Z,83.67
2023-02-03T07:03:59.483Z,83.78
2023-02-03T07:06:30.217Z,83.79
2023-02-03T07:09:00.764Z,83.80
2023-02-03T07:11:29.535Z,83.78
2023-02-03T07:13:58.233Z,83.59
2023-02-03T07:16:27.638Z,83.75
2023-02-03T07:18:55.583Z,83.77
2023-02-03T07:21:23.346Z,83.85
2023-02-03T07:23:51.109Z,83.68
2023-02-03T07:26:19.201Z,83.66
2023-02-03T07:28:47.158Z,83.75
2023-02-03T07:31:15.484Z,83.66
2023-02-03T07:33:43.222Z,83.49
2023-02-03T07:36:11.688Z,83.59
2023-02-03T07:38:39.394Z,83.48
2023-02-03T07:41:07.405Z,83.48
2023-02-03T07:43:35.165Z,83.49
2023-02-03T07:46:03.195Z,83.38
2023-02-03T07:48:30.996Z,83.14
2023-02-03T07:50:58.772Z,83.05
2023-02-03T07:53:26.571Z,83.24
2023-02-03T07:55:54.400Z,83.00
2023-02-03T07:58:22.344Z,83.08
2023-02-03T08:00:50.042Z,82.83
2023-02-03T08:03:17.736Z,83.01
2023-02-03T08:05:45.548Z,82.65
2023-02-03T08:08:13.229Z,82.54
2023-02-03T08:10:40.913Z,82.61
2023-02-03T08:13:08.729Z,82.63
2023-02-03T08:15:36.410Z,82.79
2023-02-03T08:18:04.652Z,82.31
2023-02-03T08:20:32.342Z,81.99
2023-02-03T08:23:00.035Z,82.15
2023-02-03T08:25:27.850Z,82.02
2023-02-03T08:27:55.599Z,82.11
2023-02-03T08:30:23.889Z,81.80
2023-02-03T08:32:56.785Z,81.50
2023-02-03T08:35:25.462Z,81.75
2023-02-03T08:37:53.133Z,81.52
2023-02-03T08:40:21.099Z,81.80
2023-02-03T08:42:48.947Z,81.78
2023-02-03T08:45:16.715Z,81.61
2023-02-03T08:47:45.089Z,81.46
2023-02-03T08:50:13.778Z,81.28
2023-02-03T08:52:41.649Z,81.03
2023-02-03T08:55:09.526Z,80.05
2023-02-03T08:57:37.834Z,80.25
2023-02-03T09:00:06.559Z,80.20
2023-02-03T09:02:35.022Z,80.12
2023-02-03T09:05:03.086Z,79.46
2023-02-03T09:07:31.085Z,79.69
2023-02-03T09:09:58.955Z,78.73
2023-02-03T09:12:26.817Z,78.89
2023-02-03T09:14:54.686Z,78.25
2023-02-03T09:17:22.655Z,78.24
2023-02-03T09:19:50.561Z,78.26
2023-02-03T09:22:18.486Z,78.26
2023-02-03T09:24:46.556Z,77.86
2023-02-03T09:27:14.321Z,78.39
2023-02-03T09:29:42.082Z,78.02
2023-02-03T09:32:10.969Z,78.12
2023-02-03T09:34:41.411Z,78.31
2023-02-03T09:37:10.249Z,78.24
2023-02-03T09:39:38.050Z,77.52
2023-02-03T09:42:19.751Z,76.07
2023-02-03T09:45:06.152Z,75.91
2023-02-03T09:47:42.409Z,75.88
2023-02-03T09:50:22.661Z,75.60
2023-02-03T09:52:51.957Z,75.34
2023-02-03T09:55:43.383Z,75.63
2023-02-03T09:58:14.728Z,75.08
2023-02-03T10:00:44.897Z,75.06
2023-02-03T10:03:39.945Z,74.84
2023-02-03T10:06:26.343Z,74.10
2023-02-03T10:09:03.633Z,74.59
2023-02-03T10:11:52.788Z,75.05
2023-02-03T10:14:48.817Z,74.60
2023-02-03T10:17:34.544Z,74.38
2023-02-03T10:20:24.287Z,73.93
2023-02-03T10:22:59.943Z,74.14
2023-02-03T10:25:40.698Z,73.94
2023-02-03T10:28:18.751Z,73.76
2023-02-03T10:31:01.450Z,74.10
2023-02-03T10:33:31.966Z,74.37
2023-02-03T10:36:23.050Z,73.74
2023-02-03T10:39:09.449Z,73.72
2023-02-03T10:41:37.339Z,74.34
2023-02-03T10:44:10.856Z,74.28
2023-02-03T10:46:42.298Z,74.07
2023-02-03T10:49:13.505Z,74.19
2023-02-03T10:51:51.823Z,74.12
2023-02-03T10:54:36.968Z,74.25
2023-02-03T10:57:14.397Z,74.35
2023-02-03T10:59:45.416Z,73.91
2023-02-03T11:02:27.177Z,73.67
2023-02-03T11:05:16.901Z,73.35
2023-02-03T11:07:45.705Z,73.36
2023-02-03T11:10:35.679Z,73.79
2023-02-03T11:13:27.057Z,73.29
2023-02-03T11:16:02.794Z,73.81
2023-02-03T11:18:52.090Z,73.50
2023-02-03T11:21:24.261Z,73.45
2023-02-03T11:23:54.274Z,72.70
2023-02-03T11:26:27.584Z,72.41
2023-02-03T11:29:00.384Z,72.91
2023-02-03T11:31:50.249Z,72.90
2023-02-03T11:34:26.197Z,72.52
2023-02-03T11:36:54.152Z,73.48
2023-02-03T11:39:29.601Z,72.69
2023-02-03T11:41:57.497Z,72.74
2023-02-03T11:44:31.327Z,72.81
2023-02-03T11:47:04.386Z,72.80
2023-02-03T11:50:14.513Z,73.09
2023-02-03T11:52:57.121Z,72.42
2023-02-03T11:55:53.712Z,72.59
2023-02-03T11:59:00.647Z,72.03
2023-02-03T12:02:00.978Z,72.01
2023-02-03T12:04:49.576Z,72.43
2023-02-03T12:07:25.985Z,72.55
2023-02-03T12:10:16.584Z,72.12
2023-02-03T12:12:53.458Z,72.23
2023-02-03T12:15:36.090Z,71.80
2023-02-03T12:18:06.704Z,71.90
2023-02-03T12:21:12.559Z,71.76
2023-02-03T12:23:48.819Z,72.16
2023-02-03T12:26:30.108Z,72.20
2023-02-03T12:29:11.076Z,72.46
2023-02-03T12:31:41.436Z,71.82
2023-02-03T12:34:31.690Z,71.88
2023-02-03T12:37:06.770Z,72.35
2023-02-03T12:39:50.675Z,72.71
2023-02-03T12:42:23.855Z,72.73
2023-02-03T12:45:01.447Z,73.04
2023-02-03T12:47:35.055Z,73.45
2023-02-03T12:50:49.608Z,73.59
2023-02-03T12:53:22.905Z,74.49
2023-02-03T12:55:55.397Z,74.39
2023-02-03T12:58:28.705Z,74.77
2023-02-03T13:01:08.499Z,75.17
2023-02-03T13:04:07.302Z,76.03
2023-02-03T13:07:15.724Z,75.77
2023-02-03T13:10:03.566Z,75.60
2023-02-03T13:12:41.711Z,76.48
2023-02-03T13:15:19.006Z,76.82
2023-02-03T13:18:06.992Z,76.84
2023-02-03T13:20:36.791Z,77.32
2023-02-03T13:23:13.267Z,77.81
2023-02-03T13:25:44.198Z,78.47
2023-02-03T13:28:35.887Z,78.24
2023-02-03T13:31:42.631Z,77.80
2023-02-03T13:34:36.784Z,78.71
2023-02-03T13:37:33.111Z,78.75
2023-02-03T13:40:16.019Z,78.82
2023-02-03T13:42:58.647Z,78.92
2023-02-03T13:45:37.379Z,78.75
2023-02-03T13:48:26.940Z,79.30
2023-02-03T13:51:09.521Z,78.31
2023-02-03T13:53:40.696Z,79.11
2023-02-03T13:56:16.862Z,79.31
2023-02-03T13:59:18.624Z,79.04
2023-02-03T14:01:46.481Z,79.32
2023-02-03T14:04:26.580Z,79.72
2023-02-03T14:06:58.015Z,80.49
2023-02-03T14:09:31.988Z,81.37
2023-02-03T14:12:15.131Z,80.84
2023-02-03T14:15:21.503Z,80.37
2023-02-03T14:17:52.620Z,81.30
2023-02-03T14:20:29.713Z,81.28
2023-02-03T14:23:07.311Z,80.73
2023-02-03T14:25:55.944Z,80.98
2023-02-03T14:28:40.310Z,81.11
2023-02-03T14:31:23.033Z,81.61
2023-02-03T14:33:57.431Z,80.88
2023-02-03T14:36:29.553Z,81.39
2023-02-03T14:39:01.864Z,81.61
2023-02-03T14:42:04.147Z,81.94
2023-02-03T14:44:41.630Z,82.87
2023-02-03T14:47:18.412Z,82.15
2023-02-03T14:49:58.864Z,82.69
2023-02-03T14:52:48.081Z,82.40
2023-02-03T14:55:51.732Z,82.43
2023-02-03T14:58:28.000Z,83.00
2023-02-03T15:00:56.635Z,82.45
2023-02-03T15:03:26.490Z,82.18
2023-02-03T15:05:56.424Z,82.66
2023-02-03T15:08:45.884Z,82.57
2023-02-03T15:11:16.609Z,83.52
2023-02-03T15:13:44.474Z,82.85
2023-02-03T15:16:20.057Z,82.43
2023-02-03T15:18:55.811Z,82.56
2023-02-03T15:21:24.535Z,82.31
2023-02-03T15:23:53.654Z,82.63
2023-02-03T15:26:27.147Z,82.14
2023-02-03T15:28:55.948Z,82.71
2023-02-03T15:31:38.873Z,83.81
2023-02-03T15:34:17.676Z,83.31
2023-02-03T15:36:52.105Z,82.98
2023-02-03T15:40:00.255Z,83.31
2023-02-03T15:42:41.482Z,84.68
2023-02-03T15:45:17.654Z,84.05
2023-02-03T15:47:55.443Z,84.01
2023-02-03T15:50:26.279Z,84.18
2023-02-03T15:52:59.241Z,84.18
2023-02-03T15:55:33.309Z,83.64
2023-02-03T15:58:02.264Z,84.81
2023-02-03T16:00:35.554Z,84.47
2023-02-03T16:03:06.930Z,84.18
2023-02-03T16:05:37.431Z,84.14
2023-02-03T16:08:36.569Z,84.28
2023-02-03T16:11:24.057Z,84.10
2023-02-03T16:13:52.582Z,84.44
2023-02-03T16:16:55.260Z,84.29
2023-02-03T16:19:34.347Z,84.80
2023-02-03T16:22:02.218Z,84.11
2023-02-03T16:24:37.733Z,84.66
2023-02-03T16:27:22.524Z,84.78
2023-02-03T16:30:09.019Z,85.10
2023-02-03T16:32:55.847Z,84.64
2023-02-03T16:35:42.852Z,84.59
2023-02-03T16:38:35.289Z,84.25
2023-02-03T16:41:32.031Z,84.02
2023-02-03T16:44:18.232Z,84.47
2023-02-03T16:47:06.471Z,84.39
2023-02-03T16:49:53.381Z,84.44
2023-02-03T16:52:21.246Z,84.40
2023-02-03T16:54:49.013Z,84.60
2023-02-03T16:57:16.730Z,84.31
2023-02-03T16:59:45.455Z,84.70
2023-02-03T17:02:13.205Z,85.13
2023-02-03T17:04:41.404Z,84.73
2023-02-03T17:07:09.264Z,85.01
2023-02-03T17:09:37.167Z,84.94
2023-02-03T17:12:05.192Z,84.84
2023-02-03T17:14:33.058Z,84.96
2023-02-03T17:17:00.895Z,84.99
2023-02-03T17:19:28.685Z,85.13
2023-02-03T17:21:56.469Z,85.02
2023-02-03T17:24:24.739Z,84.52
2023-02-03T17:26:53.207Z,84.33
2023-02-03T17:29:21.291Z,84.68
2023-02-03T17:31:49.166Z,84.80
2023-02-03T17:34:17.007Z,85.19
2023-02-03T17:36:44.769Z,85.39
2023-02-03T17:55:32.344Z,85.11
2023-02-03T17:58:00.672Z,85.13
2023-02-03T18:00:28.657Z,85.19
2023-02-03T18:02:57.749Z,85.26
2023-02-03T18:05:26.054Z,85.09
2023-02-03T18:07:53.872Z,85.45
2023-02-03T18:10:22.129Z,85.34
2023-02-03T18:12:50.018Z,85.05
2023-02-03T18:15:18.067Z,85.39
2023-02-03T18:17:45.827Z,85.26
2023-02-03T18:20:13.894Z,85.18
2023-02-03T18:22:41.735Z,85.09
2023-02-03T18:25:10.135Z,85.16
2023-02-03T18:27:38.068Z,85.29
2023-02-03T18:30:06.538Z,85.30
2023-02-03T18:32:34.334Z,85.45
2023-02-03T18:35:02.200Z,85.14
2023-02-03T18:37:29.967Z,85.08
2023-02-03T18:39:57.938Z,85.11
2023-02-03T18:42:25.808Z,85.43
2023-02-03T18:44:53.677Z,85.39
2023-02-03T18:47:21.445Z,85.12
2023-02-03T18:49:49.208Z,85.24
2023-02-03T18:52:17.073Z,85.22
2023-02-03T18:54:44.939Z,85.42
2023-02-03T18:57:15.480Z,85.12
2023-02-03T18:59:44.221Z,85.59
2023-02-03T19:02:12.180Z,85.33
2023-02-03T19:04:40.420Z,85.43
2023-02-03T19:07:08.256Z,85.42
2023-02-03T19:09:36.125Z,85.53
2023-02-03T19:12:05.117Z,85.27
2023-02-03T19:14:33.393Z,85.06
2023-02-03T19:17:01.940Z,85.34
2023-02-03T19:19:29.753Z,85.50
2023-02-03T19:21:58.657Z,85.02
2023-02-03T19:24:27.330Z,85.59
2023-02-03T19:26:55.502Z,85.44
2023-02-03T19:29:23.669Z,85.34
2023-02-03T19:31:51.654Z,85.29
2023-02-03T19:34:19.710Z,85.15
2023-02-03T19:36:47.470Z,85.24
2023-02-03T19:39:15.919Z,85.12
2023-02-03T19:41:43.711Z,85.30
2023-02-03T19:44:11.475Z,85.20
2023-02-03T19:46:39.349Z,85.34
2023-02-03T19:49:11.512Z,85.35
2023-02-03T19:51:40.700Z,85.72
2023-02-03T19:54:11.747Z,85.63
2023-02-03T19:56:39.924Z,85.61
2023-02-03T19:59:08.730Z,85.45
2023-02-03T20:01:37.212Z,85.69
2023-02-03T20:04:07.576Z,85.43
2023-02-03T20:06:35.997Z,85.57
2023-02-03T20:09:06.350Z,85.83
2023-02-03T20:11:34.436Z,85.67
2023-02-03T20:14:02.425Z,85.77
2023-02-03T20:16:30.235Z,85.54
2023-02-03T20:18:58.502Z,85.42
2023-02-03T20:21:26.359Z,85.76
2023-02-03T20:23:54.337Z,85.57
2023-02-03T20:26:22.135Z,85.89
2023-02-03T20:28:50.062Z,85.50
2023-02-03T20:31:18.007Z,85.36
2023-02-03T20:33:45.997Z,85.53
2023-02-03T20:36:13.764Z,85.62
2023-02-03T20:38:41.626Z,85.25
2023-02-03T20:41:11.651Z,85.63
2023-02-03T20:43:39.720Z,85.51
2023-02-03T20:46:15.615Z,85.47
2023-02-03T20:48:43.891Z,85.40
2023-02-03T20:51:17.850Z,85.57
2023-02-03T20:53:45.921Z,85.84
2023-02-03T20:56:15.934Z,85.83
2023-02-03T20:58:44.929Z,85.65
2023-02-03T21:01:21.361Z,85.78
2023-02-03T21:04:07.706Z,85.83
2023-02-03T21:06:35.975Z,85.74
2023-02-03T21:09:15.304Z,85.89
2023-02-03T21:11:43.626Z,85.68
2023-02-03T21:14:29.264Z,85.63
2023-02-03T21:16:57.138Z,85.79
2023-02-03T21:19:31.962Z,85.93
2023-02-03T21:22:09.378Z,85.72
2023-02-03T21:24:38.137Z,85.77
2023-02-03T21:27:23.205Z,85.85
2023-02-03T21:29:55.852Z,85.74
2023-02-03T21:32:26.417Z,85.84
2023-02-03T21:34:54.293Z,85.81
2023-02-03T21:37:24.912Z,85.62
2023-02-03T21:39:53.086Z,85.65
2023-02-03T21:42:42.167Z,85.66
2023-02-03T21:45:16.984Z,85.76
2023-02-03T21:47:46.380Z,85.54
2023-02-03T21:50:32.621Z,85.82
2023-02-03T21:53:23.268Z,85.90
2023-02-03T21:55:51.240Z,85.77
2023-02-03T21:58:26.272Z,86.05
2023-02-03T22:00:56.836Z,85.65
2023-02-03T22:03:30.604Z,85.78
2023-02-03T22:06:14.035Z,85.81
2023-02-03T22:08:53.777Z,85.87
2023-02-03T22:11:25.737Z,85.94
2023-02-03T22:13:55.145Z,85.71
2023-02-03T22:16:23.314Z,85.71
2023-02-03T22:18:52.096Z,85.93
2023-02-03T22:21:20.170Z,85.76
2023-02-03T22:23:48.450Z,85.91
2023-02-03T22:26:17.437Z,85.76
2023-02-03T22:28:45.957Z,86.03
2023-02-03T22:31:17.176Z,85.98
2023-02-03T22:33:48.567Z,85.90
2023-02-03T22:36:16.600Z,85.88
2023-02-03T22:38:44.684Z,86.03
2023-02-03T22:41:13.199Z,86.15
2023-02-03T22:43:41.454Z,85.97
2023-02-03T22:46:09.603Z,85.95
2023-02-03T22:48:37.641Z,85.76
2023-02-03T22:51:06.550Z,85.86
2023-02-03T22:53:35.054Z,86.04
2023-02-03T22:56:02.989Z,85.70
2023-02-03T22:58:30.847Z,85.90
2023-02-03T23:00:58.860Z,86.08
2023-02-03T23:03:27.045Z,85.82
2023-02-03T23:05:56.595Z,86.02
2023-02-03T23:08:25.167Z,85.92
2023-02-03T23:10:53.040Z,85.89
2023-02-03T23:13:20.806Z,85.74
2023-02-03T23:15:48.724Z,85.92
2023-02-03T23:18:16.940Z,86.13
2023-02-03T23:20:44.707Z,86.09
2023-02-03T23:23:14.323Z,85.84
2023-02-03T23:25:42.076Z,85.97
2023-02-03T23:28:09.966Z,86.25
2023-02-03T23:30:37.931Z,85.93
2023-02-03T23:33:05.710Z,85.90
2023-02-03T23:35:45.649Z,85.92
2023-02-03T23:38:15.456Z,86.41
2023-02-03T23:40:43.753Z,86.09
2023-02-03T23:43:11.926Z,85.95
2023-02-03T23:45:40.687Z,85.99
2023-02-03T23:48:08.847Z,85.93
2023-02-03T23:50:37.010Z,85.83
2023-02-03T23:53:05.181Z,85.90
2023-02-03T23:55:33.046Z,86.09
2023-02-03T23:58:00.873Z,86.11
