createdAt,value
2023-01-04T00:01:08.038Z,23.40
2023-01-04T00:03:34.719Z,25.00
2023-01-04T00:06:04.354Z,23.10
2023-01-04T00:08:32.025Z,24.10
2023-01-04T00:11:03.120Z,23.10
2023-01-04T00:16:05.370Z,22.60
2023-01-04T00:18:35.577Z,22.90
2023-01-04T00:21:12.994Z,23.20
2023-01-04T00:23:41.391Z,23.10
2023-01-04T00:26:14.350Z,22.90
2023-01-04T00:28:41.758Z,20.90
2023-01-04T00:31:13.164Z,21.10
2023-01-04T00:33:41.109Z,19.80
2023-01-04T00:36:10.401Z,22.40
2023-01-04T00:38:37.704Z,21.10
2023-01-04T00:41:06.040Z,20.50
2023-01-04T00:43:33.101Z,20.60
2023-01-04T00:46:01.127Z,20.60
2023-01-04T00:48:29.630Z,22.90
2023-01-04T00:50:56.319Z,21.40
2023-01-04T00:53:22.876Z,19.60
2023-01-04T00:55:49.450Z,20.90
2023-01-04T00:58:16.092Z,19.30
2023-01-04T01:00:42.867Z,20.30
2023-01-04T01:03:09.665Z,20.90
2023-01-04T01:05:36.524Z,19.10
2023-01-04T01:08:23.550Z,20.50
2023-01-04T01:10:51.558Z,21.80
2023-01-04T01:13:19.125Z,19.80
2023-01-04T01:15:45.864Z,21.90
2023-01-04T01:18:13.139Z,26.00
2023-01-04T01:20:44.093Z,26.00
2023-01-04T01:23:14.833Z,22.60
2023-01-04T01:25:41.852Z,21.40
2023-01-04T01:28:08.714Z,23.70
2023-01-04T01:30:40.939Z,23.00
2023-01-04T01:33:09.187Z,25.40
2023-01-04T01:35:36.408Z,26.10
2023-01-04T01:38:03.039Z,24.70
2023-01-04T01:40:29.602Z,25.40
2023-01-04T01:42:56.080Z,25.90
2023-01-04T01:45:33.621Z,28.30
2023-01-04T01:48:11.917Z,24.90
2023-01-04T01:50:52.996Z,21.90
2023-01-04T01:55:49.905Z,20.80
2023-01-04T01:58:39.237Z,25.50
2023-01-04T02:01:06.997Z,37.40
2023-01-04T02:03:40.124Z,32.20
2023-01-04T02:06:11.056Z,27.60
2023-01-04T02:08:40.593Z,25.90
2023-01-04T02:11:08.050Z,23.70
2023-01-04T02:13:55.864Z,23.30
2023-01-04T02:16:37.620Z,22.40
2023-01-04T02:19:35.281Z,24.10
2023-01-04T02:22:01.831Z,21.60
2023-01-04T02:24:28.358Z,21.70
2023-01-04T02:27:04.010Z,21.90
2023-01-04T02:29:43.593Z,21.80
2023-01-04T02:32:22.128Z,20.80
2023-01-04T02:35:11.926Z,25.70
2023-01-04T02:37:48.077Z,23.00
2023-01-04T02:40:32.491Z,22.20
2023-01-04T02:43:49.959Z,21.80
2023-01-04T02:46:28.363Z,21.50
2023-01-04T02:49:18.202Z,21.30
2023-01-04T02:51:44.677Z,19.90
2023-01-04T02:54:20.009Z,20.50
2023-01-04T02:57:04.568Z,21.20
2023-01-04T02:59:45.886Z,21.70
2023-01-04T03:02:53.320Z,21.60
2023-01-04T03:06:08.647Z,24.10
2023-01-04T03:09:02.821Z,24.60
2023-01-04T03:11:56.249Z,23.20
2023-01-04T03:14:31.800Z,22.10
2023-01-04T03:17:03.910Z,23.60
2023-01-04T03:19:49.545Z,23.40
2023-01-04T03:22:41.107Z,23.20
2023-01-04T03:25:41.271Z,24.30
2023-01-04T03:28:30.675Z,23.20
2023-01-04T03:31:26.255Z,23.00
2023-01-04T03:34:11.881Z,23.70
2023-01-04T03:36:56.102Z,25.20
2023-01-04T03:40:04.345Z,24.50
2023-01-04T03:42:56.981Z,26.10
2023-01-04T03:45:58.635Z,25.50
2023-01-04T03:48:34.776Z,24.30
2023-01-04T03:51:13.998Z,24.70
2023-01-04T03:53:53.592Z,25.50
2023-01-04T03:56:23.453Z,26.10
2023-01-04T03:58:51.233Z,23.10
2023-01-04T04:01:23.036Z,23.30
2023-01-04T04:04:08.404Z,24.40
2023-01-04T04:06:53.813Z,22.90
2023-01-04T04:09:21.097Z,22.40
2023-01-04T04:11:47.522Z,21.60
2023-01-04T04:14:14.652Z,22.80
2023-01-04T04:16:41.404Z,22.50
2023-01-04T04:19:09.046Z,21.50
2023-01-04T04:21:36.741Z,22.60
2023-01-04T04:24:04.727Z,23.70
2023-01-04T04:26:31.311Z,23.30
2023-01-04T04:28:57.899Z,23.70
2023-01-04T04:31:24.549Z,24.50
2023-01-04T04:33:51.198Z,24.70
2023-01-04T04:36:17.696Z,24.20
2023-01-04T04:38:44.189Z,24.60
2023-01-04T04:41:31.819Z,24.30
2023-01-04T04:43:58.922Z,25.00
2023-01-04T04:46:25.533Z,24.50
2023-01-04T04:48:52.557Z,24.10
2023-01-04T04:51:19.562Z,24.60
2023-01-04T04:53:46.603Z,23.40
2023-01-04T04:56:13.280Z,23.80
2023-01-04T04:58:40.295Z,23.70
2023-01-04T05:01:07.425Z,23.80
2023-01-04T05:03:34.563Z,24.10
2023-01-04T05:06:01.542Z,23.30
2023-01-04T05:08:28.533Z,24.60
2023-01-04T05:10:55.316Z,23.60
2023-01-04T05:13:22.499Z,26.60
2023-01-04T05:15:51.969Z,25.60
2023-01-04T05:18:20.877Z,24.80
2023-01-04T05:20:48.029Z,25.00
2023-01-04T05:23:17.161Z,25.20
2023-01-04T05:25:43.725Z,25.70
2023-01-04T05:28:11.125Z,24.60
2023-01-04T05:30:49.848Z,23.30
2023-01-04T05:33:28.866Z,23.90
2023-01-04T05:35:57.593Z,23.40
2023-01-04T05:38:24.568Z,29.10
2023-01-04T05:40:52.435Z,29.50
2023-01-04T05:43:20.605Z,29.90
2023-01-04T05:45:49.587Z,29.00
2023-01-04T05:48:16.890Z,28.60
2023-01-04T05:50:45.140Z,27.80
2023-01-04T05:53:13.518Z,26.90
2023-01-04T05:55:40.129Z,24.20
2023-01-04T05:58:06.634Z,26.50
2023-01-04T06:00:33.133Z,25.20
2023-01-04T06:02:59.768Z,24.40
2023-01-04T06:05:26.773Z,26.80
2023-01-04T06:07:53.427Z,22.80
2023-01-04T06:10:20.634Z,22.30
2023-01-04T06:12:48.268Z,22.70
2023-01-04T06:15:14.951Z,22.60
2023-01-04T06:17:41.789Z,22.90
2023-01-04T06:20:09.930Z,21.50
2023-01-04T06:22:37.722Z,20.30
2023-01-04T06:25:04.491Z,18.80
2023-01-04T06:27:31.107Z,17.90
2023-01-04T06:29:57.596Z,16.10
2023-01-04T06:32:24.172Z,15.00
2023-01-04T06:34:50.781Z,16.20
2023-01-04T06:37:17.294Z,15.80
2023-01-04T06:39:43.843Z,15.90
2023-01-04T06:42:30.474Z,14.50
2023-01-04T06:44:57.034Z,15.10
2023-01-04T06:47:23.677Z,13.90
2023-01-04T06:49:50.099Z,13.70
2023-01-04T06:52:16.805Z,13.80
2023-01-04T06:54:43.433Z,14.10
2023-01-04T06:57:09.950Z,15.10
2023-01-04T06:59:36.491Z,14.50
2023-01-04T07:02:03.448Z,16.80
2023-01-04T07:04:30.260Z,17.10
2023-01-04T07:06:57.376Z,15.60
2023-01-04T07:09:23.992Z,15.20
2023-01-04T07:11:50.604Z,15.40
2023-01-04T07:14:17.249Z,15.00
2023-01-04T07:16:43.926Z,15.70
2023-01-04T07:19:10.567Z,14.60
2023-01-04T07:21:37.183Z,15.30
2023-01-04T07:24:03.814Z,15.40
2023-01-04T07:26:30.464Z,15.40
2023-01-04T07:29:16.233Z,14.50
2023-01-04T07:31:45.717Z,16.40
2023-01-04T07:34:13.844Z,16.20
2023-01-04T07:36:40.571Z,15.30
2023-01-04T07:39:12.056Z,17.20
2023-01-04T07:41:40.303Z,17.10
2023-01-04T07:44:09.454Z,16.40
2023-01-04T07:46:36.475Z,16.40
2023-01-04T07:49:04.012Z,17.80
2023-01-04T07:51:31.575Z,18.30
2023-01-04T07:53:59.059Z,18.30
2023-01-04T07:56:25.739Z,17.90
2023-01-04T07:58:56.427Z,19.80
2023-01-04T08:01:24.758Z,21.50
2023-01-04T08:03:52.375Z,23.00
2023-01-04T08:06:20.764Z,26.20
2023-01-04T08:08:48.384Z,26.00
2023-01-04T08:11:17.871Z,26.80
2023-01-04T08:13:45.145Z,28.80
2023-01-04T08:16:27.054Z,29.20
2023-01-04T08:18:59.165Z,28.50
2023-01-04T08:21:28.494Z,28.60
2023-01-04T08:23:55.038Z,29.80
2023-01-04T08:26:21.771Z,30.80
2023-01-04T08:28:49.631Z,29.90
2023-01-04T08:31:22.274Z,30.30
2023-01-04T08:33:49.615Z,30.40
2023-01-04T08:36:27.999Z,30.60
2023-01-04T08:39:00.606Z,24.00
2023-01-04T08:44:17.445Z,30.30
2023-01-04T08:46:44.316Z,25.90
2023-01-04T08:49:11.149Z,25.10
2023-01-04T08:51:37.835Z,23.00
2023-01-04T08:54:04.461Z,23.10
2023-01-04T08:56:31.094Z,22.80
2023-01-04T08:58:57.745Z,24.10
2023-01-04T09:01:24.541Z,25.20
2023-01-04T09:03:51.361Z,26.20
2023-01-04T09:06:17.846Z,25.90
2023-01-04T09:08:44.434Z,26.00
2023-01-04T09:11:16.883Z,25.00
2023-01-04T09:13:44.445Z,26.50
2023-01-04T09:16:13.985Z,26.50
2023-01-04T09:18:40.807Z,28.70
2023-01-04T09:21:09.927Z,28.10
2023-01-04T09:23:37.249Z,30.80
2023-01-04T09:26:09.689Z,30.90
2023-01-04T09:28:37.294Z,32.90
2023-01-04T09:31:13.238Z,39.40
2023-01-04T09:34:12.805Z,30.80
2023-01-04T09:36:26.864Z,32.80
2023-01-04T09:38:54.379Z,31.90
2023-01-04T09:41:27.810Z,31.40
2023-01-04T09:44:10.884Z,33.10
2023-01-04T09:47:13.564Z,29.80
2023-01-04T09:49:45.227Z,29.30
2023-01-04T09:52:33.596Z,29.10
2023-01-04T09:55:37.092Z,31.10
2023-01-04T09:58:13.203Z,31.90
2023-01-04T10:00:49.980Z,29.60
2023-01-04T10:03:24.368Z,29.60
2023-01-04T10:05:55.318Z,32.50
2023-01-04T10:08:22.846Z,35.80
2023-01-04T10:11:08.035Z,35.90
2023-01-04T10:14:18.082Z,35.90
2023-01-04T10:17:28.132Z,35.10
2023-01-04T10:23:13.669Z,31.60
2023-01-04T10:25:54.149Z,28.10
2023-01-04T10:28:47.128Z,26.30
2023-01-04T10:31:40.492Z,27.40
2023-01-04T10:34:25.502Z,26.00
2023-01-04T10:36:58.643Z,26.90
2023-01-04T10:39:33.165Z,26.20
2023-01-04T10:42:13.118Z,26.00
2023-01-04T10:45:21.843Z,26.80
2023-01-04T10:48:06.505Z,30.60
2023-01-04T10:50:36.320Z,31.20
2023-01-04T10:53:14.956Z,32.20
2023-01-04T10:56:24.168Z,32.90
2023-01-04T10:58:59.943Z,31.30
2023-01-04T11:01:50.322Z,33.30
2023-01-04T11:04:43.163Z,31.30
2023-01-04T11:07:26.879Z,28.90
2023-01-04T11:10:01.962Z,28.40
2023-01-04T11:12:28.807Z,28.10
2023-01-04T11:14:55.472Z,28.40
2023-01-04T11:17:24.495Z,25.50
2023-01-04T11:19:52.868Z,24.30
2023-01-04T11:22:41.468Z,23.40
2023-01-04T11:28:22.787Z,23.90
2023-01-04T11:31:05.203Z,22.50
2023-01-04T11:33:51.117Z,23.90
2023-01-04T11:36:38.781Z,21.90
2023-01-04T11:39:25.958Z,21.30
2023-01-04T11:42:03.220Z,20.50
2023-01-04T11:44:35.138Z,18.30
2023-01-04T11:47:19.926Z,17.80
2023-01-04T11:49:46.931Z,18.40
2023-01-04T11:52:45.187Z,20.20
2023-01-04T11:55:26.467Z,21.40
2023-01-04T11:58:17.055Z,24.40
2023-01-04T12:00:52.389Z,20.70
2023-01-04T12:03:27.246Z,26.40
2023-01-04T12:05:54.296Z,32.90
2023-01-04T12:08:30.535Z,40.00
2023-01-04T12:10:59.316Z,28.00
2023-01-04T12:13:26.285Z,26.30
2023-01-04T12:16:06.614Z,24.00
2023-01-04T12:18:42.776Z,18.60
2023-01-04T12:21:19.624Z,18.40
2023-01-04T12:23:47.185Z,21.20
2023-01-04T12:26:14.673Z,22.20
2023-01-04T12:29:11.718Z,26.60
2023-01-04T12:31:38.452Z,16.30
2023-01-04T12:34:25.330Z,20.10
2023-01-04T12:36:51.729Z,23.10
2023-01-04T12:39:22.071Z,20.00
2023-01-04T12:42:01.059Z,16.70
2023-01-04T12:44:36.695Z,21.10
2023-01-04T12:47:42.929Z,28.20
2023-01-04T12:50:17.548Z,26.30
2023-01-04T12:53:30.887Z,22.10
2023-01-04T12:55:52.692Z,18.60
2023-01-04T12:58:51.141Z,16.10
2023-01-04T13:01:25.526Z,14.50
2023-01-04T13:04:02.531Z,18.90
2023-01-04T13:06:35.942Z,13.10
2023-01-04T13:09:03.104Z,13.50
2023-01-04T13:11:42.772Z,13.20
2023-01-04T13:14:19.518Z,15.00
2023-01-04T13:17:14.349Z,13.90
2023-01-04T13:19:43.327Z,13.60
2023-01-04T13:22:33.517Z,12.40
2023-01-04T13:25:04.013Z,13.00
2023-01-04T13:27:30.590Z,12.00
2023-01-04T13:29:57.147Z,11.80
2023-01-04T13:32:27.761Z,10.80
2023-01-04T13:35:13.586Z,11.50
2023-01-04T13:37:44.471Z,13.20
2023-01-04T13:40:28.119Z,12.40
2023-01-04T13:43:22.438Z,11.00
2023-01-04T13:45:54.261Z,11.40
2023-01-04T13:48:23.003Z,10.90
2023-01-04T13:51:23.362Z,14.40
2023-01-04T13:53:59.303Z,13.20
2023-01-04T13:56:33.678Z,13.00
2023-01-04T13:59:00.791Z,14.00
2023-01-04T14:01:45.210Z,13.70
2023-01-04T14:04:24.018Z,12.00
2023-01-04T14:06:53.381Z,11.60
2023-01-04T14:09:47.846Z,14.70
2023-01-04T14:12:19.223Z,12.10
2023-01-04T14:15:18.325Z,11.10
2023-01-04T14:17:50.150Z,11.00
2023-01-04T14:20:19.717Z,12.90
2023-01-04T14:22:46.311Z,12.70
2023-01-04T14:25:34.011Z,12.10
2023-01-04T14:28:27.773Z,15.00
2023-01-04T14:31:00.689Z,15.60
2023-01-04T14:33:48.482Z,15.80
2023-01-04T14:36:21.786Z,13.80
2023-01-04T14:38:53.262Z,17.50
2023-01-04T14:41:32.411Z,12.00
2023-01-04T14:43:58.890Z,10.80
2023-01-04T14:46:27.779Z,10.40
2023-01-04T14:48:54.818Z,9.40
2023-01-04T14:51:30.819Z,13.30
2023-01-04T14:53:57.433Z,18.00
2023-01-04T14:56:23.964Z,13.00
2023-01-04T14:58:50.548Z,13.20
2023-01-04T15:01:17.022Z,11.90
2023-01-04T15:03:43.768Z,13.40
2023-01-04T15:06:11.706Z,14.40
2023-01-04T15:08:38.213Z,15.00
2023-01-04T15:11:04.891Z,14.40
2023-01-04T15:13:38.741Z,11.00
2023-01-04T15:16:09.412Z,11.00
2023-01-04T15:18:40.265Z,10.30
2023-01-04T15:21:06.908Z,11.40
2023-01-04T15:23:33.494Z,14.10
2023-01-04T15:26:07.261Z,14.10
2023-01-04T15:31:54.580Z,15.90
2023-01-04T15:34:23.498Z,15.50
2023-01-04T15:36:51.380Z,14.10
2023-01-04T15:39:27.043Z,14.00
2023-01-04T15:42:12.994Z,14.50
2023-01-04T15:44:43.225Z,26.90
2023-01-04T15:47:09.849Z,17.80
2023-01-04T15:49:36.362Z,13.80
2023-01-04T15:52:03.339Z,13.10
2023-01-04T15:54:30.124Z,12.70
2023-01-04T15:56:56.802Z,10.60
2023-01-04T15:59:23.500Z,11.50
2023-01-04T16:01:50.209Z,13.70
2023-01-04T16:04:16.887Z,12.50
2023-01-04T16:06:43.414Z,14.40
2023-01-04T16:09:10.126Z,25.80
2023-01-04T16:11:56.629Z,20.00
2023-01-04T16:14:23.209Z,20.50
2023-01-04T16:16:49.874Z,19.70
2023-01-04T16:19:16.749Z,18.30
2023-01-04T16:21:43.337Z,15.00
2023-01-04T16:24:35.678Z,13.50
2023-01-04T16:26:56.713Z,17.20
2023-01-04T16:29:24.249Z,18.50
2023-01-04T16:31:50.975Z,20.00
2023-01-04T16:34:17.923Z,19.90
2023-01-04T16:36:44.453Z,23.10
2023-01-04T16:39:11.093Z,21.40
2023-01-04T16:41:37.662Z,24.00
2023-01-04T16:44:05.532Z,22.00
2023-01-04T16:46:35.079Z,18.20
2023-01-04T16:49:03.387Z,21.90
2023-01-04T16:51:32.413Z,24.90
2023-01-04T16:54:01.742Z,30.10
2023-01-04T16:56:30.974Z,26.30
2023-01-04T16:58:57.908Z,23.50
2023-01-04T17:01:27.230Z,23.90
2023-01-04T17:03:56.789Z,26.40
2023-01-04T17:06:28.495Z,25.10
2023-01-04T17:08:56.568Z,23.40
2023-01-04T17:14:15.800Z,24.70
2023-01-04T17:16:43.470Z,24.90
2023-01-04T17:19:10.112Z,25.90
2023-01-04T17:21:36.672Z,23.50
2023-01-04T17:24:03.686Z,24.30
2023-01-04T17:26:31.981Z,24.60
2023-01-04T17:29:00.701Z,23.60
2023-01-04T17:31:30.415Z,22.10
2023-01-04T17:33:57.348Z,23.60
2023-01-04T17:36:24.086Z,21.30
2023-01-04T17:38:51.096Z,22.20
2023-01-04T17:41:23.353Z,22.90
2023-01-04T17:43:52.859Z,23.40
2023-01-04T17:46:23.364Z,24.60
2023-01-04T17:49:17.880Z,22.70
2023-01-04T17:51:40.032Z,24.40
2023-01-04T17:54:09.592Z,28.00
2023-01-04T17:56:37.407Z,25.50
2023-01-04T17:59:08.543Z,23.30
2023-01-04T18:01:35.790Z,20.70
2023-01-04T18:04:03.880Z,20.70
2023-01-04T18:06:35.390Z,22.30
2023-01-04T18:09:05.922Z,25.20
2023-01-04T18:11:32.903Z,27.90
2023-01-04T18:13:59.734Z,24.80
2023-01-04T18:16:30.922Z,25.20
2023-01-04T18:18:59.294Z,26.80
2023-01-04T18:21:29.995Z,26.60
2023-01-04T18:29:35.837Z,28.40
2023-01-04T18:32:02.457Z,27.00
2023-01-04T18:34:29.282Z,26.80
2023-01-04T18:36:55.907Z,25.70
2023-01-04T18:39:22.561Z,26.50
2023-01-04T18:41:49.363Z,26.80
2023-01-04T18:44:32.839Z,26.90
2023-01-04T18:47:02.115Z,28.60
2023-01-04T18:49:29.792Z,25.20
2023-01-04T18:51:56.664Z,26.70
2023-01-04T18:54:23.848Z,25.10
2023-01-04T18:56:53.173Z,26.50
2023-01-04T18:59:25.943Z,25.50
2023-01-04T19:04:28.260Z,23.50
2023-01-04T19:06:56.092Z,22.80
2023-01-04T19:09:22.637Z,27.80
2023-01-04T19:11:49.688Z,30.80
2023-01-04T19:14:16.610Z,26.50
2023-01-04T19:16:43.318Z,24.70
2023-01-04T19:19:10.451Z,24.10
2023-01-04T19:21:41.362Z,24.30
2023-01-04T19:26:34.612Z,22.40
2023-01-04T19:29:01.452Z,21.60
2023-01-04T19:31:28.073Z,23.50
2023-01-04T19:33:55.017Z,23.00
2023-01-04T19:36:22.900Z,23.20
2023-01-04T19:38:49.576Z,22.40
2023-01-04T19:41:20.440Z,21.10
2023-01-04T19:43:47.250Z,20.00
2023-01-04T19:46:14.019Z,19.70
2023-01-04T19:48:41.053Z,20.60
2023-01-04T19:51:11.234Z,19.90
2023-01-04T19:53:39.062Z,20.50
2023-01-04T19:56:07.029Z,18.50
2023-01-04T19:58:33.884Z,19.40
2023-01-04T20:01:00.518Z,20.50
2023-01-04T20:03:27.177Z,18.50
2023-01-04T20:05:54.694Z,20.50
2023-01-04T20:08:21.967Z,22.20
2023-01-04T20:10:56.232Z,20.90
2023-01-04T20:13:23.425Z,17.90
2023-01-04T20:15:53.886Z,16.70
2023-01-04T20:18:21.519Z,16.20
2023-01-04T20:20:48.127Z,16.30
2023-01-04T20:23:15.535Z,16.40
2023-01-04T20:25:45.721Z,16.70
2023-01-04T20:28:13.883Z,16.80
2023-01-04T20:30:40.954Z,29.60
2023-01-04T20:33:08.335Z,22.20
2023-01-04T20:35:40.080Z,25.70
2023-01-04T20:38:07.156Z,20.00
2023-01-04T20:40:35.682Z,20.40
2023-01-04T20:43:20.748Z,18.30
2023-01-04T20:45:48.008Z,19.60
2023-01-04T20:48:15.397Z,18.70
2023-01-04T20:50:46.647Z,17.60
2023-01-04T20:53:13.788Z,19.00
2023-01-04T20:55:43.411Z,16.90
2023-01-04T20:58:13.192Z,18.60
2023-01-04T21:00:41.340Z,19.70
2023-01-04T21:03:10.416Z,19.40
2023-01-04T21:05:43.358Z,19.90
2023-01-04T21:08:11.637Z,18.90
2023-01-04T21:10:43.139Z,20.10
2023-01-04T21:13:13.030Z,21.10
2023-01-04T21:15:39.889Z,19.50
2023-01-04T21:18:10.517Z,20.60
2023-01-04T21:20:41.349Z,18.80
2023-01-04T21:23:12.628Z,18.00
2023-01-04T21:25:39.861Z,17.90
2023-01-04T21:28:06.834Z,16.70
2023-01-04T21:30:33.409Z,17.10
2023-01-04T21:33:02.032Z,17.80
2023-01-04T21:35:29.275Z,18.00
2023-01-04T21:37:56.008Z,16.30
2023-01-04T21:40:22.742Z,17.70
2023-01-04T21:42:49.746Z,18.90
2023-01-04T21:45:18.342Z,18.70
2023-01-04T21:47:45.933Z,18.10
2023-01-04T21:50:16.902Z,18.40
2023-01-04T21:52:44.019Z,17.30
2023-01-04T21:55:11.010Z,15.90
2023-01-04T21:57:37.718Z,16.80
2023-01-04T22:00:07.466Z,17.00
2023-01-04T22:02:34.239Z,16.60
2023-01-04T22:05:01.555Z,17.30
2023-01-04T22:07:28.457Z,17.80
2023-01-04T22:09:57.549Z,17.00
2023-01-04T22:12:24.529Z,17.40
2023-01-04T22:14:51.349Z,16.60
2023-01-04T22:17:18.078Z,17.30
2023-01-04T22:19:44.611Z,16.30
2023-01-04T22:22:11.104Z,16.80
2023-01-04T22:24:38.364Z,15.70
2023-01-04T22:27:05.094Z,17.30
2023-01-04T22:29:31.590Z,17.70
2023-01-04T22:31:59.027Z,17.90
2023-01-04T22:34:27.414Z,17.40
2023-01-04T22:36:54.075Z,16.30
2023-01-04T22:39:20.886Z,16.60
2023-01-04T22:41:47.869Z,17.40
2023-01-04T22:44:14.533Z,17.80
2023-01-04T22:46:41.162Z,17.00
2023-01-04T22:49:09.376Z,15.50
2023-01-04T22:51:36.068Z,15.30
2023-01-04T22:54:05.016Z,14.60
2023-01-04T22:56:31.641Z,17.20
2023-01-04T22:58:58.514Z,18.20
2023-01-04T23:01:33.468Z,17.70
2023-01-04T23:04:01.461Z,15.60
2023-01-04T23:06:30.242Z,15.50
2023-01-04T23:08:59.991Z,14.70
2023-01-04T23:11:28.620Z,15.90
2023-01-04T23:13:56.334Z,15.20
2023-01-04T23:16:29.517Z,14.70
2023-01-04T23:18:58.846Z,14.70
2023-01-04T23:21:28.498Z,14.50
2023-01-04T23:23:58.866Z,14.30
2023-01-04T23:26:27.305Z,14.90
2023-01-04T23:28:54.291Z,15.30
2023-01-04T23:31:24.212Z,15.20
2023-01-04T23:33:53.825Z,13.60
2023-01-04T23:36:26.708Z,14.20
2023-01-04T23:38:56.094Z,15.00
2023-01-04T23:41:43.722Z,14.50
2023-01-04T23:44:17.436Z,14.40
2023-01-04T23:46:44.382Z,13.80
2023-01-04T23:49:11.621Z,13.80
2023-01-04T23:51:38.207Z,14.40
2023-01-04T23:54:06.142Z,14.50
2023-01-04T23:56:32.662Z,14.30
2023-01-04T23:58:59.300Z,15.00
