createdAt,value
2019-03-22T00:02:50.266Z,7.71
2019-03-22T00:07:54.293Z,7.63
2019-03-22T00:12:58.555Z,7.30
2019-03-22T00:18:02.455Z,7.50
2019-03-22T00:23:06.397Z,7.25
2019-03-22T00:28:10.316Z,7.45
2019-03-22T00:33:14.200Z,7.76
2019-03-22T00:38:18.358Z,7.42
2019-03-22T00:43:22.310Z,7.44
2019-03-22T00:48:26.233Z,7.47
2019-03-22T00:53:30.157Z,7.64
2019-03-22T00:58:34.082Z,7.54
2019-03-22T01:03:38.014Z,7.57
2019-03-22T01:08:41.880Z,7.62
2019-03-22T01:13:45.868Z,7.53
2019-03-22T01:18:49.787Z,7.45
2019-03-22T01:23:53.948Z,7.63
2019-03-22T01:28:58.263Z,7.60
2019-03-22T01:34:02.569Z,7.27
2019-03-22T01:39:07.402Z,7.43
2019-03-22T01:44:11.609Z,7.48
2019-03-22T01:49:15.389Z,7.48
2019-03-22T01:54:19.541Z,7.47
2019-03-22T01:59:23.467Z,7.56
2019-03-22T02:04:27.400Z,7.48
2019-03-22T02:09:31.314Z,7.42
2019-03-22T02:14:35.209Z,7.43
2019-03-22T02:19:39.075Z,7.50
2019-03-22T02:24:43.003Z,7.57
2019-03-22T02:29:46.864Z,7.64
2019-03-22T02:34:51.011Z,7.66
2019-03-22T02:39:55.043Z,7.62
2019-03-22T02:44:58.907Z,7.67
2019-03-22T02:50:17.192Z,7.62
2019-03-22T02:55:09.661Z,7.64
2019-03-22T03:00:14.975Z,7.48
2019-03-22T03:05:18.829Z,7.52
2019-03-22T03:10:22.852Z,7.56
2019-03-22T03:15:26.695Z,7.57
2019-03-22T03:20:30.705Z,7.72
2019-03-22T03:25:34.488Z,7.78
2019-03-22T03:30:38.423Z,7.72
2019-03-22T03:35:42.240Z,7.79
2019-03-22T03:40:46.105Z,7.80
2019-03-22T03:45:50.398Z,7.64
2019-03-22T03:50:54.295Z,7.77
2019-03-22T03:55:58.141Z,7.56
2019-03-22T04:01:01.865Z,7.83
2019-03-22T04:06:05.775Z,7.98
2019-03-22T04:11:09.877Z,7.87
2019-03-22T04:16:13.907Z,7.79
2019-03-22T04:21:17.801Z,7.92
2019-03-22T04:26:21.869Z,7.94
2019-03-22T04:31:25.963Z,7.92
2019-03-22T04:36:29.993Z,7.91
2019-03-22T04:41:33.723Z,7.91
2019-03-22T04:46:40.792Z,7.91
2019-03-22T04:51:46.001Z,7.96
2019-03-22T04:56:51.977Z,8.10
2019-03-22T05:01:58.959Z,8.21
2019-03-22T05:07:03.315Z,8.23
2019-03-22T05:12:14.139Z,8.39
2019-03-22T05:17:18.342Z,8.29
2019-03-22T05:22:26.725Z,8.16
2019-03-22T05:27:33.472Z,8.15
2019-03-22T05:32:37.819Z,8.21
2019-03-22T05:37:42.031Z,8.18
2019-03-22T05:42:45.787Z,8.12
2019-03-22T05:47:49.794Z,8.12
2019-03-22T05:52:53.718Z,8.08
2019-03-22T05:57:58.109Z,8.09
2019-03-22T06:03:01.976Z,8.12
2019-03-22T06:08:06.119Z,8.17
2019-03-22T06:13:09.981Z,8.25
2019-03-22T06:18:14.095Z,8.39
2019-03-22T06:23:17.996Z,8.53
2019-03-22T06:28:22.133Z,8.52
2019-03-22T06:33:25.931Z,8.87
2019-03-22T06:38:29.713Z,9.08
2019-03-22T06:43:33.600Z,8.97
2019-03-22T06:48:37.392Z,9.07
2019-03-22T06:53:41.132Z,9.40
2019-03-22T06:58:44.897Z,9.60
2019-03-22T07:03:48.662Z,9.29
2019-03-22T07:08:52.524Z,9.78
2019-03-22T07:13:56.667Z,9.39
2019-03-22T07:19:00.593Z,9.44
2019-03-22T07:24:05.018Z,9.59
2019-03-22T07:29:09.048Z,9.73
2019-03-22T07:34:12.921Z,9.72
2019-03-22T07:39:16.659Z,9.93
2019-03-22T07:44:20.432Z,10.06
2019-03-22T07:49:24.442Z,9.95
2019-03-22T07:54:28.268Z,9.82
2019-03-22T07:59:32.230Z,10.01
2019-03-22T08:04:36.000Z,9.97
2019-03-22T08:09:40.053Z,10.04
2019-03-22T08:14:44.323Z,9.91
2019-03-22T08:19:48.227Z,9.97
2019-03-22T08:24:52.138Z,9.88
2019-03-22T08:29:56.202Z,10.00
2019-03-22T08:34:59.976Z,10.13
2019-03-22T08:40:04.230Z,10.30
2019-03-22T08:45:11.263Z,10.30
2019-03-22T08:50:14.720Z,10.67
2019-03-22T08:55:18.675Z,10.62
2019-03-22T09:00:22.644Z,10.78
2019-03-22T09:05:26.528Z,10.97
2019-03-22T09:10:30.389Z,11.24
2019-03-22T09:15:40.966Z,11.06
2019-03-22T09:20:40.237Z,11.11
2019-03-22T09:25:44.097Z,11.40
2019-03-22T09:30:48.027Z,11.46
2019-03-22T09:35:51.954Z,11.46
2019-03-22T09:40:56.053Z,11.70
2019-03-22T09:46:00.565Z,11.79
2019-03-22T09:51:04.324Z,12.39
2019-03-22T09:56:08.193Z,12.23
2019-03-22T10:01:23.227Z,11.96
2019-03-22T10:06:17.686Z,11.96
2019-03-22T10:11:21.589Z,12.03
2019-03-22T10:16:25.529Z,11.96
2019-03-22T10:21:29.589Z,11.78
2019-03-22T10:26:33.546Z,11.92
2019-03-22T10:31:37.972Z,11.99
2019-03-22T10:36:42.163Z,11.72
2019-03-22T10:41:46.025Z,11.92
2019-03-22T10:46:49.858Z,12.29
2019-03-22T10:51:57.293Z,12.12
2019-03-22T10:57:00.314Z,12.28
2019-03-22T11:02:07.542Z,12.58
2019-03-22T11:07:10.200Z,12.49
2019-03-22T11:12:14.099Z,12.42
2019-03-22T11:17:17.869Z,12.53
2019-03-22T11:22:21.642Z,12.34
2019-03-22T11:27:25.580Z,12.49
2019-03-22T11:32:30.161Z,12.38
2019-03-22T11:37:34.015Z,12.49
2019-03-22T11:42:38.314Z,12.11
2019-03-22T11:47:42.350Z,12.00
2019-03-22T11:52:46.159Z,12.03
2019-03-22T11:57:49.921Z,12.00
2019-03-22T12:02:54.062Z,12.10
2019-03-22T12:07:57.882Z,12.29
2019-03-22T12:13:01.641Z,12.18
2019-03-22T12:18:06.225Z,12.11
2019-03-22T12:23:10.252Z,12.38
2019-03-22T12:28:14.166Z,12.31
2019-03-22T12:33:18.108Z,12.18
2019-03-22T12:38:22.144Z,12.14
2019-03-22T12:43:26.067Z,12.27
2019-03-22T12:48:29.868Z,12.14
2019-03-22T12:53:33.826Z,12.24
2019-03-22T12:58:37.655Z,12.06
2019-03-22T13:03:41.777Z,11.95
2019-03-22T13:08:45.629Z,11.87
2019-03-22T13:13:49.385Z,11.83
2019-03-22T13:18:53.212Z,11.93
2019-03-22T13:23:57.076Z,11.91
2019-03-22T13:29:00.813Z,11.83
2019-03-22T13:34:04.559Z,11.83
2019-03-22T13:39:08.894Z,11.82
2019-03-22T13:44:12.697Z,11.66
2019-03-22T13:49:16.705Z,11.66
2019-03-22T13:54:20.638Z,11.79
2019-03-22T13:59:24.538Z,11.82
2019-03-22T14:04:28.417Z,11.60
2019-03-22T14:09:32.712Z,11.60
2019-03-22T14:14:36.981Z,11.55
2019-03-22T14:19:40.891Z,11.53
2019-03-22T14:24:44.815Z,11.41
2019-03-22T14:29:48.844Z,11.61
2019-03-22T14:34:52.780Z,11.29
2019-03-22T14:39:56.694Z,11.34
2019-03-22T14:45:00.503Z,11.30
2019-03-22T14:50:04.798Z,11.27
2019-03-22T14:55:08.886Z,11.36
2019-03-22T15:00:13.294Z,11.12
2019-03-22T15:05:17.188Z,11.10
2019-03-22T15:10:20.952Z,10.96
2019-03-22T15:16:02.519Z,10.95
2019-03-22T15:21:40.386Z,10.91
2019-03-22T15:27:10.350Z,10.83
2019-03-22T15:32:28.241Z,10.91
2019-03-22T15:37:54.611Z,10.93
2019-03-22T15:42:58.418Z,10.93
2019-03-22T15:48:02.316Z,10.89
2019-03-22T15:53:06.231Z,10.70
2019-03-22T15:58:10.158Z,10.90
2019-03-22T16:03:13.929Z,10.86
2019-03-22T16:08:17.813Z,10.86
2019-03-22T16:13:21.858Z,10.91
2019-03-22T16:18:25.976Z,10.98
2019-03-22T16:23:29.900Z,11.03
2019-03-22T16:28:35.027Z,11.04
2019-03-22T16:33:38.893Z,10.98
2019-03-22T16:38:42.822Z,11.02
2019-03-22T16:43:46.871Z,11.09
2019-03-22T16:48:50.775Z,10.91
2019-03-22T16:53:54.781Z,10.71
2019-03-22T16:58:58.608Z,10.85
2019-03-22T17:04:04.636Z,10.80
2019-03-22T17:09:08.491Z,10.73
2019-03-22T17:14:12.453Z,10.54
2019-03-22T17:19:16.472Z,10.44
2019-03-22T17:24:20.419Z,10.49
2019-03-22T17:29:24.170Z,10.62
2019-03-22T17:34:28.264Z,10.68
2019-03-22T17:39:32.303Z,10.74
2019-03-22T17:44:36.173Z,10.71
2019-03-22T17:49:47.760Z,10.61
2019-03-22T17:54:45.715Z,10.64
2019-03-22T17:59:49.641Z,10.50
2019-03-22T18:04:53.579Z,10.53
2019-03-22T18:09:57.444Z,10.49
2019-03-22T18:15:01.892Z,10.55
2019-03-22T18:20:07.764Z,10.46
2019-03-22T18:25:13.169Z,10.41
2019-03-22T18:30:17.042Z,10.45
2019-03-22T18:35:20.904Z,10.37
2019-03-22T18:40:24.793Z,10.35
2019-03-22T18:45:28.770Z,10.29
2019-03-22T18:50:32.551Z,10.10
2019-03-22T18:55:36.713Z,10.04
2019-03-22T19:00:40.661Z,9.96
2019-03-22T19:05:47.955Z,9.82
2019-03-22T19:10:51.898Z,9.91
2019-03-22T19:15:55.831Z,10.18
2019-03-22T19:20:59.679Z,10.47
2019-03-22T19:26:03.576Z,10.20
2019-03-22T19:31:07.614Z,10.03
2019-03-22T19:36:11.522Z,9.93
2019-03-22T19:41:15.260Z,10.04
2019-03-22T19:46:19.099Z,9.35
2019-03-22T19:51:22.936Z,9.60
2019-03-22T19:56:26.825Z,10.06
2019-03-22T20:01:30.759Z,10.10
2019-03-22T20:06:34.689Z,10.09
2019-03-22T20:11:38.600Z,10.08
2019-03-22T20:16:42.644Z,10.03
2019-03-22T20:21:46.581Z,10.05
2019-03-22T20:26:50.552Z,9.94
2019-03-22T20:31:54.441Z,9.80
2019-03-22T20:36:58.295Z,9.84
2019-03-22T20:42:02.377Z,9.82
2019-03-22T20:47:06.247Z,9.67
2019-03-22T20:52:10.161Z,9.70
2019-03-22T20:57:14.388Z,9.56
2019-03-22T21:02:18.252Z,9.73
2019-03-22T21:07:22.239Z,9.70
2019-03-22T21:12:26.362Z,9.48
2019-03-22T21:17:30.289Z,9.42
2019-03-22T21:22:34.060Z,9.42
2019-03-22T21:27:37.878Z,9.37
2019-03-22T21:32:45.557Z,9.24
2019-03-22T21:37:47.323Z,9.08
2019-03-22T21:42:51.137Z,8.83
2019-03-22T21:47:55.082Z,8.88
2019-03-22T21:52:58.904Z,8.83
2019-03-22T21:58:03.654Z,8.66
2019-03-22T22:03:07.476Z,8.60
2019-03-22T22:08:11.616Z,8.51
2019-03-22T22:13:15.641Z,8.32
2019-03-22T22:18:19.601Z,8.31
2019-03-22T22:23:23.416Z,8.13
2019-03-22T22:28:27.409Z,7.88
2019-03-22T22:33:31.349Z,7.75
2019-03-22T22:38:35.375Z,7.50
2019-03-22T22:43:39.250Z,7.24
2019-03-22T22:48:43.075Z,7.26
2019-03-22T22:53:47.113Z,7.04
2019-03-22T22:58:50.987Z,7.10
2019-03-22T23:03:54.913Z,6.79
2019-03-22T23:08:58.831Z,6.58
2019-03-22T23:14:02.575Z,6.60
2019-03-22T23:19:06.604Z,6.45
2019-03-22T23:24:10.648Z,6.38
2019-03-22T23:29:14.642Z,6.19
2019-03-22T23:34:18.605Z,6.04
2019-03-22T23:39:22.602Z,6.10
2019-03-22T23:44:26.527Z,6.25
2019-03-22T23:49:30.419Z,6.29
2019-03-22T23:54:34.584Z,6.34
2019-03-22T23:59:38.478Z,6.01
