createdAt,value
2019-03-16T00:02:39.463Z,7.30
2019-03-16T00:05:26.729Z,7.18
2019-03-16T00:08:13.904Z,7.14
2019-03-16T00:11:01.780Z,7.03
2019-03-16T00:13:48.899Z,6.95
2019-03-16T00:16:35.711Z,6.95
2019-03-16T00:19:22.622Z,7.60
2019-03-16T00:22:11.269Z,7.06
2019-03-16T00:28:03.858Z,7.12
2019-03-16T00:30:51.091Z,7.02
2019-03-16T00:33:39.740Z,6.98
2019-03-16T00:36:26.011Z,6.96
2019-03-16T00:39:13.054Z,6.96
2019-03-16T00:41:59.852Z,6.94
2019-03-16T00:44:46.669Z,6.92
2019-03-16T00:47:33.686Z,6.89
2019-03-16T00:50:20.467Z,7.57
2019-03-16T00:59:19.064Z,6.88
2019-03-16T01:02:06.624Z,6.84
2019-03-16T01:04:53.817Z,6.77
2019-03-16T01:07:41.356Z,6.77
2019-03-16T01:10:28.472Z,6.76
2019-03-16T01:13:16.291Z,6.76
2019-03-16T01:16:04.001Z,6.75
2019-03-16T01:18:52.261Z,6.77
2019-03-16T01:21:39.415Z,6.73
2019-03-16T01:27:33.636Z,6.67
2019-03-16T01:30:21.599Z,6.67
2019-03-16T01:33:08.596Z,6.69
2019-03-16T01:42:09.264Z,7.41
2019-03-16T01:44:56.607Z,6.93
2019-03-16T01:47:44.242Z,6.85
2019-03-16T01:50:31.587Z,6.80
2019-03-16T01:56:39.164Z,6.94
2019-03-16T01:59:26.575Z,6.82
2019-03-16T02:02:13.801Z,6.73
2019-03-16T02:05:01.129Z,6.67
2019-03-16T02:07:49.138Z,6.63
2019-03-16T02:13:42.114Z,6.57
2019-03-16T02:16:29.035Z,6.54
2019-03-16T02:19:17.172Z,6.50
2019-03-16T02:22:04.310Z,6.51
2019-03-16T02:24:51.607Z,6.47
2019-03-16T02:27:38.538Z,6.47
2019-03-16T02:30:26.762Z,6.47
2019-03-16T02:33:14.001Z,6.42
2019-03-16T02:36:00.930Z,7.08
2019-03-16T02:38:51.777Z,6.64
2019-03-16T02:41:38.385Z,6.54
2019-03-16T02:44:25.620Z,6.46
2019-03-16T02:47:12.656Z,6.39
2019-03-16T02:50:00.544Z,6.35
2019-03-16T02:52:50.083Z,6.35
2019-03-16T02:55:35.787Z,6.37
2019-03-16T02:58:23.435Z,6.41
2019-03-16T03:01:10.662Z,6.46
2019-03-16T03:07:03.876Z,6.64
2019-03-16T03:09:50.881Z,7.37
2019-03-16T03:12:38.688Z,7.00
2019-03-16T03:15:25.923Z,7.01
2019-03-16T03:18:13.372Z,7.03
2019-03-16T03:21:00.667Z,7.00
2019-03-16T03:23:48.593Z,7.64
2019-03-16T03:26:35.810Z,7.18
2019-03-16T03:32:29.338Z,6.91
2019-03-16T03:35:16.459Z,6.72
2019-03-16T03:38:17.722Z,6.57
2019-03-16T03:41:04.539Z,6.37
2019-03-16T03:46:57.423Z,6.03
2019-03-16T03:52:51.990Z,5.72
2019-03-16T03:55:39.032Z,6.36
2019-03-16T04:07:47.802Z,5.41
2019-03-16T04:10:34.593Z,5.36
2019-03-16T04:13:28.571Z,5.33
2019-03-16T04:16:29.420Z,6.02
2019-03-16T04:47:18.820Z,5.50
2019-03-16T04:59:45.318Z,6.34
2019-03-16T05:02:32.052Z,5.83
2019-03-16T05:05:18.761Z,5.73
2019-03-16T05:08:06.034Z,6.41
2019-03-16T05:10:53.267Z,5.87
2019-03-16T05:51:20.788Z,6.29
2019-03-16T05:54:07.922Z,5.79
2019-03-16T05:56:54.655Z,5.75
2019-03-16T05:59:41.951Z,5.76
2019-03-16T06:05:54.268Z,5.82
2019-03-16T06:08:41.451Z,5.91
2019-03-16T06:11:28.890Z,6.01
2019-03-16T06:23:43.162Z,6.32
2019-03-16T06:29:50.785Z,6.66
2019-03-16T06:35:58.458Z,6.65
2019-03-16T06:38:48.436Z,6.71
2019-03-16T07:16:23.748Z,7.95
2019-03-16T07:25:23.227Z,8.18
2019-03-16T07:28:10.474Z,8.18
2019-03-16T07:40:18.911Z,8.37
2019-03-16T07:43:05.731Z,8.45
2019-03-16T07:48:58.688Z,8.57
2019-03-16T07:58:12.284Z,8.63
2019-03-16T08:00:59.648Z,8.61
2019-03-16T08:13:22.034Z,8.60
2019-03-16T08:28:48.061Z,9.52
2019-03-16T08:31:34.919Z,8.70
2019-03-16T08:34:22.498Z,9.50
2019-03-16T08:40:16.276Z,8.70
2019-03-16T08:43:03.403Z,8.66
2019-03-16T08:55:16.518Z,8.58
2019-03-16T08:58:06.342Z,8.59
2019-03-16T09:00:50.583Z,8.52
2019-03-16T09:06:43.198Z,8.77
2019-03-16T09:09:30.357Z,8.72
2019-03-16T09:31:08.427Z,8.46
2019-03-16T09:33:56.513Z,8.49
2019-03-16T09:49:07.447Z,8.85
2019-03-16T10:07:40.660Z,8.40
2019-03-16T10:13:40.371Z,8.56
2019-03-16T10:16:27.681Z,8.54
2019-03-16T10:19:14.845Z,8.46
2019-03-16T10:22:03.277Z,8.45
2019-03-16T10:24:57.544Z,8.50
2019-03-16T10:27:45.575Z,9.52
2019-03-16T10:30:32.620Z,8.85
2019-03-16T10:33:19.493Z,9.65
2019-03-16T10:36:06.931Z,8.94
2019-03-16T10:45:06.864Z,8.58
2019-03-16T10:47:53.915Z,8.66
2019-03-16T10:50:41.893Z,9.64
2019-03-16T10:53:29.016Z,9.03
2019-03-16T10:56:16.107Z,8.98
2019-03-16T10:59:02.861Z,8.98
2019-03-16T11:01:50.594Z,9.02
2019-03-16T11:04:38.122Z,9.07
2019-03-16T11:10:32.515Z,9.22
2019-03-16T11:13:26.872Z,9.29
2019-03-16T11:19:19.941Z,9.24
2019-03-16T11:22:07.417Z,9.21
2019-03-16T11:28:10.192Z,9.21
2019-03-16T11:31:05.155Z,9.23
2019-03-16T11:34:06.422Z,9.23
2019-03-16T11:36:54.280Z,9.16
2019-03-16T11:39:49.455Z,9.12
2019-03-16T11:42:38.513Z,9.06
2019-03-16T11:45:26.734Z,9.04
2019-03-16T11:48:14.268Z,9.06
2019-03-16T11:51:05.255Z,9.06
2019-03-16T11:53:53.705Z,9.03
2019-03-16T11:59:46.661Z,9.11
2019-03-16T12:02:34.842Z,10.15
2019-03-16T12:05:28.963Z,10.47
2019-03-16T12:08:22.788Z,9.74
2019-03-16T12:11:10.908Z,9.61
2019-03-16T12:13:59.173Z,9.57
2019-03-16T12:16:46.798Z,9.51
2019-03-16T12:19:48.426Z,9.50
2019-03-16T12:22:37.006Z,9.45
2019-03-16T12:25:38.646Z,9.46
2019-03-16T12:28:26.764Z,9.55
2019-03-16T12:31:14.197Z,9.71
2019-03-16T12:34:04.987Z,9.90
2019-03-16T12:36:53.025Z,10.01
2019-03-16T12:39:41.145Z,10.08
2019-03-16T12:42:29.078Z,10.12
2019-03-16T12:45:20.771Z,10.12
2019-03-16T12:48:06.934Z,10.16
2019-03-16T12:50:56.188Z,10.26
2019-03-16T12:53:57.406Z,10.30
2019-03-16T12:56:44.549Z,10.28
2019-03-16T12:59:31.884Z,10.30
2019-03-16T13:02:19.907Z,10.29
2019-03-16T13:05:07.528Z,10.41
2019-03-16T13:07:54.966Z,11.62
2019-03-16T13:10:42.866Z,11.01
2019-03-16T13:13:30.268Z,12.07
2019-03-16T13:16:31.634Z,11.32
2019-03-16T13:19:19.389Z,11.24
2019-03-16T13:22:07.437Z,11.17
2019-03-16T13:24:54.253Z,11.07
2019-03-16T13:27:48.799Z,11.04
2019-03-16T13:30:36.478Z,10.94
2019-03-16T13:33:25.363Z,10.89
2019-03-16T13:36:11.808Z,11.91
2019-03-16T13:38:59.321Z,11.24
2019-03-16T13:41:47.663Z,12.15
2019-03-16T13:44:35.705Z,11.42
2019-03-16T13:47:23.152Z,11.29
2019-03-16T13:50:13.954Z,12.22
2019-03-16T13:53:01.964Z,11.46
2019-03-16T13:55:48.983Z,11.28
2019-03-16T13:58:36.733Z,11.20
2019-03-16T14:01:24.854Z,11.13
2019-03-16T14:04:12.788Z,11.10
2019-03-16T14:07:00.742Z,11.10
2019-03-16T14:09:48.165Z,11.13
2019-03-16T14:12:36.121Z,11.12
2019-03-16T14:15:23.219Z,11.16
2019-03-16T14:18:11.234Z,11.15
2019-03-16T14:21:06.187Z,11.16
2019-03-16T14:23:54.190Z,11.13
2019-03-16T14:26:42.479Z,11.16
2019-03-16T14:29:28.510Z,11.20
2019-03-16T14:32:16.160Z,12.18
2019-03-16T14:35:06.430Z,11.54
2019-03-16T14:37:53.465Z,11.44
2019-03-16T14:40:40.768Z,11.40
2019-03-16T14:43:28.748Z,11.35
2019-03-16T14:46:16.987Z,11.32
2019-03-16T14:49:03.652Z,11.25
2019-03-16T14:51:50.519Z,12.09
2019-03-16T15:32:00.223Z,12.87
2019-03-16T15:34:48.348Z,12.32
2019-03-16T15:37:39.656Z,12.26
2019-03-16T15:40:27.509Z,12.22
2019-03-16T15:43:16.728Z,12.26
2019-03-16T15:46:03.683Z,12.25
2019-03-16T15:48:50.989Z,12.25
2019-03-16T15:51:38.382Z,12.16
2019-03-16T15:54:25.938Z,12.15
2019-03-16T15:57:18.513Z,12.09
2019-03-16T16:00:03.371Z,12.06
2019-03-16T16:02:50.886Z,12.02
2019-03-16T16:05:38.260Z,12.03
2019-03-16T16:08:25.399Z,11.99
2019-03-16T16:14:19.191Z,11.91
2019-03-16T16:17:06.448Z,11.86
2019-03-16T16:23:00.581Z,11.83
2019-03-16T16:25:48.228Z,11.79
2019-03-16T16:35:28.427Z,11.83
2019-03-16T16:38:22.714Z,11.84
2019-03-16T16:41:09.853Z,11.85
2019-03-16T16:43:56.726Z,11.83
2019-03-16T16:49:51.388Z,12.56
2019-03-16T17:01:58.184Z,11.67
2019-03-16T17:04:45.964Z,11.61
2019-03-16T17:07:33.239Z,11.59
2019-03-16T17:10:20.660Z,11.54
2019-03-16T17:13:14.874Z,11.54
2019-03-16T17:16:02.210Z,11.51
2019-03-16T17:18:49.743Z,11.53
2019-03-16T17:21:50.963Z,12.16
2019-03-16T17:24:45.129Z,11.62
2019-03-16T17:43:04.644Z,11.39
2019-03-16T17:46:06.147Z,11.39
2019-03-16T17:58:31.164Z,11.45
2019-03-16T18:01:18.447Z,11.46
2019-03-16T18:10:33.409Z,11.44
2019-03-16T18:13:20.447Z,11.46
2019-03-16T18:16:08.434Z,11.47
2019-03-16T18:22:15.827Z,11.45
2019-03-16T18:37:28.494Z,11.27
2019-03-16T18:40:15.441Z,11.32
2019-03-16T18:49:15.970Z,11.31
2019-03-16T18:52:02.950Z,11.32
2019-03-16T19:07:17.655Z,11.10
2019-03-16T19:16:31.035Z,11.04
2019-03-16T19:53:25.963Z,10.80
2019-03-16T19:59:34.118Z,10.87
2019-03-16T20:02:21.262Z,10.70
2019-03-16T20:05:08.225Z,10.63
2019-03-16T20:14:09.047Z,10.49
2019-03-16T20:16:56.417Z,10.45
2019-03-16T20:41:41.694Z,10.43
2019-03-16T20:44:29.856Z,10.38
2019-03-16T20:56:36.537Z,11.09
2019-03-16T20:59:23.594Z,10.59
2019-03-16T21:20:48.727Z,10.48
2019-03-16T21:23:35.752Z,10.46
2019-03-16T21:26:22.606Z,10.46
2019-03-16T21:29:09.693Z,10.49
2019-03-16T21:35:04.079Z,10.45
2019-03-16T21:37:51.136Z,11.12
2019-03-16T21:40:38.074Z,10.61
2019-03-16T21:43:25.320Z,10.54
2019-03-16T21:46:15.808Z,10.48
2019-03-16T21:49:02.815Z,10.49
2019-03-16T21:51:49.948Z,10.46
2019-03-16T21:54:37.675Z,10.42
2019-03-16T22:00:37.474Z,10.38
2019-03-16T22:03:24.507Z,10.38
2019-03-16T22:06:18.616Z,10.38
2019-03-16T22:09:06.548Z,10.40
2019-03-16T22:11:53.752Z,11.05
2019-03-16T22:20:53.754Z,10.43
2019-03-16T22:42:32.593Z,10.29
2019-03-16T22:51:32.755Z,10.19
2019-03-16T22:54:20.920Z,10.87
2019-03-16T22:57:08.746Z,10.39
2019-03-16T23:15:27.211Z,10.19
2019-03-16T23:18:13.947Z,10.18
2019-03-16T23:21:00.756Z,10.82
2019-03-16T23:29:59.973Z,10.16
2019-03-16T23:32:47.089Z,10.17
2019-03-16T23:35:40.780Z,10.16
2019-03-16T23:44:42.012Z,10.06
