createdAt,value
2022-10-27T00:00:36.604Z,95.2
2022-10-27T00:01:37.250Z,94.9
2022-10-27T00:02:37.881Z,95.2
2022-10-27T00:03:38.434Z,95.0
2022-10-27T00:04:39.028Z,95.0
2022-10-27T00:05:39.620Z,94.5
2022-10-27T00:06:40.214Z,94.7
2022-10-27T00:07:40.830Z,94.3
2022-10-27T00:08:41.442Z,94.5
2022-10-27T00:09:42.037Z,94.5
2022-10-27T00:10:42.652Z,94.5
2022-10-27T00:11:43.268Z,94.4
2022-10-27T00:12:43.812Z,94.5
2022-10-27T00:13:44.408Z,94.3
2022-10-27T00:14:45.002Z,94.2
2022-10-27T00:15:45.614Z,94.4
2022-10-27T00:16:46.209Z,94.5
2022-10-27T00:17:46.806Z,94.7
2022-10-27T00:18:47.398Z,94.4
2022-10-27T00:19:48.011Z,94.1
2022-10-27T00:20:48.601Z,94.2
2022-10-27T00:21:49.199Z,95.0
2022-10-27T00:22:49.877Z,94.9
2022-10-27T00:23:50.607Z,95.0
2022-10-27T00:24:51.200Z,95.1
2022-10-27T00:25:51.795Z,94.9
2022-10-27T00:26:52.388Z,95.3
2022-10-27T00:27:52.980Z,95.1
2022-10-27T00:28:53.574Z,94.9
2022-10-27T00:29:54.168Z,95.2
2022-10-27T00:30:55.182Z,94.7
2022-10-27T00:31:55.690Z,95.1
2022-10-27T00:32:56.281Z,95.0
2022-10-27T00:33:56.879Z,94.9
2022-10-27T00:34:57.470Z,95.2
2022-10-27T00:35:58.064Z,95.1
2022-10-27T00:36:58.655Z,95.2
2022-10-27T00:37:59.249Z,95.1
2022-10-27T00:38:59.843Z,94.9
2022-10-27T00:40:00.438Z,95.5
2022-10-27T00:41:01.028Z,95.3
2022-10-27T00:42:01.623Z,95.6
2022-10-27T00:43:02.216Z,95.7
2022-10-27T00:44:02.809Z,95.7
2022-10-27T00:46:04.020Z,96.0
2022-10-27T00:47:04.614Z,95.0
2022-10-27T00:48:05.207Z,94.8
2022-10-27T00:49:05.807Z,94.6
2022-10-27T00:50:06.395Z,94.7
2022-10-27T00:51:06.988Z,95.3
2022-10-27T00:52:07.580Z,95.1
2022-10-27T00:53:08.237Z,95.2
2022-10-27T00:54:08.780Z,95.1
2022-10-27T00:55:09.377Z,95.2
2022-10-27T00:56:09.965Z,95.4
2022-10-27T00:57:10.565Z,95.2
2022-10-27T00:58:11.155Z,95.3
2022-10-27T00:59:11.750Z,95.5
2022-10-27T01:00:12.342Z,95.7
2022-10-27T01:01:13.067Z,96.2
2022-10-27T01:02:13.721Z,96.2
2022-10-27T01:03:14.317Z,95.8
2022-10-27T01:04:14.911Z,96.6
2022-10-27T01:05:15.505Z,96.6
2022-10-27T01:06:16.102Z,96.4
2022-10-27T01:07:16.691Z,95.9
2022-10-27T01:08:17.286Z,96.0
2022-10-27T01:09:17.881Z,95.3
2022-10-27T01:10:18.473Z,95.1
2022-10-27T01:11:19.069Z,95.4
2022-10-27T01:12:19.693Z,95.2
2022-10-27T01:13:20.264Z,95.3
2022-10-27T01:14:20.856Z,95.0
2022-10-27T01:15:21.452Z,95.9
2022-10-27T01:16:22.046Z,95.5
2022-10-27T01:17:22.647Z,95.6
2022-10-27T01:18:23.231Z,95.8
2022-10-27T01:19:23.822Z,95.5
2022-10-27T01:20:24.416Z,95.5
2022-10-27T01:21:25.011Z,95.9
2022-10-27T01:22:25.604Z,95.5
2022-10-27T01:23:26.197Z,95.6
2022-10-27T01:24:26.789Z,96.3
2022-10-27T01:25:27.388Z,95.9
2022-10-27T01:26:27.978Z,96.0
2022-10-27T01:27:28.571Z,95.9
2022-10-27T01:28:29.162Z,95.2
2022-10-27T01:29:29.756Z,95.4
2022-10-27T01:30:30.348Z,94.6
2022-10-27T01:31:30.942Z,94.2
2022-10-27T01:32:31.536Z,93.6
2022-10-27T01:33:32.130Z,93.5
2022-10-27T01:34:32.742Z,93.8
2022-10-27T01:35:33.336Z,93.8
2022-10-27T01:36:33.928Z,93.4
2022-10-27T01:37:34.523Z,93.9
2022-10-27T01:38:35.114Z,94.6
2022-10-27T01:39:35.709Z,93.2
2022-10-27T01:40:36.302Z,92.8
2022-10-27T01:41:36.932Z,93.0
2022-10-27T01:42:37.511Z,92.7
2022-10-27T01:43:38.106Z,93.0
2022-10-27T01:44:38.702Z,92.7
2022-10-27T01:45:39.312Z,92.4
2022-10-27T01:46:39.903Z,91.9
2022-10-27T01:47:40.497Z,92.4
2022-10-27T01:48:41.090Z,92.2
2022-10-27T01:49:41.704Z,92.5
2022-10-27T01:50:50.939Z,92.5
2022-10-27T01:51:43.883Z,93.7
2022-10-27T01:52:44.490Z,93.8
2022-10-27T01:53:45.072Z,94.6
2022-10-27T01:54:45.664Z,95.0
2022-10-27T01:55:46.260Z,94.4
2022-10-27T01:56:46.854Z,94.4
2022-10-27T01:57:47.449Z,95.1
2022-10-27T01:58:48.044Z,95.3
2022-10-27T01:59:48.655Z,95.2
2022-10-27T02:00:49.341Z,95.6
2022-10-27T02:01:49.855Z,95.1
2022-10-27T02:02:50.732Z,95.5
2022-10-27T02:03:51.479Z,95.1
2022-10-27T02:04:52.072Z,95.3
2022-10-27T02:05:52.664Z,94.9
2022-10-27T02:06:53.254Z,95.2
2022-10-27T02:07:53.851Z,95.9
2022-10-27T02:08:54.442Z,96.1
2022-10-27T02:09:55.039Z,96.7
2022-10-27T02:10:55.630Z,96.0
2022-10-27T02:11:56.245Z,95.8
2022-10-27T02:12:56.836Z,96.2
2022-10-27T02:13:57.430Z,96.2
2022-10-27T02:14:58.023Z,96.3
2022-10-27T02:15:58.616Z,95.7
2022-10-27T02:16:59.211Z,95.9
2022-10-27T02:17:59.803Z,96.1
2022-10-27T02:19:00.394Z,96.2
2022-10-27T02:20:00.989Z,96.3
2022-10-27T02:22:02.174Z,95.9
2022-10-27T02:23:02.766Z,96.1
2022-10-27T02:24:03.360Z,96.0
2022-10-27T02:25:03.953Z,96.0
2022-10-27T02:26:04.548Z,96.0
2022-10-27T02:27:05.140Z,96.1
2022-10-27T02:28:05.733Z,95.9
2022-10-27T02:29:06.323Z,95.9
2022-10-27T02:30:06.919Z,95.5
2022-10-27T02:31:07.516Z,95.5
2022-10-27T02:32:08.104Z,95.0
2022-10-27T02:33:08.696Z,95.5
2022-10-27T02:34:09.291Z,95.6
2022-10-27T02:35:09.883Z,95.6
2022-10-27T02:36:10.476Z,95.1
2022-10-27T02:37:11.069Z,95.5
2022-10-27T02:38:11.666Z,95.2
2022-10-27T02:39:12.258Z,95.4
2022-10-27T02:40:12.855Z,96.4
2022-10-27T02:41:13.446Z,95.8
2022-10-27T02:42:14.042Z,95.9
2022-10-27T02:43:14.635Z,96.3
2022-10-27T02:44:15.231Z,96.6
2022-10-27T02:45:15.823Z,96.2
2022-10-27T02:46:16.417Z,95.9
2022-10-27T02:47:17.008Z,95.1
2022-10-27T02:48:17.604Z,95.3
2022-10-27T02:49:18.200Z,95.5
2022-10-27T02:50:18.793Z,95.5
2022-10-27T02:51:19.406Z,95.6
2022-10-27T02:52:20.000Z,95.2
2022-10-27T02:53:20.592Z,95.8
2022-10-27T02:54:21.190Z,95.9
2022-10-27T02:55:21.781Z,95.5
2022-10-27T02:56:22.377Z,95.9
2022-10-27T02:57:22.970Z,95.8
2022-10-27T02:58:23.563Z,95.8
2022-10-27T02:59:24.154Z,96.3
2022-10-27T03:00:24.797Z,96.4
2022-10-27T03:01:25.561Z,96.6
2022-10-27T03:02:26.195Z,96.0
2022-10-27T03:03:26.777Z,95.3
2022-10-27T03:04:27.373Z,95.6
2022-10-27T03:05:27.964Z,95.8
2022-10-27T03:06:28.557Z,95.6
2022-10-27T03:07:29.148Z,96.4
2022-10-27T03:08:29.762Z,96.3
2022-10-27T03:09:30.354Z,96.4
2022-10-27T03:10:30.947Z,95.6
2022-10-27T03:11:31.542Z,95.4
2022-10-27T03:12:32.153Z,95.1
2022-10-27T03:13:32.745Z,95.4
2022-10-27T03:14:33.347Z,95.5
2022-10-27T03:15:33.931Z,95.3
2022-10-27T03:16:34.524Z,95.1
2022-10-27T03:17:35.119Z,95.0
2022-10-27T03:18:35.711Z,95.4
2022-10-27T03:19:36.304Z,95.1
2022-10-27T03:20:36.899Z,95.2
2022-10-27T03:21:37.493Z,95.0
2022-10-27T03:22:38.086Z,95.2
2022-10-27T03:23:38.682Z,95.3
2022-10-27T03:24:39.271Z,95.4
2022-10-27T03:25:39.886Z,96.0
2022-10-27T03:26:40.481Z,96.9
2022-10-27T03:27:41.075Z,97.1
2022-10-27T03:28:41.668Z,97.7
2022-10-27T03:29:42.318Z,97.7
2022-10-27T03:30:42.879Z,97.9
2022-10-27T03:31:43.471Z,98.0
2022-10-27T03:32:44.069Z,98.6
2022-10-27T03:33:44.660Z,98.8
2022-10-27T03:34:45.254Z,97.9
2022-10-27T03:35:45.846Z,97.8
2022-10-27T03:36:46.442Z,97.8
2022-10-27T03:37:47.036Z,98.1
2022-10-27T03:38:47.630Z,97.9
2022-10-27T03:39:48.227Z,98.6
2022-10-27T03:40:48.818Z,97.9
2022-10-27T03:41:49.412Z,98.1
2022-10-27T03:42:50.436Z,97.6
2022-10-27T03:43:51.107Z,97.6
2022-10-27T03:44:51.700Z,97.7
2022-10-27T03:45:54.184Z,97.6
2022-10-27T03:46:52.961Z,97.6
2022-10-27T03:47:53.554Z,97.6
2022-10-27T03:48:54.149Z,97.1
2022-10-27T03:49:54.761Z,97.3
2022-10-27T03:50:55.355Z,97.1
2022-10-27T03:51:55.969Z,97.5
2022-10-27T03:52:56.585Z,97.2
2022-10-27T03:53:57.174Z,96.7
2022-10-27T03:54:57.771Z,97.4
2022-10-27T03:55:58.367Z,97.2
2022-10-27T03:56:58.956Z,97.0
2022-10-27T03:57:59.550Z,96.6
2022-10-27T03:59:00.145Z,96.8
2022-10-27T04:00:00.741Z,96.8
2022-10-27T04:01:01.381Z,97.3
2022-10-27T04:02:04.788Z,97.4
2022-10-27T04:03:03.519Z,97.2
2022-10-27T04:04:04.107Z,97.6
2022-10-27T04:05:04.700Z,97.3
2022-10-27T04:06:05.292Z,97.6
2022-10-27T04:07:05.888Z,97.7
2022-10-27T04:08:06.483Z,97.3
2022-10-27T04:09:07.078Z,97.4
2022-10-27T04:10:07.669Z,97.9
2022-10-27T04:11:08.263Z,97.5
2022-10-27T04:12:08.854Z,97.6
2022-10-27T04:13:09.468Z,97.5
2022-10-27T04:14:10.060Z,97.9
2022-10-27T04:15:10.652Z,98.0
2022-10-27T04:16:11.246Z,98.1
2022-10-27T04:17:11.839Z,98.0
2022-10-27T04:18:12.435Z,97.9
2022-10-27T04:19:13.028Z,98.0
2022-10-27T04:20:13.626Z,98.4
2022-10-27T04:21:14.214Z,99.1
2022-10-27T04:22:14.806Z,98.4
2022-10-27T04:23:15.402Z,98.4
2022-10-27T04:24:15.994Z,99.1
2022-10-27T04:25:16.592Z,98.6
2022-10-27T04:26:17.181Z,98.6
2022-10-27T04:27:17.775Z,99.1
2022-10-27T04:28:18.368Z,98.8
2022-10-27T04:29:18.960Z,98.5
2022-10-27T04:30:19.552Z,99.3
2022-10-27T04:31:20.147Z,99.3
2022-10-27T04:32:20.746Z,100.0
2022-10-27T04:33:24.968Z,100.0
2022-10-27T04:34:22.944Z,100.0
2022-10-27T04:35:23.587Z,100.0
2022-10-27T04:36:24.134Z,100.0
2022-10-27T04:37:24.729Z,100.0
2022-10-27T04:38:25.330Z,100.0
2022-10-27T04:39:25.918Z,100.0
2022-10-27T04:40:26.513Z,100.0
2022-10-27T04:41:27.111Z,100.0
2022-10-27T04:42:27.703Z,100.0
2022-10-27T04:43:28.299Z,100.0
2022-10-27T04:44:28.894Z,100.0
2022-10-27T04:45:29.490Z,100.0
2022-10-27T04:46:30.086Z,100.0
2022-10-27T04:47:30.697Z,100.0
2022-10-27T04:48:31.303Z,100.0
2022-10-27T04:49:31.907Z,100.0
2022-10-27T04:50:32.506Z,100.0
2022-10-27T04:51:33.099Z,100.0
2022-10-27T04:52:33.695Z,100.0
2022-10-27T04:53:34.294Z,100.0
2022-10-27T04:54:34.890Z,100.0
2022-10-27T04:55:35.485Z,100.0
2022-10-27T04:56:36.080Z,100.0
2022-10-27T04:57:36.677Z,100.0
2022-10-27T04:58:37.267Z,100.0
2022-10-27T04:59:37.862Z,100.0
2022-10-27T05:00:38.456Z,100.0
2022-10-27T05:01:39.116Z,100.0
2022-10-27T05:02:39.737Z,100.0
2022-10-27T05:03:40.285Z,100.0
2022-10-27T05:04:40.880Z,100.0
2022-10-27T05:05:41.473Z,100.0
2022-10-27T05:06:42.070Z,100.0
2022-10-27T05:07:42.663Z,100.0
2022-10-27T05:08:43.289Z,100.0
2022-10-27T05:09:43.858Z,100.0
2022-10-27T05:10:44.450Z,100.0
2022-10-27T05:11:45.044Z,100.0
2022-10-27T05:12:45.638Z,100.0
2022-10-27T05:13:46.235Z,100.0
2022-10-27T05:14:46.847Z,100.0
2022-10-27T05:15:47.442Z,100.0
2022-10-27T05:16:48.035Z,100.0
2022-10-27T05:17:48.806Z,100.0
2022-10-27T05:18:49.241Z,100.0
2022-10-27T05:19:49.835Z,100.0
2022-10-27T05:20:50.432Z,100.0
2022-10-27T05:21:51.026Z,100.0
2022-10-27T05:22:51.615Z,100.0
2022-10-27T05:23:52.210Z,100.0
2022-10-27T05:24:52.805Z,100.0
2022-10-27T05:25:53.401Z,100.0
2022-10-27T05:26:53.997Z,100.0
2022-10-27T05:27:54.915Z,100.0
2022-10-27T05:28:55.660Z,100.0
2022-10-27T05:29:56.254Z,100.0
2022-10-27T05:30:56.848Z,100.0
2022-10-27T05:31:57.443Z,100.0
2022-10-27T05:32:58.040Z,100.0
2022-10-27T05:34:59.255Z,100.0
2022-10-27T05:35:59.848Z,100.0
2022-10-27T05:37:00.443Z,100.0
2022-10-27T05:38:01.037Z,100.0
2022-10-27T05:39:01.635Z,100.0
2022-10-27T05:40:02.226Z,100.0
2022-10-27T05:41:02.822Z,100.0
2022-10-27T05:42:03.421Z,100.0
2022-10-27T05:43:04.018Z,100.0
2022-10-27T05:44:04.607Z,100.0
2022-10-27T05:45:05.204Z,100.0
2022-10-27T05:46:05.804Z,100.0
2022-10-27T05:47:06.395Z,100.0
2022-10-27T05:48:06.989Z,100.0
2022-10-27T05:49:07.590Z,100.0
2022-10-27T05:50:08.198Z,100.0
2022-10-27T05:51:08.808Z,100.0
2022-10-27T05:52:09.393Z,100.0
2022-10-27T05:53:09.990Z,100.0
2022-10-27T05:54:10.591Z,100.0
2022-10-27T05:55:11.184Z,100.0
2022-10-27T05:56:11.779Z,100.0
2022-10-27T05:57:12.377Z,100.0
2022-10-27T05:58:12.973Z,100.0
2022-10-27T05:59:13.574Z,100.0
2022-10-27T06:00:15.611Z,100.0
2022-10-27T06:01:15.829Z,100.0
2022-10-27T06:02:16.506Z,100.0
2022-10-27T06:03:17.075Z,100.0
2022-10-27T06:04:17.671Z,100.0
2022-10-27T06:05:18.289Z,100.0
2022-10-27T06:06:18.888Z,100.0
2022-10-27T06:08:20.097Z,100.0
2022-10-27T06:09:20.687Z,100.0
2022-10-27T06:10:21.286Z,100.0
2022-10-27T06:11:21.905Z,100.0
2022-10-27T06:12:22.501Z,100.0
2022-10-27T06:13:23.102Z,100.0
2022-10-27T06:14:26.782Z,100.0
2022-10-27T06:15:25.313Z,100.0
2022-10-27T06:16:25.910Z,100.0
2022-10-27T06:17:26.509Z,100.0
2022-10-27T06:18:27.106Z,100.0
2022-10-27T06:19:27.708Z,100.0
2022-10-27T06:20:28.370Z,100.0
2022-10-27T06:21:28.969Z,100.0
2022-10-27T06:22:29.569Z,100.0
2022-10-27T06:23:30.170Z,100.0
2022-10-27T06:24:30.768Z,100.0
2022-10-27T06:25:31.366Z,100.0
2022-10-27T06:26:31.963Z,100.0
2022-10-27T06:27:32.563Z,100.0
2022-10-27T06:28:33.159Z,100.0
2022-10-27T06:29:33.757Z,100.0
2022-10-27T06:30:34.355Z,100.0
2022-10-27T06:31:34.957Z,100.0
2022-10-27T06:32:37.143Z,100.0
2022-10-27T06:33:37.165Z,100.0
2022-10-27T06:34:37.764Z,100.0
2022-10-27T06:35:38.363Z,98.4
2022-10-27T06:36:38.960Z,97.7
2022-10-27T06:37:39.561Z,96.6
2022-10-27T06:38:44.289Z,95.4
2022-10-27T06:39:41.771Z,94.4
2022-10-27T06:41:42.975Z,95.0
2022-10-27T06:42:49.608Z,95.3
2022-10-27T06:43:45.165Z,96.7
2022-10-27T06:44:45.784Z,97.6
2022-10-27T06:45:46.383Z,97.4
2022-10-27T06:46:46.982Z,97.4
2022-10-27T06:47:47.579Z,97.3
2022-10-27T06:48:48.177Z,97.5
2022-10-27T06:49:48.779Z,97.2
2022-10-27T06:50:49.377Z,96.7
2022-10-27T06:51:49.974Z,96.2
2022-10-27T06:52:50.887Z,95.8
2022-10-27T06:53:51.541Z,95.8
2022-10-27T06:54:54.437Z,95.5
2022-10-27T06:55:53.733Z,95.1
2022-10-27T06:56:54.329Z,95.5
2022-10-27T06:57:55.258Z,95.1
2022-10-27T06:58:55.562Z,96.1
2022-10-27T06:59:56.163Z,96.4
2022-10-27T07:00:56.763Z,96.1
2022-10-27T07:01:57.407Z,95.9
2022-10-27T07:02:58.106Z,96.0
2022-10-27T07:03:58.672Z,95.0
2022-10-27T07:04:59.271Z,94.2
2022-10-27T07:05:59.872Z,94.3
2022-10-27T07:07:00.469Z,94.4
2022-10-27T07:08:01.088Z,94.4
2022-10-27T07:09:04.514Z,94.2
2022-10-27T07:10:03.301Z,94.6
2022-10-27T07:11:03.900Z,94.5
2022-10-27T07:12:04.520Z,93.6
2022-10-27T07:13:05.138Z,94.1
2022-10-27T07:14:05.741Z,93.1
2022-10-27T07:15:06.336Z,93.1
2022-10-27T07:16:06.937Z,91.4
2022-10-27T07:17:07.533Z,91.4
2022-10-27T07:18:08.137Z,91.0
2022-10-27T07:19:08.732Z,91.6
2022-10-27T07:20:09.335Z,91.2
2022-10-27T07:21:09.930Z,91.1
2022-10-27T07:22:10.526Z,92.1
2022-10-27T07:23:11.122Z,92.7
2022-10-27T07:24:14.328Z,93.5
2022-10-27T07:25:13.313Z,93.5
2022-10-27T07:26:13.918Z,94.4
2022-10-27T07:27:14.538Z,94.6
2022-10-27T07:28:15.135Z,94.9
2022-10-27T07:29:15.730Z,95.2
2022-10-27T07:30:16.333Z,95.1
2022-10-27T07:31:16.950Z,94.9
2022-10-27T07:32:17.567Z,94.7
2022-10-27T07:33:18.185Z,94.9
2022-10-27T07:34:18.785Z,95.5
2022-10-27T07:35:19.381Z,95.4
2022-10-27T07:36:19.981Z,95.5
2022-10-27T07:37:20.578Z,94.9
2022-10-27T07:38:21.176Z,95.3
2022-10-27T07:39:21.775Z,94.5
2022-10-27T07:40:22.605Z,94.4
2022-10-27T07:41:23.222Z,95.4
2022-10-27T07:42:23.839Z,95.7
2022-10-27T07:43:24.423Z,95.4
2022-10-27T07:44:25.036Z,95.6
2022-10-27T07:45:25.618Z,95.8
2022-10-27T07:46:26.217Z,96.0
2022-10-27T07:47:26.815Z,95.6
2022-10-27T07:48:27.413Z,95.9
2022-10-27T07:49:28.011Z,95.8
2022-10-27T07:50:28.905Z,96.1
2022-10-27T07:51:29.521Z,95.9
2022-10-27T07:52:30.123Z,96.0
2022-10-27T07:53:30.720Z,96.1
2022-10-27T07:54:31.321Z,95.9
2022-10-27T07:55:31.918Z,96.7
2022-10-27T07:56:32.516Z,96.5
2022-10-27T07:57:33.114Z,96.7
2022-10-27T07:58:33.712Z,96.5
2022-10-27T07:59:34.319Z,96.7
2022-10-27T08:00:34.934Z,97.0
2022-10-27T08:01:35.660Z,96.4
2022-10-27T08:02:36.334Z,96.8
2022-10-27T08:04:38.384Z,96.3
2022-10-27T08:05:38.983Z,96.3
2022-10-27T08:06:39.580Z,96.3
2022-10-27T08:07:40.179Z,96.7
2022-10-27T08:08:40.783Z,96.6
2022-10-27T08:09:41.376Z,97.0
2022-10-27T08:10:41.988Z,96.7
2022-10-27T08:11:42.576Z,96.9
2022-10-27T08:12:43.177Z,96.7
2022-10-27T08:13:43.777Z,97.0
2022-10-27T08:14:44.380Z,96.4
2022-10-27T08:15:45.156Z,96.4
2022-10-27T08:17:47.217Z,96.6
2022-10-27T08:18:47.815Z,96.2
2022-10-27T08:19:48.416Z,96.0
2022-10-27T08:20:49.017Z,95.8
2022-10-27T08:21:49.636Z,96.1
2022-10-27T08:22:50.236Z,95.5
2022-10-27T08:23:50.836Z,96.2
2022-10-27T08:24:51.436Z,96.0
2022-10-27T08:25:52.057Z,96.1
2022-10-27T08:26:52.657Z,96.0
2022-10-27T08:27:53.611Z,95.5
2022-10-27T08:28:54.395Z,95.5
2022-10-27T08:29:54.993Z,96.0
2022-10-27T08:30:55.616Z,95.5
2022-10-27T08:31:56.211Z,95.6
2022-10-27T08:32:56.811Z,95.7
2022-10-27T08:33:57.412Z,95.8
2022-10-27T08:34:58.014Z,95.9
2022-10-27T08:35:58.612Z,95.7
2022-10-27T08:36:59.213Z,96.1
2022-10-27T08:37:59.817Z,96.1
2022-10-27T08:39:00.417Z,96.0
2022-10-27T08:40:01.018Z,95.9
2022-10-27T08:41:01.636Z,96.0
2022-10-27T08:42:02.234Z,95.6
2022-10-27T08:43:02.835Z,95.3
2022-10-27T08:44:03.436Z,95.5
2022-10-27T08:45:04.039Z,96.0
2022-10-27T08:46:04.637Z,96.2
2022-10-27T08:47:05.235Z,95.7
2022-10-27T08:48:05.835Z,95.6
2022-10-27T08:49:06.481Z,95.4
2022-10-27T08:50:07.032Z,95.0
2022-10-27T08:51:07.653Z,94.7
2022-10-27T08:52:08.272Z,94.1
2022-10-27T08:53:08.871Z,94.3
2022-10-27T08:54:09.517Z,94.4
2022-10-27T08:55:10.091Z,94.2
2022-10-27T08:56:10.687Z,93.6
2022-10-27T08:57:11.288Z,94.2
2022-10-27T08:58:11.903Z,93.0
2022-10-27T08:59:12.506Z,93.4
2022-10-27T09:00:13.105Z,93.1
2022-10-27T09:01:13.783Z,93.6
2022-10-27T09:02:14.491Z,94.1
2022-10-27T09:03:15.127Z,93.7
2022-10-27T09:04:15.746Z,93.7
2022-10-27T09:05:17.453Z,92.5
2022-10-27T09:06:18.067Z,92.7
2022-10-27T09:07:18.650Z,92.1
2022-10-27T09:08:19.249Z,92.0
2022-10-27T09:09:19.854Z,91.4
2022-10-27T09:10:20.454Z,91.6
2022-10-27T09:11:21.074Z,91.6
2022-10-27T09:12:21.676Z,91.7
2022-10-27T09:13:22.277Z,91.4
2022-10-27T09:14:22.877Z,90.6
2022-10-27T09:15:23.478Z,90.8
2022-10-27T09:16:24.079Z,90.1
2022-10-27T09:17:24.684Z,89.4
2022-10-27T09:18:25.282Z,89.0
2022-10-27T09:19:25.886Z,89.4
2022-10-27T09:20:26.485Z,88.7
2022-10-27T09:21:27.091Z,89.0
2022-10-27T09:22:27.795Z,88.0
2022-10-27T09:23:28.323Z,88.4
2022-10-27T09:24:28.922Z,89.0
2022-10-27T09:25:29.522Z,89.0
2022-10-27T09:26:30.124Z,88.2
2022-10-27T09:27:30.724Z,88.6
2022-10-27T09:28:31.327Z,88.7
2022-10-27T09:29:31.929Z,88.5
2022-10-27T09:30:32.534Z,87.4
2022-10-27T09:31:33.148Z,88.1
2022-10-27T09:32:33.753Z,88.0
2022-10-27T09:33:34.352Z,87.2
2022-10-27T09:34:34.956Z,86.8
2022-10-27T09:35:35.555Z,87.1
2022-10-27T09:36:36.188Z,86.9
2022-10-27T09:37:36.787Z,86.4
2022-10-27T09:38:37.395Z,87.0
2022-10-27T09:39:37.992Z,85.9
2022-10-27T09:40:38.599Z,86.7
2022-10-27T09:41:39.210Z,86.7
2022-10-27T09:42:39.836Z,86.3
2022-10-27T09:43:40.450Z,85.8
2022-10-27T09:44:41.071Z,86.0
2022-10-27T09:45:41.669Z,86.9
2022-10-27T09:46:42.296Z,86.3
2022-10-27T09:47:42.913Z,86.5
2022-10-27T09:48:43.515Z,86.9
2022-10-27T09:49:44.117Z,86.4
2022-10-27T09:50:44.718Z,86.4
2022-10-27T09:51:45.338Z,86.1
2022-10-27T09:52:45.940Z,85.3
2022-10-27T09:53:46.542Z,85.3
2022-10-27T09:54:48.933Z,84.2
2022-10-27T09:55:47.763Z,84.8
2022-10-27T09:56:48.367Z,84.8
2022-10-27T09:57:49.187Z,85.2
2022-10-27T09:58:49.942Z,85.0
2022-10-27T09:59:50.546Z,85.9
2022-10-27T10:00:51.145Z,85.2
2022-10-27T10:01:51.779Z,85.5
2022-10-27T10:02:52.445Z,85.7
2022-10-27T10:03:53.070Z,84.8
2022-10-27T10:04:53.634Z,84.8
2022-10-27T10:05:54.237Z,85.1
2022-10-27T10:06:54.838Z,84.4
2022-10-27T10:07:55.630Z,83.5
2022-10-27T10:08:56.236Z,84.9
2022-10-27T10:09:56.840Z,84.6
2022-10-27T10:10:57.441Z,84.1
2022-10-27T10:11:58.078Z,84.4
2022-10-27T10:12:58.672Z,83.7
2022-10-27T10:13:59.275Z,85.0
2022-10-27T10:14:59.894Z,84.4
2022-10-27T10:16:00.475Z,83.2
2022-10-27T10:17:01.077Z,83.0
2022-10-27T10:18:01.677Z,82.8
2022-10-27T10:19:02.376Z,82.6
2022-10-27T10:20:02.995Z,83.0
2022-10-27T10:21:03.595Z,82.6
2022-10-27T10:22:04.196Z,80.7
2022-10-27T10:23:04.799Z,82.2
2022-10-27T10:24:05.399Z,82.3
2022-10-27T10:25:06.000Z,82.2
2022-10-27T10:26:06.601Z,82.1
2022-10-27T10:27:07.222Z,82.3
2022-10-27T10:28:07.822Z,82.2
2022-10-27T10:29:08.424Z,81.9
2022-10-27T10:30:09.021Z,82.4
2022-10-27T10:31:09.624Z,82.3
2022-10-27T10:32:10.223Z,81.6
2022-10-27T10:33:10.827Z,81.3
2022-10-27T10:34:11.426Z,81.4
2022-10-27T10:35:12.028Z,81.5
2022-10-27T10:36:12.628Z,80.7
2022-10-27T10:37:13.274Z,82.5
2022-10-27T10:38:13.839Z,81.1
2022-10-27T10:39:14.448Z,80.7
2022-10-27T10:40:15.100Z,80.7
2022-10-27T10:41:15.664Z,80.6
2022-10-27T10:42:16.265Z,80.0
2022-10-27T10:43:16.867Z,79.8
2022-10-27T10:44:17.470Z,79.8
2022-10-27T10:45:18.089Z,80.4
2022-10-27T10:46:18.689Z,80.7
2022-10-27T10:47:19.291Z,81.0
2022-10-27T10:48:19.890Z,80.5
2022-10-27T10:49:20.492Z,80.7
2022-10-27T10:50:21.093Z,80.3
2022-10-27T10:51:21.766Z,80.6
2022-10-27T10:52:22.321Z,80.8
2022-10-27T10:53:23.831Z,79.6
2022-10-27T10:54:24.518Z,79.8
2022-10-27T10:55:25.128Z,78.7
2022-10-27T10:56:25.738Z,79.6
2022-10-27T10:57:29.135Z,79.9
2022-10-27T10:58:27.938Z,80.2
2022-10-27T10:59:28.537Z,79.1
2022-10-27T11:00:29.195Z,79.7
2022-10-27T11:01:29.976Z,79.1
2022-10-27T11:02:30.662Z,80.1
2022-10-27T11:03:31.263Z,79.9
2022-10-27T11:04:31.870Z,80.0
2022-10-27T11:05:32.464Z,79.6
2022-10-27T11:06:33.065Z,78.5
2022-10-27T11:07:33.669Z,78.7
2022-10-27T11:08:38.118Z,78.0
2022-10-27T11:09:36.038Z,76.9
2022-10-27T11:10:36.643Z,77.5
2022-10-27T11:11:37.243Z,77.3
2022-10-27T11:12:37.844Z,78.3
2022-10-27T11:13:38.467Z,78.6
2022-10-27T11:14:39.066Z,77.4
2022-10-27T11:15:39.666Z,76.2
2022-10-27T11:16:40.267Z,76.2
2022-10-27T11:17:40.871Z,76.1
2022-10-27T11:18:41.469Z,75.7
2022-10-27T11:19:42.093Z,74.9
2022-10-27T11:20:42.671Z,75.6
2022-10-27T11:21:43.352Z,74.2
2022-10-27T11:22:43.960Z,72.6
2022-10-27T11:23:44.586Z,73.4
2022-10-27T11:24:45.210Z,73.6
2022-10-27T11:25:45.808Z,72.6
2022-10-27T11:26:46.409Z,74.1
2022-10-27T11:27:47.031Z,73.2
2022-10-27T11:28:47.631Z,73.9
2022-10-27T11:29:48.234Z,73.6
2022-10-27T11:30:48.834Z,73.7
2022-10-27T11:31:49.437Z,74.1
2022-10-27T11:32:50.399Z,74.2
2022-10-27T11:33:50.653Z,74.0
2022-10-27T11:34:51.256Z,74.5
2022-10-27T11:35:51.855Z,74.3
2022-10-27T11:36:52.455Z,72.6
2022-10-27T11:37:56.289Z,73.6
2022-10-27T11:38:54.651Z,73.1
2022-10-27T11:39:55.251Z,74.0
2022-10-27T11:40:55.853Z,71.9
2022-10-27T11:41:56.474Z,73.2
2022-10-27T11:42:57.074Z,71.8
2022-10-27T11:44:02.135Z,72.3
2022-10-27T11:44:59.273Z,71.9
2022-10-27T11:45:59.876Z,73.2
2022-10-27T11:47:00.477Z,73.4
2022-10-27T11:48:01.080Z,72.1
2022-10-27T11:49:01.680Z,72.5
2022-10-27T11:50:02.301Z,71.9
2022-10-27T11:51:02.883Z,72.9
2022-10-27T11:52:03.487Z,73.7
2022-10-27T11:53:04.084Z,74.6
2022-10-27T11:54:04.728Z,74.6
2022-10-27T11:55:05.319Z,75.1
2022-10-27T11:56:07.846Z,74.8
2022-10-27T11:57:11.720Z,75.2
2022-10-27T11:58:08.098Z,75.8
2022-10-27T11:59:08.701Z,74.5
2022-10-27T12:00:09.299Z,74.1
2022-10-27T12:01:09.963Z,73.4
2022-10-27T12:02:10.662Z,74.0
2022-10-27T12:03:11.307Z,73.7
2022-10-27T12:04:11.909Z,74.3
2022-10-27T12:05:12.508Z,73.3
2022-10-27T12:06:13.110Z,74.1
2022-10-27T12:07:13.731Z,74.1
2022-10-27T12:08:14.362Z,73.6
2022-10-27T12:09:16.139Z,73.2
2022-10-27T12:10:16.551Z,74.0
2022-10-27T12:11:17.148Z,73.7
2022-10-27T12:12:17.753Z,73.5
2022-10-27T12:13:18.352Z,74.0
2022-10-27T12:14:18.955Z,74.2
2022-10-27T12:15:19.575Z,73.5
2022-10-27T12:16:20.175Z,74.3
2022-10-27T12:17:20.777Z,74.3
2022-10-27T12:18:21.379Z,74.4
2022-10-27T12:19:21.979Z,74.1
2022-10-27T12:20:22.583Z,73.4
2022-10-27T12:21:23.182Z,74.6
2022-10-27T12:22:23.803Z,74.9
2022-10-27T12:23:24.407Z,74.6
2022-10-27T12:24:25.010Z,74.9
2022-10-27T12:25:25.608Z,74.4
2022-10-27T12:26:26.212Z,74.6
2022-10-27T12:27:26.816Z,74.7
2022-10-27T12:28:27.414Z,74.4
2022-10-27T12:29:28.014Z,74.9
2022-10-27T12:30:28.620Z,74.7
2022-10-27T12:31:29.221Z,74.6
2022-10-27T12:32:29.823Z,74.9
2022-10-27T12:33:30.424Z,74.8
2022-10-27T12:34:31.024Z,74.4
2022-10-27T12:35:31.625Z,74.6
2022-10-27T12:38:34.324Z,74.6
2022-10-27T12:39:34.922Z,74.4
2022-10-27T12:40:35.526Z,75.1
2022-10-27T12:41:36.126Z,75.5
2022-10-27T12:42:36.814Z,75.2
2022-10-27T12:43:37.804Z,76.0
2022-10-27T12:44:39.096Z,75.7
2022-10-27T12:45:39.697Z,76.0
2022-10-27T12:46:40.302Z,76.6
2022-10-27T12:47:40.928Z,76.4
2022-10-27T12:48:41.547Z,75.7
2022-10-27T12:49:42.146Z,76.1
2022-10-27T12:50:42.751Z,76.1
2022-10-27T12:51:43.348Z,76.7
2022-10-27T12:52:43.952Z,76.3
2022-10-27T12:53:44.553Z,77.1
2022-10-27T12:55:45.780Z,76.7
2022-10-27T12:56:46.403Z,76.6
2022-10-27T12:57:47.022Z,76.8
2022-10-27T12:58:47.624Z,76.9
2022-10-27T12:59:48.243Z,77.1
2022-10-27T13:00:48.908Z,76.8
2022-10-27T13:01:49.589Z,76.1
2022-10-27T13:02:50.512Z,76.6
2022-10-27T13:03:51.355Z,76.7
2022-10-27T13:04:51.973Z,76.5
2022-10-27T13:05:52.580Z,75.9
2022-10-27T13:06:53.175Z,76.0
2022-10-27T13:07:57.100Z,76.0
2022-10-27T13:08:55.372Z,75.8
2022-10-27T13:09:55.975Z,75.9
2022-10-27T13:10:56.575Z,75.5
2022-10-27T13:11:57.176Z,75.8
2022-10-27T13:12:57.778Z,76.4
2022-10-27T13:13:58.378Z,76.7
2022-10-27T13:14:58.981Z,76.5
2022-10-27T13:15:59.580Z,76.5
2022-10-27T13:17:00.220Z,77.1
2022-10-27T13:18:00.822Z,76.9
2022-10-27T13:19:01.443Z,76.8
2022-10-27T13:20:05.211Z,77.2
2022-10-27T13:21:03.640Z,77.3
2022-10-27T13:22:04.262Z,77.4
2022-10-27T13:23:04.865Z,77.0
2022-10-27T13:24:05.465Z,78.0
2022-10-27T13:25:06.069Z,78.2
2022-10-27T13:26:06.667Z,78.3
2022-10-27T13:27:07.269Z,78.5
2022-10-27T13:28:07.870Z,78.5
2022-10-27T13:29:08.473Z,78.6
2022-10-27T13:30:09.099Z,78.5
2022-10-27T13:31:09.697Z,78.8
2022-10-27T13:32:10.294Z,78.6
2022-10-27T13:33:10.897Z,78.6