createdAt,value
2017-08-19T00:00:25.170Z,0
2017-08-19T00:01:26.595Z,0
2017-08-19T00:02:28.016Z,0
2017-08-19T00:03:29.442Z,0
2017-08-19T00:04:30.994Z,0
2017-08-19T00:05:32.417Z,0
2017-08-19T00:06:33.835Z,0
2017-08-19T00:07:35.259Z,0
2017-08-19T00:08:36.695Z,0
2017-08-19T00:09:38.108Z,0
2017-08-19T00:10:39.533Z,0
2017-08-19T00:11:40.950Z,0
2017-08-19T00:12:42.403Z,0
2017-08-19T00:13:43.825Z,0
2017-08-19T00:14:45.245Z,0
2017-08-19T00:15:46.659Z,0
2017-08-19T00:16:48.088Z,0
2017-08-19T00:17:49.509Z,0
2017-08-19T00:18:50.925Z,0
2017-08-19T00:19:52.349Z,0
2017-08-19T00:20:53.766Z,0
2017-08-19T00:21:55.186Z,0
2017-08-19T00:22:56.606Z,0
2017-08-19T00:23:58.023Z,0
2017-08-19T00:24:59.450Z,0
2017-08-19T00:26:00.888Z,0
2017-08-19T00:27:02.309Z,0
2017-08-19T00:28:03.730Z,0
2017-08-19T00:29:05.155Z,0
2017-08-19T00:30:06.587Z,0
2017-08-19T00:31:08.013Z,0
2017-08-19T00:32:09.433Z,0
2017-08-19T00:33:10.861Z,0
2017-08-19T00:34:12.275Z,0
2017-08-19T00:35:13.702Z,0
2017-08-19T00:36:15.129Z,0
2017-08-19T00:37:16.550Z,0
2017-08-19T00:38:17.971Z,0
2017-08-19T00:39:19.391Z,0
2017-08-19T00:40:20.808Z,0
2017-08-19T00:41:22.243Z,0
2017-08-19T00:42:23.662Z,0
2017-08-19T00:43:25.088Z,0
2017-08-19T00:44:26.509Z,0
2017-08-19T00:45:27.925Z,0
2017-08-19T00:46:29.361Z,0
2017-08-19T00:47:30.775Z,0
2017-08-19T00:48:32.213Z,0
2017-08-19T00:49:34.148Z,0
2017-08-19T00:50:35.570Z,0
2017-08-19T00:51:36.989Z,0
2017-08-19T00:52:38.408Z,0
2017-08-19T00:53:39.840Z,0
2017-08-19T00:54:41.270Z,0
2017-08-19T00:55:42.692Z,0
2017-08-19T00:56:44.123Z,0
2017-08-19T00:57:45.541Z,0
2017-08-19T00:58:46.965Z,0
2017-08-19T00:59:48.385Z,0
2017-08-19T01:00:49.808Z,0
2017-08-19T01:01:51.226Z,0
2017-08-19T01:02:52.660Z,0
2017-08-19T01:03:54.083Z,0
2017-08-19T01:04:55.505Z,0
2017-08-19T01:05:56.929Z,0
2017-08-19T01:06:58.350Z,0
2017-08-19T01:07:59.770Z,0
2017-08-19T01:09:01.188Z,0
2017-08-19T01:10:02.609Z,0
2017-08-19T01:11:04.029Z,0
2017-08-19T01:12:05.461Z,0
2017-08-19T01:13:06.880Z,0
2017-08-19T01:14:08.306Z,0
2017-08-19T01:15:09.728Z,0
2017-08-19T01:16:11.154Z,0
2017-08-19T01:17:12.580Z,0
2017-08-19T01:18:14.003Z,0
2017-08-19T01:19:15.425Z,0
2017-08-19T01:20:16.839Z,0
2017-08-19T01:21:18.267Z,0
2017-08-19T01:22:19.687Z,0
2017-08-19T01:23:21.122Z,0
2017-08-19T01:24:22.548Z,0
2017-08-19T01:25:23.966Z,0
2017-08-19T01:26:25.390Z,0
2017-08-19T01:27:26.815Z,0
2017-08-19T01:28:28.241Z,0
2017-08-19T01:29:29.666Z,0
2017-08-19T01:30:31.087Z,0
2017-08-19T01:31:32.509Z,0
2017-08-19T01:32:33.931Z,0
2017-08-19T01:33:35.362Z,0
2017-08-19T01:34:36.783Z,0
2017-08-19T01:35:38.209Z,0
2017-08-19T01:36:39.628Z,0
2017-08-19T01:37:41.056Z,0
2017-08-19T01:38:42.478Z,0
2017-08-19T01:39:43.909Z,0
2017-08-19T01:40:45.337Z,0
2017-08-19T01:41:46.786Z,0
2017-08-19T01:42:48.212Z,0
2017-08-19T01:43:49.630Z,0
2017-08-19T01:44:51.045Z,0
2017-08-19T01:45:52.471Z,0
2017-08-19T01:46:53.888Z,0
2017-08-19T01:47:55.307Z,0
2017-08-19T01:48:56.727Z,0
2017-08-19T01:49:58.168Z,0
2017-08-19T01:50:59.588Z,0
2017-08-19T01:52:01.010Z,0
2017-08-19T01:53:02.434Z,0
2017-08-19T01:54:03.851Z,0
2017-08-19T01:55:05.273Z,0
2017-08-19T01:56:06.696Z,0
2017-08-19T01:57:08.117Z,0
2017-08-19T01:58:09.535Z,0
2017-08-19T01:59:10.957Z,0
2017-08-19T02:00:12.379Z,0
2017-08-19T02:01:13.809Z,0
2017-08-19T02:02:15.231Z,0
2017-08-19T02:03:16.658Z,0
2017-08-19T02:04:18.090Z,0
2017-08-19T02:05:19.508Z,0
2017-08-19T02:06:20.935Z,0
2017-08-19T02:07:22.347Z,0
2017-08-19T02:08:23.774Z,0
2017-08-19T02:09:25.190Z,0
2017-08-19T02:10:26.618Z,0
2017-08-19T02:11:28.035Z,0
2017-08-19T02:12:29.459Z,0
2017-08-19T02:13:30.878Z,0
2017-08-19T02:14:32.398Z,0
2017-08-19T02:15:33.821Z,0
2017-08-19T02:16:35.239Z,0
2017-08-19T02:17:36.672Z,0
2017-08-19T02:18:38.097Z,0
2017-08-19T02:19:39.519Z,0
2017-08-19T02:20:40.941Z,0
2017-08-19T02:21:42.362Z,0
2017-08-19T02:22:43.791Z,0
2017-08-19T02:23:45.222Z,0
2017-08-19T02:24:46.649Z,0
2017-08-19T02:25:48.066Z,0
2017-08-19T02:26:49.494Z,0
2017-08-19T02:27:50.913Z,0
2017-08-19T02:28:52.343Z,0
2017-08-19T02:29:53.755Z,0
2017-08-19T02:30:55.180Z,0
2017-08-19T02:31:56.598Z,0
2017-08-19T02:32:58.021Z,0
2017-08-19T02:33:59.449Z,0
2017-08-19T02:35:00.871Z,0
2017-08-19T02:36:02.300Z,0
2017-08-19T02:37:03.726Z,0
2017-08-19T02:38:05.152Z,0
2017-08-19T02:39:06.570Z,0
2017-08-19T02:40:07.989Z,0
2017-08-19T02:41:09.410Z,0
2017-08-19T02:42:10.838Z,0
2017-08-19T02:43:12.260Z,0
2017-08-19T02:44:13.681Z,0
2017-08-19T02:45:15.103Z,0
2017-08-19T02:46:16.525Z,0
2017-08-19T02:47:17.946Z,0
2017-08-19T02:48:19.369Z,0
2017-08-19T02:49:20.791Z,0
2017-08-19T02:50:22.216Z,0
2017-08-19T02:51:23.642Z,0
2017-08-19T02:52:25.057Z,0
2017-08-19T02:53:26.476Z,0
2017-08-19T02:54:27.901Z,0
2017-08-19T02:55:29.330Z,0
2017-08-19T02:56:30.765Z,0
2017-08-19T02:57:32.188Z,0
2017-08-19T02:58:33.610Z,0
2017-08-19T02:59:35.031Z,0
2017-08-19T03:00:36.448Z,0
2017-08-19T03:01:37.873Z,0
2017-08-19T03:02:39.293Z,0
2017-08-19T03:03:41.460Z,0
2017-08-19T03:04:42.882Z,0
2017-08-19T03:05:44.311Z,0
2017-08-19T03:06:45.731Z,0
2017-08-19T03:07:47.159Z,0
2017-08-19T03:08:48.577Z,0
2017-08-19T03:09:49.997Z,0
2017-08-19T03:10:51.420Z,0
2017-08-19T03:11:52.842Z,0
2017-08-19T03:12:54.765Z,0
2017-08-19T03:13:56.192Z,0
2017-08-19T03:14:57.612Z,0
2017-08-19T03:15:59.079Z,0
2017-08-19T03:17:00.522Z,0
2017-08-19T03:18:01.960Z,0
2017-08-19T03:19:03.381Z,0
2017-08-19T03:20:04.826Z,0
2017-08-19T03:21:06.247Z,0
2017-08-19T03:22:07.665Z,0
2017-08-19T03:23:09.096Z,0
2017-08-19T03:24:10.516Z,0
2017-08-19T03:25:11.943Z,0
2017-08-19T03:26:13.375Z,0
2017-08-19T03:27:14.808Z,0
2017-08-19T03:28:16.236Z,0
2017-08-19T03:29:17.658Z,0
2017-08-19T03:30:19.077Z,0
2017-08-19T03:31:20.496Z,0
2017-08-19T03:32:21.920Z,0
2017-08-19T03:33:23.338Z,0
2017-08-19T03:34:24.763Z,0
2017-08-19T03:35:26.189Z,0
2017-08-19T03:36:27.608Z,0
2017-08-19T03:37:29.799Z,0
2017-08-19T03:38:31.217Z,0
2017-08-19T03:39:32.640Z,0
2017-08-19T03:40:34.072Z,0
2017-08-19T03:41:35.496Z,0
2017-08-19T03:42:36.920Z,0
2017-08-19T03:43:38.346Z,0
2017-08-19T03:44:39.785Z,0
2017-08-19T03:45:41.199Z,0
2017-08-19T03:46:42.616Z,0
2017-08-19T03:47:44.041Z,0
2017-08-19T03:48:45.460Z,0
2017-08-19T03:49:46.888Z,0
2017-08-19T03:50:48.310Z,0
2017-08-19T03:51:49.731Z,0
2017-08-19T03:52:51.152Z,0
2017-08-19T03:53:52.567Z,0
2017-08-19T03:54:53.992Z,4
2017-08-19T03:55:55.420Z,4
2017-08-19T03:56:56.845Z,4
2017-08-19T03:57:58.268Z,4
2017-08-19T03:58:59.690Z,0
2017-08-19T04:00:01.131Z,0
2017-08-19T04:01:02.546Z,0
2017-08-19T04:02:03.968Z,0
2017-08-19T04:03:05.390Z,0
2017-08-19T04:04:06.811Z,4
2017-08-19T04:05:08.234Z,4
2017-08-19T04:06:09.651Z,0
2017-08-19T04:07:11.068Z,4
2017-08-19T04:08:12.497Z,4
2017-08-19T04:09:13.919Z,8
2017-08-19T04:10:15.353Z,4
2017-08-19T04:11:16.772Z,8
2017-08-19T04:12:18.191Z,4
2017-08-19T04:13:19.614Z,8
2017-08-19T04:14:21.036Z,12
2017-08-19T04:15:22.464Z,8
2017-08-19T04:16:23.882Z,12
2017-08-19T04:17:25.306Z,12
2017-08-19T04:18:26.746Z,12
2017-08-19T04:19:28.162Z,16
2017-08-19T04:20:29.590Z,16
2017-08-19T04:21:31.006Z,16
2017-08-19T04:22:32.420Z,24
2017-08-19T04:23:33.852Z,24
2017-08-19T04:24:35.273Z,24
2017-08-19T04:25:36.692Z,28
2017-08-19T04:26:38.114Z,32
2017-08-19T04:27:39.537Z,32
2017-08-19T04:28:40.966Z,36
2017-08-19T04:29:42.389Z,36
2017-08-19T04:30:43.818Z,40
2017-08-19T04:31:45.243Z,44
2017-08-19T04:32:46.661Z,48
2017-08-19T04:33:48.082Z,52
2017-08-19T04:34:49.516Z,56
2017-08-19T04:35:50.949Z,60
2017-08-19T04:36:52.374Z,64
2017-08-19T04:37:53.795Z,68
2017-08-19T04:38:55.222Z,72
2017-08-19T04:39:56.643Z,76
2017-08-19T04:40:58.111Z,80
2017-08-19T04:41:59.545Z,88
2017-08-19T04:43:00.970Z,92
2017-08-19T04:44:02.390Z,96
2017-08-19T04:45:03.821Z,100
2017-08-19T04:46:05.244Z,108
2017-08-19T04:47:06.667Z,112
2017-08-19T04:48:08.089Z,120
2017-08-19T04:49:09.512Z,120
2017-08-19T04:50:10.944Z,124
2017-08-19T04:51:12.373Z,128
2017-08-19T04:52:13.796Z,136
2017-08-19T04:53:15.226Z,140
2017-08-19T04:54:16.760Z,144
2017-08-19T04:55:18.192Z,148
2017-08-19T04:56:19.613Z,152
2017-08-19T04:57:21.048Z,156
2017-08-19T04:58:22.466Z,160
2017-08-19T04:59:23.890Z,168
2017-08-19T05:00:25.310Z,168
2017-08-19T05:01:26.743Z,172
2017-08-19T05:02:28.167Z,176
2017-08-19T05:03:29.595Z,184
2017-08-19T05:04:31.024Z,184
2017-08-19T05:05:32.443Z,188
2017-08-19T05:06:33.866Z,192
2017-08-19T05:07:35.292Z,192
2017-08-19T05:08:36.722Z,192
2017-08-19T05:09:38.149Z,196
2017-08-19T05:10:39.566Z,200
2017-08-19T05:11:40.990Z,204
2017-08-19T05:12:42.432Z,208
2017-08-19T05:13:43.865Z,212
2017-08-19T05:14:45.295Z,220
2017-08-19T05:15:46.711Z,216
2017-08-19T05:16:48.141Z,220
2017-08-19T05:17:49.565Z,220
2017-08-19T05:18:51.004Z,224
2017-08-19T05:19:52.428Z,228
2017-08-19T05:20:53.850Z,232
2017-08-19T05:21:55.271Z,232
2017-08-19T05:22:56.701Z,232
2017-08-19T05:23:58.123Z,236
2017-08-19T05:24:59.549Z,236
2017-08-19T05:26:00.977Z,240
2017-08-19T05:27:02.411Z,244
2017-08-19T05:28:03.838Z,244
2017-08-19T05:29:05.281Z,248
2017-08-19T05:30:07.517Z,252
2017-08-19T05:31:08.941Z,252
2017-08-19T05:32:10.361Z,256
2017-08-19T05:33:11.791Z,256
2017-08-19T05:34:13.224Z,256
2017-08-19T05:35:15.101Z,264
2017-08-19T05:36:16.528Z,288
2017-08-19T05:37:17.951Z,272
2017-08-19T05:38:19.374Z,272
2017-08-19T05:39:20.802Z,272
2017-08-19T05:40:22.235Z,264
2017-08-19T05:41:23.663Z,260
2017-08-19T05:42:25.086Z,264
2017-08-19T05:43:26.511Z,264
2017-08-19T05:44:27.934Z,272
2017-08-19T05:45:29.362Z,264
2017-08-19T05:46:30.792Z,272
2017-08-19T05:47:32.213Z,272
2017-08-19T05:48:33.638Z,276
2017-08-19T05:49:35.070Z,272
2017-08-19T05:50:36.487Z,280
2017-08-19T05:51:37.914Z,280
2017-08-19T05:52:39.340Z,276
2017-08-19T05:53:40.762Z,280
2017-08-19T05:54:42.186Z,280
2017-08-19T05:55:43.628Z,296
2017-08-19T05:56:45.678Z,312
2017-08-19T05:57:47.113Z,296
2017-08-19T05:58:48.539Z,296
2017-08-19T05:59:49.960Z,308
2017-08-19T06:00:51.383Z,348
2017-08-19T06:01:52.815Z,340
2017-08-19T06:02:54.241Z,332
2017-08-19T06:03:55.665Z,332
2017-08-19T06:04:57.103Z,324
2017-08-19T06:05:58.523Z,372
2017-08-19T06:06:59.953Z,516
2017-08-19T06:08:01.374Z,444
2017-08-19T06:09:02.822Z,372
2017-08-19T06:10:04.263Z,380
2017-08-19T06:11:05.686Z,352
2017-08-19T06:12:07.110Z,380
2017-08-19T06:13:08.535Z,360
2017-08-19T06:14:09.954Z,292
2017-08-19T06:15:11.385Z,344
2017-08-19T06:16:12.840Z,332
2017-08-19T06:17:14.274Z,324
2017-08-19T06:18:15.699Z,348
2017-08-19T06:19:17.127Z,460
2017-08-19T06:20:18.554Z,384
2017-08-19T06:21:19.983Z,424
2017-08-19T06:22:21.404Z,356
2017-08-19T06:23:22.830Z,348
2017-08-19T06:24:24.256Z,344
2017-08-19T06:25:25.687Z,340
2017-08-19T06:26:27.113Z,336
2017-08-19T06:27:29.092Z,340
2017-08-19T06:28:29.913Z,344
2017-08-19T06:29:31.343Z,340
2017-08-19T06:30:32.764Z,348
2017-08-19T06:31:34.195Z,332
2017-08-19T06:32:35.618Z,328
2017-08-19T06:33:37.036Z,348
2017-08-19T06:34:38.471Z,364
2017-08-19T06:35:39.896Z,356
2017-08-19T06:36:41.313Z,384
2017-08-19T06:37:42.744Z,356
2017-08-19T06:38:44.168Z,352
2017-08-19T06:39:45.590Z,352
2017-08-19T06:40:47.016Z,388
2017-08-19T06:41:48.438Z,388
2017-08-19T06:42:49.864Z,368
2017-08-19T06:43:51.299Z,440
2017-08-19T06:44:52.744Z,388
2017-08-19T06:45:54.163Z,384
2017-08-19T06:46:55.590Z,384
2017-08-19T06:47:57.023Z,368
2017-08-19T06:48:58.448Z,384
2017-08-19T06:49:59.871Z,400
2017-08-19T06:51:01.305Z,424
2017-08-19T06:52:02.734Z,472
2017-08-19T06:53:04.160Z,416
2017-08-19T06:54:05.586Z,388
2017-08-19T06:55:07.010Z,404
2017-08-19T06:56:08.441Z,412
2017-08-19T06:57:09.870Z,400
2017-08-19T06:58:11.292Z,392
2017-08-19T06:59:12.714Z,400
2017-08-19T07:00:14.140Z,404
2017-08-19T07:01:15.575Z,412
2017-08-19T07:02:17.000Z,224
2017-08-19T07:03:18.426Z,292
2017-08-19T07:04:19.850Z,336
2017-08-19T07:05:21.275Z,420
2017-08-19T07:06:22.701Z,428
2017-08-19T07:07:24.127Z,424
2017-08-19T07:08:25.553Z,440
2017-08-19T07:09:26.988Z,520
2017-08-19T07:10:28.414Z,504
2017-08-19T07:11:29.837Z,572
2017-08-19T07:12:31.263Z,492
2017-08-19T07:13:32.693Z,388
2017-08-19T07:14:34.123Z,464
2017-08-19T07:15:35.548Z,452
2017-08-19T07:16:36.975Z,808
2017-08-19T07:17:38.397Z,676
2017-08-19T07:18:39.817Z,556
2017-08-19T07:19:41.245Z,348
2017-08-19T07:20:42.684Z,528
2017-08-19T07:21:44.126Z,436
2017-08-19T07:22:45.555Z,452
2017-08-19T07:23:46.984Z,508
2017-08-19T07:24:48.421Z,492
2017-08-19T07:25:49.853Z,332
2017-08-19T07:26:51.279Z,624
2017-08-19T07:27:52.704Z,660
2017-08-19T07:28:54.141Z,728
2017-08-19T07:29:55.562Z,660
2017-08-19T07:30:56.994Z,836
2017-08-19T07:31:58.430Z,824
2017-08-19T07:32:59.856Z,856
2017-08-19T07:34:01.283Z,996
2017-08-19T07:35:02.710Z,908
2017-08-19T07:36:04.137Z,892
2017-08-19T07:37:05.564Z,872
2017-08-19T07:38:06.991Z,792
2017-08-19T07:39:08.413Z,816
2017-08-19T07:40:09.842Z,748
2017-08-19T07:41:11.272Z,736
2017-08-19T07:42:12.696Z,964
2017-08-19T07:43:14.120Z,1280
2017-08-19T07:44:15.550Z,1244
2017-08-19T07:45:16.977Z,1292
2017-08-19T07:46:18.411Z,1456
2017-08-19T07:47:19.851Z,1408
2017-08-19T07:48:21.272Z,1416
2017-08-19T07:49:22.707Z,1372
2017-08-19T07:50:24.129Z,1584
2017-08-19T07:51:25.573Z,1196
2017-08-19T07:52:27.025Z,1080
2017-08-19T07:53:28.464Z,928
2017-08-19T07:54:29.892Z,944
2017-08-19T07:55:31.321Z,1172
2017-08-19T07:56:32.796Z,1504
2017-08-19T07:57:34.228Z,1532
2017-08-19T07:58:35.659Z,1440
2017-08-19T07:59:37.105Z,1536
2017-08-19T08:00:38.536Z,1712
2017-08-19T08:01:39.972Z,1544
2017-08-19T08:02:41.394Z,1396
2017-08-19T08:03:42.909Z,1204
2017-08-19T08:04:44.334Z,1408
2017-08-19T08:05:45.761Z,1360
2017-08-19T08:06:47.353Z,1596
2017-08-19T08:07:48.778Z,1384
2017-08-19T08:08:50.212Z,1752
2017-08-19T08:09:51.648Z,1236
2017-08-19T08:10:53.095Z,1392
2017-08-19T08:11:54.525Z,1168
2017-08-19T08:12:55.956Z,960
2017-08-19T08:13:57.386Z,960
2017-08-19T08:14:58.815Z,1336
2017-08-19T08:16:00.246Z,988
2017-08-19T08:17:01.673Z,1460
2017-08-19T08:18:03.105Z,1976
2017-08-19T08:19:04.534Z,2128
2017-08-19T08:20:05.980Z,1460
2017-08-19T08:21:07.406Z,1344
2017-08-19T08:22:08.835Z,1216
2017-08-19T08:23:10.259Z,1568
2017-08-19T08:24:11.684Z,1840
2017-08-19T08:25:13.125Z,1728
2017-08-19T08:26:14.556Z,1268
2017-08-19T08:27:15.990Z,1404
2017-08-19T08:28:17.420Z,1688
2017-08-19T08:29:18.852Z,1584
2017-08-19T08:30:20.292Z,1636
2017-08-19T08:31:21.916Z,1700
2017-08-19T08:32:23.341Z,1500
2017-08-19T08:33:24.786Z,1372
2017-08-19T08:34:26.222Z,1336
2017-08-19T08:35:28.030Z,1716
2017-08-19T08:36:29.474Z,2080
2017-08-19T08:37:30.892Z,1448
2017-08-19T08:38:32.331Z,1376
2017-08-19T08:39:33.749Z,1588
2017-08-19T08:40:35.191Z,1540
2017-08-19T08:41:36.604Z,1376
2017-08-19T08:42:38.058Z,1536
2017-08-19T08:43:39.496Z,1780
2017-08-19T08:44:40.925Z,1736
2017-08-19T08:45:42.356Z,1564
2017-08-19T08:46:43.790Z,1288
2017-08-19T08:47:45.220Z,1428
2017-08-19T08:48:46.648Z,1272
2017-08-19T08:49:48.071Z,1628
2017-08-19T08:50:49.494Z,1708
2017-08-19T08:51:50.934Z,2164
2017-08-19T08:52:52.366Z,2060
2017-08-19T08:53:53.788Z,2460
2017-08-19T08:54:55.222Z,2076
2017-08-19T08:55:56.646Z,1824
2017-08-19T08:56:58.078Z,1432
2017-08-19T08:57:59.511Z,1304
2017-08-19T08:59:00.939Z,1380
2017-08-19T09:00:02.362Z,1296
2017-08-19T09:01:03.821Z,1224
2017-08-19T09:02:05.259Z,1304
2017-08-19T09:03:06.722Z,1432
2017-08-19T09:04:08.141Z,1504
2017-08-19T09:05:09.579Z,1428
2017-08-19T09:06:11.006Z,1676
2017-08-19T09:07:12.435Z,1916
2017-08-19T09:08:13.863Z,1828
2017-08-19T09:09:15.296Z,1856
2017-08-19T09:10:16.732Z,1852
2017-08-19T09:11:18.164Z,1860
2017-08-19T09:12:19.587Z,1648
2017-08-19T09:13:21.012Z,1444
2017-08-19T09:14:22.435Z,1444
2017-08-19T09:15:23.868Z,1392
2017-08-19T09:16:25.307Z,1620
2017-08-19T09:17:26.741Z,2000
2017-08-19T09:18:28.174Z,1960
2017-08-19T09:19:29.615Z,2120
2017-08-19T09:20:31.049Z,2012
2017-08-19T09:21:32.478Z,1908
2017-08-19T09:22:33.925Z,1764
2017-08-19T09:23:35.364Z,1496
2017-08-19T09:24:36.793Z,1420
2017-08-19T09:25:38.228Z,1568
2017-08-19T09:26:39.657Z,1644
2017-08-19T09:27:41.091Z,1684
2017-08-19T09:28:42.514Z,1628
2017-08-19T09:29:43.946Z,1688
2017-08-19T09:30:45.371Z,2060
2017-08-19T09:31:46.803Z,2184
2017-08-19T09:32:48.234Z,2468
2017-08-19T09:33:49.666Z,2116
2017-08-19T09:34:51.093Z,2348
2017-08-19T09:35:52.519Z,2132
2017-08-19T09:36:53.963Z,2136
2017-08-19T09:37:55.399Z,2600
2017-08-19T09:38:56.839Z,2292
2017-08-19T09:39:58.279Z,2184
2017-08-19T09:40:59.718Z,2188
2017-08-19T09:42:01.154Z,2240
2017-08-19T09:43:02.576Z,1864
2017-08-19T09:44:04.041Z,2196
2017-08-19T09:45:05.475Z,2500
2017-08-19T09:46:06.904Z,2264
2017-08-19T09:47:08.346Z,2152
2017-08-19T09:48:09.775Z,1916
2017-08-19T09:49:11.212Z,1844
2017-08-19T09:50:12.647Z,1872
2017-08-19T09:51:14.072Z,2284
2017-08-19T09:52:15.506Z,2188
2017-08-19T09:53:16.936Z,1756
2017-08-19T09:54:18.365Z,1616
2017-08-19T09:55:19.798Z,2020
2017-08-19T09:56:21.246Z,2280
2017-08-19T09:57:22.688Z,2248
2017-08-19T09:58:24.117Z,2796
2017-08-19T09:59:25.547Z,2780
2017-08-19T10:00:26.974Z,2624
2017-08-19T10:01:28.418Z,2480
2017-08-19T10:02:29.845Z,2700
2017-08-19T10:03:31.274Z,2364
2017-08-19T10:04:32.703Z,2156
2017-08-19T10:05:34.131Z,2956
2017-08-19T10:06:35.567Z,3136
2017-08-19T10:07:36.996Z,2780
2017-08-19T10:08:38.431Z,2844
2017-08-19T10:09:39.857Z,2856
2017-08-19T10:10:41.302Z,2896
2017-08-19T10:11:42.738Z,2248
2017-08-19T10:12:44.166Z,2904
2017-08-19T10:13:45.597Z,2704
2017-08-19T10:14:47.029Z,2824
2017-08-19T10:15:48.465Z,2848
2017-08-19T10:16:49.897Z,2804
2017-08-19T10:17:51.326Z,2300
2017-08-19T10:18:52.768Z,2888
2017-08-19T10:19:54.192Z,2824
2017-08-19T10:20:55.631Z,2352
2017-08-19T10:21:57.076Z,2648
2017-08-19T10:22:58.518Z,2804
2017-08-19T10:23:59.958Z,2664
2017-08-19T10:25:01.390Z,2508
2017-08-19T10:26:02.816Z,2652
2017-08-19T10:27:04.249Z,2924
2017-08-19T10:28:05.687Z,2600
2017-08-19T10:29:07.117Z,2152
2017-08-19T10:30:08.548Z,2064
2017-08-19T10:31:09.976Z,2168
2017-08-19T10:32:11.416Z,2384
2017-08-19T10:33:12.848Z,2116
2017-08-19T10:34:14.276Z,2256
2017-08-19T10:35:15.703Z,2904
2017-08-19T10:36:17.134Z,3228
2017-08-19T10:37:18.588Z,3388
2017-08-19T10:38:20.016Z,3496
2017-08-19T10:39:21.446Z,2840
2017-08-19T10:40:22.944Z,2272
2017-08-19T10:41:24.395Z,2448
2017-08-19T10:42:25.805Z,3104
2017-08-19T10:43:27.235Z,3188
2017-08-19T10:44:28.676Z,3568
2017-08-19T10:45:30.104Z,2400
2017-08-19T10:46:31.550Z,2312
2017-08-19T10:47:32.987Z,2696
2017-08-19T10:48:34.421Z,3056
2017-08-19T10:49:35.846Z,2972
2017-08-19T10:50:37.279Z,3016
2017-08-19T10:51:38.713Z,3624
2017-08-19T10:52:40.147Z,2740
2017-08-19T10:53:41.577Z,2996
2017-08-19T10:54:43.005Z,3824
2017-08-19T10:55:44.453Z,2836
2017-08-19T10:56:45.887Z,2648
2017-08-19T10:57:47.316Z,2716
2017-08-19T10:58:48.744Z,3604
2017-08-19T10:59:50.178Z,3356
2017-08-19T11:00:51.608Z,3176
2017-08-19T11:01:53.041Z,3052
2017-08-19T11:02:54.470Z,3492
2017-08-19T11:03:55.901Z,2992
2017-08-19T11:04:57.325Z,3656
2017-08-19T11:05:58.762Z,3552
2017-08-19T11:07:00.191Z,3580
2017-08-19T11:08:01.636Z,3580
2017-08-19T11:09:03.073Z,3264
2017-08-19T11:10:04.508Z,3640
2017-08-19T11:11:05.947Z,3596
2017-08-19T11:12:07.376Z,3332
2017-08-19T11:13:08.809Z,3232
2017-08-19T11:14:10.241Z,3028
2017-08-19T11:15:11.666Z,2196
2017-08-19T11:16:13.095Z,2660
2017-08-19T11:17:14.528Z,3364
2017-08-19T11:18:15.963Z,3516
2017-08-19T11:19:17.402Z,3488
2017-08-19T11:20:18.831Z,3508
2017-08-19T11:21:20.271Z,3432
2017-08-19T11:22:21.717Z,2208
2017-08-19T11:23:23.150Z,2080
2017-08-19T11:24:24.585Z,3848
2017-08-19T11:25:26.009Z,3356
2017-08-19T11:26:28.297Z,3664
2017-08-19T11:27:29.727Z,2284
2017-08-19T11:28:31.159Z,2160
2017-08-19T11:29:32.587Z,2376
2017-08-19T11:30:34.014Z,2848
2017-08-19T11:31:35.446Z,2924
2017-08-19T11:32:36.880Z,2736
2017-08-19T11:33:38.302Z,2740
2017-08-19T11:34:39.740Z,3048
2017-08-19T11:35:41.172Z,3696
2017-08-19T11:36:42.600Z,4560
2017-08-19T11:37:44.032Z,4248
2017-08-19T11:38:45.473Z,3504
2017-08-19T11:39:46.912Z,2648
2017-08-19T11:40:48.341Z,2956
2017-08-19T11:41:49.767Z,3168
2017-08-19T11:42:51.197Z,3780
2017-08-19T11:43:52.628Z,4548
2017-08-19T11:44:54.059Z,4888
2017-08-19T11:45:55.482Z,4056
2017-08-19T11:46:56.923Z,3860
2017-08-19T11:47:58.354Z,3284
2017-08-19T11:48:59.786Z,4724
2017-08-19T11:50:01.220Z,4528
2017-08-19T11:51:02.651Z,4072
2017-08-19T11:52:04.090Z,4420
2017-08-19T11:53:05.523Z,4556
2017-08-19T11:54:06.946Z,4244
2017-08-19T11:55:08.391Z,4720
2017-08-19T11:56:09.816Z,4036
2017-08-19T11:57:11.240Z,3452
2017-08-19T11:58:12.681Z,4476
2017-08-19T11:59:14.106Z,3168
2017-08-19T12:00:15.535Z,3112
2017-08-19T12:01:16.973Z,3040
2017-08-19T12:02:18.406Z,3468
2017-08-19T12:03:19.833Z,3348
2017-08-19T12:04:21.269Z,2948
2017-08-19T12:05:22.703Z,2664
2017-08-19T12:06:24.141Z,2188
2017-08-19T12:07:25.570Z,3360
2017-08-19T12:08:27.005Z,3604
2017-08-19T12:09:28.437Z,3752
2017-08-19T12:10:29.875Z,3680
2017-08-19T12:11:31.308Z,4060
2017-08-19T12:12:32.755Z,3848
2017-08-19T12:13:34.183Z,4108
2017-08-19T12:14:35.610Z,4104
2017-08-19T12:15:37.040Z,3232
2017-08-19T12:16:38.472Z,3596
2017-08-19T12:17:39.906Z,3788
2017-08-19T12:18:41.335Z,4440
2017-08-19T12:19:42.768Z,4860
2017-08-19T12:20:44.226Z,5128
2017-08-19T12:21:45.659Z,5428
2017-08-19T12:22:47.092Z,3476
2017-08-19T12:23:48.522Z,1408
2017-08-19T12:24:49.964Z,1968
2017-08-19T12:25:51.399Z,1832
2017-08-19T12:26:52.841Z,1776
2017-08-19T12:27:54.278Z,1248
2017-08-19T12:28:55.715Z,2676
2017-08-19T12:29:57.143Z,2560
2017-08-19T12:30:58.576Z,2884
2017-08-19T12:32:00.001Z,2804
2017-08-19T12:33:01.436Z,2612
2017-08-19T12:34:02.875Z,2988
2017-08-19T12:35:04.316Z,3572
2017-08-19T12:36:05.746Z,3132
2017-08-19T12:37:07.184Z,2004
2017-08-19T12:38:08.625Z,2116
2017-08-19T12:39:10.053Z,1848
2017-08-19T12:40:11.494Z,1848
2017-08-19T12:41:12.925Z,2940
2017-08-19T12:42:14.356Z,4600
2017-08-19T12:43:15.801Z,5388
2017-08-19T12:44:17.235Z,5144
2017-08-19T12:45:18.673Z,4568
2017-08-19T12:46:20.104Z,5412
2017-08-19T12:47:21.535Z,3884
2017-08-19T12:48:22.970Z,3144
2017-08-19T12:49:24.407Z,2660
2017-08-19T12:50:25.833Z,2144
2017-08-19T12:51:27.293Z,1600
2017-08-19T12:52:28.695Z,1400
2017-08-19T12:53:30.128Z,1064
2017-08-19T12:54:31.552Z,928
2017-08-19T12:55:32.989Z,824
2017-08-19T12:56:34.417Z,812
2017-08-19T12:57:35.854Z,760
2017-08-19T12:58:37.291Z,436
2017-08-19T12:59:38.724Z,1112
2017-08-19T13:00:40.156Z,1084
2017-08-19T13:01:41.581Z,840
2017-08-19T13:02:43.013Z,1480
2017-08-19T13:03:44.456Z,1284
2017-08-19T13:04:45.890Z,1524
2017-08-19T13:05:47.340Z,1728
2017-08-19T13:06:48.766Z,1628
2017-08-19T13:07:50.199Z,2292
2017-08-19T13:08:51.639Z,2964
2017-08-19T13:09:53.074Z,3160
2017-08-19T13:10:54.510Z,3552
2017-08-19T13:11:55.946Z,3384
2017-08-19T13:12:57.374Z,3188
2017-08-19T13:13:58.808Z,3300
2017-08-19T13:15:00.242Z,3448
2017-08-19T13:16:01.689Z,3536
2017-08-19T13:17:03.133Z,3700
2017-08-19T13:18:04.578Z,3848
2017-08-19T13:19:06.016Z,4192
2017-08-19T13:20:07.461Z,3348
2017-08-19T13:21:08.896Z,3984
2017-08-19T13:22:10.336Z,2528
2017-08-19T13:23:11.771Z,3212
2017-08-19T13:24:13.208Z,3880
2017-08-19T13:25:14.638Z,3576
2017-08-19T13:26:16.074Z,2364
2017-08-19T13:27:17.509Z,1856
2017-08-19T13:28:18.939Z,1912
2017-08-19T13:29:20.381Z,1772
2017-08-19T13:30:21.815Z,1744
2017-08-19T13:31:23.263Z,1684
2017-08-19T13:32:24.694Z,1456
2017-08-19T13:33:26.128Z,1432
2017-08-19T13:34:27.561Z,1116
2017-08-19T13:35:29.004Z,876
2017-08-19T13:36:30.439Z,780
2017-08-19T13:37:31.873Z,548
2017-08-19T13:38:33.316Z,740
2017-08-19T13:39:34.750Z,660
2017-08-19T13:40:36.187Z,676
2017-08-19T13:41:37.633Z,736
2017-08-19T13:42:39.069Z,1068
2017-08-19T13:43:40.497Z,1700
2017-08-19T13:44:41.935Z,1532
2017-08-19T13:45:43.366Z,1536
2017-08-19T13:46:44.812Z,2860
2017-08-19T13:47:46.244Z,1448
2017-08-19T13:48:47.681Z,1424
2017-08-19T13:49:49.139Z,1624
2017-08-19T13:50:50.605Z,1532
2017-08-19T13:51:52.049Z,1568
2017-08-19T13:52:53.479Z,1476
2017-08-19T13:53:54.907Z,1272
2017-08-19T13:54:56.346Z,1380
2017-08-19T13:55:57.772Z,1448
2017-08-19T13:56:59.203Z,1376
2017-08-19T13:58:00.641Z,1456
2017-08-19T13:59:02.078Z,1568
2017-08-19T14:00:03.515Z,1808
2017-08-19T14:01:04.986Z,2476
2017-08-19T14:02:06.417Z,3872
2017-08-19T14:03:07.853Z,4148
2017-08-19T14:04:09.294Z,4276
2017-08-19T14:05:10.727Z,3752
2017-08-19T14:06:12.159Z,3800
2017-08-19T14:07:13.589Z,2896
2017-08-19T14:08:15.034Z,3104
2017-08-19T14:09:16.465Z,2600
2017-08-19T14:10:17.900Z,2008
2017-08-19T14:11:19.333Z,1920