createdAt,value
2017-09-06T00:00:26.088Z,0
2017-09-06T00:01:27.903Z,0
2017-09-06T00:02:29.505Z,0
2017-09-06T00:03:31.247Z,0
2017-09-06T00:04:32.871Z,0
2017-09-06T00:05:34.641Z,0
2017-09-06T00:06:36.249Z,0
2017-09-06T00:07:38.919Z,0
2017-09-06T00:08:40.625Z,0
2017-09-06T00:09:42.323Z,0
2017-09-06T00:10:44.017Z,0
2017-09-06T00:11:45.740Z,0
2017-09-06T00:12:47.375Z,0
2017-09-06T00:13:49.127Z,0
2017-09-06T00:14:50.842Z,0
2017-09-06T00:15:52.546Z,0
2017-09-06T00:16:54.204Z,0
2017-09-06T00:17:55.987Z,0
2017-09-06T00:18:57.623Z,0
2017-09-06T00:20:00.257Z,0
2017-09-06T00:21:01.940Z,0
2017-09-06T00:22:03.595Z,0
2017-09-06T00:23:05.228Z,0
2017-09-06T00:24:06.838Z,0
2017-09-06T00:25:08.533Z,0
2017-09-06T00:26:10.244Z,0
2017-09-06T00:27:11.876Z,0
2017-09-06T00:28:13.692Z,0
2017-09-06T00:29:15.355Z,0
2017-09-06T00:30:17.083Z,0
2017-09-06T00:31:18.764Z,0
2017-09-06T00:32:21.410Z,0
2017-09-06T00:33:22.998Z,0
2017-09-06T00:34:24.713Z,0
2017-09-06T00:35:26.410Z,0
2017-09-06T00:36:28.199Z,0
2017-09-06T00:37:29.805Z,0
2017-09-06T00:38:31.542Z,0
2017-09-06T00:39:33.210Z,0
2017-09-06T00:40:34.939Z,0
2017-09-06T00:41:36.605Z,0
2017-09-06T00:42:38.345Z,0
2017-09-06T00:43:39.946Z,0
2017-09-06T00:44:41.643Z,0
2017-09-06T00:45:43.325Z,0
2017-09-06T00:46:45.064Z,0
2017-09-06T00:47:46.806Z,0
2017-09-06T00:48:48.547Z,0
2017-09-06T00:49:50.194Z,0
2017-09-06T00:50:51.913Z,0
2017-09-06T00:51:53.455Z,0
2017-09-06T00:52:55.205Z,0
2017-09-06T00:53:56.892Z,0
2017-09-06T00:54:58.552Z,0
2017-09-06T00:56:00.188Z,0
2017-09-06T00:57:01.844Z,0
2017-09-06T00:58:03.493Z,0
2017-09-06T00:59:05.119Z,0
2017-09-06T01:00:06.774Z,0
2017-09-06T01:01:08.619Z,0
2017-09-06T01:02:10.240Z,0
2017-09-06T01:03:11.985Z,0
2017-09-06T01:04:13.660Z,0
2017-09-06T01:05:15.400Z,0
2017-09-06T01:06:17.014Z,0
2017-09-06T01:07:18.735Z,0
2017-09-06T01:08:20.407Z,0
2017-09-06T01:09:22.193Z,0
2017-09-06T01:10:23.861Z,0
2017-09-06T01:11:25.544Z,0
2017-09-06T01:12:27.292Z,0
2017-09-06T01:13:29.029Z,0
2017-09-06T01:14:30.766Z,0
2017-09-06T01:15:32.561Z,0
2017-09-06T01:16:34.185Z,0
2017-09-06T01:17:35.884Z,0
2017-09-06T01:18:37.492Z,0
2017-09-06T01:19:39.142Z,0
2017-09-06T01:20:40.863Z,0
2017-09-06T01:21:42.573Z,0
2017-09-06T01:22:44.258Z,0
2017-09-06T01:23:45.997Z,0
2017-09-06T01:24:47.659Z,0
2017-09-06T01:25:49.412Z,0
2017-09-06T01:26:51.064Z,0
2017-09-06T01:27:52.814Z,0
2017-09-06T01:28:54.450Z,0
2017-09-06T01:29:56.197Z,0
2017-09-06T01:30:57.890Z,0
2017-09-06T01:31:59.542Z,0
2017-09-06T01:33:01.207Z,0
2017-09-06T01:34:02.888Z,0
2017-09-06T01:35:04.574Z,0
2017-09-06T01:36:06.339Z,0
2017-09-06T01:37:07.991Z,0
2017-09-06T01:38:09.770Z,0
2017-09-06T01:39:11.402Z,0
2017-09-06T01:40:13.094Z,0
2017-09-06T01:41:14.728Z,0
2017-09-06T01:42:16.367Z,0
2017-09-06T01:43:18.044Z,0
2017-09-06T01:44:19.770Z,0
2017-09-06T01:45:21.368Z,0
2017-09-06T01:46:24.064Z,0
2017-09-06T01:47:25.737Z,0
2017-09-06T01:48:27.478Z,0
2017-09-06T01:49:29.150Z,0
2017-09-06T01:50:30.922Z,0
2017-09-06T01:51:32.462Z,0
2017-09-06T01:52:34.202Z,0
2017-09-06T01:53:35.852Z,0
2017-09-06T01:54:37.503Z,0
2017-09-06T01:55:39.159Z,0
2017-09-06T01:56:40.837Z,0
2017-09-06T01:57:42.535Z,0
2017-09-06T01:58:44.242Z,0
2017-09-06T01:59:45.832Z,0
2017-09-06T02:00:47.578Z,0
2017-09-06T02:01:49.187Z,0
2017-09-06T02:02:50.895Z,0
2017-09-06T02:03:52.551Z,0
2017-09-06T02:04:54.301Z,0
2017-09-06T02:05:55.902Z,0
2017-09-06T02:06:57.616Z,0
2017-09-06T02:07:59.315Z,0
2017-09-06T02:09:00.987Z,0
2017-09-06T02:10:02.636Z,0
2017-09-06T02:11:04.464Z,0
2017-09-06T02:12:06.200Z,0
2017-09-06T02:13:07.892Z,0
2017-09-06T02:14:09.532Z,0
2017-09-06T02:15:11.236Z,0
2017-09-06T02:16:12.981Z,0
2017-09-06T02:17:14.773Z,0
2017-09-06T02:18:16.549Z,0
2017-09-06T02:19:18.337Z,0
2017-09-06T02:20:20.045Z,0
2017-09-06T02:21:21.794Z,0
2017-09-06T02:22:23.447Z,0
2017-09-06T02:23:25.165Z,0
2017-09-06T02:24:26.861Z,0
2017-09-06T02:25:28.556Z,0
2017-09-06T02:26:30.227Z,0
2017-09-06T02:27:31.996Z,0
2017-09-06T02:28:33.717Z,0
2017-09-06T02:29:35.458Z,0
2017-09-06T02:30:37.155Z,0
2017-09-06T02:31:38.841Z,0
2017-09-06T02:32:40.516Z,0
2017-09-06T02:33:42.190Z,0
2017-09-06T02:34:43.856Z,0
2017-09-06T02:35:45.572Z,0
2017-09-06T02:36:47.190Z,0
2017-09-06T02:37:48.891Z,0
2017-09-06T02:38:50.533Z,0
2017-09-06T02:39:52.348Z,0
2017-09-06T02:40:53.952Z,0
2017-09-06T02:41:55.705Z,0
2017-09-06T02:42:57.445Z,0
2017-09-06T02:43:59.151Z,0
2017-09-06T02:45:00.759Z,0
2017-09-06T02:46:02.408Z,0
2017-09-06T02:47:04.054Z,0
2017-09-06T02:48:05.733Z,0
2017-09-06T02:49:07.346Z,0
2017-09-06T02:50:09.028Z,0
2017-09-06T02:51:10.668Z,0
2017-09-06T02:52:12.291Z,0
2017-09-06T02:53:13.993Z,0
2017-09-06T02:54:15.750Z,0
2017-09-06T02:55:17.391Z,0
2017-09-06T02:56:19.112Z,0
2017-09-06T02:57:20.699Z,0
2017-09-06T02:58:22.315Z,0
2017-09-06T02:59:24.003Z,0
2017-09-06T03:00:25.755Z,0
2017-09-06T03:01:27.465Z,0
2017-09-06T03:02:29.227Z,0
2017-09-06T03:03:30.951Z,0
2017-09-06T03:04:32.696Z,0
2017-09-06T03:05:34.338Z,0
2017-09-06T03:06:36.065Z,0
2017-09-06T03:07:37.716Z,0
2017-09-06T03:08:39.493Z,0
2017-09-06T03:09:41.113Z,0
2017-09-06T03:10:42.850Z,0
2017-09-06T03:11:44.520Z,0
2017-09-06T03:12:48.151Z,0
2017-09-06T03:13:49.791Z,0
2017-09-06T03:14:51.537Z,0
2017-09-06T03:15:53.185Z,0
2017-09-06T03:16:54.901Z,0
2017-09-06T03:17:56.588Z,0
2017-09-06T03:18:58.232Z,0
2017-09-06T03:19:59.882Z,0
2017-09-06T03:21:01.488Z,0
2017-09-06T03:22:03.238Z,0
2017-09-06T03:23:04.952Z,0
2017-09-06T03:24:06.640Z,0
2017-09-06T03:25:08.371Z,0
2017-09-06T03:26:10.088Z,0
2017-09-06T03:27:12.808Z,0
2017-09-06T03:28:14.455Z,0
2017-09-06T03:29:16.196Z,0
2017-09-06T03:30:17.851Z,0
2017-09-06T03:31:19.544Z,0
2017-09-06T03:32:21.160Z,0
2017-09-06T03:33:22.839Z,0
2017-09-06T03:34:24.512Z,0
2017-09-06T03:35:26.253Z,0
2017-09-06T03:36:27.917Z,0
2017-09-06T03:37:29.643Z,0
2017-09-06T03:38:31.319Z,0
2017-09-06T03:39:33.002Z,0
2017-09-06T03:40:34.622Z,0
2017-09-06T03:41:36.372Z,0
2017-09-06T03:42:38.066Z,0
2017-09-06T03:43:39.858Z,0
2017-09-06T03:44:41.596Z,0
2017-09-06T03:45:43.291Z,0
2017-09-06T03:46:44.938Z,0
2017-09-06T03:47:46.682Z,0
2017-09-06T03:48:48.460Z,0
2017-09-06T03:49:51.173Z,0
2017-09-06T03:50:52.780Z,0
2017-09-06T03:51:54.630Z,0
2017-09-06T03:52:56.291Z,0
2017-09-06T03:53:58.236Z,0
2017-09-06T03:55:00.241Z,0
2017-09-06T03:56:02.359Z,0
2017-09-06T03:57:04.317Z,0
2017-09-06T03:58:06.291Z,0
2017-09-06T03:59:08.217Z,0
2017-09-06T04:00:10.291Z,0
2017-09-06T04:01:12.215Z,0
2017-09-06T04:02:14.180Z,0
2017-09-06T04:03:16.126Z,0
2017-09-06T04:04:18.057Z,0
2017-09-06T04:05:20.028Z,0
2017-09-06T04:06:22.002Z,0
2017-09-06T04:07:23.888Z,0
2017-09-06T04:08:25.930Z,0
2017-09-06T04:09:27.960Z,0
2017-09-06T04:10:29.998Z,0
2017-09-06T04:11:31.920Z,0
2017-09-06T04:12:33.945Z,0
2017-09-06T04:13:35.851Z,0
2017-09-06T04:14:37.859Z,0
2017-09-06T04:15:39.835Z,0
2017-09-06T04:16:41.796Z,0
2017-09-06T04:17:43.666Z,0
2017-09-06T04:18:45.654Z,0
2017-09-06T04:19:47.579Z,0
2017-09-06T04:20:50.542Z,0
2017-09-06T04:21:52.556Z,0
2017-09-06T04:22:54.509Z,0
2017-09-06T04:23:56.435Z,0
2017-09-06T04:24:58.366Z,0
2017-09-06T04:26:00.326Z,0
2017-09-06T04:27:03.383Z,0
2017-09-06T04:28:05.344Z,0
2017-09-06T04:29:07.265Z,0
2017-09-06T04:30:09.240Z,0
2017-09-06T04:31:11.245Z,0
2017-09-06T04:32:13.222Z,0
2017-09-06T04:33:15.091Z,0
2017-09-06T04:34:17.037Z,0
2017-09-06T04:35:18.963Z,0
2017-09-06T04:36:21.041Z,0
2017-09-06T04:37:23.090Z,0
2017-09-06T04:38:24.991Z,0
2017-09-06T04:39:26.993Z,0
2017-09-06T04:40:28.880Z,5
2017-09-06T04:41:30.812Z,5
2017-09-06T04:42:32.802Z,5
2017-09-06T04:43:34.840Z,5
2017-09-06T04:44:36.873Z,5
2017-09-06T04:45:38.761Z,11
2017-09-06T04:46:40.740Z,11
2017-09-06T04:47:42.845Z,11
2017-09-06T04:48:44.831Z,11
2017-09-06T04:49:46.908Z,16
2017-09-06T04:50:48.821Z,16
2017-09-06T04:51:50.845Z,22
2017-09-06T04:52:52.754Z,22
2017-09-06T04:53:54.767Z,22
2017-09-06T04:54:56.810Z,28
2017-09-06T04:55:58.859Z,28
2017-09-06T04:57:00.831Z,33
2017-09-06T04:58:02.723Z,33
2017-09-06T04:59:04.688Z,39
2017-09-06T05:00:06.605Z,45
2017-09-06T05:01:08.526Z,45
2017-09-06T05:02:10.453Z,50
2017-09-06T05:03:12.325Z,50
2017-09-06T05:04:14.260Z,50
2017-09-06T05:05:16.166Z,50
2017-09-06T05:06:18.134Z,45
2017-09-06T05:07:20.133Z,45
2017-09-06T05:08:21.999Z,45
2017-09-06T05:09:23.957Z,39
2017-09-06T05:10:25.946Z,39
2017-09-06T05:11:27.920Z,39
2017-09-06T05:12:30.932Z,39
2017-09-06T05:13:32.971Z,45
2017-09-06T05:14:34.879Z,50
2017-09-06T05:15:36.869Z,56
2017-09-06T05:16:38.793Z,56
2017-09-06T05:17:40.687Z,67
2017-09-06T05:18:42.711Z,73
2017-09-06T05:19:44.753Z,78
2017-09-06T05:20:46.622Z,84
2017-09-06T05:21:48.626Z,84
2017-09-06T05:22:50.622Z,90
2017-09-06T05:23:52.531Z,95
2017-09-06T05:24:54.609Z,106
2017-09-06T05:25:56.692Z,112
2017-09-06T05:26:58.597Z,123
2017-09-06T05:28:00.625Z,129
2017-09-06T05:29:02.575Z,135
2017-09-06T05:30:04.493Z,140
2017-09-06T05:31:06.436Z,135
2017-09-06T05:32:08.431Z,129
2017-09-06T05:33:10.399Z,123
2017-09-06T05:34:12.582Z,129
2017-09-06T05:35:14.511Z,135
2017-09-06T05:36:16.487Z,140
2017-09-06T05:37:18.503Z,151
2017-09-06T05:38:20.440Z,157
2017-09-06T05:39:23.290Z,163
2017-09-06T05:40:25.283Z,163
2017-09-06T05:41:27.405Z,151
2017-09-06T05:42:29.452Z,151
2017-09-06T05:43:31.452Z,157
2017-09-06T05:44:33.378Z,174
2017-09-06T05:45:35.332Z,202
2017-09-06T05:46:37.299Z,225
2017-09-06T05:47:39.339Z,225
2017-09-06T05:48:41.270Z,219
2017-09-06T05:49:43.524Z,208
2017-09-06T05:50:45.455Z,191
2017-09-06T05:51:47.571Z,191
2017-09-06T05:52:49.675Z,191
2017-09-06T05:53:51.670Z,202
2017-09-06T05:54:53.823Z,213
2017-09-06T05:55:55.803Z,225
2017-09-06T05:56:57.843Z,230
2017-09-06T05:57:59.778Z,241
2017-09-06T05:59:01.725Z,247
2017-09-06T06:00:03.594Z,253
2017-09-06T06:01:05.526Z,253
2017-09-06T06:02:07.456Z,258
2017-09-06T06:03:09.310Z,264
2017-09-06T06:04:11.295Z,270
2017-09-06T06:05:13.148Z,275
2017-09-06T06:06:15.067Z,286
2017-09-06T06:07:17.012Z,298
2017-09-06T06:08:18.931Z,298
2017-09-06T06:09:20.849Z,298
2017-09-06T06:10:22.852Z,309
2017-09-06T06:11:24.742Z,337
2017-09-06T06:12:26.781Z,376
2017-09-06T06:13:28.752Z,405
2017-09-06T06:14:30.605Z,405
2017-09-06T06:15:32.569Z,399
2017-09-06T06:16:34.518Z,382
2017-09-06T06:17:36.488Z,354
2017-09-06T06:18:38.544Z,326
2017-09-06T06:19:40.697Z,303
2017-09-06T06:20:42.732Z,286
2017-09-06T06:21:44.753Z,275
2017-09-06T06:22:46.735Z,264
2017-09-06T06:23:48.681Z,258
2017-09-06T06:24:50.741Z,241
2017-09-06T06:25:52.739Z,230
2017-09-06T06:26:54.740Z,225
2017-09-06T06:27:56.714Z,225
2017-09-06T06:28:58.693Z,225
2017-09-06T06:30:00.696Z,225
2017-09-06T06:31:02.836Z,230
2017-09-06T06:32:04.852Z,230
2017-09-06T06:33:06.890Z,236
2017-09-06T06:34:08.843Z,241
2017-09-06T06:35:10.881Z,247
2017-09-06T06:36:12.902Z,253
2017-09-06T06:37:14.879Z,264
2017-09-06T06:38:17.117Z,258
2017-09-06T06:39:21.220Z,241
2017-09-06T06:40:23.219Z,247
2017-09-06T06:41:25.154Z,241
2017-09-06T06:42:27.217Z,241
2017-09-06T06:43:29.150Z,270
2017-09-06T06:44:31.147Z,275
2017-09-06T06:45:33.035Z,270
2017-09-06T06:46:34.950Z,264
2017-09-06T06:47:38.948Z,253
2017-09-06T06:48:40.875Z,236
2017-09-06T06:49:42.814Z,247
2017-09-06T06:50:44.747Z,275
2017-09-06T06:51:46.760Z,303
2017-09-06T06:52:48.726Z,326
2017-09-06T06:53:52.798Z,331
2017-09-06T06:54:54.922Z,354
2017-09-06T06:55:56.903Z,343
2017-09-06T06:56:58.978Z,309
2017-09-06T06:58:00.967Z,292
2017-09-06T06:59:02.998Z,303
2017-09-06T07:00:04.998Z,326
2017-09-06T07:02:06.793Z,337
2017-09-06T07:03:08.469Z,326
2017-09-06T07:04:11.557Z,298
2017-09-06T07:05:13.557Z,264
2017-09-06T07:06:15.820Z,298
2017-09-06T07:07:17.834Z,320
2017-09-06T07:08:19.793Z,303
2017-09-06T07:09:21.848Z,281
2017-09-06T07:10:23.892Z,275
2017-09-06T07:11:26.051Z,298
2017-09-06T07:12:28.111Z,303
2017-09-06T07:13:30.160Z,303
2017-09-06T07:14:32.239Z,281
2017-09-06T07:15:34.205Z,258
2017-09-06T07:16:36.230Z,241
2017-09-06T07:17:38.256Z,208
2017-09-06T07:18:40.267Z,185
2017-09-06T07:19:42.124Z,196
2017-09-06T07:20:44.064Z,196
2017-09-06T07:21:46.086Z,174
2017-09-06T07:22:48.080Z,174
2017-09-06T07:23:50.142Z,174
2017-09-06T07:24:52.237Z,157
2017-09-06T07:25:54.166Z,146
2017-09-06T07:26:56.176Z,151
2017-09-06T07:27:58.130Z,174
2017-09-06T07:29:00.194Z,202
2017-09-06T07:30:02.014Z,185
2017-09-06T07:31:03.969Z,174
2017-09-06T07:32:05.970Z,168
2017-09-06T07:33:07.902Z,163
2017-09-06T07:34:09.852Z,191
2017-09-06T07:35:11.914Z,236
2017-09-06T07:36:13.856Z,247
2017-09-06T07:37:15.803Z,236
2017-09-06T07:38:17.811Z,230
2017-09-06T07:39:20.036Z,241
2017-09-06T07:40:22.053Z,225
2017-09-06T07:41:24.025Z,208
2017-09-06T07:42:26.071Z,202
2017-09-06T07:43:28.043Z,213
2017-09-06T07:44:30.379Z,236
2017-09-06T07:45:32.252Z,298
2017-09-06T07:46:34.282Z,315
2017-09-06T07:47:36.333Z,337
2017-09-06T07:48:38.320Z,298
2017-09-06T07:49:40.310Z,270
2017-09-06T07:50:42.221Z,258
2017-09-06T07:51:44.244Z,225
2017-09-06T07:52:46.258Z,196
2017-09-06T07:53:48.239Z,191
2017-09-06T07:54:50.255Z,196
2017-09-06T07:55:52.272Z,202
2017-09-06T07:56:54.290Z,185
2017-09-06T07:57:56.419Z,163
2017-09-06T07:58:58.464Z,151
2017-09-06T08:00:00.480Z,151
2017-09-06T08:02:06.835Z,157
2017-09-06T08:03:08.491Z,180
2017-09-06T08:04:10.273Z,202
2017-09-06T08:05:12.273Z,236
2017-09-06T08:06:14.246Z,253
2017-09-06T08:07:16.211Z,253
2017-09-06T08:08:19.246Z,292
2017-09-06T08:09:21.239Z,298
2017-09-06T08:10:23.184Z,292
2017-09-06T08:11:25.178Z,298
2017-09-06T08:12:27.243Z,376
2017-09-06T08:13:29.215Z,399
2017-09-06T08:14:31.256Z,388
2017-09-06T08:15:33.271Z,348
2017-09-06T08:16:35.258Z,309
2017-09-06T08:17:37.330Z,270
2017-09-06T08:18:39.271Z,247
2017-09-06T08:19:41.390Z,253
2017-09-06T08:20:43.317Z,275
2017-09-06T08:21:45.264Z,315
2017-09-06T08:22:47.203Z,292
2017-09-06T08:23:49.301Z,258
2017-09-06T08:24:51.207Z,219
2017-09-06T08:25:53.183Z,180
2017-09-06T08:26:56.190Z,151
2017-09-06T08:27:58.327Z,129
2017-09-06T08:29:00.285Z,140
2017-09-06T08:30:02.322Z,157
2017-09-06T08:31:04.334Z,196
2017-09-06T08:32:06.355Z,286
2017-09-06T08:33:08.386Z,399
2017-09-06T08:34:10.413Z,523
2017-09-06T08:35:12.374Z,731
2017-09-06T08:36:14.741Z,860
2017-09-06T08:37:16.814Z,900
2017-09-06T08:38:18.811Z,793
2017-09-06T08:39:20.783Z,607
2017-09-06T08:40:22.769Z,545
2017-09-06T08:41:24.728Z,472
2017-09-06T08:42:26.793Z,416
2017-09-06T08:43:28.825Z,348
2017-09-06T08:44:30.846Z,315
2017-09-06T08:45:32.891Z,376
2017-09-06T08:46:35.306Z,466
2017-09-06T08:47:37.182Z,545
2017-09-06T08:48:39.209Z,556
2017-09-06T08:49:41.205Z,545
2017-09-06T08:50:43.174Z,630
2017-09-06T08:51:45.144Z,703
2017-09-06T08:52:47.142Z,703
2017-09-06T08:53:49.053Z,748
2017-09-06T08:54:50.912Z,821
2017-09-06T08:55:52.933Z,849
2017-09-06T08:56:54.895Z,883
2017-09-06T08:57:56.960Z,900
2017-09-06T08:58:58.993Z,922
2017-09-06T09:00:00.981Z,950
2017-09-06T09:02:06.950Z,1096
2017-09-06T09:03:08.571Z,1102
2017-09-06T09:04:10.221Z,1063
2017-09-06T09:05:12.080Z,1068
2017-09-06T09:06:14.645Z,1001
2017-09-06T09:07:16.598Z,860
2017-09-06T09:08:18.479Z,776
2017-09-06T09:09:20.363Z,708
2017-09-06T09:10:22.343Z,630
2017-09-06T09:11:24.333Z,556
2017-09-06T09:12:26.430Z,601
2017-09-06T09:13:28.361Z,618
2017-09-06T09:14:30.304Z,658
2017-09-06T09:15:32.311Z,669
2017-09-06T09:16:34.339Z,714
2017-09-06T09:17:36.400Z,753
2017-09-06T09:18:38.374Z,658
2017-09-06T09:19:40.388Z,630
2017-09-06T09:20:42.300Z,720
2017-09-06T09:21:44.399Z,759
2017-09-06T09:22:46.336Z,905
2017-09-06T09:23:48.268Z,894
2017-09-06T09:24:50.313Z,748
2017-09-06T09:25:52.305Z,573
2017-09-06T09:26:54.182Z,438
2017-09-06T09:27:56.236Z,579
2017-09-06T09:28:58.236Z,978
2017-09-06T09:30:00.237Z,1040
2017-09-06T09:31:02.252Z,1125
2017-09-06T09:32:04.631Z,2362
2017-09-06T09:33:06.551Z,1591
2017-09-06T09:34:08.501Z,1558
2017-09-06T09:35:10.657Z,1648
2017-09-06T09:36:12.829Z,2880
2017-09-06T09:37:14.713Z,1293
2017-09-06T09:38:16.504Z,1411
2017-09-06T09:39:18.500Z,860
2017-09-06T09:40:20.628Z,1012
2017-09-06T09:41:22.654Z,1293
2017-09-06T09:42:24.603Z,1186
2017-09-06T09:43:26.571Z,860
2017-09-06T09:44:28.636Z,967
2017-09-06T09:45:30.404Z,1012
2017-09-06T09:46:32.212Z,984
2017-09-06T09:47:34.245Z,1181
2017-09-06T09:48:35.968Z,2418
2017-09-06T09:49:37.892Z,1440
2017-09-06T09:50:39.815Z,1158
2017-09-06T09:51:41.824Z,939
2017-09-06T09:52:43.734Z,793
2017-09-06T09:53:45.645Z,860
2017-09-06T09:54:47.374Z,945
2017-09-06T09:55:49.367Z,1153
2017-09-06T09:56:51.272Z,2559
2017-09-06T09:57:55.234Z,3796
2017-09-06T09:58:56.960Z,3690
2017-09-06T10:00:00.280Z,3628
2017-09-06T10:02:07.044Z,3583
2017-09-06T10:03:08.486Z,956
2017-09-06T10:04:09.960Z,2379
2017-09-06T10:05:11.603Z,3268
2017-09-06T10:06:13.374Z,3195
2017-09-06T10:07:15.170Z,2975
2017-09-06T10:08:17.130Z,2840
2017-09-06T10:09:18.937Z,3234
2017-09-06T10:10:20.646Z,3301
2017-09-06T10:11:22.429Z,3178
2017-09-06T10:12:24.197Z,3144
2017-09-06T10:13:25.936Z,3144
2017-09-06T10:14:27.599Z,3279
2017-09-06T10:15:29.395Z,3245
2017-09-06T10:16:31.312Z,3268
2017-09-06T10:17:33.161Z,3301
2017-09-06T10:18:35.088Z,1231
2017-09-06T10:19:36.841Z,3307
2017-09-06T10:20:38.718Z,3588
2017-09-06T10:21:40.664Z,3830
2017-09-06T10:22:42.652Z,1732
2017-09-06T10:23:44.436Z,3538
2017-09-06T10:24:46.258Z,3465
2017-09-06T10:25:48.058Z,3442
2017-09-06T10:26:49.998Z,3386
2017-09-06T10:27:51.916Z,3121
2017-09-06T10:28:53.852Z,1563
2017-09-06T10:29:55.852Z,1125
2017-09-06T10:30:57.975Z,3330
2017-09-06T10:32:00.005Z,3481
2017-09-06T10:33:01.986Z,3498
2017-09-06T10:34:04.033Z,3408
2017-09-06T10:35:05.729Z,3358
2017-09-06T10:36:07.559Z,3436
2017-09-06T10:37:09.619Z,3442
2017-09-06T10:38:11.470Z,3375
2017-09-06T10:39:13.384Z,3268
2017-09-06T10:40:15.453Z,3268
2017-09-06T10:41:17.491Z,2469
2017-09-06T10:42:19.456Z,3487
2017-09-06T10:43:21.493Z,3470
2017-09-06T10:44:23.381Z,3375
2017-09-06T10:45:25.493Z,3324
2017-09-06T10:46:27.496Z,3296
2017-09-06T10:47:29.589Z,3279
2017-09-06T10:48:31.493Z,3330
2017-09-06T10:49:34.464Z,3335
2017-09-06T10:50:36.442Z,3431
2017-09-06T10:51:38.436Z,2109
2017-09-06T10:52:40.421Z,1068
2017-09-06T10:53:42.370Z,3436
2017-09-06T10:54:44.318Z,3431
2017-09-06T10:55:46.309Z,3380
2017-09-06T10:56:48.323Z,3414
2017-09-06T10:57:50.338Z,3538
2017-09-06T10:58:52.273Z,3571
2017-09-06T10:59:54.457Z,3656
2017-09-06T11:00:56.563Z,3712
2017-09-06T11:01:58.613Z,3510
2017-09-06T11:03:00.655Z,3583
2017-09-06T11:04:02.739Z,3526
2017-09-06T11:05:04.253Z,3549
2017-09-06T11:06:05.940Z,3470
2017-09-06T11:07:07.572Z,3408
2017-09-06T11:08:10.323Z,3240
2017-09-06T11:09:12.078Z,2525
2017-09-06T11:10:15.682Z,3313
2017-09-06T11:11:17.841Z,3251
2017-09-06T11:12:19.832Z,3268
2017-09-06T11:13:21.789Z,3408
2017-09-06T11:14:23.701Z,3498
2017-09-06T11:15:25.895Z,3459
2017-09-06T11:16:29.031Z,3375
2017-09-06T11:17:30.999Z,3285
2017-09-06T11:18:33.043Z,2154
2017-09-06T11:19:35.375Z,3144
2017-09-06T11:20:38.468Z,3133
2017-09-06T11:21:40.568Z,3206
2017-09-06T11:22:42.643Z,3273
2017-09-06T11:23:44.836Z,3346
2017-09-06T11:24:46.863Z,3166
2017-09-06T11:25:48.997Z,832
2017-09-06T11:26:50.954Z,787
2017-09-06T11:27:52.950Z,748
2017-09-06T11:28:56.150Z,703
2017-09-06T11:29:58.144Z,618
2017-09-06T11:31:00.169Z,585
2017-09-06T11:32:02.054Z,585
2017-09-06T11:33:04.300Z,573
2017-09-06T11:34:06.589Z,573
2017-09-06T11:35:08.640Z,545
2017-09-06T11:36:10.750Z,500
2017-09-06T11:37:12.752Z,506
2017-09-06T11:38:14.874Z,607
2017-09-06T11:39:16.940Z,635
2017-09-06T11:40:19.029Z,652
2017-09-06T11:41:21.046Z,731
2017-09-06T11:42:23.236Z,742
2017-09-06T11:43:26.449Z,753
2017-09-06T11:44:28.631Z,804
2017-09-06T11:45:30.600Z,1586
2017-09-06T11:46:32.563Z,2463
2017-09-06T11:47:34.490Z,978
2017-09-06T11:48:36.407Z,939
2017-09-06T11:49:38.401Z,748
2017-09-06T11:50:40.620Z,680
2017-09-06T11:51:42.607Z,675
2017-09-06T11:52:44.555Z,753
2017-09-06T11:53:46.736Z,2092
2017-09-06T11:54:48.630Z,1991
2017-09-06T11:55:50.646Z,1243
2017-09-06T11:56:52.624Z,1006
2017-09-06T11:57:54.533Z,877
2017-09-06T11:58:56.603Z,781
2017-09-06T11:59:58.727Z,765
2017-09-06T12:01:00.597Z,731
2017-09-06T12:02:02.559Z,748
2017-09-06T12:03:04.453Z,748
2017-09-06T12:04:06.461Z,781
2017-09-06T12:05:08.316Z,793
2017-09-06T12:06:10.802Z,866
2017-09-06T12:07:12.885Z,871
2017-09-06T12:08:14.990Z,832
2017-09-06T12:09:17.373Z,787
2017-09-06T12:10:21.398Z,742
2017-09-06T12:11:23.623Z,708
2017-09-06T12:12:26.120Z,759
2017-09-06T12:13:28.282Z,916
2017-09-06T12:14:30.567Z,849
2017-09-06T12:15:33.861Z,1310
2017-09-06T12:16:36.150Z,821
2017-09-06T12:17:38.191Z,849
2017-09-06T12:18:40.469Z,1310
2017-09-06T12:19:42.609Z,2137
2017-09-06T12:20:44.834Z,2103
2017-09-06T12:21:48.324Z,2013
2017-09-06T12:22:50.938Z,2041
2017-09-06T12:23:53.280Z,2160
2017-09-06T12:24:55.473Z,2233
2017-09-06T12:25:57.596Z,1215
2017-09-06T12:27:00.139Z,2323
2017-09-06T12:28:02.275Z,2272
2017-09-06T12:29:04.468Z,1884
2017-09-06T12:30:06.514Z,2323
2017-09-06T12:31:08.493Z,2334
2017-09-06T12:32:10.700Z,2300
2017-09-06T12:33:12.716Z,2385
2017-09-06T12:34:18.549Z,2345
2017-09-06T12:35:20.810Z,2300
2017-09-06T12:36:22.877Z,1147
2017-09-06T12:37:24.925Z,1535
2017-09-06T12:38:26.982Z,1569
2017-09-06T12:39:30.042Z,1800
2017-09-06T12:40:32.110Z,2053
2017-09-06T12:41:34.147Z,1963
2017-09-06T12:42:36.196Z,1558
2017-09-06T12:43:38.271Z,1828
2017-09-06T12:44:40.363Z,1260
2017-09-06T12:45:42.435Z,1771
2017-09-06T12:46:44.656Z,1743
2017-09-06T12:47:46.808Z,1726
2017-09-06T12:48:49.137Z,1726
2017-09-06T12:49:51.254Z,1760
2017-09-06T12:50:53.394Z,1805
2017-09-06T12:51:55.606Z,1867
2017-09-06T12:52:57.909Z,1372
2017-09-06T12:53:59.934Z,990
2017-09-06T12:55:02.087Z,1012
2017-09-06T12:56:04.046Z,1051
2017-09-06T12:57:05.957Z,1293
2017-09-06T12:58:07.971Z,2025
2017-09-06T12:59:10.011Z,1091
2017-09-06T13:00:11.915Z,990
2017-09-06T13:01:13.964Z,950
2017-09-06T13:02:15.952Z,1541
2017-09-06T13:03:18.790Z,1861
2017-09-06T13:04:20.712Z,933
2017-09-06T13:05:22.638Z,911
2017-09-06T13:06:24.542Z,945
2017-09-06T13:07:26.552Z,1366
2017-09-06T13:08:28.553Z,1856
2017-09-06T13:09:30.466Z,1001
2017-09-06T13:10:32.578Z,1096
2017-09-06T13:11:34.417Z,1980
2017-09-06T13:12:36.290Z,1372
2017-09-06T13:13:39.238Z,1035
2017-09-06T13:14:41.182Z,1012
2017-09-06T13:15:43.201Z,883
2017-09-06T13:16:45.156Z,2536
2017-09-06T13:17:46.923Z,883
2017-09-06T13:18:48.805Z,2340
2017-09-06T13:19:50.823Z,2565
2017-09-06T13:20:52.691Z,2452
2017-09-06T13:21:54.582Z,2520
2017-09-06T13:22:56.570Z,2413
2017-09-06T13:23:58.682Z,2311
2017-09-06T13:25:00.679Z,2390
2017-09-06T13:26:02.520Z,2283
2017-09-06T13:27:04.484Z,2250
2017-09-06T13:28:06.440Z,2362
2017-09-06T13:29:08.527Z,2205
2017-09-06T13:30:10.745Z,1209
2017-09-06T13:31:12.770Z,2221
2017-09-06T13:32:14.743Z,2424
2017-09-06T13:33:16.686Z,1282
2017-09-06T13:34:18.742Z,2368
2017-09-06T13:35:20.919Z,2261
2017-09-06T13:36:23.004Z,2160
2017-09-06T13:37:24.928Z,2227
2017-09-06T13:38:26.841Z,2148
2017-09-06T13:39:28.764Z,1597
2017-09-06T13:40:31.106Z,1085
2017-09-06T13:41:33.254Z,1051
2017-09-06T13:42:35.405Z,2148
2017-09-06T13:43:42.768Z,2103
2017-09-06T13:44:44.666Z,1141
2017-09-06T13:45:46.742Z,1023
2017-09-06T13:46:48.728Z,900
2017-09-06T13:47:50.653Z,939
2017-09-06T13:48:52.588Z,849
2017-09-06T13:49:54.606Z,1653
2017-09-06T13:50:56.657Z,646
2017-09-06T13:51:58.695Z,607
2017-09-06T13:53:00.723Z,556
2017-09-06T13:54:03.127Z,534
2017-09-06T13:55:05.341Z,562
2017-09-06T13:56:07.477Z,646
2017-09-06T13:57:19.689Z,708
2017-09-06T13:58:21.563Z,765
2017-09-06T13:59:23.736Z,810
2017-09-06T14:00:26.832Z,821
2017-09-06T18:33:24.305Z,0
2017-09-06T18:34:25.768Z,0
2017-09-06T18:35:27.336Z,0
2017-09-06T18:36:28.903Z,0
2017-09-06T18:37:30.374Z,0
2017-09-06T18:38:31.809Z,0
2017-09-06T18:39:33.548Z,0
2017-09-06T18:40:35.122Z,0
2017-09-06T18:41:37.879Z,0
2017-09-06T18:42:39.475Z,0
2017-09-06T18:43:41.147Z,0
2017-09-06T18:44:42.741Z,0
2017-09-06T18:45:44.601Z,0
2017-09-06T18:46:46.271Z,0
2017-09-06T18:47:47.942Z,0
2017-09-06T18:48:49.599Z,0
2017-09-06T18:49:51.451Z,0
2017-09-06T18:50:53.245Z,0
2017-09-06T18:51:54.892Z,0
2017-09-06T18:52:56.536Z,0
2017-09-06T18:53:59.315Z,0
2017-09-06T18:55:00.890Z,0
2017-09-06T18:56:02.834Z,0
2017-09-06T18:57:04.443Z,0
2017-09-06T18:58:06.161Z,0
2017-09-06T18:59:08.507Z,0
2017-09-06T19:00:10.292Z,0
2017-09-06T19:01:11.970Z,0
2017-09-06T19:02:13.645Z,0
2017-09-06T19:03:15.359Z,0
2017-09-06T19:04:17.026Z,0
2017-09-06T19:05:18.677Z,0
2017-09-06T19:06:20.527Z,0