createdAt,value
2023-03-07T00:00:17.248Z,62.25
2023-03-07T00:02:44.406Z,62.99
2023-03-07T00:05:12.632Z,62.73
2023-03-07T00:07:39.698Z,62.10
2023-03-07T00:10:07.395Z,62.52
2023-03-07T00:12:34.435Z,62.34
2023-03-07T00:15:01.573Z,63.84
2023-03-07T00:17:28.715Z,64.72
2023-03-07T00:19:55.936Z,65.03
2023-03-07T00:22:23.163Z,64.26
2023-03-07T00:24:50.239Z,64.81
2023-03-07T00:27:17.375Z,64.61
2023-03-07T00:29:44.509Z,64.10
2023-03-07T00:32:11.622Z,64.25
2023-03-07T00:34:38.706Z,65.25
2023-03-07T00:37:05.859Z,65.93
2023-03-07T00:42:00.365Z,70.38
2023-03-07T00:44:30.104Z,69.28
2023-03-07T00:46:57.261Z,68.20
2023-03-07T00:49:24.401Z,67.53
2023-03-07T00:51:51.488Z,67.75
2023-03-07T00:54:18.936Z,68.10
2023-03-07T00:56:46.117Z,68.95
2023-03-07T00:59:13.241Z,68.56
2023-03-07T01:01:41.263Z,68.36
2023-03-07T01:04:08.398Z,68.56
2023-03-07T01:06:36.003Z,67.75
2023-03-07T01:09:07.494Z,68.31
2023-03-07T01:11:36.535Z,68.81
2023-03-07T01:14:05.890Z,69.55
2023-03-07T01:16:37.272Z,68.71
2023-03-07T01:19:07.411Z,68.87
2023-03-07T01:21:39.887Z,67.20
2023-03-07T01:24:10.426Z,67.06
2023-03-07T01:26:37.656Z,67.57
2023-03-07T01:29:06.720Z,68.29
2023-03-07T01:31:37.377Z,68.53
2023-03-07T01:34:05.805Z,69.24
2023-03-07T01:36:37.123Z,69.18
2023-03-07T01:39:17.648Z,67.82
2023-03-07T01:42:10.903Z,68.11
2023-03-07T01:45:07.862Z,68.98
2023-03-07T01:47:44.236Z,69.97
2023-03-07T01:50:15.516Z,69.21
2023-03-07T01:52:49.942Z,68.06
2023-03-07T01:55:43.261Z,68.28
2023-03-07T01:58:16.971Z,68.34
2023-03-07T02:00:45.790Z,68.92
2023-03-07T02:03:15.560Z,69.91
2023-03-07T02:05:54.062Z,69.41
2023-03-07T02:08:24.794Z,67.73
2023-03-07T02:10:52.485Z,67.08
2023-03-07T02:13:19.615Z,67.38
2023-03-07T02:15:47.560Z,68.01
2023-03-07T02:18:18.365Z,68.32
2023-03-07T02:21:09.497Z,67.85
2023-03-07T02:23:40.012Z,68.36
2023-03-07T02:26:28.635Z,68.05
2023-03-07T02:28:56.390Z,68.26
2023-03-07T02:31:23.739Z,68.90
2023-03-07T02:33:51.036Z,69.73
2023-03-07T02:36:31.041Z,70.05
2023-03-07T02:39:18.141Z,68.24
2023-03-07T02:41:45.538Z,69.22
2023-03-07T02:44:21.871Z,69.30
2023-03-07T02:46:49.258Z,69.45
2023-03-07T02:49:18.174Z,68.88
2023-03-07T02:51:45.298Z,69.93
2023-03-07T02:54:12.791Z,70.64
2023-03-07T02:56:40.222Z,69.87
2023-03-07T02:59:07.446Z,70.10
2023-03-07T03:01:35.034Z,70.13
2023-03-07T03:04:02.333Z,70.16
2023-03-07T03:06:29.475Z,70.17
2023-03-07T03:08:57.581Z,69.52
2023-03-07T03:11:26.772Z,69.82
2023-03-07T03:13:54.325Z,70.46
2023-03-07T03:16:22.296Z,71.14
2023-03-07T03:18:49.535Z,70.79
2023-03-07T03:21:16.701Z,70.65
2023-03-07T03:23:43.782Z,70.67
2023-03-07T03:26:11.784Z,71.67
2023-03-07T03:28:40.612Z,72.74
2023-03-07T03:31:15.384Z,73.08
2023-03-07T03:33:44.318Z,72.94
2023-03-07T03:36:15.600Z,72.09
2023-03-07T03:38:45.956Z,72.02
2023-03-07T03:41:18.371Z,72.01
2023-03-07T03:43:48.119Z,72.50
2023-03-07T03:46:17.128Z,72.38
2023-03-07T03:48:44.690Z,73.10
2023-03-07T03:51:17.222Z,73.81
2023-03-07T03:53:44.400Z,72.21
2023-03-07T03:56:14.372Z,70.91
2023-03-07T03:58:43.004Z,71.17
2023-03-07T04:01:12.012Z,71.41
2023-03-07T04:03:45.261Z,72.79
2023-03-07T04:06:24.765Z,72.59
2023-03-07T04:08:53.525Z,72.41
2023-03-07T04:11:21.596Z,73.38
2023-03-07T04:13:48.896Z,72.96
2023-03-07T04:16:17.473Z,74.60
2023-03-07T04:18:44.875Z,74.83
2023-03-07T04:21:13.037Z,74.19
2023-03-07T04:23:41.133Z,74.20
2023-03-07T04:26:10.455Z,73.37
2023-03-07T04:28:46.115Z,74.98
2023-03-07T04:31:23.322Z,76.49
2023-03-07T04:33:51.957Z,75.38
2023-03-07T04:36:20.215Z,75.54
2023-03-07T04:38:48.774Z,74.66
2023-03-07T04:41:22.308Z,74.17
2023-03-07T04:43:53.669Z,74.55
2023-03-07T04:46:22.415Z,74.90
2023-03-07T04:48:49.701Z,74.75
2023-03-07T04:51:17.069Z,73.90
2023-03-07T04:53:44.644Z,74.25
2023-03-07T04:56:12.606Z,75.02
2023-03-07T04:58:41.462Z,74.34
2023-03-07T05:01:08.859Z,74.38
2023-03-07T05:03:36.339Z,74.39
2023-03-07T05:06:06.727Z,74.02
2023-03-07T05:08:34.554Z,72.83
2023-03-07T05:11:02.476Z,72.32
2023-03-07T05:13:30.635Z,71.81
2023-03-07T05:15:59.473Z,72.31
2023-03-07T05:18:28.594Z,72.90
2023-03-07T05:20:57.598Z,71.59
2023-03-07T05:23:25.782Z,71.27
2023-03-07T05:25:54.967Z,70.42
2023-03-07T05:28:22.225Z,71.00
2023-03-07T05:30:49.789Z,70.65
2023-03-07T05:33:17.004Z,71.65
2023-03-07T05:35:44.479Z,71.38
2023-03-07T05:38:12.959Z,70.13
2023-03-07T05:40:40.982Z,70.27
2023-03-07T05:43:09.800Z,70.57
2023-03-07T05:45:37.691Z,69.78
2023-03-07T05:48:05.799Z,69.01
2023-03-07T05:50:32.963Z,68.40
2023-03-07T05:53:00.231Z,67.51
2023-03-07T05:55:30.416Z,67.78
2023-03-07T05:57:57.851Z,68.43
2023-03-07T06:00:25.750Z,67.99
2023-03-07T06:02:57.078Z,67.50
2023-03-07T06:05:25.527Z,66.56
2023-03-07T06:07:53.544Z,66.43
2023-03-07T06:10:21.352Z,65.17
2023-03-07T06:12:53.739Z,64.70
2023-03-07T06:15:24.352Z,64.48
2023-03-07T06:17:56.828Z,64.56
2023-03-07T06:20:24.684Z,63.70
2023-03-07T06:22:54.742Z,62.74
2023-03-07T06:25:22.147Z,62.80
2023-03-07T06:27:50.191Z,64.10
2023-03-07T06:30:17.757Z,63.19
2023-03-07T06:32:45.526Z,63.32
2023-03-07T06:35:12.993Z,61.63
2023-03-07T06:37:40.477Z,61.09
2023-03-07T06:40:09.652Z,60.73
2023-03-07T06:42:38.981Z,60.95
2023-03-07T06:45:08.534Z,60.62
2023-03-07T06:47:35.799Z,60.48
2023-03-07T06:50:05.342Z,59.96
2023-03-07T06:52:33.844Z,59.13
2023-03-07T06:55:01.505Z,59.46
2023-03-07T06:57:34.067Z,59.04
2023-03-07T07:00:02.832Z,59.84
2023-03-07T07:02:32.898Z,60.36
2023-03-07T07:05:01.352Z,58.96
2023-03-07T07:07:29.951Z,58.60
2023-03-07T07:09:58.348Z,58.87
2023-03-07T07:12:25.623Z,58.55
2023-03-07T07:14:52.860Z,59.45
2023-03-07T07:17:20.614Z,58.80
2023-03-07T07:19:47.996Z,57.87
2023-03-07T07:22:18.226Z,58.70
2023-03-07T07:24:45.408Z,57.88
2023-03-07T07:27:12.736Z,57.24
2023-03-07T07:29:40.431Z,57.13
2023-03-07T07:32:09.321Z,56.04
2023-03-07T07:34:36.642Z,55.88
2023-03-07T07:37:04.249Z,56.85
2023-03-07T07:39:31.509Z,57.41
2023-03-07T07:41:58.996Z,57.75
2023-03-07T07:44:31.234Z,58.44
2023-03-07T07:47:01.851Z,56.49
2023-03-07T07:49:29.197Z,56.14
2023-03-07T07:51:56.448Z,57.84
2023-03-07T07:54:23.955Z,56.00
2023-03-07T07:56:51.119Z,55.65
2023-03-07T07:59:19.677Z,55.21
2023-03-07T08:01:47.121Z,54.43
2023-03-07T08:04:14.333Z,55.36
2023-03-07T08:06:41.519Z,54.68
2023-03-07T08:09:09.232Z,54.98
2023-03-07T08:11:36.336Z,53.96
2023-03-07T08:14:03.739Z,53.86
2023-03-07T08:16:31.005Z,53.36
2023-03-07T08:18:58.585Z,53.90
2023-03-07T08:21:26.763Z,52.59
2023-03-07T08:23:55.442Z,51.35
2023-03-07T08:26:23.042Z,51.41
2023-03-07T08:28:50.392Z,51.58
2023-03-07T08:31:20.235Z,51.56
2023-03-07T08:33:48.094Z,51.11
2023-03-07T08:36:16.284Z,50.92
2023-03-07T08:38:44.271Z,50.30
2023-03-07T08:41:11.384Z,51.73
2023-03-07T08:43:39.446Z,48.96
2023-03-07T08:46:06.837Z,52.33
2023-03-07T08:48:34.019Z,50.96
2023-03-07T08:51:07.339Z,49.66
2023-03-07T08:53:34.612Z,50.97
2023-03-07T08:56:06.305Z,50.86
2023-03-07T08:58:33.574Z,49.94
2023-03-07T09:01:00.908Z,49.49
2023-03-07T09:03:28.042Z,51.53
2023-03-07T09:05:55.469Z,50.51
2023-03-07T09:08:22.613Z,48.02
2023-03-07T09:10:49.884Z,47.72
2023-03-07T09:13:18.641Z,46.91
2023-03-07T09:15:46.012Z,46.91
2023-03-07T09:18:13.432Z,45.31
2023-03-07T09:20:41.132Z,46.55
2023-03-07T09:23:08.663Z,47.42
2023-03-07T09:25:38.204Z,45.78
2023-03-07T09:28:05.586Z,45.82
2023-03-07T09:30:32.731Z,45.28
2023-03-07T09:33:00.139Z,45.63
2023-03-07T09:35:27.243Z,46.40
2023-03-07T09:37:54.479Z,45.97
2023-03-07T09:40:24.600Z,44.77
2023-03-07T09:43:23.494Z,45.85
2023-03-07T10:17:57.293Z,37.65
2023-03-07T10:20:33.246Z,39.27
2023-03-07T10:23:22.452Z,40.83
2023-03-07T10:26:06.055Z,41.75
2023-03-07T10:28:36.644Z,41.44
2023-03-07T10:31:29.217Z,40.32
2023-03-07T10:33:56.473Z,35.09
2023-03-07T10:36:55.243Z,33.81
2023-03-07T10:39:54.853Z,35.87
2023-03-07T10:42:24.192Z,34.74
2023-03-07T10:44:52.319Z,34.19
2023-03-07T10:47:22.959Z,33.66
2023-03-07T10:49:55.051Z,34.90
2023-03-07T10:52:36.119Z,36.20
2023-03-07T10:55:33.269Z,35.70
2023-03-07T10:58:19.975Z,34.77
2023-03-07T11:01:07.308Z,33.39
2023-03-07T11:03:55.923Z,33.01
2023-03-07T11:06:37.981Z,32.78
2023-03-07T11:09:17.087Z,33.45
2023-03-07T11:11:54.169Z,32.72
2023-03-07T11:14:22.222Z,33.38
2023-03-07T11:16:55.702Z,34.07
2023-03-07T11:19:40.073Z,33.73
2023-03-07T11:22:29.331Z,30.10
2023-03-07T11:25:00.836Z,31.75
2023-03-07T11:27:53.718Z,31.36
2023-03-07T11:30:26.630Z,32.08
2023-03-07T11:33:14.092Z,32.15
2023-03-07T11:35:53.312Z,30.91
2023-03-07T11:38:34.635Z,30.41
2023-03-07T11:41:11.762Z,33.13
2023-03-07T11:43:50.758Z,33.57
2023-03-07T11:46:43.540Z,35.89
2023-03-07T11:49:20.658Z,34.49
2023-03-07T11:51:54.360Z,34.79
2023-03-07T11:55:09.218Z,35.18
2023-03-07T11:57:59.306Z,34.90
2023-03-07T12:00:49.042Z,35.40
2023-03-07T12:03:16.129Z,36.09
2023-03-07T12:06:20.895Z,36.14
2023-03-07T12:08:59.730Z,35.93
2023-03-07T12:11:48.230Z,36.55
2023-03-07T12:14:36.885Z,35.36
2023-03-07T12:17:25.299Z,35.46
2023-03-07T12:20:07.202Z,36.25
2023-03-07T12:22:44.105Z,35.99
2023-03-07T12:25:49.764Z,35.76
2023-03-07T12:28:32.567Z,35.82
2023-03-07T12:31:24.845Z,36.78
2023-03-07T12:34:15.172Z,36.30
2023-03-07T12:36:48.622Z,35.58
2023-03-07T12:39:18.772Z,36.83
2023-03-07T12:41:52.969Z,37.05
2023-03-07T12:44:30.194Z,36.68
2023-03-07T12:47:21.569Z,36.61
2023-03-07T12:50:02.596Z,36.68
2023-03-07T12:52:50.988Z,36.48
2023-03-07T12:55:24.317Z,36.60
2023-03-07T12:58:13.308Z,36.63
2023-03-07T13:00:48.361Z,38.18
2023-03-07T13:03:51.137Z,37.17
2023-03-07T13:06:20.881Z,37.71
2023-03-07T13:08:58.402Z,38.03
2023-03-07T13:11:28.909Z,37.69
2023-03-07T13:14:01.286Z,37.23
2023-03-07T13:16:36.954Z,36.78
2023-03-07T13:19:39.217Z,38.39
2023-03-07T13:22:15.553Z,37.10
2023-03-07T13:24:53.355Z,38.98
2023-03-07T13:27:25.537Z,40.09
2023-03-07T13:30:16.306Z,40.67
2023-03-07T13:32:49.634Z,44.53
2023-03-07T13:35:31.743Z,45.99
2023-03-07T13:38:15.414Z,46.22
2023-03-07T13:40:46.709Z,45.85
2023-03-07T13:43:20.231Z,45.91
2023-03-07T13:45:50.812Z,45.69
2023-03-07T13:48:20.498Z,45.41
2023-03-07T13:50:56.263Z,44.87
2023-03-07T13:53:30.215Z,43.95
2023-03-07T13:56:16.846Z,44.45
2023-03-07T13:58:49.994Z,44.69
2023-03-07T14:01:20.899Z,44.96
2023-03-07T14:04:05.321Z,45.53
2023-03-07T14:06:38.816Z,45.28
2023-03-07T14:09:08.683Z,45.29
2023-03-07T14:11:38.486Z,43.66
2023-03-07T14:14:15.857Z,42.47
2023-03-07T14:17:13.472Z,42.97
2023-03-07T14:19:41.482Z,42.02
2023-03-07T14:22:37.123Z,42.25
2023-03-07T14:25:27.704Z,40.68
2023-03-07T14:28:00.048Z,40.15
2023-03-07T14:30:33.185Z,39.53
2023-03-07T14:33:01.461Z,39.26
2023-03-07T14:35:44.243Z,39.53
2023-03-07T14:38:21.612Z,40.21
2023-03-07T14:40:57.705Z,39.68
2023-03-07T14:43:40.003Z,39.63
2023-03-07T14:46:12.871Z,41.50
2023-03-07T14:48:55.253Z,42.50
2023-03-07T14:51:26.158Z,43.54
2023-03-07T14:53:53.443Z,43.43
2023-03-07T14:56:32.326Z,45.03
2023-03-07T14:59:03.257Z,46.26
2023-03-07T15:01:35.505Z,46.35
2023-03-07T15:04:03.722Z,49.14
2023-03-07T15:06:31.416Z,48.20
2023-03-07T15:09:00.677Z,48.59
2023-03-07T15:11:30.693Z,48.79
2023-03-07T15:13:59.670Z,48.50
2023-03-07T15:16:50.507Z,48.28
2023-03-07T15:19:40.692Z,48.11
2023-03-07T15:22:18.733Z,48.78
2023-03-07T15:24:49.104Z,49.23
2023-03-07T15:27:23.365Z,49.14
2023-03-07T15:29:50.672Z,48.96
2023-03-07T15:32:47.255Z,49.14
2023-03-07T15:35:18.886Z,49.91
2023-03-07T15:38:07.037Z,49.79
2023-03-07T15:40:36.677Z,49.84
2023-03-07T15:43:04.696Z,50.59
2023-03-07T15:45:36.090Z,52.58
2023-03-07T15:48:26.510Z,51.60
2023-03-07T15:50:56.833Z,51.29
2023-03-07T15:53:27.787Z,51.68
2023-03-07T15:55:58.280Z,50.75
2023-03-07T15:58:27.260Z,51.42
2023-03-07T16:01:23.488Z,51.66
2023-03-07T16:03:53.614Z,51.79
2023-03-07T16:06:32.658Z,52.25
2023-03-07T16:08:59.997Z,51.87
2023-03-07T16:11:27.133Z,52.02
2023-03-07T16:13:54.324Z,52.86
2023-03-07T16:16:27.451Z,53.15
2023-03-07T16:18:58.926Z,52.79
2023-03-07T16:21:26.619Z,52.32
2023-03-07T16:23:53.731Z,52.46
2023-03-07T16:26:25.062Z,52.78
2023-03-07T16:28:53.810Z,53.20
2023-03-07T16:31:21.788Z,53.72
2023-03-07T16:33:49.334Z,53.64
2023-03-07T16:36:16.759Z,53.07
2023-03-07T16:38:44.508Z,53.66
2023-03-07T16:41:22.329Z,53.44
2023-03-07T16:43:58.056Z,53.83
2023-03-07T16:46:26.275Z,54.21
2023-03-07T16:48:53.359Z,53.54
2023-03-07T16:51:23.104Z,53.50
2023-03-07T16:53:51.573Z,54.11
2023-03-07T16:56:33.629Z,54.70
2023-03-07T16:59:01.522Z,54.74
2023-03-07T17:01:28.905Z,54.38
2023-03-07T17:03:59.069Z,54.35
2023-03-07T17:06:38.364Z,54.81
2023-03-07T17:09:09.646Z,55.07
2023-03-07T17:11:39.032Z,55.43
2023-03-07T17:14:08.820Z,55.56
2023-03-07T17:16:41.400Z,55.40
2023-03-07T17:19:26.062Z,55.92
2023-03-07T17:21:53.525Z,57.01
2023-03-07T17:24:20.816Z,57.30
2023-03-07T17:26:49.257Z,57.43
2023-03-07T17:29:30.779Z,57.50
2023-03-07T17:31:58.103Z,57.57
2023-03-07T17:34:30.457Z,58.37
2023-03-07T17:36:58.205Z,58.77
2023-03-07T17:39:25.333Z,59.04
2023-03-07T17:41:52.404Z,58.21
2023-03-07T17:44:19.472Z,57.77
2023-03-07T17:46:46.699Z,57.81
2023-03-07T17:49:14.068Z,58.52
2023-03-07T17:51:41.190Z,59.07
2023-03-07T17:54:11.222Z,58.99
2023-03-07T17:56:38.323Z,58.35
2023-03-07T17:59:05.908Z,58.51
2023-03-07T18:01:35.070Z,58.83
2023-03-07T18:04:04.076Z,58.74
2023-03-07T18:06:37.196Z,59.46
2023-03-07T18:09:06.910Z,58.98
2023-03-07T18:11:35.406Z,58.99
2023-03-07T18:14:03.814Z,59.39
2023-03-07T18:16:31.415Z,59.65
2023-03-07T18:19:01.196Z,59.44
2023-03-07T18:21:30.093Z,59.08
2023-03-07T18:23:58.186Z,58.88
2023-03-07T18:26:25.440Z,59.50
2023-03-07T18:28:54.001Z,59.87
2023-03-07T18:31:28.834Z,60.52
2023-03-07T18:33:56.812Z,60.40
2023-03-07T18:36:25.710Z,60.30
2023-03-07T18:38:52.999Z,60.66
2023-03-07T18:41:22.950Z,61.28
2023-03-07T18:43:50.733Z,61.27
2023-03-07T18:46:19.659Z,61.74
2023-03-07T18:48:47.225Z,62.12
2023-03-07T18:51:23.857Z,61.84
2023-03-07T18:53:52.314Z,62.13
2023-03-07T18:56:19.588Z,62.66
2023-03-07T18:58:46.836Z,62.76
2023-03-07T19:01:18.928Z,63.22
2023-03-07T19:03:48.679Z,62.89
2023-03-07T19:06:18.629Z,62.43
2023-03-07T19:08:46.015Z,62.82
2023-03-07T19:11:14.669Z,63.17
2023-03-07T19:13:42.954Z,62.81
2023-03-07T19:16:12.522Z,62.98
2023-03-07T19:18:40.747Z,62.52
2023-03-07T19:21:10.273Z,62.46
2023-03-07T19:23:38.133Z,62.38
2023-03-07T19:26:07.863Z,62.84
2023-03-07T19:28:35.772Z,63.65
2023-03-07T19:31:14.894Z,62.96
2023-03-07T19:33:42.356Z,63.10
2023-03-07T19:36:20.313Z,63.71
2023-03-07T19:38:49.228Z,64.10
2023-03-07T19:41:19.363Z,65.22
2023-03-07T19:43:47.240Z,64.63
2023-03-07T19:46:16.031Z,64.75
2023-03-07T19:48:46.236Z,64.53
2023-03-07T19:51:22.668Z,64.65
2023-03-07T19:53:50.366Z,64.70
2023-03-07T19:56:23.197Z,64.97
2023-03-07T19:58:50.964Z,64.72
2023-03-07T20:01:20.594Z,64.83
2023-03-07T20:03:48.340Z,64.80
2023-03-07T20:06:28.144Z,65.28
2023-03-07T20:08:56.534Z,65.79
2023-03-07T20:11:27.340Z,65.60
2023-03-07T20:13:56.480Z,64.77
2023-03-07T20:16:27.244Z,65.25
2023-03-07T20:18:54.684Z,64.81
2023-03-07T20:21:26.903Z,65.12
2023-03-07T20:23:56.400Z,65.10
2023-03-07T20:26:26.644Z,64.97
2023-03-07T20:28:56.378Z,64.47
2023-03-07T20:31:24.068Z,64.70
2023-03-07T20:33:51.456Z,64.77
2023-03-07T20:36:27.123Z,64.96
2023-03-07T20:38:56.714Z,64.14
2023-03-07T20:41:32.472Z,63.67
2023-03-07T20:44:02.723Z,64.14
2023-03-07T20:46:31.287Z,64.23
2023-03-07T20:49:00.176Z,65.01
2023-03-07T20:51:30.268Z,65.21
2023-03-07T20:54:01.485Z,64.72
2023-03-07T20:56:31.662Z,64.03
2023-03-07T20:59:00.025Z,64.73
2023-03-07T21:01:30.156Z,64.97
2023-03-07T21:04:00.860Z,65.04
2023-03-07T21:06:27.982Z,65.04
2023-03-07T21:08:55.221Z,64.50
2023-03-07T21:11:22.324Z,64.64
2023-03-07T21:13:50.024Z,64.69
2023-03-07T21:16:19.969Z,64.63
2023-03-07T21:18:47.823Z,64.96
2023-03-07T21:21:17.972Z,64.80
2023-03-07T21:23:45.913Z,63.95
2023-03-07T21:26:16.390Z,64.85
2023-03-07T21:28:43.968Z,65.04
2023-03-07T21:31:14.042Z,65.13
2023-03-07T21:33:43.596Z,65.85
2023-03-07T21:36:14.105Z,64.43
2023-03-07T21:38:41.860Z,64.09
2023-03-07T21:41:09.739Z,64.62
2023-03-07T21:43:36.886Z,65.37
2023-03-07T21:46:09.107Z,65.20
2023-03-07T21:48:36.516Z,64.25
2023-03-07T21:51:04.458Z,65.17
2023-03-07T21:53:32.117Z,65.37
2023-03-07T21:56:02.630Z,65.86
2023-03-07T21:58:31.187Z,66.33
2023-03-07T22:00:58.984Z,66.55
2023-03-07T22:03:28.430Z,67.07
2023-03-07T22:05:57.306Z,66.71
2023-03-07T22:08:24.597Z,68.90
2023-03-07T22:11:00.477Z,68.76
2023-03-07T22:13:28.651Z,67.12
2023-03-07T22:15:57.658Z,67.13
2023-03-07T22:18:25.089Z,65.88
2023-03-07T22:20:52.436Z,65.74
2023-03-07T22:23:19.561Z,66.50
2023-03-07T22:25:46.708Z,65.91
2023-03-07T22:28:16.838Z,65.71
2023-03-07T22:30:44.074Z,65.95
2023-03-07T22:33:11.321Z,65.26
2023-03-07T22:35:38.524Z,65.43
2023-03-07T22:38:05.636Z,65.52
2023-03-07T22:40:32.791Z,65.76
2023-03-07T22:42:59.838Z,65.61
2023-03-07T22:45:26.988Z,65.49
2023-03-07T22:47:54.116Z,67.49
2023-03-07T22:50:21.539Z,65.94
2023-03-07T22:52:48.622Z,66.05
2023-03-07T22:55:15.687Z,66.87
2023-03-07T22:57:42.819Z,66.73
2023-03-07T23:00:10.571Z,66.01
2023-03-07T23:02:37.651Z,67.99
2023-03-07T23:05:04.978Z,67.05
2023-03-07T23:07:32.044Z,67.80
2023-03-07T23:09:59.139Z,67.30
2023-03-07T23:12:26.252Z,67.18
2023-03-07T23:14:53.475Z,69.79
2023-03-07T23:17:21.467Z,69.42
2023-03-07T23:19:50.975Z,70.92
2023-03-07T23:22:18.146Z,68.89
2023-03-07T23:24:45.360Z,68.92
2023-03-07T23:27:12.466Z,69.82
2023-03-07T23:29:39.559Z,70.93
2023-03-07T23:32:06.858Z,70.93
2023-03-07T23:34:35.602Z,69.68
2023-03-07T23:37:02.725Z,69.31
2023-03-07T23:39:30.164Z,69.08
2023-03-07T23:41:57.292Z,71.04
2023-03-07T23:44:24.356Z,72.26
2023-03-07T23:46:51.499Z,72.35
2023-03-07T23:49:18.584Z,72.33
2023-03-07T23:51:45.721Z,72.69
2023-03-07T23:54:12.809Z,72.23
2023-03-07T23:56:40.038Z,73.36
2023-03-07T23:59:07.134Z,74.14
