createdAt,value
2019-05-20T00:01:37.863Z,16.04
2019-05-20T00:04:06.839Z,15.98
2019-05-20T00:06:35.794Z,15.95
2019-05-20T00:09:05.847Z,15.94
2019-05-20T00:11:34.823Z,15.95
2019-05-20T00:14:03.750Z,15.91
2019-05-20T00:16:32.619Z,16.11
2019-05-20T00:19:01.516Z,15.91
2019-05-20T00:21:30.429Z,15.94
2019-05-20T00:23:59.327Z,15.92
2019-05-20T00:26:28.250Z,15.92
2019-05-20T00:28:57.166Z,15.95
2019-05-20T00:31:26.125Z,15.85
2019-05-20T00:33:55.007Z,15.80
2019-05-20T00:36:23.917Z,15.84
2019-05-20T00:39:18.085Z,15.81
2019-05-20T00:41:46.982Z,15.83
2019-05-20T00:44:15.947Z,15.84
2019-05-20T00:46:44.859Z,15.82
2019-05-20T00:49:13.766Z,15.83
2019-05-20T00:51:42.678Z,15.86
2019-05-20T00:54:11.559Z,15.83
2019-05-20T00:56:40.475Z,16.03
2019-05-20T00:59:09.449Z,15.94
2019-05-20T01:01:38.363Z,16.05
2019-05-20T01:04:07.329Z,15.88
2019-05-20T01:06:36.233Z,15.80
2019-05-20T01:09:07.463Z,15.81
2019-05-20T01:11:36.392Z,15.82
2019-05-20T01:14:05.708Z,15.80
2019-05-20T01:16:34.599Z,15.81
2019-05-20T01:19:03.540Z,15.84
2019-05-20T01:21:32.470Z,15.85
2019-05-20T01:24:01.389Z,15.83
2019-05-20T01:26:30.281Z,15.81
2019-05-20T01:28:59.197Z,15.82
2019-05-20T01:31:28.121Z,15.77
2019-05-20T01:33:57.055Z,15.74
2019-05-20T01:36:25.953Z,15.95
2019-05-20T01:38:54.851Z,15.80
2019-05-20T01:41:23.852Z,15.78
2019-05-20T01:43:52.744Z,15.77
2019-05-20T01:46:21.660Z,15.77
2019-05-20T01:48:50.550Z,15.75
2019-05-20T01:51:19.463Z,15.78
2019-05-20T01:53:48.391Z,15.81
2019-05-20T01:56:17.303Z,15.78
2019-05-20T01:58:46.200Z,15.77
2019-05-20T02:01:15.121Z,15.76
2019-05-20T02:03:44.045Z,15.77
2019-05-20T02:06:13.002Z,15.73
2019-05-20T02:08:41.929Z,15.76
2019-05-20T02:11:10.822Z,15.76
2019-05-20T02:13:57.185Z,15.71
2019-05-20T02:16:26.464Z,15.64
2019-05-20T02:18:55.374Z,15.94
2019-05-20T02:21:24.257Z,15.72
2019-05-20T02:23:53.197Z,15.69
2019-05-20T02:26:22.142Z,15.69
2019-05-20T02:28:51.065Z,15.63
2019-05-20T02:31:20.009Z,15.57
2019-05-20T02:33:52.249Z,15.50
2019-05-20T02:36:17.830Z,15.41
2019-05-20T02:38:46.738Z,15.41
2019-05-20T02:41:15.641Z,15.47
2019-05-20T02:43:44.584Z,15.47
2019-05-20T02:46:13.487Z,15.38
2019-05-20T02:48:42.431Z,15.33
2019-05-20T02:51:11.334Z,15.38
2019-05-20T02:53:40.240Z,15.33
2019-05-20T02:56:09.125Z,15.28
2019-05-20T02:58:38.043Z,15.30
2019-05-20T03:01:07.069Z,15.23
2019-05-20T03:03:35.932Z,15.53
2019-05-20T03:06:04.862Z,15.29
2019-05-20T03:08:33.796Z,15.22
2019-05-20T03:11:02.777Z,15.16
2019-05-20T03:13:31.634Z,15.54
2019-05-20T03:16:00.546Z,15.32
2019-05-20T03:18:29.454Z,15.30
2019-05-20T03:20:58.357Z,15.25
2019-05-20T03:23:27.271Z,15.28
2019-05-20T03:25:56.202Z,15.23
2019-05-20T03:28:25.118Z,15.29
2019-05-20T03:30:54.061Z,15.28
2019-05-20T03:33:22.959Z,15.25
2019-05-20T03:35:51.881Z,15.22
2019-05-20T03:38:20.773Z,15.23
2019-05-20T03:40:49.755Z,15.30
2019-05-20T03:43:18.595Z,15.24
2019-05-20T03:45:47.533Z,15.23
2019-05-20T03:48:16.408Z,15.17
2019-05-20T03:50:45.327Z,15.24
2019-05-20T03:53:14.235Z,15.18
2019-05-20T03:55:43.998Z,15.24
2019-05-20T03:58:13.832Z,15.26
2019-05-20T04:00:43.171Z,15.28
2019-05-20T04:03:12.097Z,15.30
2019-05-20T04:05:41.022Z,15.53
2019-05-20T04:08:09.930Z,15.40
2019-05-20T04:10:38.866Z,15.34
2019-05-20T04:13:07.868Z,15.26
2019-05-20T04:15:36.772Z,15.19
2019-05-20T04:18:05.714Z,15.24
2019-05-20T04:20:34.619Z,15.26
2019-05-20T04:23:03.608Z,15.25
2019-05-20T04:25:32.537Z,15.26
2019-05-20T04:28:01.424Z,15.27
2019-05-20T04:30:30.338Z,15.38
2019-05-20T04:32:59.252Z,15.38
2019-05-20T04:35:28.172Z,15.37
2019-05-20T04:37:57.071Z,15.31
2019-05-20T04:40:25.996Z,15.25
2019-05-20T04:42:54.907Z,15.24
2019-05-20T04:45:23.823Z,15.23
2019-05-20T04:47:52.732Z,15.27
2019-05-20T04:50:21.648Z,15.57
2019-05-20T04:52:50.533Z,15.75
2019-05-20T04:55:19.425Z,15.49
2019-05-20T04:57:48.351Z,15.46
2019-05-20T05:00:20.139Z,15.49
2019-05-20T05:02:49.048Z,15.48
2019-05-20T05:05:17.989Z,15.43
2019-05-20T05:07:46.929Z,15.45
2019-05-20T05:10:15.842Z,15.44
2019-05-20T05:12:44.750Z,15.49
2019-05-20T05:15:13.668Z,15.50
2019-05-20T05:17:42.581Z,15.49
2019-05-20T05:20:18.221Z,15.53
2019-05-20T05:22:40.438Z,15.52
2019-05-20T05:25:09.499Z,15.48
2019-05-20T05:27:38.410Z,15.53
2019-05-20T05:30:07.608Z,15.56
2019-05-20T05:32:42.951Z,15.63
2019-05-20T05:35:13.059Z,15.72
2019-05-20T05:37:41.977Z,15.71
2019-05-20T05:40:10.918Z,15.71
2019-05-20T05:42:39.827Z,15.78
2019-05-20T05:45:08.927Z,15.84
2019-05-20T05:47:37.847Z,15.80
2019-05-20T05:50:06.992Z,15.80
2019-05-20T05:52:35.854Z,15.71
2019-05-20T05:55:04.861Z,15.68
2019-05-20T05:57:33.760Z,16.08
2019-05-20T06:00:02.721Z,15.86
2019-05-20T06:02:31.610Z,15.90
2019-05-20T06:05:00.515Z,15.91
2019-05-20T06:07:29.449Z,15.88
2019-05-20T06:09:58.344Z,16.20
2019-05-20T06:12:27.280Z,15.96
2019-05-20T06:14:56.179Z,15.95
2019-05-20T06:17:25.097Z,15.98
2019-05-20T06:19:54.002Z,15.91
2019-05-20T06:22:22.915Z,15.94
2019-05-20T06:24:51.853Z,15.97
2019-05-20T06:27:20.710Z,16.00
2019-05-20T06:29:49.604Z,16.06
2019-05-20T06:32:18.520Z,16.19
2019-05-20T06:34:47.421Z,16.23
2019-05-20T06:37:16.335Z,16.24
2019-05-20T06:39:45.242Z,16.26
2019-05-20T06:42:14.128Z,16.24
2019-05-20T06:44:52.174Z,16.27
2019-05-20T06:47:11.935Z,16.24
2019-05-20T06:49:40.845Z,16.24
2019-05-20T06:52:09.890Z,16.31
2019-05-20T06:54:38.821Z,16.36
2019-05-20T06:57:07.937Z,16.51
2019-05-20T06:59:36.793Z,16.53
2019-05-20T07:02:05.814Z,16.68
2019-05-20T07:04:34.710Z,16.87
2019-05-20T07:07:12.443Z,17.12
2019-05-20T07:09:32.589Z,17.15
2019-05-20T07:12:01.499Z,17.11
2019-05-20T07:14:30.473Z,17.07
2019-05-20T07:17:00.428Z,17.37
2019-05-20T07:19:29.355Z,17.15
2019-05-20T07:21:58.334Z,17.12
2019-05-20T07:24:27.201Z,17.09
2019-05-20T07:26:56.107Z,17.08
2019-05-20T07:29:25.050Z,17.02
2019-05-20T07:31:53.944Z,16.97
2019-05-20T07:34:22.874Z,16.95
2019-05-20T07:37:02.493Z,17.08
2019-05-20T07:39:20.693Z,17.10
2019-05-20T07:41:49.566Z,17.15
2019-05-20T07:44:18.459Z,17.09
2019-05-20T07:46:47.382Z,17.07
2019-05-20T07:49:16.398Z,17.07
2019-05-20T07:51:45.734Z,17.14
2019-05-20T07:54:14.531Z,17.10
2019-05-20T07:56:43.431Z,17.09
2019-05-20T07:59:12.364Z,17.14
2019-05-20T08:01:41.295Z,17.11
2019-05-20T08:04:10.199Z,17.40
2019-05-20T08:06:39.094Z,17.06
2019-05-20T08:09:08.214Z,17.12
2019-05-20T08:11:37.102Z,17.07
2019-05-20T08:14:06.254Z,17.16
2019-05-20T08:16:35.148Z,17.19
2019-05-20T08:19:04.198Z,17.51
2019-05-20T08:21:33.114Z,17.31
2019-05-20T08:24:02.439Z,17.23
2019-05-20T08:26:30.949Z,17.18
2019-05-20T08:28:59.835Z,17.18
2019-05-20T08:31:28.772Z,17.19
2019-05-20T08:33:57.710Z,17.15
2019-05-20T08:36:26.600Z,17.11
2019-05-20T08:38:55.498Z,17.08
2019-05-20T08:41:24.463Z,17.03
2019-05-20T08:43:53.406Z,17.05
2019-05-20T08:46:22.291Z,16.97
2019-05-20T08:48:51.230Z,16.97
2019-05-20T08:51:20.254Z,16.89
2019-05-20T08:53:49.163Z,17.05
2019-05-20T08:56:18.237Z,17.13
2019-05-20T08:58:47.257Z,17.16
2019-05-20T09:01:16.220Z,17.59
2019-05-20T09:03:45.112Z,17.45
2019-05-20T09:06:14.049Z,17.48
2019-05-20T09:08:44.476Z,17.56
2019-05-20T09:11:13.323Z,17.48
2019-05-20T09:13:42.254Z,17.47
2019-05-20T09:16:12.733Z,17.39
2019-05-20T09:18:41.632Z,17.37
2019-05-20T09:21:10.821Z,17.38
2019-05-20T09:23:39.621Z,17.37
2019-05-20T09:26:08.528Z,17.39
2019-05-20T09:28:37.450Z,17.27
2019-05-20T09:31:06.612Z,17.34
2019-05-20T09:33:35.887Z,17.46
2019-05-20T09:36:04.867Z,17.59
2019-05-20T09:38:36.901Z,17.60
2019-05-20T09:41:03.087Z,17.66
2019-05-20T09:43:32.138Z,17.61
2019-05-20T09:46:07.840Z,17.61
2019-05-20T09:48:30.080Z,17.66
2019-05-20T09:50:59.113Z,17.82
2019-05-20T09:53:28.050Z,17.89
2019-05-20T09:55:56.971Z,17.95
2019-05-20T09:58:25.899Z,17.95
2019-05-20T10:00:54.799Z,17.92
2019-05-20T10:03:23.713Z,17.99
2019-05-20T10:05:52.604Z,18.00
2019-05-20T10:08:36.147Z,17.92
2019-05-20T10:10:50.477Z,17.88
2019-05-20T10:13:19.384Z,17.83
2019-05-20T10:15:48.298Z,17.73
2019-05-20T10:18:35.631Z,17.77
2019-05-20T10:20:46.101Z,17.78
2019-05-20T10:23:15.985Z,17.90
2019-05-20T10:25:43.904Z,17.91
2019-05-20T10:28:12.845Z,18.05
2019-05-20T10:30:41.974Z,18.35
2019-05-20T10:33:11.081Z,18.26
2019-05-20T10:35:39.708Z,18.44
2019-05-20T10:38:08.690Z,18.59
2019-05-20T10:40:37.852Z,18.87
2019-05-20T10:43:07.080Z,19.11
2019-05-20T10:45:36.000Z,19.23
2019-05-20T10:48:08.594Z,19.17
2019-05-20T10:50:34.249Z,19.00
2019-05-20T10:53:03.159Z,18.83
2019-05-20T10:55:32.204Z,18.68
2019-05-20T10:58:00.994Z,18.52
2019-05-20T11:00:29.895Z,18.50
2019-05-20T11:02:58.808Z,18.58
2019-05-20T11:05:27.718Z,18.66
2019-05-20T11:07:56.870Z,19.13
2019-05-20T11:10:26.088Z,19.04
2019-05-20T11:12:55.200Z,19.14
2019-05-20T11:15:24.725Z,19.22
2019-05-20T11:17:53.942Z,19.09
2019-05-20T11:20:25.517Z,18.95
2019-05-20T11:22:54.787Z,18.74
2019-05-20T11:25:23.882Z,18.85
2019-05-20T11:27:53.073Z,18.92
2019-05-20T11:30:22.060Z,18.93
2019-05-20T11:32:51.005Z,18.98
2019-05-20T11:35:19.877Z,18.94
2019-05-20T11:37:48.760Z,18.79
2019-05-20T11:40:17.651Z,18.77
2019-05-20T11:42:46.577Z,18.77
2019-05-20T11:45:15.482Z,18.74
2019-05-20T11:47:44.531Z,18.79
2019-05-20T11:50:13.430Z,18.57
2019-05-20T11:52:42.346Z,18.47
2019-05-20T11:55:11.257Z,18.49
2019-05-20T11:57:40.186Z,18.45
2019-05-20T12:00:09.169Z,18.44
2019-05-20T12:02:38.111Z,18.47
2019-05-20T12:05:07.411Z,18.35
2019-05-20T12:07:36.288Z,18.50
2019-05-20T12:10:05.879Z,18.53
2019-05-20T12:12:34.764Z,18.50
2019-05-20T12:15:04.960Z,18.35
2019-05-20T12:17:32.874Z,18.22
2019-05-20T12:20:02.040Z,18.26
2019-05-20T12:22:35.411Z,18.36
2019-05-20T12:25:04.681Z,18.34
2019-05-20T12:27:33.609Z,18.35
2019-05-20T12:30:02.536Z,18.38
2019-05-20T12:32:31.580Z,18.38
2019-05-20T12:35:00.464Z,18.39
2019-05-20T12:37:29.365Z,18.46
2019-05-20T12:40:06.919Z,18.60
2019-05-20T12:42:27.358Z,18.51
2019-05-20T12:44:56.290Z,18.56
2019-05-20T12:47:25.200Z,18.73
2019-05-20T12:49:54.129Z,18.85
2019-05-20T12:52:23.031Z,18.95
2019-05-20T12:55:07.274Z,18.96
2019-05-20T12:57:20.837Z,19.12
2019-05-20T12:59:49.743Z,19.13
2019-05-20T13:02:18.634Z,19.07
2019-05-20T13:04:47.536Z,19.13
2019-05-20T13:07:16.431Z,19.17
2019-05-20T13:09:45.334Z,19.34
2019-05-20T13:12:14.243Z,19.62
2019-05-20T13:14:43.152Z,19.82
2019-05-20T13:17:12.088Z,19.95
2019-05-20T13:19:40.988Z,19.97
2019-05-20T13:22:09.954Z,20.07
2019-05-20T13:24:38.857Z,20.11
2019-05-20T13:27:07.901Z,20.10
2019-05-20T13:29:36.757Z,20.09
2019-05-20T13:32:05.912Z,20.31
2019-05-20T13:34:34.779Z,20.56
2019-05-20T13:37:03.692Z,21.01
2019-05-20T13:39:32.599Z,20.80
2019-05-20T13:42:01.485Z,20.88
2019-05-20T13:44:30.447Z,20.59
2019-05-20T13:46:59.314Z,20.69
2019-05-20T13:49:28.228Z,20.61
2019-05-20T13:51:57.153Z,20.75
2019-05-20T13:54:26.198Z,20.83
2019-05-20T13:56:54.950Z,21.05
2019-05-20T13:59:23.853Z,21.02
2019-05-20T14:01:52.739Z,20.81
2019-05-20T14:04:21.687Z,20.98
2019-05-20T14:06:50.558Z,21.07
2019-05-20T14:09:19.468Z,21.13
2019-05-20T14:11:48.372Z,21.10
2019-05-20T14:14:17.285Z,21.32
2019-05-20T14:16:46.168Z,20.98
2019-05-20T14:19:15.087Z,20.95
2019-05-20T14:21:43.966Z,20.85
2019-05-20T14:24:12.849Z,20.89
2019-05-20T14:26:41.751Z,20.89
2019-05-20T14:29:10.677Z,20.72
2019-05-20T14:31:39.617Z,20.67
2019-05-20T14:34:08.664Z,20.77
2019-05-20T14:36:39.883Z,20.51
2019-05-20T14:39:06.943Z,20.38
2019-05-20T14:41:35.886Z,20.27
2019-05-20T14:44:04.810Z,20.11
2019-05-20T14:46:33.706Z,20.01
2019-05-20T14:49:02.944Z,19.88
2019-05-20T14:51:31.540Z,19.86
2019-05-20T14:54:00.440Z,20.03
2019-05-20T14:56:29.367Z,19.80
2019-05-20T14:58:58.258Z,19.71
2019-05-20T15:01:27.156Z,19.73
2019-05-20T15:03:56.037Z,19.71
2019-05-20T15:06:24.963Z,19.79
2019-05-20T15:08:53.905Z,19.85
2019-05-20T15:11:37.172Z,19.87
2019-05-20T15:13:51.736Z,19.86
2019-05-20T15:16:20.669Z,19.89
2019-05-20T15:18:49.573Z,19.72
2019-05-20T15:21:18.771Z,19.75
2019-05-20T15:23:47.369Z,19.77
2019-05-20T15:26:16.255Z,19.79
2019-05-20T15:28:45.158Z,19.74
2019-05-20T15:31:14.062Z,19.72
2019-05-20T15:33:42.965Z,19.72
2019-05-20T15:36:11.878Z,19.67
2019-05-20T15:38:40.809Z,19.86
2019-05-20T15:41:09.716Z,19.72
2019-05-20T15:43:38.601Z,19.70
2019-05-20T15:46:07.663Z,19.78
2019-05-20T15:48:36.545Z,19.74
2019-05-20T15:51:05.462Z,19.60
2019-05-20T15:53:34.353Z,19.43
2019-05-20T15:56:03.362Z,19.48
2019-05-20T15:58:32.223Z,19.47
2019-05-20T16:01:01.122Z,19.49
2019-05-20T16:03:30.005Z,19.51
2019-05-20T16:05:59.973Z,19.57
2019-05-20T16:08:27.830Z,19.65
2019-05-20T16:10:56.740Z,19.58
2019-05-20T16:13:25.638Z,19.50
2019-05-20T16:15:54.541Z,19.47
2019-05-20T16:18:23.435Z,19.39
2019-05-20T16:20:52.331Z,19.30
2019-05-20T16:23:21.229Z,19.15
2019-05-20T16:25:50.133Z,19.12
2019-05-20T16:28:19.018Z,19.02
2019-05-20T16:30:47.928Z,18.96
2019-05-20T16:33:16.811Z,18.88
2019-05-20T16:35:45.726Z,18.85
2019-05-20T16:38:14.627Z,18.75
2019-05-20T16:40:43.565Z,18.59
2019-05-20T16:43:12.488Z,18.52
2019-05-20T16:45:41.387Z,18.51
2019-05-20T16:48:10.325Z,18.42
2019-05-20T16:50:39.213Z,18.53
2019-05-20T16:53:08.177Z,18.45
2019-05-20T16:55:37.094Z,18.36
2019-05-20T16:58:06.156Z,18.64
2019-05-20T17:00:35.057Z,18.33
2019-05-20T17:03:03.970Z,18.28
2019-05-20T17:05:32.969Z,18.58
2019-05-20T17:08:01.785Z,18.35
2019-05-20T17:10:30.699Z,18.13
2019-05-20T17:12:59.613Z,18.10
2019-05-20T17:15:28.515Z,18.13
2019-05-20T17:17:57.409Z,18.07
2019-05-20T17:20:26.313Z,17.97
2019-05-20T17:22:55.199Z,17.90
2019-05-20T17:25:24.149Z,17.85
2019-05-20T17:27:53.011Z,17.81
2019-05-20T17:30:21.891Z,17.70
2019-05-20T17:32:50.790Z,17.64
2019-05-20T17:35:19.691Z,17.67
2019-05-20T17:37:48.565Z,17.60
2019-05-20T17:40:17.479Z,17.49
2019-05-20T17:42:46.352Z,17.55
2019-05-20T17:45:15.264Z,17.50
2019-05-20T17:47:44.147Z,17.40
2019-05-20T17:50:13.067Z,17.36
2019-05-20T17:52:41.947Z,17.36
2019-05-20T17:55:10.826Z,17.19
2019-05-20T17:57:39.764Z,17.11
2019-05-20T18:00:08.755Z,17.07
2019-05-20T18:02:37.667Z,17.28
2019-05-20T18:05:06.764Z,17.08
2019-05-20T18:07:35.673Z,17.14
2019-05-20T18:10:04.968Z,17.05
2019-05-20T18:12:33.852Z,16.95
2019-05-20T18:15:03.496Z,16.95
2019-05-20T18:17:32.401Z,16.85
2019-05-20T18:20:01.330Z,16.86
2019-05-20T18:22:30.216Z,16.87
2019-05-20T18:24:59.139Z,16.81
2019-05-20T18:27:28.037Z,16.79
2019-05-20T18:29:56.948Z,16.72
2019-05-20T18:32:25.864Z,16.69
2019-05-20T18:34:54.777Z,16.57
2019-05-20T18:37:23.708Z,16.55
2019-05-20T18:39:52.605Z,16.54
2019-05-20T18:42:21.511Z,16.53
2019-05-20T18:44:50.434Z,16.56
2019-05-20T18:47:19.359Z,16.60
2019-05-20T18:49:48.242Z,16.53
2019-05-20T18:52:17.169Z,16.48
2019-05-20T18:54:46.086Z,16.41
2019-05-20T18:57:15.002Z,16.38
2019-05-20T18:59:43.902Z,16.41
2019-05-20T19:02:12.807Z,16.41
2019-05-20T19:04:41.772Z,16.37
2019-05-20T19:07:10.685Z,16.35
2019-05-20T19:09:39.571Z,16.62
2019-05-20T19:12:08.578Z,16.51
2019-05-20T19:14:37.469Z,16.40
2019-05-20T19:17:06.494Z,16.44
2019-05-20T19:19:35.392Z,16.45
2019-05-20T19:22:04.332Z,16.44
2019-05-20T19:24:33.310Z,16.39
2019-05-20T19:27:02.190Z,16.38
2019-05-20T19:29:31.044Z,16.29
2019-05-20T19:32:02.157Z,16.26
2019-05-20T19:34:28.877Z,16.28
2019-05-20T19:36:57.767Z,16.21
2019-05-20T19:39:26.680Z,16.17
2019-05-20T19:41:55.602Z,16.15
2019-05-20T19:44:24.538Z,16.17
2019-05-20T19:46:53.431Z,16.08
2019-05-20T19:49:22.325Z,16.06
2019-05-20T19:51:51.247Z,16.08
2019-05-20T19:54:20.134Z,16.01
2019-05-20T19:56:49.061Z,15.97
2019-05-20T19:59:17.976Z,15.97
2019-05-20T20:01:46.871Z,15.98
2019-05-20T20:04:15.794Z,16.05
2019-05-20T20:06:44.687Z,16.06
2019-05-20T20:09:13.597Z,16.06
2019-05-20T20:11:42.480Z,16.07
2019-05-20T20:14:11.460Z,15.97
2019-05-20T20:16:40.287Z,15.95
2019-05-20T20:19:09.333Z,15.91
2019-05-20T20:21:38.259Z,15.88
2019-05-20T20:24:09.428Z,15.86
2019-05-20T20:26:36.113Z,15.83
2019-05-20T20:29:05.129Z,15.73
2019-05-20T20:31:34.019Z,15.61
2019-05-20T20:34:02.897Z,15.65
2019-05-20T20:36:31.815Z,15.56
2019-05-20T20:39:00.708Z,15.49
2019-05-20T20:41:29.611Z,15.49
2019-05-20T20:43:58.529Z,15.52
2019-05-20T20:46:27.446Z,15.49
2019-05-20T20:48:56.328Z,15.69
2019-05-20T20:51:25.228Z,15.54
2019-05-20T20:53:54.152Z,15.44
2019-05-20T20:56:25.431Z,15.44
2019-05-20T20:58:51.987Z,15.51
2019-05-20T21:01:20.940Z,15.38
2019-05-20T21:03:49.857Z,15.43
2019-05-20T21:06:18.765Z,15.34
2019-05-20T21:08:47.732Z,15.41
2019-05-20T21:11:16.637Z,15.32
2019-05-20T21:13:45.572Z,15.33
2019-05-20T21:16:14.448Z,15.49
2019-05-20T21:18:43.384Z,15.36
2019-05-20T21:21:12.273Z,15.30
2019-05-20T21:23:41.177Z,15.30
2019-05-20T21:26:10.195Z,15.31
2019-05-20T21:28:39.075Z,15.29
2019-05-20T21:31:08.033Z,15.25
2019-05-20T21:33:36.923Z,15.18
2019-05-20T21:36:05.872Z,15.21
2019-05-20T21:38:34.787Z,15.19
2019-05-20T21:41:03.681Z,15.12
2019-05-20T21:43:32.600Z,15.13
2019-05-20T21:46:01.494Z,15.07
2019-05-20T21:48:30.413Z,15.03
2019-05-20T21:50:59.319Z,14.99
2019-05-20T21:53:28.235Z,14.95
2019-05-20T21:55:57.129Z,14.90
2019-05-20T21:58:26.052Z,14.90
2019-05-20T22:00:55.258Z,14.89
2019-05-20T22:03:25.265Z,14.81
2019-05-20T22:05:53.094Z,15.06
2019-05-20T22:08:21.990Z,14.95
2019-05-20T22:10:50.962Z,14.94
2019-05-20T22:13:19.815Z,14.89
2019-05-20T22:15:48.764Z,14.85
2019-05-20T22:18:17.651Z,14.92
2019-05-20T22:20:46.574Z,14.83
2019-05-20T22:23:49.632Z,14.71
2019-05-20T22:26:18.561Z,14.72
2019-05-20T22:28:47.477Z,14.71
2019-05-20T22:31:16.402Z,14.65
2019-05-20T22:33:45.281Z,14.85
2019-05-20T22:36:14.216Z,14.59
2019-05-20T22:38:43.120Z,14.59
2019-05-20T22:41:12.080Z,14.66
2019-05-20T22:43:40.960Z,14.67
2019-05-20T22:46:09.908Z,14.62
2019-05-20T22:48:38.820Z,14.64
2019-05-20T22:51:07.826Z,14.60
2019-05-20T22:53:36.729Z,14.55
2019-05-20T22:56:05.649Z,14.57
2019-05-20T22:58:38.262Z,14.51
2019-05-20T23:01:03.457Z,14.50
2019-05-20T23:03:32.369Z,14.40
2019-05-20T23:06:01.287Z,14.37
2019-05-20T23:08:30.175Z,14.38
2019-05-20T23:10:59.090Z,14.39
2019-05-20T23:13:27.970Z,14.42
2019-05-20T23:15:56.891Z,14.40
2019-05-20T23:18:25.810Z,14.45
2019-05-20T23:20:54.728Z,14.44
2019-05-20T23:23:23.674Z,14.40
2019-05-20T23:25:53.100Z,14.35
2019-05-20T23:28:21.437Z,14.37
2019-05-20T23:30:50.339Z,14.40
2019-05-20T23:33:19.269Z,14.43
2019-05-20T23:35:48.176Z,14.45
2019-05-20T23:38:17.164Z,14.41
2019-05-20T23:40:45.985Z,14.40
2019-05-20T23:43:14.899Z,14.43
2019-05-20T23:45:43.976Z,14.43
2019-05-20T23:48:12.883Z,14.35
2019-05-20T23:50:41.798Z,14.30
2019-05-20T23:53:10.799Z,14.30
2019-05-20T23:55:39.629Z,14.36
2019-05-20T23:58:08.572Z,14.35
