createdAt,value
2023-01-11T00:02:26.405Z,0.30
2023-01-11T00:06:28.128Z,0.20
2023-01-11T00:10:30.430Z,0.30
2023-01-11T00:14:32.092Z,0.40
2023-01-11T00:18:33.878Z,0.50
2023-01-11T00:22:35.559Z,0.50
2023-01-11T00:26:37.296Z,0.50
2023-01-11T00:30:39.087Z,0.40
2023-01-11T00:34:40.726Z,1.20
2023-01-11T00:38:51.428Z,0.50
2023-01-11T00:43:12.044Z,0.60
2023-01-11T00:47:34.502Z,0.65
2023-01-11T00:51:36.182Z,0.47
2023-01-11T00:55:37.866Z,0.50
2023-01-11T00:59:40.248Z,0.57
2023-01-11T01:03:41.895Z,0.65
2023-01-11T01:07:44.405Z,0.60
2023-01-11T01:11:46.463Z,0.50
2023-01-11T01:15:48.163Z,0.52
2023-01-11T01:19:49.800Z,0.57
2023-01-11T01:23:52.472Z,0.50
2023-01-11T01:27:54.115Z,0.65
2023-01-11T01:31:55.761Z,0.32
2023-01-11T01:35:57.398Z,0.40
2023-01-11T01:39:59.066Z,0.40
2023-01-11T01:44:03.434Z,0.40
2023-01-11T01:48:06.697Z,0.45
2023-01-11T01:52:09.702Z,0.40
2023-01-11T01:56:16.804Z,0.35
2023-01-11T02:04:23.108Z,0.40
2023-01-11T02:08:36.553Z,0.40
2023-01-11T02:13:04.938Z,0.40
2023-01-11T02:17:06.946Z,0.28
2023-01-11T02:21:40.166Z,0.35
2023-01-11T02:26:03.997Z,0.30
2023-01-11T02:30:25.328Z,0.30
2023-01-11T02:34:41.754Z,0.40
2023-01-11T02:38:51.343Z,0.30
2023-01-11T02:43:51.570Z,0.50
2023-01-11T02:48:09.045Z,0.50
2023-01-11T02:52:18.982Z,0.55
2023-01-11T02:56:24.574Z,0.45
2023-01-11T03:00:26.312Z,0.40
2023-01-11T03:04:31.828Z,0.30
2023-01-11T03:08:44.410Z,0.50
2023-01-11T03:13:27.191Z,0.40
2023-01-11T03:17:56.871Z,0.43
2023-01-11T03:22:40.713Z,0.40
2023-01-11T03:26:57.321Z,0.40
2023-01-11T03:31:06.702Z,0.50
2023-01-11T03:35:25.932Z,0.30
2023-01-11T03:39:35.002Z,0.50
2023-01-11T03:43:40.152Z,0.80
2023-01-11T03:47:41.838Z,0.40
2023-01-11T03:51:46.063Z,0.45
2023-01-11T03:55:52.347Z,0.60
2023-01-11T03:59:54.178Z,0.60
2023-01-11T04:03:55.947Z,0.62
2023-01-11T04:07:57.694Z,0.70
2023-01-11T04:11:59.351Z,0.90
2023-01-11T04:16:01.113Z,1.00
2023-01-11T04:20:02.840Z,1.08
2023-01-11T04:24:05.042Z,1.00
2023-01-11T04:28:06.720Z,1.08
2023-01-11T04:32:08.349Z,1.27
2023-01-11T04:36:11.202Z,1.48
2023-01-11T04:40:12.988Z,1.20
2023-01-11T04:44:14.772Z,1.45
2023-01-11T04:48:16.510Z,1.35
2023-01-11T04:52:19.726Z,1.10
2023-01-11T04:56:21.433Z,1.35
2023-01-11T05:00:23.167Z,1.33
2023-01-11T05:04:24.926Z,1.65
2023-01-11T05:08:28.652Z,1.58
2023-01-11T05:12:30.281Z,1.45
2023-01-11T05:16:32.082Z,1.50
2023-01-11T05:20:33.748Z,1.60
2023-01-11T05:24:35.503Z,1.70
2023-01-11T05:28:37.141Z,1.90
2023-01-11T05:32:38.790Z,2.25
2023-01-11T05:36:40.595Z,2.08
2023-01-11T05:40:42.186Z,1.75
2023-01-11T05:45:02.531Z,1.90
2023-01-11T05:49:05.001Z,2.03
2023-01-11T05:53:07.540Z,2.10
2023-01-11T05:57:11.454Z,1.70
2023-01-11T06:01:13.196Z,1.70
2023-01-11T06:05:15.624Z,1.52
2023-01-11T06:09:17.268Z,1.65
2023-01-11T06:13:28.450Z,1.62
2023-01-11T06:17:30.121Z,1.80
2023-01-11T06:21:31.852Z,1.62
2023-01-11T06:25:37.349Z,1.75
2023-01-11T06:29:39.023Z,1.37
2023-01-11T06:33:40.881Z,1.40
2023-01-11T06:37:42.581Z,1.60
2023-01-11T06:41:44.209Z,1.70
2023-01-11T06:45:45.848Z,1.50
2023-01-11T06:49:48.046Z,1.90
2023-01-11T06:53:49.724Z,1.98
2023-01-11T06:57:51.800Z,2.37
2023-01-11T07:01:53.435Z,2.85
2023-01-11T07:05:56.846Z,2.45
2023-01-11T07:09:58.611Z,2.42
2023-01-11T07:14:00.576Z,2.12
2023-01-11T07:18:02.666Z,1.80
2023-01-11T07:22:04.393Z,1.58
2023-01-11T07:26:06.075Z,1.70
2023-01-11T07:30:09.869Z,2.00
2023-01-11T07:34:11.661Z,1.20
2023-01-11T07:38:13.277Z,1.35
2023-01-11T07:42:33.715Z,1.35
2023-01-11T07:46:35.480Z,0.98
2023-01-11T07:50:39.622Z,1.10
2023-01-11T07:54:41.266Z,1.17
2023-01-11T07:58:42.940Z,0.75
2023-01-11T08:02:44.821Z,1.50
2023-01-11T08:06:46.507Z,1.50
2023-01-11T08:11:08.647Z,1.25
2023-01-11T08:15:13.884Z,1.45
2023-01-11T08:19:15.572Z,1.98
2023-01-11T08:23:17.208Z,1.70
2023-01-11T08:27:19.087Z,2.40
2023-01-11T08:31:21.868Z,2.17
2023-01-11T08:35:25.499Z,3.05
2023-01-11T08:39:30.670Z,2.25
2023-01-11T08:43:32.366Z,2.30
2023-01-11T08:47:34.044Z,1.70
2023-01-11T08:51:35.664Z,1.80
2023-01-11T08:55:37.343Z,2.03
2023-01-11T08:59:39.008Z,2.25
2023-01-11T09:03:40.682Z,2.20
2023-01-11T09:07:42.417Z,3.10
2023-01-11T09:12:04.782Z,3.00
2023-01-11T09:16:07.446Z,3.05
2023-01-11T09:20:11.934Z,3.58
2023-01-11T09:24:14.176Z,3.12
2023-01-11T09:28:16.036Z,2.67
2023-01-11T09:32:17.725Z,2.97
2023-01-11T09:36:21.875Z,3.08
2023-01-11T09:40:26.512Z,3.42
2023-01-11T09:44:30.715Z,2.90
2023-01-11T09:48:46.701Z,3.50
2023-01-11T09:53:09.097Z,3.50
2023-01-11T09:57:35.806Z,3.35
2023-01-11T10:01:53.448Z,3.37
2023-01-11T10:06:19.670Z,2.72
2023-01-11T10:18:30.653Z,3.00
2023-01-11T10:20:34.554Z,2.65
2023-01-11T10:24:42.016Z,3.65
2023-01-11T10:29:22.137Z,2.65
2023-01-11T10:34:03.645Z,3.15
2023-01-11T10:38:44.413Z,3.45
2023-01-11T10:42:56.905Z,3.33
2023-01-11T10:46:59.870Z,2.80
2023-01-11T10:51:27.248Z,2.85
2023-01-11T10:55:53.071Z,2.97
2023-01-11T11:00:33.405Z,2.47
2023-01-11T11:05:10.788Z,3.45
2023-01-11T11:09:52.758Z,3.13
2023-01-11T11:14:20.388Z,4.00
2023-01-11T11:18:22.063Z,4.10
2023-01-11T11:22:23.964Z,3.42
2023-01-11T11:26:37.192Z,3.65
2023-01-11T11:30:42.848Z,3.85
2023-01-11T11:34:49.764Z,3.85
2023-01-11T11:39:22.907Z,3.37
2023-01-11T11:43:26.692Z,3.53
2023-01-11T11:47:28.339Z,3.53
2023-01-11T11:51:30.384Z,3.40
2023-01-11T11:55:34.205Z,3.72
2023-01-11T11:59:35.899Z,3.15
2023-01-11T12:03:42.006Z,3.50
2023-01-11T12:07:54.757Z,4.15
2023-01-11T12:11:57.376Z,3.87
2023-01-11T12:16:18.023Z,3.10
2023-01-11T12:20:22.728Z,3.40
2023-01-11T12:24:27.183Z,3.60
2023-01-11T12:28:29.787Z,3.00
2023-01-11T12:32:43.295Z,2.67
2023-01-11T12:36:53.756Z,2.42
2023-01-11T12:41:21.673Z,2.35
2023-01-11T12:49:54.978Z,2.00
2023-01-11T12:54:05.123Z,1.77
2023-01-11T12:58:27.962Z,2.55
2023-01-11T13:02:54.639Z,2.67
2023-01-11T13:07:11.908Z,1.87
2023-01-11T13:11:43.392Z,2.00
2023-01-11T13:15:55.638Z,2.15
2023-01-11T13:20:58.562Z,2.15
2023-01-11T13:25:03.026Z,3.33
2023-01-11T13:29:11.662Z,2.33
2023-01-11T13:33:20.306Z,2.67
2023-01-11T13:37:56.453Z,2.65
2023-01-11T13:42:08.656Z,1.98
2023-01-11T13:46:36.471Z,2.22
2023-01-11T13:55:14.425Z,1.85
2023-01-11T13:59:29.881Z,2.33
2023-01-11T14:03:40.054Z,2.67
2023-01-11T14:07:47.966Z,2.28
2023-01-11T14:12:23.483Z,2.50
2023-01-11T14:16:46.428Z,2.58
2023-01-11T14:20:54.432Z,1.67
2023-01-11T14:25:01.933Z,1.90
2023-01-11T14:29:30.837Z,2.10
2023-01-11T14:33:52.136Z,1.92
2023-01-11T14:38:14.018Z,1.62
2023-01-11T14:42:32.329Z,1.73
2023-01-11T14:47:06.605Z,1.77
2023-01-11T14:51:17.170Z,2.00
2023-01-11T14:55:31.652Z,1.95
2023-01-11T14:59:34.857Z,2.30
2023-01-11T15:03:42.129Z,1.90
2023-01-11T15:11:45.367Z,1.80
2023-01-11T15:16:06.247Z,1.92
2023-01-11T15:20:12.452Z,1.90
2023-01-11T15:24:25.409Z,2.37
2023-01-11T15:28:42.033Z,2.17
2023-01-11T15:32:43.888Z,2.27
2023-01-11T15:36:56.503Z,2.08
2023-01-11T15:41:18.820Z,2.45
2023-01-11T15:45:23.479Z,2.03
2023-01-11T15:49:59.832Z,2.47
2023-01-11T15:54:24.598Z,2.75
2023-01-11T15:58:41.170Z,2.50
2023-01-11T16:03:03.217Z,3.37
2023-01-11T16:07:33.404Z,2.60
2023-01-11T16:12:06.217Z,2.37
2023-01-11T16:16:24.438Z,2.25
2023-01-11T16:20:27.788Z,2.15
2023-01-11T16:24:34.618Z,2.62
2023-01-11T16:28:36.697Z,2.53
2023-01-11T16:32:38.335Z,2.78
2023-01-11T16:36:41.569Z,2.10
2023-01-11T16:40:47.451Z,2.22
2023-01-11T16:44:58.193Z,2.15
2023-01-11T16:49:09.510Z,2.95
2023-01-11T16:53:13.645Z,2.33
2023-01-11T16:57:16.511Z,2.22
2023-01-11T17:01:18.278Z,2.58
2023-01-11T17:05:23.924Z,1.95
2023-01-11T17:09:26.120Z,2.85
2023-01-11T17:13:53.393Z,2.10
2023-01-11T17:17:55.085Z,2.05
2023-01-11T17:21:59.868Z,2.85
2023-01-11T17:26:02.033Z,2.08
2023-01-11T17:30:06.870Z,1.98
2023-01-11T17:34:44.061Z,2.12
2023-01-11T17:38:45.900Z,1.67
2023-01-11T17:43:06.791Z,2.50
2023-01-11T17:47:12.529Z,1.60
2023-01-11T17:51:22.877Z,5.00
2023-01-11T17:55:26.919Z,2.33
2023-01-11T17:59:29.983Z,1.50
2023-01-11T18:03:42.437Z,1.85
2023-01-11T18:07:50.509Z,1.90
2023-01-11T18:11:53.312Z,1.42
2023-01-11T18:15:55.143Z,1.85
2023-01-11T18:19:56.998Z,2.20
2023-01-11T18:24:10.945Z,2.15
2023-01-11T18:28:12.944Z,1.80
2023-01-11T18:32:15.478Z,1.98
2023-01-11T18:36:22.390Z,2.10
2023-01-11T18:40:24.134Z,3.95
2023-01-11T18:44:27.871Z,2.53
2023-01-11T18:48:29.537Z,2.37
2023-01-11T18:52:31.271Z,1.80
2023-01-11T18:56:32.937Z,1.67
2023-01-11T19:00:34.926Z,2.00
2023-01-11T19:04:36.613Z,2.00
2023-01-11T19:08:38.682Z,2.10
2023-01-11T19:12:41.083Z,2.25
2023-01-11T19:16:43.010Z,1.85
2023-01-11T19:20:44.720Z,2.40
2023-01-11T19:24:46.370Z,2.20
2023-01-11T19:28:47.979Z,2.22
2023-01-11T19:32:53.540Z,2.55
2023-01-11T19:36:55.209Z,2.33
2023-01-11T19:41:04.573Z,1.83
2023-01-11T19:45:06.852Z,2.67
2023-01-11T19:49:08.518Z,1.85
2023-01-11T19:53:10.197Z,2.47
2023-01-11T19:57:14.128Z,1.95
2023-01-11T20:01:16.028Z,2.10
2023-01-11T20:05:17.846Z,2.08
2023-01-11T20:09:21.533Z,1.62
2023-01-11T20:13:23.177Z,1.90
2023-01-11T20:17:24.830Z,2.25
2023-01-11T20:21:28.762Z,2.03
2023-01-11T20:25:30.444Z,2.10
2023-01-11T20:29:32.095Z,1.90
2023-01-11T20:33:34.166Z,1.58
2023-01-11T20:37:35.841Z,1.75
2023-01-11T20:41:46.879Z,2.22
2023-01-11T20:45:56.383Z,2.03
2023-01-11T20:49:58.021Z,1.58
2023-01-11T20:53:59.669Z,1.70
2023-01-11T20:58:01.469Z,1.62
2023-01-11T21:02:03.183Z,1.80
2023-01-11T21:06:06.604Z,1.85
2023-01-11T21:10:09.279Z,2.55
2023-01-11T21:14:13.687Z,1.90
2023-01-11T21:18:15.527Z,2.00
2023-01-11T21:22:17.214Z,2.50
2023-01-11T21:26:19.377Z,1.92
2023-01-11T21:30:22.545Z,2.22
2023-01-11T21:34:24.282Z,1.83
2023-01-11T21:38:25.939Z,2.03
2023-01-11T21:42:27.636Z,1.45
2023-01-11T21:46:29.288Z,1.90
2023-01-11T21:50:31.051Z,1.52
2023-01-11T21:54:32.711Z,1.67
2023-01-11T21:58:35.348Z,1.87
2023-01-11T22:02:37.008Z,2.62
2023-01-11T22:06:40.264Z,1.85
2023-01-11T22:10:42.122Z,1.52
2023-01-11T22:14:43.909Z,1.45
2023-01-11T22:18:46.505Z,2.12
2023-01-11T22:22:48.204Z,2.17
2023-01-11T22:26:49.858Z,2.25
2023-01-11T22:30:51.817Z,1.75
2023-01-11T22:34:53.479Z,1.67
2023-01-11T22:38:55.853Z,2.75
2023-01-11T22:42:57.482Z,2.20
2023-01-11T22:47:00.439Z,1.58
2023-01-11T22:51:06.152Z,1.75
2023-01-11T22:55:08.272Z,1.80
2023-01-11T22:59:10.425Z,2.05
2023-01-11T23:03:14.651Z,1.52
2023-01-11T23:07:16.418Z,2.22
2023-01-11T23:11:39.364Z,1.70
2023-01-11T23:15:40.980Z,1.83
2023-01-11T23:19:43.598Z,2.10
2023-01-11T23:23:45.234Z,1.83
2023-01-11T23:27:47.317Z,1.87
2023-01-11T23:31:49.116Z,1.42
2023-01-11T23:35:58.192Z,1.83
2023-01-11T23:39:59.897Z,1.62
2023-01-11T23:44:03.848Z,1.65
2023-01-11T23:48:05.585Z,2.00
2023-01-11T23:52:07.304Z,1.98
2023-01-11T23:56:08.998Z,1.50
