createdAt,value
2018-08-10T00:00:22.756Z,95.90
2018-08-10T00:04:27.143Z,129.53
2018-08-10T00:08:31.364Z,132.07
2018-08-10T00:12:35.672Z,120.17
2018-08-10T00:16:39.958Z,119.40
2018-08-10T00:20:44.208Z,129.17
2018-08-10T00:24:48.467Z,118.47
2018-08-10T00:28:52.770Z,118.20
2018-08-10T00:32:57.029Z,119.73
2018-08-10T00:37:01.301Z,109.90
2018-08-10T00:41:05.656Z,108.23
2018-08-10T00:45:11.057Z,109.40
2018-08-10T00:49:15.401Z,107.30
2018-08-10T00:53:19.638Z,113.97
2018-08-10T00:57:23.939Z,111.17
2018-08-10T01:01:28.264Z,109.53
2018-08-10T01:05:32.476Z,109.37
2018-08-10T01:09:36.804Z,109.33
2018-08-10T01:13:41.137Z,104.63
2018-08-10T01:17:46.164Z,108.63
2018-08-10T01:21:50.462Z,109.80
2018-08-10T01:25:54.834Z,114.00
2018-08-10T01:29:59.122Z,101.80
2018-08-10T01:34:03.440Z,115.63
2018-08-10T01:38:07.665Z,111.77
2018-08-10T01:42:11.932Z,140.57
2018-08-10T01:46:16.324Z,110.63
2018-08-10T01:50:20.593Z,120.10
2018-08-10T01:54:24.957Z,102.87
2018-08-10T01:58:29.162Z,107.17
2018-08-10T02:02:33.470Z,112.27
2018-08-10T02:06:37.783Z,106.83
2018-08-10T02:10:42.084Z,106.47
2018-08-10T02:14:46.300Z,121.53
2018-08-10T02:18:50.603Z,115.57
2018-08-10T02:22:54.937Z,114.00
2018-08-10T02:26:59.199Z,113.93
2018-08-10T02:31:03.503Z,116.30
2018-08-10T02:35:08.226Z,115.20
2018-08-10T02:39:13.286Z,127.07
2018-08-10T02:43:17.559Z,128.37
2018-08-10T02:47:23.711Z,110.33
2018-08-10T02:51:27.965Z,110.43
2018-08-10T02:55:32.287Z,103.27
2018-08-10T02:59:36.530Z,116.13
2018-08-10T03:03:40.849Z,126.50
2018-08-10T03:07:45.117Z,119.57
2018-08-10T03:11:49.396Z,118.40
2018-08-10T03:15:53.657Z,128.17
2018-08-10T03:19:57.902Z,124.00
2018-08-10T03:24:02.253Z,123.60
2018-08-10T03:28:06.470Z,124.50
2018-08-10T03:32:10.734Z,125.90
2018-08-10T03:36:14.987Z,112.20
2018-08-10T03:40:19.697Z,122.23
2018-08-10T03:44:23.925Z,107.07
2018-08-10T03:48:28.222Z,110.57
2018-08-10T03:52:32.454Z,101.40
2018-08-10T03:56:36.671Z,112.83
2018-08-10T04:00:40.918Z,110.63
2018-08-10T04:04:45.166Z,109.53
2018-08-10T04:08:49.392Z,105.20
2018-08-10T04:12:53.732Z,110.43
2018-08-10T04:16:57.984Z,111.67
2018-08-10T04:21:02.218Z,102.47
2018-08-10T04:25:06.592Z,104.73
2018-08-10T04:29:10.857Z,100.80
2018-08-10T04:33:15.333Z,97.77
2018-08-10T04:37:19.837Z,99.20
2018-08-10T04:41:24.105Z,103.13
2018-08-10T04:45:28.583Z,100.37
2018-08-10T04:49:32.883Z,96.77
2018-08-10T04:53:37.139Z,100.47
2018-08-10T04:57:41.823Z,96.63
2018-08-10T05:01:46.004Z,104.30
2018-08-10T05:05:50.257Z,92.80
2018-08-10T05:09:57.154Z,92.73
2018-08-10T05:14:01.309Z,89.90
2018-08-10T05:18:05.732Z,90.60
2018-08-10T05:22:09.996Z,90.83
2018-08-10T05:26:14.288Z,90.80
2018-08-10T05:30:18.851Z,121.80
2018-08-10T05:34:23.196Z,125.30
2018-08-10T05:38:27.449Z,117.07
2018-08-10T05:42:31.763Z,113.07
2018-08-10T05:46:36.063Z,89.07
2018-08-10T05:50:40.266Z,94.27
2018-08-10T05:54:44.482Z,88.80
2018-08-10T05:58:49.776Z,78.60
2018-08-10T06:02:54.013Z,83.80
2018-08-10T06:06:58.310Z,85.93
2018-08-10T06:11:02.535Z,91.82
2018-08-10T06:15:08.128Z,188.12
2018-08-10T06:19:12.349Z,84.57
2018-08-10T06:23:16.693Z,141.23
2018-08-10T06:27:20.896Z,165.57
2018-08-10T06:31:25.174Z,160.00
2018-08-10T06:35:29.437Z,129.90
2018-08-10T06:39:33.749Z,99.20
2018-08-10T06:43:37.955Z,91.17
2018-08-10T06:47:42.188Z,70.20
2018-08-10T06:51:46.358Z,70.87
2018-08-10T06:55:50.698Z,66.60
2018-08-10T06:59:54.916Z,93.27
2018-08-10T07:03:59.162Z,78.90
2018-08-10T07:08:03.405Z,74.30
2018-08-10T07:12:07.657Z,77.03
2018-08-10T07:16:11.853Z,59.70
2018-08-10T07:20:16.171Z,61.53
2018-08-10T07:24:20.424Z,86.97
2018-08-10T07:28:24.619Z,81.10
2018-08-10T07:32:28.847Z,58.57
2018-08-10T07:36:33.139Z,68.20
2018-08-10T07:40:37.433Z,60.70
2018-08-10T07:44:41.664Z,51.07
2018-08-10T07:48:48.860Z,54.97
2018-08-10T07:52:53.085Z,51.23
2018-08-10T07:56:57.296Z,52.53
2018-08-10T08:01:01.501Z,51.10
2018-08-10T08:05:07.018Z,50.77
2018-08-10T08:09:12.915Z,49.10
2018-08-10T08:13:17.185Z,51.17
2018-08-10T08:17:21.408Z,50.33
2018-08-10T08:21:25.677Z,48.87
2018-08-10T08:25:30.089Z,49.50
2018-08-10T08:29:34.828Z,50.00
2018-08-10T08:33:50.052Z,51.50
2018-08-10T08:38:00.839Z,51.10
2018-08-10T08:42:05.184Z,51.70
2018-08-10T08:46:10.507Z,49.83
2018-08-10T08:50:14.724Z,50.67
2018-08-10T08:56:31.487Z,51.10
2018-08-10T09:00:36.099Z,51.70
2018-08-10T09:04:53.416Z,53.60
2018-08-10T09:09:08.968Z,51.80
2018-08-10T09:13:13.220Z,52.40
2018-08-10T09:17:17.798Z,52.27
2018-08-10T09:21:21.943Z,54.00
2018-08-10T09:25:26.246Z,54.00
2018-08-10T09:29:30.664Z,57.57
2018-08-10T09:33:35.427Z,53.50
2018-08-10T09:37:40.597Z,53.50
2018-08-10T09:41:45.955Z,55.07
2018-08-10T09:45:50.473Z,50.37
2018-08-10T09:49:55.731Z,49.30
2018-08-10T09:54:02.304Z,49.90
2018-08-10T09:58:11.699Z,50.67
2018-08-10T10:02:19.548Z,51.60
2018-08-10T10:06:25.027Z,50.60
2018-08-10T10:10:30.183Z,51.80
2018-08-10T10:14:34.880Z,48.33
2018-08-10T10:18:40.032Z,51.17
2018-08-10T10:22:45.999Z,52.20
2018-08-10T10:26:52.396Z,60.23
2018-08-10T10:30:58.525Z,52.70
2018-08-10T10:35:05.063Z,50.10
2018-08-10T10:39:13.873Z,48.77
2018-08-10T10:43:19.367Z,49.53
2018-08-10T10:47:24.681Z,50.93
2018-08-10T10:51:29.513Z,49.93
2018-08-10T10:55:35.464Z,49.17
2018-08-10T10:59:40.420Z,47.00
2018-08-10T11:03:45.791Z,47.97
2018-08-10T11:07:51.145Z,48.60
2018-08-10T11:11:56.572Z,46.30
2018-08-10T11:16:02.414Z,53.23
2018-08-10T11:20:08.301Z,50.90
2018-08-10T11:24:14.004Z,52.20
2018-08-10T11:28:19.164Z,55.93
2018-08-10T11:32:23.815Z,53.70
2018-08-10T11:36:29.277Z,52.67
2018-08-10T11:40:34.561Z,51.97
2018-08-10T11:44:39.309Z,51.70
2018-08-10T11:48:45.360Z,51.53
2018-08-10T11:52:50.791Z,52.50
2018-08-10T11:56:56.315Z,51.20
2018-08-10T12:01:01.932Z,51.77
2018-08-10T12:05:08.870Z,52.80
2018-08-10T12:09:13.874Z,51.17
2018-08-10T12:13:19.163Z,51.53
2018-08-10T12:17:23.767Z,50.10
2018-08-10T12:21:28.227Z,50.50
2018-08-10T12:25:33.648Z,51.73
2018-08-10T12:29:39.201Z,47.97
2018-08-10T12:33:45.542Z,45.67
2018-08-10T12:37:50.955Z,45.67
2018-08-10T12:41:57.567Z,46.20
2018-08-10T12:46:03.964Z,47.57
2018-08-10T12:50:10.978Z,51.70
2018-08-10T12:54:16.048Z,48.37
2018-08-10T12:58:21.240Z,50.60
2018-08-10T13:02:28.309Z,50.40
2018-08-10T13:06:33.233Z,50.17
2018-08-10T13:10:39.312Z,50.10
2018-08-10T13:14:45.395Z,54.17
2018-08-10T13:18:50.037Z,54.27
2018-08-10T13:22:54.932Z,55.37
2018-08-10T13:26:59.587Z,58.90
2018-08-10T13:31:04.919Z,63.70
2018-08-10T13:35:09.304Z,82.50
2018-08-10T13:39:16.512Z,80.80
2018-08-10T13:43:20.842Z,82.73
2018-08-10T13:47:25.639Z,55.87
2018-08-10T13:51:30.089Z,73.67
2018-08-10T13:55:38.474Z,57.80
2018-08-10T13:59:43.535Z,56.87
2018-08-10T14:03:48.239Z,53.80
2018-08-10T14:07:53.306Z,53.97
2018-08-10T14:11:57.743Z,53.23
2018-08-10T14:16:02.327Z,51.03
2018-08-10T14:20:08.113Z,108.83
2018-08-10T14:24:13.540Z,98.00
2018-08-10T14:28:17.816Z,82.67
2018-08-10T14:32:22.307Z,102.40
2018-08-10T14:36:26.939Z,92.63
2018-08-10T14:40:31.282Z,52.90
2018-08-10T14:44:39.393Z,64.43
2018-08-10T14:48:44.295Z,52.20
2018-08-10T14:52:49.389Z,49.57
2018-08-10T14:56:54.719Z,52.60
2018-08-10T15:00:59.612Z,55.63
2018-08-10T15:05:05.558Z,53.97
2018-08-10T15:09:13.165Z,56.57
2018-08-10T15:13:22.629Z,56.13
2018-08-10T15:17:28.132Z,59.20
2018-08-10T15:21:36.434Z,84.17
2018-08-10T15:25:41.456Z,77.30
2018-08-10T15:29:46.835Z,57.63
2018-08-10T15:33:52.149Z,77.67
2018-08-10T15:37:57.149Z,79.90
2018-08-10T15:42:02.303Z,72.87
2018-08-10T15:46:07.441Z,59.30
2018-08-10T15:50:13.009Z,87.93
2018-08-10T15:54:18.080Z,65.37
2018-08-10T15:58:22.898Z,67.93
2018-08-10T16:02:28.486Z,87.50
2018-08-10T16:06:36.664Z,76.33
2018-08-10T16:10:44.317Z,77.50
2018-08-10T16:14:48.576Z,64.47
2018-08-10T16:19:00.679Z,65.03
2018-08-10T16:23:04.979Z,61.80
2018-08-10T16:27:09.825Z,63.97
2018-08-10T16:31:14.189Z,62.90
2018-08-10T16:35:18.421Z,58.63
2018-08-10T16:39:22.729Z,63.93
2018-08-10T16:43:27.024Z,75.03
2018-08-10T16:47:32.059Z,68.47
2018-08-10T16:51:36.449Z,70.67
2018-08-10T16:55:40.727Z,71.70
2018-08-10T16:59:45.079Z,66.33
2018-08-10T17:03:49.353Z,75.20
2018-08-10T17:07:54.124Z,81.37
2018-08-10T17:11:58.404Z,80.00
2018-08-10T17:16:03.029Z,96.83
2018-08-10T17:20:07.569Z,148.70
2018-08-10T17:24:11.848Z,144.90
2018-08-10T17:28:16.131Z,138.53
2018-08-10T17:32:20.540Z,77.77
2018-08-10T17:36:24.776Z,80.23
2018-08-10T17:40:29.010Z,141.20
2018-08-10T17:44:36.165Z,158.27
2018-08-10T17:48:41.130Z,149.40
2018-08-10T17:52:46.728Z,128.70
2018-08-10T17:56:51.912Z,76.50
2018-08-10T18:00:57.281Z,78.70
2018-08-10T18:05:01.594Z,84.27
2018-08-10T18:09:10.942Z,83.37
2018-08-10T18:13:16.487Z,80.80
2018-08-10T18:17:21.528Z,78.57
2018-08-10T18:21:26.748Z,89.47
2018-08-10T18:25:31.498Z,80.53
2018-08-10T18:29:36.386Z,74.13
2018-08-10T18:33:41.400Z,78.23
2018-08-10T18:37:47.153Z,76.03
2018-08-10T18:41:51.497Z,71.80
2018-08-10T18:45:55.877Z,70.80
2018-08-10T18:50:00.154Z,64.33
2018-08-10T18:54:05.709Z,63.73
2018-08-10T18:58:10.696Z,70.43
2018-08-10T19:02:15.435Z,67.23
2018-08-10T19:06:20.742Z,68.53
2018-08-10T19:10:27.031Z,74.60
2018-08-10T19:14:31.941Z,70.57
2018-08-10T19:18:36.768Z,63.30
2018-08-10T19:22:41.588Z,79.47
2018-08-10T19:26:47.004Z,228.50
2018-08-10T19:30:51.919Z,211.47
2018-08-10T19:34:56.765Z,191.30
2018-08-10T19:39:01.010Z,174.70
2018-08-10T19:43:05.790Z,62.30
2018-08-10T19:47:10.925Z,74.97
2018-08-10T19:51:15.558Z,225.50
2018-08-10T19:55:20.561Z,208.60
2018-08-10T19:59:25.087Z,230.13
2018-08-10T20:03:29.842Z,146.73
2018-08-10T20:07:34.280Z,95.43
2018-08-10T20:11:39.697Z,58.53
2018-08-10T20:15:44.613Z,58.60
2018-08-10T20:19:49.094Z,54.90
2018-08-10T20:23:53.698Z,60.27
2018-08-10T20:28:00.314Z,63.60
2018-08-10T20:32:05.275Z,62.60
2018-08-10T20:36:10.075Z,59.17
2018-08-10T20:40:17.229Z,62.70
2018-08-10T20:44:22.625Z,58.70
2018-08-10T20:48:27.543Z,55.47
2018-08-10T20:52:32.100Z,53.77
2018-08-10T20:56:36.598Z,56.67
2018-08-10T21:00:41.780Z,60.07
2018-08-10T21:04:45.981Z,60.60
2018-08-10T21:08:50.390Z,57.67
2018-08-10T21:12:54.800Z,53.00
2018-08-10T21:16:59.437Z,56.00
2018-08-10T21:21:03.835Z,57.90
2018-08-10T21:25:09.017Z,55.50
2018-08-10T21:29:13.293Z,53.20
2018-08-10T21:33:17.716Z,56.97
2018-08-10T21:37:21.980Z,64.77
2018-08-10T21:41:26.572Z,60.77
2018-08-10T21:45:30.848Z,60.87
2018-08-10T21:49:35.233Z,57.23
2018-08-10T21:53:39.557Z,70.47
2018-08-10T21:57:43.754Z,63.40
2018-08-10T22:01:48.088Z,66.07
2018-08-10T22:05:52.399Z,59.63
2018-08-10T22:09:56.762Z,60.47
2018-08-10T22:14:06.155Z,63.07
2018-08-10T22:18:15.681Z,57.40
2018-08-10T22:22:19.938Z,62.83
2018-08-10T22:26:24.321Z,76.37
2018-08-10T22:30:28.836Z,70.90
2018-08-10T22:34:33.176Z,77.13
2018-08-10T22:38:37.420Z,56.97
2018-08-10T22:42:41.735Z,76.43
2018-08-10T22:46:45.968Z,63.57
2018-08-10T22:50:50.300Z,62.27
2018-08-10T22:54:54.557Z,52.90
2018-08-10T22:58:58.854Z,55.33
2018-08-10T23:03:03.082Z,51.30
2018-08-10T23:07:07.499Z,62.37
2018-08-10T23:11:11.769Z,54.07
2018-08-10T23:15:16.129Z,65.23
2018-08-10T23:19:20.358Z,56.50
2018-08-10T23:23:24.795Z,62.60
2018-08-10T23:27:29.015Z,68.97
2018-08-10T23:31:33.490Z,70.23
2018-08-10T23:35:37.760Z,58.87
2018-08-10T23:39:42.235Z,52.07
2018-08-10T23:43:46.481Z,52.23
2018-08-10T23:47:50.926Z,46.50
2018-08-10T23:51:55.256Z,48.23
2018-08-10T23:55:59.573Z,49.10
