createdAt,value
2017-11-26T00:00:47.657Z,17.68
2017-11-26T00:01:48.127Z,17.69
2017-11-26T00:02:48.600Z,17.69
2017-11-26T00:03:49.071Z,17.69
2017-11-26T00:04:49.592Z,17.70
2017-11-26T00:05:50.013Z,17.70
2017-11-26T00:06:50.485Z,17.70
2017-11-26T00:07:50.959Z,17.68
2017-11-26T00:08:51.427Z,17.70
2017-11-26T00:09:51.951Z,17.70
2017-11-26T00:10:52.374Z,17.70
2017-11-26T00:11:52.853Z,17.70
2017-11-26T00:12:53.316Z,17.70
2017-11-26T00:13:53.787Z,17.70
2017-11-26T00:14:54.314Z,17.70
2017-11-26T00:15:54.735Z,17.70
2017-11-26T00:16:55.203Z,17.70
2017-11-26T00:17:55.676Z,17.68
2017-11-26T00:18:56.149Z,17.70
2017-11-26T00:19:56.672Z,17.70
2017-11-26T00:20:57.091Z,17.71
2017-11-26T00:21:57.565Z,17.71
2017-11-26T00:22:58.038Z,17.70
2017-11-26T00:23:58.510Z,17.71
2017-11-26T00:24:59.029Z,17.72
2017-11-26T00:25:59.452Z,17.72
2017-11-26T00:26:59.923Z,17.70
2017-11-26T00:28:00.395Z,17.71
2017-11-26T00:29:00.867Z,17.71
2017-11-26T00:30:01.390Z,17.72
2017-11-26T00:31:01.814Z,17.72
2017-11-26T00:32:02.289Z,17.72
2017-11-26T00:33:02.754Z,17.72
2017-11-26T00:34:03.230Z,17.72
2017-11-26T00:35:03.750Z,17.74
2017-11-26T00:36:04.173Z,17.74
2017-11-26T00:37:04.642Z,17.74
2017-11-26T00:38:05.116Z,17.75
2017-11-26T00:39:05.587Z,17.76
2017-11-26T00:40:06.110Z,17.76
2017-11-26T00:41:06.530Z,17.74
2017-11-26T00:42:07.002Z,17.76
2017-11-26T00:43:07.474Z,17.76
2017-11-26T00:44:07.946Z,17.77
2017-11-26T00:45:08.475Z,17.76
2017-11-26T00:46:08.891Z,17.78
2017-11-26T00:47:09.363Z,17.78
2017-11-26T00:48:09.841Z,17.81
2017-11-26T00:49:10.304Z,17.80
2017-11-26T00:50:10.826Z,17.79
2017-11-26T00:51:11.247Z,17.80
2017-11-26T00:52:11.721Z,17.81
2017-11-26T00:53:12.191Z,17.81
2017-11-26T00:54:12.663Z,17.82
2017-11-26T00:55:13.186Z,17.84
2017-11-26T00:56:13.610Z,17.83
2017-11-26T00:57:14.077Z,17.84
2017-11-26T00:58:14.552Z,17.83
2017-11-26T00:59:15.022Z,17.84
2017-11-26T01:00:15.541Z,17.85
2017-11-26T01:01:15.965Z,17.84
2017-11-26T01:02:16.433Z,17.84
2017-11-26T01:03:16.905Z,17.84
2017-11-26T01:04:17.378Z,17.84
2017-11-26T01:05:17.901Z,17.85
2017-11-26T01:06:18.319Z,17.86
2017-11-26T01:07:18.793Z,17.84
2017-11-26T01:08:19.266Z,17.85
2017-11-26T01:09:19.734Z,17.83
2017-11-26T01:10:20.257Z,17.85
2017-11-26T01:11:20.676Z,17.84
2017-11-26T01:12:21.149Z,17.83
2017-11-26T01:13:21.624Z,17.84
2017-11-26T01:14:22.089Z,17.83
2017-11-26T01:15:22.615Z,17.83
2017-11-26T01:16:23.032Z,17.85
2017-11-26T01:17:23.502Z,17.84
2017-11-26T01:18:23.976Z,17.84
2017-11-26T01:19:24.447Z,17.84
2017-11-26T01:20:24.970Z,17.84
2017-11-26T01:21:25.387Z,17.82
2017-11-26T01:22:25.858Z,17.84
2017-11-26T01:23:26.330Z,17.84
2017-11-26T01:24:26.801Z,17.84
2017-11-26T01:25:27.325Z,17.83
2017-11-26T01:26:27.743Z,17.83
2017-11-26T01:27:28.217Z,17.83
2017-11-26T01:28:28.686Z,17.83
2017-11-26T01:29:29.158Z,17.82
2017-11-26T01:30:29.681Z,17.82
2017-11-26T01:31:30.099Z,17.82
2017-11-26T01:32:30.577Z,17.81
2017-11-26T01:33:31.043Z,17.80
2017-11-26T01:34:31.515Z,17.80
2017-11-26T01:35:32.035Z,17.79
2017-11-26T01:36:32.457Z,17.80
2017-11-26T01:37:32.929Z,17.80
2017-11-26T01:38:33.407Z,17.79
2017-11-26T01:39:33.874Z,17.80
2017-11-26T01:40:34.394Z,17.80
2017-11-26T01:41:34.820Z,17.79
2017-11-26T01:42:35.308Z,17.79
2017-11-26T01:43:35.759Z,17.79
2017-11-26T01:44:36.234Z,17.79
2017-11-26T01:45:36.752Z,17.78
2017-11-26T01:46:37.174Z,17.78
2017-11-26T01:47:37.642Z,17.76
2017-11-26T01:48:38.118Z,17.77
2017-11-26T01:49:38.593Z,17.76
2017-11-26T01:50:39.121Z,17.76
2017-11-26T01:51:39.533Z,17.75
2017-11-26T01:52:40.002Z,17.74
2017-11-26T01:53:40.475Z,17.74
2017-11-26T01:54:40.956Z,17.73
2017-11-26T01:55:41.469Z,17.72
2017-11-26T01:56:41.931Z,17.72
2017-11-26T01:57:42.360Z,17.71
2017-11-26T01:58:42.837Z,17.70
2017-11-26T01:59:43.304Z,17.71
2017-11-26T02:00:43.828Z,17.71
2017-11-26T02:01:44.251Z,17.72
2017-11-26T02:02:44.719Z,17.72
2017-11-26T02:03:45.193Z,17.70
2017-11-26T02:04:45.667Z,17.70
2017-11-26T02:05:46.186Z,17.71
2017-11-26T02:06:46.609Z,17.70
2017-11-26T02:07:47.079Z,17.70
2017-11-26T02:08:47.551Z,17.69
2017-11-26T02:09:48.022Z,17.70
2017-11-26T02:10:48.546Z,17.71
2017-11-26T02:11:48.964Z,17.72
2017-11-26T02:12:49.439Z,17.68
2017-11-26T02:13:49.906Z,17.69
2017-11-26T02:14:50.378Z,17.70
2017-11-26T02:15:50.901Z,17.71
2017-11-26T02:16:51.322Z,17.70
2017-11-26T02:17:51.796Z,17.71
2017-11-26T02:18:52.318Z,17.70
2017-11-26T02:19:52.740Z,17.70
2017-11-26T02:20:53.259Z,17.72
2017-11-26T02:21:53.679Z,17.71
2017-11-26T02:22:54.154Z,17.72
2017-11-26T02:23:54.624Z,17.72
2017-11-26T02:24:55.096Z,17.72
2017-11-26T02:25:55.618Z,17.70
2017-11-26T02:26:56.041Z,17.71
2017-11-26T02:27:56.511Z,17.69
2017-11-26T02:28:56.990Z,17.70
2017-11-26T02:29:57.454Z,17.70
2017-11-26T02:30:57.977Z,17.71
2017-11-26T02:31:58.399Z,17.70
2017-11-26T02:32:58.871Z,17.70
2017-11-26T02:33:59.341Z,17.68
2017-11-26T02:34:59.814Z,17.70
2017-11-26T02:36:00.332Z,17.68
2017-11-26T02:37:00.759Z,17.68
2017-11-26T02:38:01.228Z,17.69
2017-11-26T02:39:01.700Z,17.69
2017-11-26T02:40:02.173Z,17.69
2017-11-26T02:41:02.691Z,17.68
2017-11-26T02:42:03.112Z,17.67
2017-11-26T02:43:03.586Z,17.68
2017-11-26T02:44:04.056Z,17.67
2017-11-26T02:45:04.531Z,17.68
2017-11-26T02:46:05.056Z,17.68
2017-11-26T02:47:05.470Z,17.66
2017-11-26T02:48:05.942Z,17.68
2017-11-26T02:49:06.415Z,17.67
2017-11-26T02:50:06.884Z,17.67
2017-11-26T02:51:07.408Z,17.67
2017-11-26T02:52:07.831Z,17.68
2017-11-26T02:53:08.300Z,17.68
2017-11-26T02:54:08.772Z,17.68
2017-11-26T02:55:09.244Z,17.66
2017-11-26T02:56:09.770Z,17.67
2017-11-26T02:57:10.187Z,17.66
2017-11-26T02:58:10.662Z,17.65
2017-11-26T02:59:11.130Z,17.64
2017-11-26T03:00:11.599Z,17.63
2017-11-26T03:01:12.123Z,17.64
2017-11-26T03:02:12.545Z,17.64
2017-11-26T03:03:13.015Z,17.64
2017-11-26T03:04:13.485Z,17.64
2017-11-26T03:05:13.960Z,17.62
2017-11-26T03:06:14.478Z,17.62
2017-11-26T03:07:14.902Z,17.61
2017-11-26T03:08:15.375Z,17.60
2017-11-26T03:09:15.845Z,17.60
2017-11-26T03:10:16.315Z,17.59
2017-11-26T03:11:16.855Z,17.56
2017-11-26T03:12:17.256Z,17.55
2017-11-26T03:13:17.763Z,17.55
2017-11-26T03:14:18.204Z,17.54
2017-11-26T03:15:18.672Z,17.53
2017-11-26T03:16:19.192Z,17.53
2017-11-26T03:17:19.615Z,17.52
2017-11-26T03:18:20.083Z,17.53
2017-11-26T03:19:20.555Z,17.52
2017-11-26T03:20:21.028Z,17.54
2017-11-26T03:21:21.550Z,17.52
2017-11-26T03:22:21.979Z,17.52
2017-11-26T03:23:22.454Z,17.52
2017-11-26T03:24:22.917Z,17.53
2017-11-26T03:25:23.386Z,17.54
2017-11-26T03:26:23.905Z,17.54
2017-11-26T03:27:24.329Z,17.56
2017-11-26T03:28:24.798Z,17.52
2017-11-26T03:29:25.277Z,17.52
2017-11-26T03:30:25.743Z,17.52
2017-11-26T03:31:26.262Z,17.50
2017-11-26T03:32:26.683Z,17.49
2017-11-26T03:33:27.151Z,17.50
2017-11-26T03:34:27.621Z,17.48
2017-11-26T03:35:28.100Z,17.49
2017-11-26T03:36:28.614Z,17.48
2017-11-26T03:37:29.036Z,17.48
2017-11-26T03:38:29.507Z,17.47
2017-11-26T03:39:29.977Z,17.46
2017-11-26T03:40:30.449Z,17.47
2017-11-26T03:41:31.000Z,17.46
2017-11-26T03:42:31.391Z,17.47
2017-11-26T03:43:31.863Z,17.48
2017-11-26T03:44:32.335Z,17.47
2017-11-26T03:45:32.804Z,17.46
2017-11-26T03:46:33.325Z,17.46
2017-11-26T03:47:33.782Z,17.46
2017-11-26T03:48:34.223Z,17.46
2017-11-26T03:49:34.688Z,17.47
2017-11-26T03:50:35.163Z,17.45
2017-11-26T03:51:35.681Z,17.45
2017-11-26T03:52:36.106Z,17.44
2017-11-26T03:53:36.577Z,17.45
2017-11-26T03:54:37.046Z,17.46
2017-11-26T03:55:37.516Z,17.47
2017-11-26T03:56:38.043Z,17.46
2017-11-26T03:57:38.460Z,17.46
2017-11-26T03:58:38.933Z,17.47
2017-11-26T03:59:39.404Z,17.45
2017-11-26T04:00:39.874Z,17.44
2017-11-26T04:01:40.396Z,17.45
2017-11-26T04:02:40.815Z,17.45
2017-11-26T04:03:41.289Z,17.45
2017-11-26T04:04:41.797Z,17.43
2017-11-26T04:05:42.230Z,17.44
2017-11-26T04:06:42.751Z,17.44
2017-11-26T04:07:43.171Z,17.44
2017-11-26T04:08:43.643Z,17.44
2017-11-26T04:09:44.117Z,17.45
2017-11-26T04:10:44.587Z,17.46
2017-11-26T04:11:45.109Z,17.46
2017-11-26T04:12:45.526Z,17.48
2017-11-26T04:13:46.000Z,17.46
2017-11-26T04:14:46.470Z,17.47
2017-11-26T04:15:46.941Z,17.46
2017-11-26T04:16:47.462Z,17.46
2017-11-26T04:17:47.880Z,17.45
2017-11-26T04:18:48.349Z,17.45
2017-11-26T04:19:48.822Z,17.44
2017-11-26T04:20:49.292Z,17.44
2017-11-26T04:21:49.817Z,17.44
2017-11-26T04:22:50.232Z,17.44
2017-11-26T04:23:50.703Z,17.44
2017-11-26T04:24:51.173Z,17.43
2017-11-26T04:25:51.645Z,17.42
2017-11-26T04:26:52.166Z,17.42
2017-11-26T04:27:52.587Z,17.41
2017-11-26T04:28:53.057Z,17.41
2017-11-26T04:29:53.527Z,17.39
2017-11-26T04:30:53.993Z,17.40
2017-11-26T04:31:54.514Z,17.38
2017-11-26T04:32:54.933Z,17.36
2017-11-26T04:33:55.431Z,17.35
2017-11-26T04:34:55.873Z,17.34
2017-11-26T04:35:56.348Z,17.34
2017-11-26T04:36:56.868Z,17.32
2017-11-26T04:37:57.287Z,17.32
2017-11-26T04:38:57.755Z,17.33
2017-11-26T04:39:58.226Z,17.32
2017-11-26T04:40:58.701Z,17.32
2017-11-26T04:41:59.219Z,17.32
2017-11-26T04:42:59.636Z,17.31
2017-11-26T04:44:00.107Z,17.32
2017-11-26T04:45:00.577Z,17.33
2017-11-26T04:46:01.045Z,17.34
2017-11-26T04:47:01.567Z,17.34
2017-11-26T04:48:01.987Z,17.34
2017-11-26T04:49:02.455Z,17.35
2017-11-26T04:50:02.934Z,17.36
2017-11-26T04:51:03.396Z,17.37
2017-11-26T04:52:03.917Z,17.36
2017-11-26T04:53:04.343Z,17.36
2017-11-26T04:54:04.803Z,17.35
2017-11-26T04:55:05.271Z,17.34
2017-11-26T04:56:05.743Z,17.36
2017-11-26T04:57:06.262Z,17.34
2017-11-26T04:58:06.681Z,17.34
2017-11-26T04:59:07.151Z,17.34
2017-11-26T05:00:07.620Z,17.33
2017-11-26T05:01:08.089Z,17.32
2017-11-26T05:02:08.612Z,17.33
2017-11-26T05:03:09.027Z,17.34
2017-11-26T05:04:09.497Z,17.31
2017-11-26T05:05:09.968Z,17.30
2017-11-26T05:06:10.438Z,17.29
2017-11-26T05:07:10.959Z,17.30
2017-11-26T05:08:11.374Z,17.30
2017-11-26T05:09:11.843Z,17.32
2017-11-26T05:10:12.313Z,17.31
2017-11-26T05:11:12.782Z,17.30
2017-11-26T05:12:13.302Z,17.30
2017-11-26T05:13:13.724Z,17.30
2017-11-26T05:14:14.193Z,17.28
2017-11-26T05:15:14.660Z,17.29
2017-11-26T05:16:15.129Z,17.29
2017-11-26T05:17:15.650Z,17.29
2017-11-26T05:18:16.072Z,17.30
2017-11-26T05:19:16.537Z,17.30
2017-11-26T05:20:17.008Z,17.31
2017-11-26T05:21:17.480Z,17.30
2017-11-26T05:22:18.000Z,17.32
2017-11-26T05:23:18.421Z,17.30
2017-11-26T05:24:18.887Z,17.32
2017-11-26T05:25:19.359Z,17.32
2017-11-26T05:26:19.839Z,17.32
2017-11-26T05:27:20.349Z,17.32
2017-11-26T05:28:20.768Z,17.33
2017-11-26T05:29:21.240Z,17.31
2017-11-26T05:30:21.708Z,17.32
2017-11-26T05:31:22.179Z,17.32
2017-11-26T05:32:22.699Z,17.32
2017-11-26T05:33:23.116Z,17.31
2017-11-26T05:34:23.591Z,17.32
2017-11-26T05:35:24.056Z,17.34
2017-11-26T05:36:24.527Z,17.34
2017-11-26T05:37:25.049Z,17.34
2017-11-26T05:38:25.469Z,17.34
2017-11-26T05:39:25.937Z,17.36
2017-11-26T05:40:26.410Z,17.35
2017-11-26T05:41:26.878Z,17.35
2017-11-26T05:42:27.400Z,17.35
2017-11-26T05:43:27.820Z,17.35
2017-11-26T05:44:28.287Z,17.34
2017-11-26T05:45:28.760Z,17.35
2017-11-26T05:46:29.229Z,17.36
2017-11-26T05:47:29.755Z,17.36
2017-11-26T05:48:30.168Z,17.36
2017-11-26T05:49:30.640Z,17.36
2017-11-26T05:50:31.109Z,17.37
2017-11-26T05:51:31.579Z,17.36
2017-11-26T05:52:32.107Z,17.36
2017-11-26T05:53:32.522Z,17.36
2017-11-26T05:54:32.995Z,17.38
2017-11-26T05:55:33.463Z,17.38
2017-11-26T05:56:33.932Z,17.38
2017-11-26T05:57:34.455Z,17.36
2017-11-26T05:58:34.873Z,17.39
2017-11-26T05:59:35.346Z,17.39
2017-11-26T06:00:35.816Z,17.40
2017-11-26T06:01:36.289Z,17.40
2017-11-26T06:02:36.810Z,17.40
2017-11-26T06:03:37.229Z,17.40
2017-11-26T06:04:37.702Z,17.40
2017-11-26T06:05:38.177Z,17.41
2017-11-26T06:06:38.643Z,17.42
2017-11-26T06:07:39.165Z,17.42
2017-11-26T06:08:39.584Z,17.41
2017-11-26T06:09:40.057Z,17.42
2017-11-26T06:10:40.526Z,17.44
2017-11-26T06:11:41.000Z,17.43
2017-11-26T06:12:41.522Z,17.43
2017-11-26T06:13:41.942Z,17.45
2017-11-26T06:14:42.411Z,17.44
2017-11-26T06:15:42.884Z,17.44
2017-11-26T06:16:43.354Z,17.44
2017-11-26T06:17:43.880Z,17.46
2017-11-26T06:18:44.296Z,17.46
2017-11-26T06:19:44.767Z,17.46
2017-11-26T06:20:45.245Z,17.46
2017-11-26T06:21:45.709Z,17.46
2017-11-26T06:22:46.233Z,17.47
2017-11-26T06:23:46.650Z,17.46
2017-11-26T06:24:47.123Z,17.46
2017-11-26T06:25:47.603Z,17.45
2017-11-26T06:26:48.066Z,17.45
2017-11-26T06:27:48.586Z,17.44
2017-11-26T06:28:49.008Z,17.45
2017-11-26T06:29:49.504Z,17.45
2017-11-26T06:30:49.951Z,17.45
2017-11-26T06:31:50.421Z,17.45
2017-11-26T06:32:50.943Z,17.46
2017-11-26T06:33:51.361Z,17.46
2017-11-26T06:34:51.834Z,17.46
2017-11-26T06:35:52.302Z,17.45
2017-11-26T06:36:52.774Z,17.45
2017-11-26T06:37:53.295Z,17.46
2017-11-26T06:38:53.716Z,17.46
2017-11-26T06:39:54.188Z,17.47
2017-11-26T06:40:54.659Z,17.46
2017-11-26T06:41:55.127Z,17.48
2017-11-26T06:42:55.650Z,17.47
2017-11-26T06:43:56.071Z,17.47
2017-11-26T06:44:56.540Z,17.47
2017-11-26T06:45:57.013Z,17.46
2017-11-26T06:46:57.479Z,17.47
2017-11-26T06:47:58.005Z,17.48
2017-11-26T06:48:58.428Z,17.48
2017-11-26T06:49:58.895Z,17.50
2017-11-26T06:50:59.365Z,17.51
2017-11-26T06:51:59.835Z,17.51
2017-11-26T06:53:00.358Z,17.52
2017-11-26T06:54:00.776Z,17.52
2017-11-26T06:55:01.248Z,17.53
2017-11-26T06:56:01.720Z,17.54
2017-11-26T06:57:02.192Z,17.54
2017-11-26T06:58:02.709Z,17.54
2017-11-26T06:59:03.132Z,17.56
2017-11-26T07:00:03.603Z,17.56
2017-11-26T07:01:04.073Z,17.57
2017-11-26T07:02:04.546Z,17.57
2017-11-26T07:03:05.067Z,17.58
2017-11-26T07:04:05.487Z,17.60
2017-11-26T07:05:05.959Z,17.60
2017-11-26T07:06:06.431Z,17.58
2017-11-26T07:07:06.902Z,17.58
2017-11-26T07:08:07.425Z,17.55
2017-11-26T07:09:07.844Z,17.54
2017-11-26T07:10:08.313Z,17.51
2017-11-26T07:11:08.784Z,17.48
2017-11-26T07:12:09.254Z,17.44
2017-11-26T07:13:09.778Z,17.40
2017-11-26T07:14:10.201Z,17.35
2017-11-26T07:15:10.670Z,17.31
2017-11-26T07:16:11.139Z,17.25
2017-11-26T07:17:11.609Z,17.22
2017-11-26T07:18:12.128Z,17.16
2017-11-26T07:19:12.553Z,17.12
2017-11-26T07:20:13.017Z,17.05
2017-11-26T07:21:13.488Z,17.00
2017-11-26T07:22:13.960Z,16.94
2017-11-26T07:23:14.482Z,16.89
2017-11-26T07:24:14.897Z,16.84
2017-11-26T07:25:15.369Z,16.80
2017-11-26T07:26:15.839Z,16.74
2017-11-26T07:27:16.305Z,16.70
2017-11-26T07:28:16.826Z,16.66
2017-11-26T07:29:17.246Z,16.60
2017-11-26T07:30:17.714Z,16.56
2017-11-26T07:31:18.181Z,16.50
2017-11-26T07:32:18.649Z,16.44
2017-11-26T07:33:19.168Z,16.39
2017-11-26T07:34:19.590Z,16.36
2017-11-26T07:35:20.054Z,16.32
2017-11-26T07:36:20.526Z,16.28
2017-11-26T07:37:20.990Z,16.26
2017-11-26T07:38:21.508Z,16.22
2017-11-26T07:39:21.930Z,16.20
2017-11-26T07:40:22.397Z,16.16
2017-11-26T07:41:22.861Z,16.14
2017-11-26T07:42:23.332Z,16.12
2017-11-26T07:43:23.851Z,16.09
2017-11-26T07:44:24.265Z,16.05
2017-11-26T07:45:24.732Z,16.04
2017-11-26T07:46:25.219Z,15.98
2017-11-26T07:47:25.670Z,15.97
2017-11-26T07:48:26.188Z,15.95
2017-11-26T07:49:26.605Z,15.94
2017-11-26T07:50:27.072Z,15.92
2017-11-26T07:51:27.541Z,15.92
2017-11-26T07:52:28.005Z,15.90
2017-11-26T07:53:28.525Z,15.87
2017-11-26T07:54:28.940Z,15.88
2017-11-26T07:55:29.420Z,15.85
2017-11-26T07:56:29.874Z,15.82
2017-11-26T07:57:30.347Z,15.83
2017-11-26T07:58:30.863Z,15.81
2017-11-26T07:59:31.290Z,15.78
2017-11-26T08:00:31.750Z,15.77
2017-11-26T08:01:32.217Z,15.76
2017-11-26T08:02:32.687Z,15.73
2017-11-26T08:03:33.205Z,15.72
2017-11-26T08:04:33.619Z,15.72
2017-11-26T08:05:34.088Z,15.72
2017-11-26T08:06:34.554Z,15.70
2017-11-26T08:07:35.027Z,15.68
2017-11-26T08:08:35.542Z,15.66
2017-11-26T08:09:35.959Z,15.66
2017-11-26T08:10:36.429Z,15.64
2017-11-26T08:11:36.892Z,15.62
2017-11-26T08:12:37.361Z,15.61
2017-11-26T08:13:37.880Z,15.59
2017-11-26T08:14:38.298Z,15.60
2017-11-26T08:15:38.781Z,15.57
2017-11-26T08:16:39.229Z,15.56
2017-11-26T08:17:39.709Z,15.52
2017-11-26T08:18:40.216Z,15.52
2017-11-26T08:19:40.642Z,15.48
2017-11-26T08:20:41.100Z,15.48
2017-11-26T08:21:41.570Z,15.47
2017-11-26T08:22:42.038Z,15.46
2017-11-26T08:23:42.556Z,15.46
2017-11-26T08:24:42.970Z,15.44
2017-11-26T08:25:43.440Z,15.42
2017-11-26T08:26:43.908Z,15.40
2017-11-26T08:27:44.375Z,15.39
2017-11-26T08:28:44.894Z,15.37
2017-11-26T08:29:45.310Z,15.35
2017-11-26T08:30:45.779Z,15.34
2017-11-26T08:31:46.242Z,15.34
2017-11-26T08:32:46.711Z,15.31
2017-11-26T08:33:47.228Z,15.28
2017-11-26T08:34:47.644Z,15.28
2017-11-26T08:35:48.111Z,15.25
2017-11-26T08:36:48.577Z,15.25
2017-11-26T08:37:49.047Z,15.25
2017-11-26T08:38:49.565Z,15.23
2017-11-26T08:39:49.980Z,15.22
2017-11-26T08:40:50.450Z,15.22
2017-11-26T08:41:50.914Z,15.20
2017-11-26T08:42:51.381Z,15.19
2017-11-26T08:43:51.901Z,15.18
2017-11-26T08:44:52.315Z,15.18
2017-11-26T08:45:52.789Z,15.17
2017-11-26T08:46:53.252Z,15.16
2017-11-26T08:47:53.719Z,15.14
2017-11-26T08:48:54.236Z,15.14
2017-11-26T08:49:54.652Z,15.16
2017-11-26T08:50:55.121Z,15.15
2017-11-26T08:51:55.587Z,15.15
2017-11-26T08:52:56.055Z,15.15
2017-11-26T08:53:56.571Z,15.14
2017-11-26T08:54:56.992Z,15.14
2017-11-26T08:55:57.457Z,15.14
2017-11-26T08:56:57.924Z,15.15
2017-11-26T08:57:58.394Z,15.14
2017-11-26T08:58:58.909Z,15.14
2017-11-26T08:59:59.329Z,15.14
2017-11-26T09:00:59.796Z,15.13
2017-11-26T09:02:00.261Z,15.12
2017-11-26T09:03:00.738Z,15.11
2017-11-26T09:04:01.250Z,15.11
2017-11-26T09:05:01.663Z,15.11
2017-11-26T09:06:02.133Z,15.09
2017-11-26T09:07:02.600Z,15.07
2017-11-26T09:08:03.076Z,15.08
2017-11-26T09:09:03.582Z,15.07
2017-11-26T09:10:04.003Z,15.06
2017-11-26T09:11:04.469Z,15.05
2017-11-26T09:12:04.937Z,15.06
2017-11-26T09:13:05.405Z,15.06
2017-11-26T09:14:05.923Z,15.06
2017-11-26T09:15:06.348Z,15.03
2017-11-26T09:16:06.810Z,15.04
2017-11-26T09:17:07.273Z,15.03
2017-11-26T09:18:07.743Z,15.04
2017-11-26T09:19:08.262Z,15.02
2017-11-26T09:20:08.683Z,15.02
2017-11-26T09:21:09.142Z,15.00
2017-11-26T09:22:09.617Z,14.99
2017-11-26T09:23:10.078Z,14.99
2017-11-26T09:24:10.596Z,14.99
2017-11-26T09:25:11.013Z,14.97
2017-11-26T09:26:11.479Z,14.95
2017-11-26T09:27:11.946Z,14.94
2017-11-26T09:28:12.411Z,14.94
2017-11-26T09:29:12.930Z,14.93
2017-11-26T09:30:13.347Z,14.92
2017-11-26T09:31:13.810Z,14.91
2017-11-26T09:32:14.280Z,14.91
2017-11-26T09:33:14.746Z,14.91
2017-11-26T09:34:15.264Z,14.89
2017-11-26T09:35:15.678Z,14.90
2017-11-26T09:36:16.147Z,14.90
2017-11-26T09:37:16.613Z,14.88
2017-11-26T09:38:17.093Z,14.87
2017-11-26T09:39:17.596Z,14.86
2017-11-26T09:40:18.013Z,14.86
2017-11-26T09:41:18.501Z,14.85
2017-11-26T09:42:18.948Z,14.84
2017-11-26T09:43:19.417Z,14.84
2017-11-26T09:44:19.936Z,14.86
2017-11-26T09:45:20.351Z,14.84
2017-11-26T09:46:20.819Z,14.85
2017-11-26T09:47:21.285Z,14.86
2017-11-26T09:48:21.757Z,14.86
2017-11-26T09:49:22.273Z,14.86
2017-11-26T09:50:22.709Z,14.86
2017-11-26T09:51:23.159Z,14.86
2017-11-26T09:52:23.627Z,14.86
2017-11-26T09:53:24.094Z,14.85
2017-11-26T09:54:24.611Z,14.86
2017-11-26T09:55:25.033Z,14.86
2017-11-26T09:56:25.496Z,14.86
2017-11-26T09:57:25.965Z,14.85
2017-11-26T09:58:26.448Z,14.85
2017-11-26T09:59:26.953Z,14.85
2017-11-26T10:00:27.369Z,14.85
2017-11-26T10:01:27.834Z,14.85
2017-11-26T10:02:28.306Z,14.85
2017-11-26T10:03:28.771Z,14.84
2017-11-26T10:04:29.291Z,14.84
2017-11-26T10:05:29.706Z,14.83
2017-11-26T10:06:30.173Z,14.84
2017-11-26T10:07:30.645Z,14.85
2017-11-26T10:08:31.112Z,14.83
2017-11-26T10:09:31.630Z,14.82
2017-11-26T10:10:32.047Z,14.82
2017-11-26T10:11:32.512Z,14.82
2017-11-26T10:12:32.983Z,14.82
2017-11-26T10:13:33.447Z,14.81
2017-11-26T10:14:33.969Z,14.80
2017-11-26T10:15:34.386Z,14.80
2017-11-26T10:16:34.853Z,14.79
2017-11-26T10:17:35.320Z,14.81
2017-11-26T10:18:35.784Z,14.79
2017-11-26T10:19:36.306Z,14.79
2017-11-26T10:20:36.725Z,14.78
2017-11-26T10:21:37.190Z,14.78
2017-11-26T10:22:37.660Z,14.77
2017-11-26T10:23:38.124Z,14.76
2017-11-26T10:24:38.644Z,14.77
2017-11-26T10:25:39.061Z,14.76
2017-11-26T10:26:39.536Z,14.76
2017-11-26T10:27:39.994Z,14.74
2017-11-26T10:28:40.461Z,14.74
2017-11-26T10:29:41.033Z,14.74
2017-11-26T10:30:41.397Z,14.74
2017-11-26T10:31:41.866Z,14.74
2017-11-26T10:32:42.332Z,14.74
2017-11-26T10:33:42.801Z,14.74
2017-11-26T10:34:43.622Z,14.73
2017-11-26T10:35:43.735Z,14.72
2017-11-26T10:36:44.205Z,14.72
2017-11-26T10:37:44.667Z,14.72
2017-11-26T10:38:45.138Z,14.71
2017-11-26T10:39:45.657Z,14.70
2017-11-26T10:40:46.072Z,14.69
2017-11-26T10:41:46.537Z,14.68
2017-11-26T10:42:47.007Z,14.67
2017-11-26T10:43:47.474Z,14.65
2017-11-26T10:44:47.992Z,14.65
2017-11-26T10:45:48.409Z,14.64
2017-11-26T10:46:48.877Z,14.64
2017-11-26T10:47:49.341Z,14.65
2017-11-26T10:48:49.812Z,14.66
2017-11-26T10:49:50.328Z,14.64
2017-11-26T10:50:50.744Z,14.65
2017-11-26T10:51:51.211Z,14.64
2017-11-26T10:52:51.680Z,14.65
2017-11-26T10:53:52.145Z,14.65
2017-11-26T10:54:52.666Z,14.66
2017-11-26T10:55:53.081Z,14.64
2017-11-26T10:56:53.552Z,14.66
2017-11-26T10:57:54.020Z,14.65
2017-11-26T10:58:54.485Z,14.66
2017-11-26T10:59:55.256Z,14.64
2017-11-26T11:00:55.423Z,14.65
2017-11-26T11:01:55.890Z,14.64
2017-11-26T11:02:56.357Z,14.64
2017-11-26T11:03:56.823Z,14.64
2017-11-26T11:04:57.341Z,14.63
2017-11-26T11:05:57.760Z,14.61
2017-11-26T11:06:58.225Z,14.61
2017-11-26T11:07:58.692Z,14.60
2017-11-26T11:08:59.162Z,14.60
2017-11-26T11:09:59.676Z,14.59
2017-11-26T11:11:00.094Z,14.59
2017-11-26T11:12:00.562Z,14.60
2017-11-26T11:13:01.029Z,14.60
2017-11-26T11:14:01.493Z,14.58
2017-11-26T11:15:02.012Z,14.58
2017-11-26T11:16:02.427Z,14.57
2017-11-26T11:17:02.894Z,14.57
2017-11-26T11:18:03.361Z,14.58
2017-11-26T11:19:03.827Z,14.56
2017-11-26T11:20:04.345Z,14.57
2017-11-26T11:21:04.763Z,14.58
2017-11-26T11:22:05.227Z,14.56
2017-11-26T11:23:05.696Z,14.56
2017-11-26T11:24:06.163Z,14.55
2017-11-26T11:25:06.932Z,14.54
2017-11-26T11:26:07.094Z,14.54
2017-11-26T11:27:07.560Z,14.54
2017-11-26T11:28:08.027Z,14.54
2017-11-26T11:29:08.493Z,14.55
2017-11-26T11:30:09.013Z,14.54
2017-11-26T11:31:09.429Z,14.54
2017-11-26T11:32:09.896Z,14.54
2017-11-26T11:33:10.363Z,14.52
2017-11-26T11:34:10.826Z,14.52
2017-11-26T11:35:11.345Z,14.52
2017-11-26T11:36:11.761Z,14.53
2017-11-26T11:37:12.236Z,14.52
2017-11-26T11:38:12.700Z,14.52
2017-11-26T11:39:13.163Z,14.52
2017-11-26T11:40:13.681Z,14.52
2017-11-26T11:41:14.095Z,14.52
2017-11-26T11:42:14.561Z,14.51
2017-11-26T11:43:15.031Z,14.51
2017-11-26T11:44:15.498Z,14.52
2017-11-26T11:45:16.015Z,14.52
2017-11-26T11:46:16.432Z,14.52
2017-11-26T11:47:16.899Z,14.52
2017-11-26T11:48:17.367Z,14.50
2017-11-26T11:49:17.831Z,14.50
2017-11-26T11:50:18.352Z,14.52
2017-11-26T11:51:18.769Z,14.50
2017-11-26T11:52:19.237Z,14.50
2017-11-26T11:53:19.704Z,14.52
2017-11-26T11:54:20.169Z,14.50
2017-11-26T11:55:20.686Z,14.50
2017-11-26T11:56:21.104Z,14.50
2017-11-26T11:57:21.571Z,14.51
2017-11-26T11:58:22.038Z,14.50
2017-11-26T11:59:22.523Z,14.50
2017-11-26T12:00:23.028Z,14.50
2017-11-26T12:01:23.442Z,14.50
2017-11-26T12:02:23.910Z,14.50
2017-11-26T12:03:24.377Z,14.50
2017-11-26T12:04:24.846Z,14.50
2017-11-26T12:05:25.363Z,14.49
2017-11-26T12:06:25.781Z,14.49
2017-11-26T12:07:26.248Z,14.50
2017-11-26T12:08:26.715Z,14.50
2017-11-26T12:09:27.182Z,14.49
2017-11-26T12:10:27.697Z,14.49
2017-11-26T12:11:28.118Z,14.48
2017-11-26T12:12:28.583Z,14.49
2017-11-26T12:13:29.053Z,14.46
2017-11-26T12:14:29.517Z,14.47
2017-11-26T12:15:30.035Z,14.48
2017-11-26T12:16:30.455Z,14.48
2017-11-26T12:17:30.928Z,14.47
2017-11-26T12:18:31.386Z,14.48
2017-11-26T12:19:31.857Z,14.48
2017-11-26T12:20:32.376Z,14.47
2017-11-26T12:21:32.792Z,14.47
2017-11-26T12:22:33.261Z,14.47
2017-11-26T12:23:33.730Z,14.46
2017-11-26T12:24:34.191Z,14.46
2017-11-26T12:25:34.711Z,14.44
2017-11-26T12:26:35.133Z,14.44
2017-11-26T12:27:35.593Z,14.42
2017-11-26T12:28:36.057Z,14.41
2017-11-26T12:29:36.524Z,14.38
2017-11-26T12:30:37.042Z,14.38
2017-11-26T12:31:37.457Z,14.37
2017-11-26T12:32:37.926Z,14.35
2017-11-26T12:33:38.391Z,14.36
2017-11-26T12:34:38.855Z,14.36
2017-11-26T12:35:39.371Z,14.36
2017-11-26T12:36:39.796Z,14.35
2017-11-26T12:37:40.253Z,14.36
2017-11-26T12:38:40.720Z,14.34
2017-11-26T12:39:41.184Z,14.33
2017-11-26T12:40:41.704Z,14.33
2017-11-26T12:41:42.116Z,14.34
2017-11-26T12:42:42.583Z,14.33
2017-11-26T12:43:43.050Z,14.33
2017-11-26T12:44:43.516Z,14.32
2017-11-26T12:45:44.034Z,14.31
2017-11-26T12:46:44.453Z,14.31
2017-11-26T12:47:44.914Z,14.32
2017-11-26T12:48:45.378Z,14.31
2017-11-26T12:49:45.847Z,14.31
2017-11-26T12:50:46.365Z,14.30
2017-11-26T12:51:46.776Z,14.30
2017-11-26T12:52:47.243Z,14.29
2017-11-26T12:53:47.712Z,14.28
2017-11-26T12:54:48.179Z,14.28
2017-11-26T12:55:48.692Z,14.26
2017-11-26T12:56:49.108Z,14.25
2017-11-26T12:57:49.575Z,14.24
2017-11-26T12:58:50.040Z,14.24