createdAt,value
2023-04-21T00:01:55.446Z,79.26
2023-04-21T00:04:22.393Z,79.23
2023-04-21T00:06:49.241Z,79.39
2023-04-21T00:09:17.287Z,79.61
2023-04-21T00:11:44.520Z,79.63
2023-04-21T00:14:11.295Z,79.64
2023-04-21T00:16:38.732Z,79.49
2023-04-21T00:19:07.359Z,79.61
2023-04-21T00:21:34.821Z,79.79
2023-04-21T00:24:01.508Z,79.66
2023-04-21T00:26:28.392Z,79.66
2023-04-21T00:28:55.759Z,79.76
2023-04-21T00:31:23.549Z,79.80
2023-04-21T00:33:50.270Z,79.83
2023-04-21T00:36:16.972Z,79.83
2023-04-21T00:38:43.786Z,79.78
2023-04-21T00:41:10.538Z,79.53
2023-04-21T00:43:38.124Z,79.65
2023-04-21T00:46:04.925Z,79.53
2023-04-21T00:48:31.602Z,79.55
2023-04-21T00:50:59.403Z,79.49
2023-04-21T00:53:27.746Z,79.67
2023-04-21T00:55:54.542Z,79.62
2023-04-21T00:58:21.340Z,79.57
2023-04-21T01:00:48.632Z,79.39
2023-04-21T01:03:16.061Z,79.62
2023-04-21T01:05:42.893Z,79.78
2023-04-21T01:08:12.100Z,79.54
2023-04-21T01:10:38.813Z,79.60
2023-04-21T01:13:06.093Z,79.49
2023-04-21T01:15:32.881Z,79.51
2023-04-21T01:17:59.651Z,79.48
2023-04-21T01:20:26.738Z,79.48
2023-04-21T01:22:53.565Z,79.41
2023-04-21T01:25:22.973Z,79.64
2023-04-21T01:27:49.815Z,79.43
2023-04-21T01:30:16.585Z,79.31
2023-04-21T01:32:43.372Z,79.30
2023-04-21T01:35:10.195Z,79.20
2023-04-21T01:37:38.566Z,79.22
2023-04-21T01:40:07.588Z,79.13
2023-04-21T01:42:35.965Z,79.01
2023-04-21T01:45:03.414Z,79.16
2023-04-21T01:47:30.448Z,79.26
2023-04-21T01:49:57.236Z,78.89
2023-04-21T01:52:24.036Z,79.02
2023-04-21T01:54:53.480Z,79.03
2023-04-21T01:57:20.276Z,78.89
2023-04-21T01:59:47.256Z,78.63
2023-04-21T02:02:14.123Z,78.61
2023-04-21T02:04:41.017Z,79.32
2023-04-21T02:07:07.942Z,79.44
2023-04-21T02:09:34.649Z,79.48
2023-04-21T02:12:02.058Z,79.39
2023-04-21T02:14:28.777Z,79.62
2023-04-21T02:16:56.425Z,79.54
2023-04-21T02:19:23.525Z,79.43
2023-04-21T02:21:50.432Z,79.71
2023-04-21T02:24:17.275Z,79.53
2023-04-21T02:26:45.696Z,79.43
2023-04-21T02:29:12.487Z,79.53
2023-04-21T02:31:53.739Z,79.35
2023-04-21T02:34:24.469Z,79.60
2023-04-21T02:36:51.384Z,79.66
2023-04-21T02:39:19.492Z,79.58
2023-04-21T02:41:46.543Z,79.94
2023-04-21T02:44:13.275Z,79.73
2023-04-21T02:46:41.351Z,80.00
2023-04-21T02:49:08.436Z,79.76
2023-04-21T02:51:35.502Z,80.00
2023-04-21T02:54:02.181Z,79.72
2023-04-21T02:56:29.235Z,79.73
2023-04-21T02:58:56.122Z,79.82
2023-04-21T03:01:23.064Z,79.76
2023-04-21T03:03:49.946Z,79.82
2023-04-21T03:06:16.724Z,79.77
2023-04-21T03:08:43.604Z,79.82
2023-04-21T03:11:10.642Z,79.91
2023-04-21T03:13:37.339Z,79.61
2023-04-21T03:16:04.344Z,79.79
2023-04-21T03:18:31.097Z,79.80
2023-04-21T03:21:01.850Z,79.96
2023-04-21T03:23:28.548Z,79.91
2023-04-21T03:25:55.361Z,80.06
2023-04-21T03:28:22.051Z,80.28
2023-04-21T03:30:48.873Z,80.13
2023-04-21T03:33:15.786Z,80.16
2023-04-21T03:35:42.584Z,79.89
2023-04-21T03:38:09.345Z,80.02
2023-04-21T03:40:36.139Z,79.98
2023-04-21T03:43:03.682Z,80.11
2023-04-21T03:45:30.626Z,80.07
2023-04-21T03:47:59.332Z,79.99
2023-04-21T03:50:26.235Z,80.06
2023-04-21T03:52:52.945Z,79.89
2023-04-21T03:55:19.749Z,80.11
2023-04-21T03:57:46.435Z,80.03
2023-04-21T04:00:14.102Z,80.09
2023-04-21T04:02:41.226Z,80.04
2023-04-21T04:05:08.454Z,80.16
2023-04-21T04:07:35.582Z,80.06
2023-04-21T04:10:02.300Z,80.06
2023-04-21T04:12:29.032Z,80.28
2023-04-21T04:14:55.743Z,80.27
2023-04-21T04:17:22.896Z,80.19
2023-04-21T04:19:49.647Z,80.17
2023-04-21T04:22:16.343Z,80.11
2023-04-21T04:24:45.246Z,80.12
2023-04-21T04:27:14.269Z,80.34
2023-04-21T04:29:41.333Z,80.05
2023-04-21T04:32:11.318Z,80.32
2023-04-21T04:34:38.526Z,80.15
2023-04-21T04:37:05.398Z,80.31
2023-04-21T04:39:32.347Z,80.34
2023-04-21T04:41:59.682Z,80.29
2023-04-21T04:44:26.376Z,80.33
2023-04-21T04:46:54.356Z,80.11
2023-04-21T04:49:23.568Z,80.11
2023-04-21T04:51:50.988Z,80.13
2023-04-21T04:54:17.904Z,80.39
2023-04-21T04:56:44.926Z,80.40
2023-04-21T04:59:12.163Z,80.28
2023-04-21T05:01:40.279Z,80.21
2023-04-21T05:04:07.242Z,80.42
2023-04-21T05:06:34.146Z,80.44
2023-04-21T05:09:00.942Z,80.42
2023-04-21T05:11:27.653Z,80.37
2023-04-21T05:13:54.403Z,80.46
2023-04-21T05:16:21.185Z,80.51
2023-04-21T05:18:51.112Z,80.52
2023-04-21T05:21:25.506Z,80.62
2023-04-21T05:23:52.183Z,80.46
2023-04-21T05:26:18.904Z,80.18
2023-04-21T05:28:45.667Z,80.21
2023-04-21T05:31:12.436Z,80.45
2023-04-21T05:33:39.102Z,80.57
2023-04-21T05:36:09.754Z,80.28
2023-04-21T05:38:36.973Z,80.57
2023-04-21T05:41:04.492Z,80.62
2023-04-21T05:43:34.725Z,80.43
2023-04-21T05:46:09.134Z,80.55
2023-04-21T05:48:36.303Z,80.39
2023-04-21T05:51:13.425Z,80.58
2023-04-21T05:53:40.592Z,80.64
2023-04-21T05:56:09.913Z,80.42
2023-04-21T05:58:37.029Z,80.53
2023-04-21T06:01:04.034Z,80.52
2023-04-21T06:03:32.278Z,80.70
2023-04-21T06:06:03.709Z,80.71
2023-04-21T06:08:30.715Z,80.56
2023-04-21T06:10:57.422Z,80.59
2023-04-21T06:13:24.703Z,80.89
2023-04-21T06:15:51.420Z,80.73
2023-04-21T06:18:18.820Z,80.65
2023-04-21T06:20:52.080Z,80.53
2023-04-21T06:23:18.825Z,80.79
2023-04-21T06:25:45.574Z,80.63
2023-04-21T06:28:12.720Z,80.62
2023-04-21T06:30:39.477Z,80.81
2023-04-21T06:33:07.000Z,81.10
2023-04-21T06:35:33.918Z,81.05
2023-04-21T06:38:00.725Z,80.54
2023-04-21T06:40:27.446Z,81.19
2023-04-21T06:42:54.374Z,81.03
2023-04-21T06:45:21.158Z,81.11
2023-04-21T06:47:47.944Z,81.54
2023-04-21T06:50:14.740Z,81.76
2023-04-21T06:52:41.586Z,81.72
2023-04-21T06:55:08.555Z,81.86
2023-04-21T06:57:35.306Z,82.13
2023-04-21T07:00:02.104Z,82.63
2023-04-21T07:02:28.906Z,82.91
2023-04-21T07:04:55.661Z,82.64
2023-04-21T07:07:22.380Z,82.68
2023-04-21T07:09:49.153Z,82.37
2023-04-21T07:12:16.165Z,82.38
2023-04-21T07:14:42.937Z,82.20
2023-04-21T07:17:09.866Z,81.64
2023-04-21T07:19:37.291Z,81.54
2023-04-21T07:22:04.071Z,80.92
2023-04-21T07:24:32.424Z,79.97
2023-04-21T07:26:59.131Z,80.50
2023-04-21T07:29:26.323Z,80.59
2023-04-21T07:31:54.151Z,80.16
2023-04-21T07:34:21.480Z,79.59
2023-04-21T07:36:48.225Z,79.69
2023-04-21T07:39:14.875Z,79.83
2023-04-21T07:41:41.731Z,79.25
2023-04-21T07:44:08.471Z,78.83
2023-04-21T07:46:35.248Z,78.28
2023-04-21T07:49:03.896Z,78.63
2023-04-21T07:51:32.133Z,78.50
2023-04-21T07:53:58.874Z,78.14
2023-04-21T07:56:25.927Z,78.35
2023-04-21T07:58:52.617Z,78.56
2023-04-21T08:01:20.662Z,78.24
2023-04-21T08:03:47.712Z,77.93
2023-04-21T08:06:15.041Z,77.80
2023-04-21T08:08:41.888Z,77.24
2023-04-21T08:11:10.437Z,77.74
2023-04-21T08:13:37.764Z,77.84
2023-04-21T08:16:04.795Z,77.38
2023-04-21T08:18:31.675Z,76.28
2023-04-21T08:20:58.641Z,75.78
2023-04-21T08:23:25.603Z,75.87
2023-04-21T08:25:52.324Z,75.16
2023-04-21T08:28:19.054Z,75.20
2023-04-21T08:30:45.813Z,75.28
2023-04-21T08:33:14.057Z,75.26
2023-04-21T08:35:54.887Z,74.55
2023-04-21T08:38:28.192Z,75.21
2023-04-21T08:40:56.238Z,74.55
2023-04-21T08:43:23.007Z,74.64
2023-04-21T08:45:50.601Z,73.39
2023-04-21T08:48:20.282Z,73.71
2023-04-21T08:50:49.259Z,73.49
2023-04-21T08:53:16.488Z,72.28
2023-04-21T08:55:43.619Z,73.93
2023-04-21T08:58:10.625Z,72.92
2023-04-21T09:00:37.346Z,74.20
2023-04-21T09:03:13.186Z,74.29
2023-04-21T09:05:47.248Z,73.39
2023-04-21T09:08:16.754Z,72.91
2023-04-21T09:10:48.136Z,70.16
2023-04-21T09:13:15.209Z,70.68
2023-04-21T09:15:46.490Z,70.79
2023-04-21T09:18:17.149Z,70.32
2023-04-21T09:20:46.046Z,70.09
2023-04-21T09:23:13.326Z,68.71
2023-04-21T09:25:44.599Z,70.79
2023-04-21T09:28:13.707Z,69.16
2023-04-21T09:30:42.414Z,68.54
2023-04-21T09:33:27.308Z,68.74
2023-04-21T09:36:01.414Z,69.93
2023-04-21T09:38:28.096Z,69.14
2023-04-21T09:41:01.592Z,69.81
2023-04-21T09:43:28.348Z,67.43
2023-04-21T09:45:56.225Z,68.06
2023-04-21T09:48:26.181Z,68.54
2023-04-21T09:51:22.758Z,66.97
2023-04-21T09:53:41.297Z,66.96
2023-04-21T09:56:17.442Z,64.88
2023-04-21T09:58:50.539Z,64.09
2023-04-21T10:01:17.506Z,63.57
2023-04-21T10:03:46.116Z,62.84
2023-04-21T10:06:13.221Z,63.31
2023-04-21T10:08:40.354Z,62.92
2023-04-21T10:11:07.809Z,62.68
2023-04-21T10:13:35.057Z,64.44
2023-04-21T10:16:08.138Z,67.11
2023-04-21T10:18:45.326Z,62.86
2023-04-21T10:21:14.554Z,62.72
2023-04-21T10:23:45.847Z,64.59
2023-04-21T10:26:15.513Z,61.71
2023-04-21T10:28:56.782Z,59.96
2023-04-21T10:31:31.800Z,59.19
2023-04-21T10:34:07.950Z,61.79
2023-04-21T10:36:51.942Z,61.52
2023-04-21T10:39:42.646Z,62.57
2023-04-21T10:42:24.708Z,64.40
2023-04-21T10:44:57.377Z,61.18
2023-04-21T10:47:33.733Z,59.24
2023-04-21T10:50:11.715Z,57.02
2023-04-21T10:52:38.477Z,56.39
2023-04-21T10:55:07.501Z,56.71
2023-04-21T10:57:35.370Z,55.09
2023-04-21T11:00:02.365Z,53.52
2023-04-21T11:02:29.317Z,53.26
2023-04-21T11:04:56.621Z,51.58
2023-04-21T11:07:24.283Z,50.25
2023-04-21T11:10:02.917Z,50.36
2023-04-21T11:12:31.831Z,47.38
2023-04-21T11:14:58.793Z,48.17
2023-04-21T11:17:25.742Z,46.78
2023-04-21T11:19:54.692Z,46.22
2023-04-21T11:22:23.692Z,43.74
2023-04-21T11:24:53.801Z,40.75
2023-04-21T11:27:22.469Z,41.62
2023-04-21T11:29:50.408Z,44.88
2023-04-21T11:32:17.710Z,46.30
2023-04-21T11:34:45.057Z,45.32
2023-04-21T11:37:17.159Z,45.07
2023-04-21T11:39:44.459Z,43.09
2023-04-21T11:42:14.552Z,39.92
2023-04-21T11:44:43.308Z,39.51
2023-04-21T11:47:14.632Z,39.71
2023-04-21T11:49:46.685Z,37.11
2023-04-21T11:52:24.568Z,38.85
2023-04-21T11:54:59.875Z,37.36
2023-04-21T11:57:31.347Z,39.14
2023-04-21T11:59:59.353Z,38.27
2023-04-21T12:02:30.764Z,38.56
2023-04-21T12:05:08.991Z,40.48
2023-04-21T12:07:37.707Z,37.33
2023-04-21T12:10:12.743Z,38.00
2023-04-21T12:12:40.673Z,41.99
2023-04-21T12:15:13.524Z,40.58
2023-04-21T12:17:45.738Z,42.95
2023-04-21T12:20:19.686Z,40.21
2023-04-21T12:22:47.172Z,42.15
2023-04-21T12:25:23.171Z,41.02
2023-04-21T12:27:54.434Z,40.72
2023-04-21T12:30:21.769Z,38.80
2023-04-21T12:32:48.886Z,38.84
2023-04-21T12:35:16.038Z,39.98
2023-04-21T12:37:42.848Z,38.74
2023-04-21T12:40:09.944Z,43.72
2023-04-21T12:42:38.127Z,42.53
2023-04-21T12:45:08.567Z,43.08
2023-04-21T12:47:37.115Z,43.45
2023-04-21T12:50:04.568Z,43.15
2023-04-21T12:52:31.352Z,41.16
2023-04-21T12:54:58.031Z,41.21
2023-04-21T12:57:24.734Z,40.06
2023-04-21T12:59:51.391Z,40.55
2023-04-21T13:02:18.382Z,40.02
2023-04-21T13:04:45.237Z,39.31
2023-04-21T13:07:12.285Z,39.54
2023-04-21T13:09:39.251Z,39.56
2023-04-21T13:12:06.309Z,37.40
2023-04-21T13:14:33.677Z,36.78
2023-04-21T13:17:01.161Z,37.83
2023-04-21T13:19:30.076Z,37.56
2023-04-21T13:21:57.175Z,39.17
2023-04-21T13:24:23.989Z,39.94
2023-04-21T13:26:50.834Z,38.55
2023-04-21T13:29:17.732Z,39.55
2023-04-21T13:31:44.532Z,39.30
2023-04-21T13:34:11.581Z,39.10
2023-04-21T13:36:38.313Z,39.80
2023-04-21T13:39:05.834Z,39.77
2023-04-21T13:41:32.677Z,39.59
2023-04-21T13:43:59.411Z,40.79
2023-04-21T13:46:26.176Z,40.54
2023-04-21T13:48:52.996Z,40.59
2023-04-21T13:51:20.809Z,41.44
2023-04-21T13:53:48.202Z,41.64
2023-04-21T13:56:15.121Z,42.61
2023-04-21T13:58:42.389Z,41.40
2023-04-21T14:01:09.616Z,43.48
2023-04-21T14:03:36.722Z,45.11
2023-04-21T14:06:04.226Z,44.11
2023-04-21T14:08:31.283Z,46.19
2023-04-21T14:10:58.482Z,44.32
2023-04-21T14:13:36.071Z,44.72
2023-04-21T14:16:07.427Z,46.00
2023-04-21T14:18:34.269Z,46.57
2023-04-21T14:21:00.978Z,45.01
2023-04-21T14:23:27.819Z,44.93
2023-04-21T14:25:55.518Z,45.82
2023-04-21T14:28:22.316Z,43.81
2023-04-21T14:30:49.060Z,41.91
2023-04-21T14:33:16.070Z,42.42
2023-04-21T14:35:42.944Z,42.15
2023-04-21T14:38:09.643Z,42.81
2023-04-21T14:40:36.480Z,44.17
2023-04-21T14:43:03.233Z,42.61
2023-04-21T14:45:30.094Z,43.16
2023-04-21T14:47:56.883Z,45.12
2023-04-21T14:50:23.661Z,42.84
2023-04-21T14:52:50.687Z,45.33
2023-04-21T14:55:17.646Z,43.63
2023-04-21T14:57:44.393Z,44.05
2023-04-21T15:00:12.368Z,45.53
2023-04-21T15:02:41.861Z,44.46
2023-04-21T15:05:09.093Z,42.70
2023-04-21T15:07:36.281Z,42.82
2023-04-21T15:10:03.287Z,43.20
2023-04-21T15:12:30.265Z,44.09
2023-04-21T15:14:56.969Z,44.93
2023-04-21T15:17:23.986Z,44.72
2023-04-21T15:19:51.235Z,44.37
2023-04-21T15:22:18.262Z,45.05
2023-04-21T15:24:45.926Z,44.74
2023-04-21T15:27:12.714Z,44.43
2023-04-21T15:29:39.459Z,44.09
2023-04-21T15:32:06.203Z,44.02
2023-04-21T15:34:32.932Z,43.05
2023-04-21T15:36:59.648Z,43.68
2023-04-21T15:39:26.339Z,43.67
2023-04-21T15:41:54.007Z,45.30
2023-04-21T15:44:21.153Z,44.83
2023-04-21T15:46:47.988Z,44.04
2023-04-21T15:49:14.767Z,44.10
2023-04-21T15:51:41.865Z,46.88
2023-04-21T15:54:10.687Z,45.46
2023-04-21T15:56:37.461Z,45.40
2023-04-21T15:59:04.831Z,46.39
2023-04-21T16:01:32.020Z,46.26
2023-04-21T16:03:59.358Z,46.71
2023-04-21T16:06:26.729Z,47.82
2023-04-21T16:08:53.461Z,46.15
2023-04-21T16:11:20.184Z,49.77
2023-04-21T16:13:46.915Z,48.75
2023-04-21T16:16:13.797Z,49.16
2023-04-21T16:18:40.766Z,49.33
2023-04-21T16:21:07.505Z,49.03
2023-04-21T16:23:34.224Z,48.38
2023-04-21T16:26:02.242Z,49.68
2023-04-21T16:28:29.058Z,48.15
2023-04-21T16:30:55.798Z,49.91
2023-04-21T16:33:22.554Z,48.74
2023-04-21T16:35:49.288Z,49.75
2023-04-21T16:38:16.113Z,49.35
2023-04-21T16:40:42.907Z,49.93
2023-04-21T16:43:09.683Z,48.88
2023-04-21T16:45:36.474Z,49.02
2023-04-21T16:48:03.292Z,48.81
2023-04-21T16:50:30.080Z,48.99
2023-04-21T16:52:56.818Z,48.69
2023-04-21T16:55:23.517Z,48.56
2023-04-21T16:57:50.377Z,49.18
2023-04-21T17:00:17.294Z,49.04
2023-04-21T17:02:44.253Z,48.81
2023-04-21T17:05:12.409Z,49.99
2023-04-21T17:07:39.802Z,50.23
2023-04-21T17:10:07.553Z,50.10
2023-04-21T17:12:34.278Z,51.98
2023-04-21T17:15:01.034Z,50.68
2023-04-21T17:17:32.113Z,52.10
2023-04-21T17:19:58.858Z,52.26
2023-04-21T17:22:25.599Z,51.48
2023-04-21T17:24:53.531Z,51.74
2023-04-21T17:27:21.297Z,52.34
2023-04-21T17:29:48.227Z,53.67
2023-04-21T17:32:15.111Z,52.01
2023-04-21T17:34:41.949Z,52.56
2023-04-21T17:37:08.641Z,53.54
2023-04-21T17:39:35.373Z,52.68
2023-04-21T17:42:03.008Z,53.84
2023-04-21T17:44:29.976Z,53.32
2023-04-21T17:46:58.279Z,55.12
2023-04-21T17:49:25.550Z,55.77
2023-04-21T17:51:52.471Z,56.05
2023-04-21T17:54:19.279Z,57.23
2023-04-21T17:56:46.442Z,56.05
2023-04-21T17:59:13.204Z,54.48
2023-04-21T18:01:40.989Z,55.20
2023-04-21T18:04:08.136Z,54.46
2023-04-21T18:06:35.649Z,55.43
2023-04-21T18:09:02.394Z,54.22
2023-04-21T18:11:29.165Z,55.02
2023-04-21T18:13:55.917Z,55.10
2023-04-21T18:16:22.846Z,55.32
2023-04-21T18:18:50.151Z,55.93
2023-04-21T18:21:17.045Z,55.82
2023-04-21T18:23:44.073Z,55.73
2023-04-21T18:26:11.113Z,55.62
2023-04-21T18:28:37.849Z,56.27
2023-04-21T18:31:04.970Z,57.67
2023-04-21T18:33:31.706Z,58.09
2023-04-21T18:35:58.548Z,58.88
2023-04-21T18:38:25.648Z,58.90
2023-04-21T18:40:52.357Z,58.34
2023-04-21T18:43:19.033Z,59.67
2023-04-21T18:45:45.855Z,59.24
2023-04-21T18:48:12.625Z,58.36
2023-04-21T18:50:40.986Z,59.69
2023-04-21T18:53:08.577Z,60.87
2023-04-21T18:55:36.242Z,61.25
2023-04-21T18:58:03.237Z,61.01
2023-04-21T19:00:32.273Z,59.88
2023-04-21T19:03:03.053Z,60.81
2023-04-21T19:05:31.594Z,60.68
2023-04-21T19:07:58.625Z,58.52
2023-04-21T19:10:26.008Z,60.16
2023-04-21T19:12:52.855Z,59.42
2023-04-21T19:15:21.335Z,59.91
2023-04-21T19:17:48.208Z,59.49
2023-04-21T19:20:15.450Z,58.89
2023-04-21T19:22:42.266Z,56.99
2023-04-21T19:25:09.452Z,57.36
2023-04-21T19:27:36.307Z,57.08
2023-04-21T19:30:03.341Z,56.31
2023-04-21T19:32:30.886Z,57.15
2023-04-21T19:34:57.787Z,57.74
2023-04-21T19:37:26.531Z,56.13
2023-04-21T19:39:53.397Z,56.52
2023-04-21T19:42:20.170Z,55.27
2023-04-21T19:44:46.935Z,56.04
2023-04-21T19:47:13.749Z,56.96
2023-04-21T19:49:40.562Z,57.64
2023-04-21T19:52:07.300Z,55.98
2023-04-21T19:54:34.038Z,58.35
2023-04-21T19:57:01.869Z,59.60
2023-04-21T19:59:28.763Z,60.34
2023-04-21T20:01:55.733Z,61.21
2023-04-21T20:04:22.726Z,60.20
2023-04-21T20:06:49.520Z,59.49
2023-04-21T20:09:16.285Z,59.96
2023-04-21T20:11:43.441Z,59.82
2023-04-21T20:14:10.183Z,59.91
2023-04-21T20:16:37.110Z,59.73
2023-04-21T20:19:04.926Z,60.65
2023-04-21T20:21:32.557Z,60.27
2023-04-21T20:23:59.262Z,61.06
2023-04-21T20:26:26.137Z,61.25
2023-04-21T20:28:52.809Z,62.33
2023-04-21T20:31:23.797Z,60.92
2023-04-21T20:33:51.263Z,62.20
2023-04-21T20:36:18.574Z,61.83
2023-04-21T20:38:46.593Z,62.05
2023-04-21T20:41:13.648Z,62.98
2023-04-21T20:43:40.893Z,63.50
2023-04-21T20:46:09.103Z,63.78
2023-04-21T20:48:36.070Z,63.98
2023-04-21T20:51:02.968Z,64.08
2023-04-21T20:53:29.681Z,63.95
2023-04-21T20:55:56.397Z,64.24
2023-04-21T20:58:24.576Z,64.13
2023-04-21T21:00:51.330Z,64.54
2023-04-21T21:03:20.745Z,64.40
2023-04-21T21:05:48.073Z,63.43
2023-04-21T21:08:15.314Z,62.62
2023-04-21T21:10:42.270Z,62.17
2023-04-21T21:13:09.016Z,62.58
2023-04-21T21:15:35.913Z,62.27
2023-04-21T21:18:03.383Z,63.05
2023-04-21T21:20:30.222Z,64.02
2023-04-21T21:22:57.050Z,64.12
2023-04-21T21:25:23.839Z,63.88
2023-04-21T21:27:50.549Z,63.45
2023-04-21T21:30:17.317Z,62.79
2023-04-21T21:32:44.243Z,63.45
2023-04-21T21:35:12.116Z,63.66
2023-04-21T21:37:39.404Z,62.86
2023-04-21T21:40:07.272Z,64.20
2023-04-21T21:42:34.103Z,64.48
2023-04-21T21:45:01.366Z,64.54
2023-04-21T21:47:28.479Z,63.67
2023-04-21T21:49:56.163Z,64.14
2023-04-21T21:52:23.332Z,64.25
2023-04-21T21:54:50.156Z,63.95
2023-04-21T21:57:17.058Z,64.18
2023-04-21T21:59:44.295Z,63.54
2023-04-21T22:02:11.292Z,63.29
2023-04-21T22:04:38.137Z,63.91
2023-04-21T22:07:05.385Z,65.30
2023-04-21T22:09:32.419Z,65.51
2023-04-21T22:11:59.431Z,65.43
2023-04-21T22:14:26.198Z,65.52
2023-04-21T22:16:53.484Z,66.06
2023-04-21T22:19:20.824Z,66.57
2023-04-21T22:21:47.575Z,66.57
2023-04-21T22:24:14.603Z,66.81
2023-04-21T22:26:41.340Z,67.75
2023-04-21T22:29:07.997Z,68.03
2023-04-21T22:31:35.009Z,67.82
2023-04-21T22:34:02.109Z,67.47
2023-04-21T22:36:28.818Z,67.60
2023-04-21T22:38:55.540Z,67.88
2023-04-21T22:41:22.693Z,67.69
2023-04-21T22:43:49.395Z,67.68
2023-04-21T22:46:16.204Z,67.23
2023-04-21T22:48:46.748Z,67.29
2023-04-21T22:51:14.575Z,67.60
2023-04-21T22:53:41.333Z,67.84
2023-04-21T22:56:08.096Z,67.62
2023-04-21T22:58:34.908Z,67.99
2023-04-21T23:01:02.210Z,68.10
2023-04-21T23:03:30.522Z,68.45
2023-04-21T23:05:57.321Z,68.78
2023-04-21T23:08:24.037Z,69.22
2023-04-21T23:10:51.208Z,69.17
2023-04-21T23:13:17.911Z,68.77
2023-04-21T23:15:44.639Z,68.59
2023-04-21T23:18:11.452Z,68.67
2023-04-21T23:20:38.174Z,68.72
2023-04-21T23:23:05.419Z,68.62
2023-04-21T23:25:33.008Z,68.37
2023-04-21T23:27:59.770Z,68.39
2023-04-21T23:30:26.493Z,68.45
2023-04-21T23:32:53.387Z,69.03
2023-04-21T23:35:20.196Z,69.15
2023-04-21T23:37:46.895Z,69.40
2023-04-21T23:40:13.888Z,69.48
2023-04-21T23:42:40.939Z,68.92
2023-04-21T23:45:08.253Z,68.58
2023-04-21T23:47:35.091Z,69.77
2023-04-21T23:50:01.821Z,70.04
2023-04-21T23:52:28.526Z,70.30
2023-04-21T23:54:55.347Z,70.26
2023-04-21T23:57:22.068Z,70.17
2023-04-21T23:59:48.807Z,70.21
