createdAt,value
2022-12-28T00:02:16.512Z,100.00
2022-12-28T00:04:44.402Z,100.00
2022-12-28T00:07:12.342Z,100.00
2022-12-28T00:09:40.142Z,100.00
2022-12-28T00:12:08.014Z,100.00
2022-12-28T00:14:35.774Z,100.00
2022-12-28T00:17:03.677Z,100.00
2022-12-28T00:19:31.468Z,100.00
2022-12-28T00:21:59.295Z,100.00
2022-12-28T00:24:27.208Z,100.00
2022-12-28T00:26:57.012Z,100.00
2022-12-28T00:29:24.996Z,100.00
2022-12-28T00:31:52.887Z,100.00
2022-12-28T00:34:25.267Z,100.00
2022-12-28T00:37:09.225Z,100.00
2022-12-28T00:39:42.482Z,100.00
2022-12-28T00:42:11.159Z,100.00
2022-12-28T00:44:39.635Z,100.00
2022-12-28T00:47:07.526Z,100.00
2022-12-28T00:49:35.437Z,100.00
2022-12-28T00:52:03.360Z,100.00
2022-12-28T00:54:31.192Z,100.00
2022-12-28T00:56:59.017Z,100.00
2022-12-28T00:59:26.769Z,100.00
2022-12-28T01:01:54.766Z,100.00
2022-12-28T01:04:23.051Z,100.00
2022-12-28T01:06:50.856Z,100.00
2022-12-28T01:09:18.797Z,100.00
2022-12-28T01:11:47.344Z,100.00
2022-12-28T01:14:15.840Z,100.00
2022-12-28T01:16:43.931Z,100.00
2022-12-28T01:19:18.395Z,100.00
2022-12-28T01:21:48.706Z,100.00
2022-12-28T01:24:17.778Z,100.00
2022-12-28T01:26:45.611Z,100.00
2022-12-28T01:29:13.398Z,100.00
2022-12-28T01:31:41.209Z,100.00
2022-12-28T01:34:09.138Z,100.00
2022-12-28T01:36:37.003Z,100.00
2022-12-28T01:39:07.187Z,100.00
2022-12-28T01:41:39.619Z,100.00
2022-12-28T01:44:07.499Z,100.00
2022-12-28T01:46:43.036Z,100.00
2022-12-28T01:49:11.203Z,100.00
2022-12-28T01:51:51.556Z,100.00
2022-12-28T01:54:23.897Z,100.00
2022-12-28T01:56:52.436Z,100.00
2022-12-28T01:59:22.923Z,100.00
2022-12-28T02:01:52.498Z,100.00
2022-12-28T02:04:20.733Z,100.00
2022-12-28T02:06:49.112Z,100.00
2022-12-28T02:09:44.082Z,100.00
2022-12-28T02:12:33.045Z,100.00
2022-12-28T02:15:01.818Z,100.00
2022-12-28T02:17:31.096Z,100.00
2022-12-28T02:19:59.011Z,100.00
2022-12-28T02:22:47.937Z,100.00
2022-12-28T02:25:38.890Z,100.00
2022-12-28T02:28:39.042Z,100.00
2022-12-28T02:31:15.462Z,100.00
2022-12-28T02:33:49.134Z,100.00
2022-12-28T02:36:22.824Z,100.00
2022-12-28T02:38:57.874Z,100.00
2022-12-28T02:41:26.827Z,100.00
2022-12-28T02:43:55.797Z,100.00
2022-12-28T02:46:51.510Z,100.00
2022-12-28T02:49:43.555Z,100.00
2022-12-28T02:52:29.484Z,100.00
2022-12-28T02:55:37.627Z,100.00
2022-12-28T02:58:12.253Z,100.00
2022-12-28T03:00:43.072Z,100.00
2022-12-28T03:03:38.625Z,100.00
2022-12-28T03:06:33.864Z,100.00
2022-12-28T03:09:13.915Z,100.00
2022-12-28T03:11:54.475Z,100.00
2022-12-28T03:14:34.560Z,100.00
2022-12-28T03:17:23.553Z,100.00
2022-12-28T03:20:15.490Z,100.00
2022-12-28T03:23:04.023Z,100.00
2022-12-28T03:25:56.918Z,100.00
2022-12-28T03:28:51.436Z,100.00
2022-12-28T03:31:25.258Z,100.00
2022-12-28T03:34:06.958Z,100.00
2022-12-28T03:37:04.755Z,100.00
2022-12-28T03:40:21.558Z,100.00
2022-12-28T03:43:10.267Z,100.00
2022-12-28T03:45:56.515Z,100.00
2022-12-28T03:48:25.693Z,100.00
2022-12-28T03:50:54.344Z,100.00
2022-12-28T03:53:29.731Z,100.00
2022-12-28T03:56:26.662Z,100.00
2022-12-28T03:58:57.520Z,100.00
2022-12-28T04:01:32.635Z,100.00
2022-12-28T04:04:00.665Z,100.00
2022-12-28T04:06:28.558Z,100.00
2022-12-28T04:08:58.234Z,100.00
2022-12-28T04:11:29.049Z,100.00
2022-12-28T04:13:58.338Z,100.00
2022-12-28T04:16:28.865Z,100.00
2022-12-28T04:18:56.743Z,100.00
2022-12-28T04:21:24.676Z,100.00
2022-12-28T04:23:55.144Z,100.00
2022-12-28T04:26:23.529Z,100.00
2022-12-28T04:28:53.860Z,100.00
2022-12-28T04:31:48.136Z,100.00
2022-12-28T04:34:19.716Z,100.00
2022-12-28T04:36:55.017Z,100.00
2022-12-28T04:39:23.790Z,100.00
2022-12-28T04:41:51.632Z,100.00
2022-12-28T04:44:19.512Z,100.00
2022-12-28T04:46:47.362Z,100.00
2022-12-28T04:49:15.255Z,100.00
2022-12-28T04:51:43.146Z,100.00
2022-12-28T04:54:14.354Z,100.00
2022-12-28T04:56:42.266Z,100.00
2022-12-28T04:59:10.037Z,100.00
2022-12-28T05:01:37.934Z,100.00
2022-12-28T05:04:06.043Z,100.00
2022-12-28T05:06:33.947Z,100.00
2022-12-28T05:09:01.868Z,100.00
2022-12-28T05:11:30.152Z,100.00
2022-12-28T05:13:58.186Z,100.00
2022-12-28T05:16:28.126Z,100.00
2022-12-28T05:18:57.227Z,100.00
2022-12-28T05:21:27.398Z,100.00
2022-12-28T05:23:55.744Z,100.00
2022-12-28T05:26:26.578Z,100.00
2022-12-28T05:28:55.762Z,100.00
2022-12-28T05:31:24.411Z,100.00
2022-12-28T05:33:52.415Z,100.00
2022-12-28T05:36:23.266Z,100.00
2022-12-28T05:38:52.845Z,100.00
2022-12-28T05:41:26.647Z,100.00
2022-12-28T05:43:56.062Z,100.00
2022-12-28T05:46:26.850Z,100.00
2022-12-28T05:48:55.582Z,100.00
2022-12-28T05:51:33.598Z,100.00
2022-12-28T05:54:04.635Z,100.00
2022-12-28T05:56:33.138Z,100.00
2022-12-28T05:59:02.905Z,100.00
2022-12-28T06:01:33.783Z,100.00
2022-12-28T06:04:06.898Z,100.00
2022-12-28T06:06:36.269Z,100.00
2022-12-28T06:09:04.623Z,100.00
2022-12-28T06:11:32.763Z,100.00
2022-12-28T06:14:01.074Z,100.00
2022-12-28T06:16:31.564Z,100.00
2022-12-28T06:18:59.731Z,100.00
2022-12-28T06:21:31.957Z,100.00
2022-12-28T06:24:01.360Z,100.00
2022-12-28T06:26:31.271Z,100.00
2022-12-28T06:29:01.773Z,100.00
2022-12-28T06:31:33.385Z,100.00
2022-12-28T06:34:03.529Z,100.00
2022-12-28T06:36:34.137Z,100.00
2022-12-28T06:39:04.046Z,100.00
2022-12-28T06:41:32.295Z,100.00
2022-12-28T06:44:00.489Z,100.00
2022-12-28T06:46:30.430Z,100.00
2022-12-28T06:48:58.896Z,100.00
2022-12-28T06:51:32.094Z,100.00
2022-12-28T06:53:59.951Z,100.00
2022-12-28T06:56:31.139Z,100.00
2022-12-28T06:59:03.460Z,100.00
2022-12-28T07:01:37.113Z,100.00
2022-12-28T07:04:07.251Z,99.69
2022-12-28T07:06:38.123Z,100.00
2022-12-28T07:09:09.575Z,100.00
2022-12-28T07:11:37.736Z,100.00
2022-12-28T07:14:06.116Z,100.00
2022-12-28T07:19:01.212Z,100.00
2022-12-28T07:21:31.857Z,100.00
2022-12-28T07:23:59.879Z,100.00
2022-12-28T07:26:29.971Z,100.00
2022-12-28T07:28:59.951Z,99.35
2022-12-28T07:31:31.870Z,99.04
2022-12-28T07:34:00.889Z,96.61
2022-12-28T07:36:30.497Z,97.22
2022-12-28T07:38:59.240Z,95.60
2022-12-28T07:41:29.615Z,94.00
2022-12-28T07:44:00.613Z,94.13
2022-12-28T07:46:30.933Z,92.64
2022-12-28T07:48:59.373Z,93.04
2022-12-28T07:51:30.039Z,92.97
2022-12-28T07:53:59.169Z,92.66
2022-12-28T07:56:28.614Z,93.13
2022-12-28T07:59:01.859Z,92.28
2022-12-28T08:01:32.575Z,93.09
2022-12-28T08:04:03.856Z,91.48
2022-12-28T08:06:35.254Z,89.93
2022-12-28T08:09:05.614Z,89.90
2022-12-28T08:11:36.944Z,90.44
2022-12-28T08:14:06.257Z,90.73
2022-12-28T08:16:36.920Z,89.43
2022-12-28T08:19:05.394Z,91.63
2022-12-28T08:21:45.075Z,89.90
2022-12-28T08:24:18.848Z,89.83
2022-12-28T08:26:48.732Z,88.76
2022-12-28T08:29:20.110Z,89.58
2022-12-28T08:31:48.873Z,90.17
2022-12-28T08:34:27.203Z,89.10
2022-12-28T08:36:56.013Z,86.80
2022-12-28T08:39:23.881Z,87.11
2022-12-28T08:41:51.753Z,87.07
2022-12-28T08:44:19.554Z,85.22
2022-12-28T08:46:47.528Z,85.09
2022-12-28T08:49:15.978Z,86.92
2022-12-28T08:51:43.884Z,86.88
2022-12-28T08:54:13.858Z,86.99
2022-12-28T08:56:43.685Z,84.90
2022-12-28T08:59:15.372Z,84.88
2022-12-28T09:01:44.912Z,84.56
2022-12-28T09:04:17.750Z,84.64
2022-12-28T09:06:46.216Z,83.68
2022-12-28T09:09:16.310Z,83.74
2022-12-28T09:11:44.500Z,84.96
2022-12-28T09:14:22.122Z,84.61
2022-12-28T09:16:51.044Z,80.76
2022-12-28T09:19:19.061Z,81.85
2022-12-28T09:21:49.478Z,81.03
2022-12-28T09:24:17.400Z,82.72
2022-12-28T09:26:45.304Z,82.64
2022-12-28T09:29:14.217Z,82.66
2022-12-28T09:31:42.860Z,81.79
2022-12-28T09:37:01.815Z,82.82
2022-12-28T09:39:29.942Z,82.42
2022-12-28T09:42:17.807Z,81.63
2022-12-28T09:44:49.015Z,80.32
2022-12-28T09:47:25.676Z,82.10
2022-12-28T09:50:14.721Z,80.15
2022-12-28T09:52:52.314Z,81.56
2022-12-28T09:55:20.743Z,81.62
2022-12-28T09:57:51.804Z,80.90
2022-12-28T10:00:43.239Z,80.83
2022-12-28T10:03:39.584Z,80.40
2022-12-28T10:06:16.928Z,81.91
2022-12-28T10:08:48.839Z,80.78
2022-12-28T10:11:28.490Z,81.63
2022-12-28T10:13:59.502Z,81.71
2022-12-28T10:16:32.860Z,79.71
2022-12-28T10:19:01.073Z,79.82
2022-12-28T10:21:33.406Z,79.08
2022-12-28T10:24:31.424Z,78.41
2022-12-28T10:26:56.004Z,78.82
2022-12-28T10:29:25.210Z,78.58
2022-12-28T10:31:59.195Z,79.57
2022-12-28T10:34:33.408Z,77.59
2022-12-28T10:37:16.627Z,76.41
2022-12-28T10:39:56.867Z,76.41
2022-12-28T10:42:40.441Z,76.41
2022-12-28T10:45:19.358Z,76.17
2022-12-28T10:47:51.295Z,75.83
2022-12-28T10:50:40.752Z,77.02
2022-12-28T10:53:28.830Z,78.99
2022-12-28T10:56:13.680Z,78.29
2022-12-28T10:58:43.945Z,76.88
2022-12-28T11:01:14.841Z,78.74
2022-12-28T11:04:03.945Z,79.60
2022-12-28T11:06:34.676Z,80.63
2022-12-28T11:09:02.477Z,78.64
2022-12-28T11:11:30.791Z,77.97
2022-12-28T11:14:30.843Z,77.29
2022-12-28T11:17:14.492Z,77.19
2022-12-28T11:19:42.713Z,76.00
2022-12-28T11:22:17.711Z,76.19
2022-12-28T11:24:45.538Z,78.78
2022-12-28T11:27:18.590Z,77.03
2022-12-28T11:29:50.928Z,76.25
2022-12-28T11:32:25.275Z,76.37
2022-12-28T11:34:54.626Z,76.46
2022-12-28T11:37:22.470Z,74.68
2022-12-28T11:39:52.368Z,73.62
2022-12-28T11:42:39.947Z,71.04
2022-12-28T11:45:35.878Z,70.83
2022-12-28T11:48:38.629Z,71.92
2022-12-28T11:51:22.114Z,68.78
2022-12-28T11:53:54.611Z,68.02
2022-12-28T11:56:25.417Z,70.12
2022-12-28T11:58:59.183Z,71.35
2022-12-28T12:01:30.028Z,71.59
2022-12-28T12:03:57.980Z,71.44
2022-12-28T12:06:44.208Z,71.30
2022-12-28T12:09:38.495Z,71.98
2022-12-28T12:12:18.165Z,69.16
2022-12-28T12:14:48.258Z,70.72
2022-12-28T12:17:43.176Z,73.43
2022-12-28T12:20:21.369Z,70.27
2022-12-28T12:22:56.011Z,70.07
2022-12-28T12:25:58.686Z,67.15
2022-12-28T12:28:42.049Z,65.82
2022-12-28T12:31:15.683Z,64.47
2022-12-28T12:33:49.006Z,63.79
2022-12-28T12:36:16.879Z,65.89
2022-12-28T12:39:11.537Z,66.62
2022-12-28T12:42:16.051Z,65.85
2022-12-28T12:45:02.954Z,64.10
2022-12-28T12:47:30.866Z,63.52
2022-12-28T12:50:35.425Z,63.07
2022-12-28T12:53:27.585Z,63.99
2022-12-28T12:56:37.553Z,64.15
2022-12-28T12:59:42.959Z,63.97
2022-12-28T13:02:44.890Z,63.70
2022-12-28T13:05:22.583Z,64.29
2022-12-28T13:07:50.940Z,61.19
2022-12-28T13:10:47.983Z,63.35
2022-12-28T13:13:27.624Z,61.63
2022-12-28T13:16:02.156Z,64.00
2022-12-28T13:18:46.347Z,63.34
2022-12-28T13:21:20.738Z,62.76
2022-12-28T13:23:49.063Z,61.70
2022-12-28T13:26:18.312Z,62.50
2022-12-28T13:29:09.267Z,63.05
2022-12-28T13:31:41.191Z,61.89
2022-12-28T13:34:35.356Z,64.02
2022-12-28T13:37:14.545Z,64.27
2022-12-28T13:39:42.792Z,64.64
2022-12-28T13:42:16.628Z,61.42
2022-12-28T13:45:03.487Z,63.83
2022-12-28T13:47:33.407Z,64.59
2022-12-28T13:50:06.940Z,63.16
2022-12-28T13:52:46.034Z,62.90
2022-12-28T13:55:18.660Z,62.99
2022-12-28T13:57:57.413Z,65.01
2022-12-28T14:00:29.075Z,64.49
2022-12-28T14:02:58.885Z,66.14
2022-12-28T14:05:29.944Z,66.69
2022-12-28T14:07:59.356Z,64.72
2022-12-28T14:10:28.197Z,65.67
2022-12-28T14:12:57.314Z,66.91
2022-12-28T14:15:25.821Z,66.51
2022-12-28T14:17:54.444Z,67.19
2022-12-28T14:20:22.771Z,67.58
2022-12-28T14:22:50.663Z,67.44
2022-12-28T14:25:24.928Z,67.65
2022-12-28T14:27:58.135Z,68.28
2022-12-28T14:30:33.285Z,67.17
2022-12-28T14:33:24.063Z,67.64
2022-12-28T14:35:59.950Z,70.11
2022-12-28T14:38:38.671Z,70.41
2022-12-28T14:41:06.897Z,71.38
2022-12-28T14:43:36.728Z,72.53
2022-12-28T14:46:18.371Z,72.24
2022-12-28T14:48:46.397Z,73.28
2022-12-28T14:51:17.466Z,73.68
2022-12-28T14:53:45.799Z,74.92
2022-12-28T14:56:17.870Z,76.18
2022-12-28T14:58:55.992Z,77.48
2022-12-28T15:01:24.760Z,78.21
2022-12-28T15:03:55.204Z,78.17
2022-12-28T15:06:28.106Z,78.60
2022-12-28T15:09:01.411Z,80.22
2022-12-28T15:11:31.334Z,79.34
2022-12-28T15:13:59.311Z,80.31
2022-12-28T15:16:27.160Z,81.52
2022-12-28T15:18:55.211Z,81.55
2022-12-28T15:21:24.346Z,83.07
2022-12-28T15:23:54.211Z,84.86
2022-12-28T15:26:24.065Z,85.45
2022-12-28T15:28:52.120Z,86.19
2022-12-28T15:31:21.852Z,87.51
2022-12-28T15:33:49.851Z,88.16
2022-12-28T15:36:21.752Z,88.43
2022-12-28T15:38:50.182Z,89.51
2022-12-28T15:41:37.262Z,89.55
2022-12-28T15:44:05.357Z,91.12
2022-12-28T15:46:33.430Z,92.94
2022-12-28T15:49:05.563Z,93.68
2022-12-28T15:51:34.030Z,94.32
2022-12-28T15:54:02.057Z,94.80
2022-12-28T15:56:32.533Z,95.59
2022-12-28T15:59:02.136Z,97.08
2022-12-28T16:01:31.612Z,97.03
2022-12-28T16:04:01.599Z,97.46
2022-12-28T16:06:31.375Z,97.65
2022-12-28T16:09:01.631Z,98.87
2022-12-28T16:11:30.660Z,99.07
2022-12-28T16:14:01.722Z,99.89
2022-12-28T16:16:32.764Z,100.00
2022-12-28T16:19:02.533Z,100.00
2022-12-28T16:21:30.882Z,99.68
2022-12-28T16:24:00.135Z,100.00
2022-12-28T16:26:28.607Z,100.00
2022-12-28T16:28:57.831Z,100.00
2022-12-28T16:31:29.823Z,100.00
2022-12-28T16:33:59.878Z,100.00
2022-12-28T16:36:28.067Z,100.00
2022-12-28T16:38:57.351Z,100.00
2022-12-28T16:41:29.948Z,100.00
2022-12-28T16:44:05.166Z,100.00
2022-12-28T16:46:33.313Z,100.00
2022-12-28T16:49:02.509Z,100.00
2022-12-28T16:51:31.047Z,100.00
2022-12-28T16:53:59.137Z,100.00
2022-12-28T16:56:27.420Z,100.00
2022-12-28T16:58:59.585Z,100.00
2022-12-28T17:01:28.371Z,100.00
2022-12-28T17:04:01.815Z,100.00
2022-12-28T17:06:32.175Z,100.00
2022-12-28T17:09:04.713Z,100.00
2022-12-28T17:11:32.707Z,100.00
2022-12-28T17:14:10.738Z,100.00
2022-12-28T17:16:39.683Z,100.00
2022-12-28T17:19:07.861Z,100.00
2022-12-28T17:21:36.171Z,100.00
2022-12-28T17:24:04.517Z,100.00
2022-12-28T17:26:32.726Z,100.00
2022-12-28T17:29:00.911Z,100.00
2022-12-28T17:31:28.781Z,100.00
2022-12-28T17:34:00.814Z,100.00
2022-12-28T17:36:28.880Z,99.87
2022-12-28T17:38:57.073Z,100.00
2022-12-28T17:41:27.570Z,100.00
2022-12-28T17:43:57.642Z,100.00
2022-12-28T17:46:27.840Z,100.00
2022-12-28T17:48:57.637Z,100.00
2022-12-28T17:51:26.696Z,99.66
2022-12-28T17:53:56.184Z,100.00
2022-12-28T17:56:24.475Z,100.00
2022-12-28T17:58:59.370Z,99.74
2022-12-28T18:01:28.178Z,99.95
2022-12-28T18:03:57.581Z,100.00
2022-12-28T18:06:26.005Z,100.00
2022-12-28T18:08:53.791Z,99.69
2022-12-28T18:11:21.927Z,99.17
2022-12-28T18:13:49.821Z,99.99
2022-12-28T18:16:20.007Z,99.97
2022-12-28T18:18:48.327Z,100.00
2022-12-28T18:21:21.666Z,100.00
2022-12-28T18:23:52.458Z,100.00
2022-12-28T18:26:23.949Z,99.66
2022-12-28T18:28:52.393Z,100.00
2022-12-28T18:31:20.772Z,98.84
2022-12-28T18:33:49.123Z,97.99
2022-12-28T18:36:18.532Z,97.91
2022-12-28T18:38:48.159Z,98.27
2022-12-28T18:41:20.986Z,98.14
2022-12-28T18:43:51.605Z,98.76
2022-12-28T18:46:19.731Z,98.72
2022-12-28T18:48:47.751Z,99.06
2022-12-28T18:51:17.825Z,99.41
2022-12-28T18:53:46.373Z,99.86
2022-12-28T18:56:15.581Z,100.00
2022-12-28T18:58:44.936Z,100.00
2022-12-28T19:01:56.003Z,100.00
2022-12-28T19:04:09.405Z,100.00
2022-12-28T19:06:37.948Z,99.40
2022-12-28T19:09:06.955Z,99.98
2022-12-28T19:11:35.676Z,98.46
2022-12-28T19:14:08.477Z,97.88
2022-12-28T19:16:36.618Z,98.43
2022-12-28T19:19:04.643Z,95.67
2022-12-28T19:21:42.389Z,95.83
2022-12-28T19:24:14.663Z,95.15
2022-12-28T19:26:43.195Z,96.07
2022-12-28T19:29:12.833Z,95.38
2022-12-28T19:31:41.328Z,94.44
2022-12-28T19:34:09.386Z,93.95
2022-12-28T19:36:37.372Z,94.45
2022-12-28T19:39:05.660Z,93.58
2022-12-28T19:41:33.566Z,94.30
2022-12-28T19:44:01.678Z,92.96
2022-12-28T19:46:32.750Z,92.65
2022-12-28T19:49:02.166Z,93.03
2022-12-28T19:51:32.508Z,91.12
2022-12-28T19:54:01.926Z,92.64
2022-12-28T19:56:30.568Z,90.52
2022-12-28T19:59:05.475Z,88.69
2022-12-28T20:01:36.495Z,88.18
2022-12-28T20:04:12.493Z,88.13
2022-12-28T20:06:43.463Z,87.55
2022-12-28T20:09:12.385Z,87.71
2022-12-28T20:11:41.063Z,88.93
2022-12-28T20:14:12.441Z,88.40
2022-12-28T20:16:40.427Z,89.45
2022-12-28T20:19:12.983Z,90.00
2022-12-28T20:21:43.908Z,89.59
2022-12-28T20:24:13.066Z,88.80
2022-12-28T20:26:40.973Z,89.56
2022-12-28T20:29:08.975Z,89.18
2022-12-28T20:31:37.004Z,89.89
2022-12-28T20:34:05.180Z,89.79
2022-12-28T20:36:34.221Z,89.58
2022-12-28T20:39:02.629Z,90.51
2022-12-28T20:41:50.618Z,89.63
2022-12-28T20:44:26.849Z,89.95
2022-12-28T20:46:55.867Z,90.01
2022-12-28T20:49:25.850Z,88.41
2022-12-28T20:51:54.610Z,89.02
2022-12-28T20:54:23.576Z,87.80
2022-12-28T20:56:55.513Z,89.10
2022-12-28T20:59:25.187Z,87.58
2022-12-28T21:01:53.730Z,89.25
2022-12-28T21:04:24.160Z,89.99
2022-12-28T21:06:54.137Z,89.35
2022-12-28T21:09:22.104Z,89.88
2022-12-28T21:11:49.979Z,89.53
2022-12-28T21:14:18.071Z,89.78
2022-12-28T21:16:46.078Z,90.35
2022-12-28T21:19:13.935Z,89.99
2022-12-28T21:21:41.851Z,90.21
2022-12-28T21:24:09.882Z,90.12
2022-12-28T21:26:37.822Z,88.80
2022-12-28T21:29:05.683Z,89.62
2022-12-28T21:31:33.555Z,89.75
2022-12-28T21:34:01.404Z,89.44
2022-12-28T21:36:29.271Z,88.97
2022-12-28T21:38:57.124Z,88.37
2022-12-28T21:41:51.222Z,88.16
2022-12-28T21:44:22.376Z,89.41
2022-12-28T21:46:52.337Z,88.38
2022-12-28T21:49:21.107Z,88.81
2022-12-28T21:51:49.061Z,88.25
2022-12-28T21:54:19.527Z,87.33
2022-12-28T21:56:52.266Z,87.09
2022-12-28T21:59:20.848Z,87.33
2022-12-28T22:02:07.527Z,87.60
2022-12-28T22:04:58.670Z,87.33
2022-12-28T22:07:30.418Z,86.04
2022-12-28T22:10:16.977Z,86.34
2022-12-28T22:12:45.155Z,86.35
2022-12-28T22:15:36.801Z,86.93
2022-12-28T22:18:30.214Z,86.52
2022-12-28T22:21:05.035Z,87.08
2022-12-28T22:23:35.102Z,87.89
2022-12-28T22:26:03.757Z,87.95
2022-12-28T22:28:32.052Z,88.85
2022-12-28T22:31:07.740Z,89.57
2022-12-28T22:33:35.720Z,90.06
2022-12-28T22:36:18.358Z,90.59
2022-12-28T22:38:46.584Z,91.37
2022-12-28T22:41:14.450Z,91.54
2022-12-28T22:43:42.460Z,91.86
2022-12-28T22:46:12.043Z,92.19
2022-12-28T22:48:40.057Z,93.30
2022-12-28T22:51:10.777Z,93.52
2022-12-28T22:53:39.400Z,93.70
2022-12-28T22:56:11.531Z,94.05
2022-12-28T22:58:39.329Z,94.33
2022-12-28T23:01:13.499Z,93.19
2022-12-28T23:03:43.527Z,93.71
2022-12-28T23:06:13.781Z,92.83
2022-12-28T23:08:41.996Z,92.15
2022-12-28T23:11:34.158Z,92.88
2022-12-28T23:14:31.566Z,93.12
2022-12-28T23:17:01.114Z,92.93
2022-12-28T23:19:49.322Z,91.87
2022-12-28T23:22:42.085Z,92.19
2022-12-28T23:25:37.252Z,94.19
2022-12-28T23:28:08.389Z,95.52
2022-12-28T23:30:38.530Z,96.16
2022-12-28T23:33:06.566Z,96.29
2022-12-28T23:35:34.503Z,94.79
2022-12-28T23:38:02.332Z,94.66
2022-12-28T23:40:30.174Z,94.58
2022-12-28T23:42:58.040Z,93.75
2022-12-28T23:45:25.831Z,93.33
2022-12-28T23:47:53.840Z,94.10
2022-12-28T23:50:22.209Z,92.92
2022-12-28T23:52:50.096Z,92.85
2022-12-28T23:55:18.148Z,93.23
2022-12-28T23:57:45.972Z,92.32
