createdAt,value
2019-05-14T00:01:31.456Z,9.40
2019-05-14T00:04:02.068Z,5.47
2019-05-14T00:06:31.846Z,10.83
2019-05-14T00:09:01.498Z,9.17
2019-05-14T00:11:31.311Z,5.53
2019-05-14T00:14:01.306Z,7.30
2019-05-14T00:16:31.547Z,7.47
2019-05-14T00:19:01.658Z,7.10
2019-05-14T00:21:31.647Z,10.17
2019-05-14T00:24:01.877Z,8.00
2019-05-14T00:26:31.868Z,6.23
2019-05-14T00:29:01.744Z,6.57
2019-05-14T00:31:31.767Z,4.37
2019-05-14T00:34:01.797Z,4.20
2019-05-14T00:36:31.970Z,4.63
2019-05-14T00:39:01.844Z,4.97
2019-05-14T00:41:31.347Z,5.57
2019-05-14T00:44:01.921Z,10.73
2019-05-14T00:46:31.648Z,7.97
2019-05-14T00:49:01.854Z,8.27
2019-05-14T00:51:31.899Z,9.90
2019-05-14T00:54:01.731Z,13.17
2019-05-14T00:56:32.109Z,10.03
2019-05-14T00:59:01.754Z,11.00
2019-05-14T01:01:31.815Z,7.57
2019-05-14T01:04:01.416Z,9.23
2019-05-14T01:06:31.545Z,26.30
2019-05-14T01:09:01.511Z,17.30
2019-05-14T01:11:31.476Z,14.03
2019-05-14T01:14:01.811Z,13.40
2019-05-14T01:16:32.002Z,23.57
2019-05-14T01:19:02.094Z,16.30
2019-05-14T01:21:31.860Z,15.30
2019-05-14T01:24:02.039Z,10.73
2019-05-14T01:26:31.502Z,13.73
2019-05-14T01:29:01.459Z,11.10
2019-05-14T01:31:31.591Z,11.50
2019-05-14T01:34:02.240Z,13.33
2019-05-14T01:36:32.168Z,10.63
2019-05-14T01:39:01.957Z,11.13
2019-05-14T01:41:31.815Z,11.53
2019-05-14T01:44:01.731Z,10.63
2019-05-14T01:46:31.804Z,13.07
2019-05-14T01:49:01.698Z,11.77
2019-05-14T01:51:31.726Z,15.90
2019-05-14T01:54:01.613Z,10.20
2019-05-14T01:56:31.874Z,12.87
2019-05-14T01:59:01.809Z,8.13
2019-05-14T02:01:31.654Z,12.57
2019-05-14T02:04:02.306Z,14.97
2019-05-14T02:06:31.917Z,13.60
2019-05-14T02:09:01.978Z,14.60
2019-05-14T02:11:32.045Z,14.60
2019-05-14T02:14:02.448Z,14.20
2019-05-14T02:16:32.127Z,17.17
2019-05-14T02:19:01.579Z,13.90
2019-05-14T02:21:31.726Z,11.07
2019-05-14T02:24:02.093Z,9.73
2019-05-14T02:26:31.799Z,10.60
2019-05-14T02:29:06.094Z,13.40
2019-05-14T02:31:35.483Z,11.77
2019-05-14T02:34:04.849Z,11.90
2019-05-14T02:36:34.210Z,12.77
2019-05-14T02:39:04.639Z,15.70
2019-05-14T02:41:33.993Z,20.90
2019-05-14T02:44:03.671Z,16.67
2019-05-14T02:46:33.887Z,11.37
2019-05-14T02:49:03.321Z,14.47
2019-05-14T02:51:33.065Z,8.87
2019-05-14T02:54:02.378Z,10.73
2019-05-14T02:56:31.666Z,26.90
2019-05-14T02:59:05.128Z,10.53
2019-05-14T03:01:32.506Z,8.87
2019-05-14T03:04:03.187Z,8.90
2019-05-14T03:06:32.550Z,8.30
2019-05-14T03:09:01.890Z,7.63
2019-05-14T03:11:31.301Z,30.57
2019-05-14T03:14:00.708Z,116.93
2019-05-14T03:16:35.259Z,20.77
2019-05-14T03:19:05.652Z,5.47
2019-05-14T03:21:35.055Z,8.47
2019-05-14T03:24:04.409Z,12.40
2019-05-14T03:26:33.950Z,10.27
2019-05-14T03:29:03.335Z,11.47
2019-05-14T03:31:33.815Z,10.77
2019-05-14T03:34:04.137Z,7.30
2019-05-14T03:36:35.365Z,10.93
2019-05-14T03:39:06.083Z,14.53
2019-05-14T03:41:35.499Z,7.73
2019-05-14T03:44:04.847Z,4.77
2019-05-14T03:46:45.932Z,7.10
2019-05-14T03:49:09.080Z,11.00
2019-05-14T03:51:39.383Z,3.77
2019-05-14T03:54:12.357Z,3.67
2019-05-14T03:56:39.714Z,4.40
2019-05-14T03:59:09.807Z,4.63
2019-05-14T04:01:40.260Z,7.40
2019-05-14T04:04:10.657Z,9.47
2019-05-14T04:06:41.813Z,5.63
2019-05-14T04:09:12.704Z,6.63
2019-05-14T04:11:45.290Z,8.53
2019-05-14T04:14:20.158Z,3.70
2019-05-14T04:17:01.413Z,5.13
2019-05-14T04:19:24.304Z,5.13
2019-05-14T04:21:55.918Z,4.90
2019-05-14T04:24:29.606Z,8.60
2019-05-14T04:27:07.104Z,9.33
2019-05-14T04:29:35.371Z,4.70
2019-05-14T04:32:05.076Z,7.00
2019-05-14T04:34:35.329Z,9.23
2019-05-14T04:37:05.033Z,8.13
2019-05-14T04:39:34.537Z,4.47
2019-05-14T04:42:04.043Z,6.30
2019-05-14T04:44:33.702Z,7.63
2019-05-14T04:47:21.613Z,4.43
2019-05-14T04:49:34.213Z,9.23
2019-05-14T04:52:04.242Z,5.83
2019-05-14T04:54:33.578Z,5.93
2019-05-14T04:57:03.055Z,7.17
2019-05-14T04:59:32.554Z,4.80
2019-05-14T05:02:01.952Z,7.33
2019-05-14T05:04:31.208Z,4.40
2019-05-14T05:07:00.752Z,4.87
2019-05-14T05:09:30.065Z,4.40
2019-05-14T05:12:00.011Z,8.53
2019-05-14T05:14:29.883Z,7.03
2019-05-14T05:16:59.916Z,3.93
2019-05-14T05:19:29.363Z,5.77
2019-05-14T05:21:58.909Z,5.60
2019-05-14T05:24:28.863Z,4.63
2019-05-14T05:26:58.691Z,3.77
2019-05-14T05:29:28.719Z,4.97
2019-05-14T05:31:59.274Z,2.90
2019-05-14T05:34:29.058Z,4.03
2019-05-14T05:36:59.376Z,7.23
2019-05-14T05:39:28.820Z,5.80
2019-05-14T05:41:58.747Z,3.63
2019-05-14T05:44:28.864Z,5.67
2019-05-14T05:46:59.729Z,3.17
2019-05-14T05:49:29.842Z,6.10
2019-05-14T05:51:59.485Z,4.17
2019-05-14T05:54:29.278Z,3.60
2019-05-14T05:56:59.038Z,3.07
2019-05-14T05:59:29.323Z,2.43
2019-05-14T06:01:58.919Z,2.83
2019-05-14T06:04:29.138Z,4.90
2019-05-14T06:07:00.783Z,4.43
2019-05-14T06:09:29.966Z,2.87
2019-05-14T06:11:59.434Z,3.37
2019-05-14T06:14:29.268Z,4.37
2019-05-14T06:16:59.255Z,3.83
2019-05-14T06:19:29.114Z,2.50
2019-05-14T06:21:59.740Z,2.83
2019-05-14T06:24:31.610Z,3.13
2019-05-14T06:27:00.921Z,2.77
2019-05-14T06:29:30.245Z,2.83
2019-05-14T06:31:59.938Z,3.67
2019-05-14T06:34:29.331Z,2.80
2019-05-14T06:36:59.299Z,3.70
2019-05-14T06:39:29.167Z,2.83
2019-05-14T06:41:58.773Z,3.57
2019-05-14T06:44:29.510Z,3.80
2019-05-14T06:46:59.296Z,4.13
2019-05-14T06:49:29.144Z,3.50
2019-05-14T06:51:59.276Z,3.87
2019-05-14T06:54:29.503Z,5.60
2019-05-14T06:56:58.796Z,3.73
2019-05-14T06:59:28.804Z,2.67
2019-05-14T07:01:58.559Z,3.20
2019-05-14T07:04:28.880Z,2.62
2019-05-14T07:06:59.091Z,3.35
2019-05-14T07:09:29.345Z,2.58
2019-05-14T07:11:58.810Z,3.63
2019-05-14T07:14:28.438Z,2.23
2019-05-14T07:16:58.799Z,4.63
2019-05-14T07:19:29.363Z,2.80
2019-05-14T07:21:59.397Z,2.25
2019-05-14T07:24:28.748Z,1.82
2019-05-14T07:26:58.680Z,1.37
2019-05-14T07:29:29.261Z,2.20
2019-05-14T07:31:59.090Z,2.07
2019-05-14T07:34:28.521Z,2.70
2019-05-14T07:36:58.836Z,3.10
2019-05-14T07:39:29.088Z,1.97
2019-05-14T07:41:59.241Z,3.77
2019-05-14T07:44:29.738Z,1.63
2019-05-14T07:46:59.223Z,2.80
2019-05-14T07:49:29.099Z,2.70
2019-05-14T07:51:58.922Z,1.20
2019-05-14T07:54:28.482Z,4.50
2019-05-14T07:56:59.035Z,4.07
2019-05-14T07:59:28.988Z,1.73
2019-05-14T08:01:58.702Z,1.33
2019-05-14T08:04:28.966Z,1.30
2019-05-14T08:06:59.171Z,2.03
2019-05-14T08:09:28.582Z,1.83
2019-05-14T08:11:58.775Z,1.83
2019-05-14T08:14:29.428Z,3.67
2019-05-14T08:16:59.699Z,4.40
2019-05-14T08:19:30.698Z,1.70
2019-05-14T08:22:00.363Z,1.35
2019-05-14T08:24:30.288Z,1.00
2019-05-14T08:26:59.515Z,1.50
2019-05-14T08:29:28.869Z,2.40
2019-05-14T08:31:58.682Z,1.83
2019-05-14T08:34:30.425Z,2.03
2019-05-14T08:37:04.051Z,1.93
2019-05-14T08:39:31.185Z,3.13
2019-05-14T08:42:04.035Z,1.90
2019-05-14T08:44:32.020Z,1.40
2019-05-14T08:47:01.474Z,2.53
2019-05-14T08:49:42.615Z,1.27
2019-05-14T08:52:01.883Z,1.83
2019-05-14T08:54:31.362Z,1.80
2019-05-14T08:57:00.675Z,1.60
2019-05-14T08:59:29.969Z,2.20
2019-05-14T09:02:06.218Z,3.50
2019-05-14T09:04:31.506Z,1.10
2019-05-14T09:07:00.799Z,1.43
2019-05-14T09:09:30.254Z,2.85
2019-05-14T09:12:12.453Z,2.98
2019-05-14T09:14:38.950Z,1.72
2019-05-14T09:17:09.874Z,2.98
2019-05-14T09:19:55.986Z,2.35
2019-05-14T09:22:10.767Z,2.20
2019-05-14T09:24:40.288Z,2.75
2019-05-14T09:27:09.618Z,2.33
2019-05-14T09:29:39.582Z,1.13
2019-05-14T09:32:09.758Z,1.25
2019-05-14T09:34:39.484Z,2.65
2019-05-14T09:37:09.177Z,3.85
2019-05-14T09:39:38.820Z,0.82
2019-05-14T09:42:08.388Z,1.30
2019-05-14T09:44:38.756Z,1.70
2019-05-14T09:47:08.643Z,3.87
2019-05-14T09:49:39.001Z,1.80
2019-05-14T09:52:09.157Z,1.97
2019-05-14T09:54:41.543Z,2.65
2019-05-14T09:57:09.555Z,1.23
2019-05-14T09:59:43.365Z,1.47
2019-05-14T10:02:12.676Z,2.80
2019-05-14T10:04:42.530Z,1.13
2019-05-14T10:07:15.496Z,2.67
2019-05-14T10:09:43.657Z,0.97
2019-05-14T10:12:13.368Z,1.00
2019-05-14T10:14:42.689Z,3.60
2019-05-14T10:17:11.982Z,2.30
2019-05-14T10:19:42.001Z,1.77
2019-05-14T10:22:11.350Z,0.97
2019-05-14T10:24:40.590Z,0.87
2019-05-14T10:27:10.028Z,0.80
2019-05-14T10:29:39.619Z,1.47
2019-05-14T10:32:09.059Z,1.23
2019-05-14T10:34:38.688Z,4.60
2019-05-14T10:37:08.606Z,1.40
2019-05-14T10:39:39.101Z,1.23
2019-05-14T10:42:09.234Z,2.30
2019-05-14T10:44:38.942Z,2.20
2019-05-14T10:47:09.217Z,2.40
2019-05-14T10:49:43.625Z,1.10
2019-05-14T10:52:12.936Z,1.77
2019-05-14T10:54:55.000Z,1.42
2019-05-14T10:57:13.579Z,1.60
2019-05-14T10:59:42.817Z,2.47
2019-05-14T11:02:12.273Z,1.43
2019-05-14T11:04:41.927Z,1.60
2019-05-14T11:07:11.306Z,1.50
2019-05-14T11:09:40.788Z,2.97
2019-05-14T11:12:10.463Z,2.70
2019-05-14T11:14:39.750Z,0.93
2019-05-14T11:17:11.920Z,1.10
2019-05-14T11:19:40.367Z,3.03
2019-05-14T11:22:09.706Z,1.57
2019-05-14T11:24:39.150Z,2.03
2019-05-14T11:27:08.621Z,3.90
2019-05-14T11:29:38.802Z,1.20
2019-05-14T11:32:09.630Z,4.53
2019-05-14T11:34:39.368Z,2.03
2019-05-14T11:37:08.803Z,2.93
2019-05-14T11:39:38.913Z,2.93
2019-05-14T11:42:08.740Z,1.00
2019-05-14T11:44:38.362Z,1.07
2019-05-14T11:47:09.033Z,2.23
2019-05-14T11:49:38.800Z,1.97
2019-05-14T11:52:11.524Z,5.73
2019-05-14T11:54:41.077Z,0.90
2019-05-14T11:57:11.827Z,4.83
2019-05-14T11:59:41.325Z,1.43
2019-05-14T12:02:10.673Z,11.20
2019-05-14T12:04:40.252Z,1.93
2019-05-14T12:07:09.838Z,1.33
2019-05-14T12:09:39.452Z,2.40
2019-05-14T12:12:12.133Z,3.27
2019-05-14T12:14:39.947Z,2.33
2019-05-14T12:17:09.727Z,2.03
2019-05-14T12:19:43.348Z,2.27
2019-05-14T12:22:12.063Z,3.43
2019-05-14T12:24:41.797Z,1.73
2019-05-14T12:27:11.050Z,1.27
2019-05-14T12:29:40.325Z,2.07
2019-05-14T12:32:12.756Z,3.03
2019-05-14T12:34:41.113Z,1.33
2019-05-14T12:37:10.475Z,1.90
2019-05-14T12:39:40.285Z,4.67
2019-05-14T12:42:11.022Z,2.33
2019-05-14T12:44:41.059Z,1.63
2019-05-14T12:47:10.567Z,4.30
2019-05-14T12:49:39.817Z,4.23
2019-05-14T12:52:20.148Z,0.80
2019-05-14T12:54:40.470Z,1.10
2019-05-14T12:57:09.778Z,3.60
2019-05-14T12:59:39.122Z,1.50
2019-05-14T13:02:09.855Z,7.03
2019-05-14T13:04:39.177Z,1.93
2019-05-14T13:07:09.181Z,2.30
2019-05-14T13:09:38.776Z,1.33
2019-05-14T13:12:11.322Z,1.97
2019-05-14T13:14:39.688Z,0.97
2019-05-14T13:17:09.448Z,1.20
2019-05-14T13:19:38.684Z,1.60
2019-05-14T13:22:15.027Z,1.57
2019-05-14T13:24:41.790Z,1.03
2019-05-14T13:27:11.178Z,1.47
2019-05-14T13:29:40.503Z,2.87
2019-05-14T13:32:12.412Z,2.33
2019-05-14T13:34:41.010Z,2.83
2019-05-14T13:37:10.255Z,2.23
2019-05-14T13:39:40.068Z,1.30
2019-05-14T13:42:12.068Z,3.27
2019-05-14T13:44:40.478Z,4.77
2019-05-14T13:47:10.145Z,3.33
2019-05-14T13:49:39.452Z,1.80
2019-05-14T13:52:09.424Z,3.30
2019-05-14T13:54:44.035Z,3.17
2019-05-14T13:57:13.269Z,3.53
2019-05-14T13:59:44.661Z,1.20
2019-05-14T14:02:14.045Z,2.00
2019-05-14T14:04:43.352Z,1.97
2019-05-14T14:07:13.231Z,5.70
2019-05-14T14:09:42.603Z,1.47
2019-05-14T14:12:11.941Z,3.77
2019-05-14T14:14:42.248Z,2.60
2019-05-14T14:17:11.754Z,3.17
2019-05-14T14:19:41.072Z,1.63
2019-05-14T14:22:10.424Z,1.17
2019-05-14T14:24:40.099Z,3.03
2019-05-14T14:27:09.429Z,2.87
2019-05-14T14:29:39.653Z,2.33
2019-05-14T14:32:11.387Z,4.60
2019-05-14T14:34:41.555Z,4.50
2019-05-14T14:37:11.446Z,7.03
2019-05-14T14:39:40.809Z,1.50
2019-05-14T14:42:10.245Z,2.03
2019-05-14T14:44:39.603Z,3.10
2019-05-14T14:47:08.959Z,2.67
2019-05-14T14:49:43.388Z,2.30
2019-05-14T14:52:12.133Z,3.97
2019-05-14T14:54:40.737Z,3.13
2019-05-14T14:57:10.124Z,2.63
2019-05-14T14:59:39.577Z,2.50
2019-05-14T15:02:10.290Z,1.63
2019-05-14T15:04:40.043Z,1.40
2019-05-14T15:07:09.895Z,4.60
2019-05-14T15:09:40.616Z,2.37
2019-05-14T15:12:10.524Z,1.80
2019-05-14T15:14:39.902Z,3.70
2019-05-14T15:17:09.882Z,2.03
2019-05-14T15:19:39.866Z,3.70
2019-05-14T15:22:09.256Z,1.80
2019-05-14T15:24:38.873Z,2.93
2019-05-14T15:27:15.120Z,2.53
2019-05-14T15:29:42.817Z,2.87
2019-05-14T15:32:10.952Z,5.40
2019-05-14T15:34:40.535Z,2.17
2019-05-14T15:37:09.855Z,2.33
2019-05-14T15:39:39.468Z,3.17
2019-05-14T15:42:13.879Z,1.33
2019-05-14T15:44:48.947Z,3.30
2019-05-14T15:47:11.685Z,3.90
2019-05-14T15:49:41.545Z,1.97
2019-05-14T15:52:10.796Z,1.33
2019-05-14T15:54:46.884Z,1.70
2019-05-14T15:57:11.822Z,1.70
2019-05-14T15:59:41.078Z,2.53
2019-05-14T16:02:10.476Z,3.20
2019-05-14T16:04:44.428Z,4.60
2019-05-14T16:07:14.162Z,0.97
2019-05-14T16:09:43.443Z,1.67
2019-05-14T16:12:12.856Z,1.43
2019-05-14T16:14:42.216Z,1.63
2019-05-14T16:17:12.837Z,2.10
2019-05-14T16:19:42.765Z,1.83
2019-05-14T16:22:12.092Z,3.77
2019-05-14T16:24:55.879Z,2.17
2019-05-14T16:27:12.594Z,1.30
2019-05-14T16:29:45.968Z,1.17
2019-05-14T16:32:13.513Z,1.00
2019-05-14T16:34:42.790Z,1.63
2019-05-14T16:37:12.171Z,1.50
2019-05-14T16:39:41.572Z,2.20
2019-05-14T16:42:10.902Z,0.97
2019-05-14T16:44:40.274Z,2.33
2019-05-14T16:47:10.123Z,0.70
2019-05-14T16:49:39.441Z,1.20
2019-05-14T16:52:09.287Z,3.17
2019-05-14T16:54:39.471Z,1.03
2019-05-14T16:57:10.968Z,1.20
2019-05-14T16:59:40.248Z,1.87
2019-05-14T17:02:09.617Z,1.93
2019-05-14T17:04:38.935Z,1.27
2019-05-14T17:07:09.464Z,3.43
2019-05-14T17:09:39.087Z,2.53
2019-05-14T17:12:08.676Z,1.47
2019-05-14T17:14:38.639Z,1.33
2019-05-14T17:17:09.195Z,2.03
2019-05-14T17:19:38.809Z,1.27
2019-05-14T17:22:24.410Z,1.63
2019-05-14T17:24:39.969Z,1.70
2019-05-14T17:27:09.409Z,1.43
2019-05-14T17:29:39.067Z,3.23
2019-05-14T17:32:08.549Z,1.67
2019-05-14T17:34:38.585Z,1.40
2019-05-14T17:37:09.125Z,1.80
2019-05-14T17:39:38.864Z,1.43
2019-05-14T17:42:11.709Z,1.03
2019-05-14T17:44:40.182Z,0.77
2019-05-14T17:47:09.674Z,1.57
2019-05-14T17:49:39.265Z,1.27
2019-05-14T17:52:08.849Z,1.77
2019-05-14T17:54:41.635Z,2.33
2019-05-14T17:57:09.339Z,1.50
2019-05-14T17:59:39.274Z,2.23
2019-05-14T18:02:08.832Z,2.03
2019-05-14T18:04:38.197Z,1.73
2019-05-14T18:07:08.538Z,1.90
2019-05-14T18:09:37.847Z,1.37
2019-05-14T18:12:08.214Z,2.43
2019-05-14T18:14:38.675Z,2.50
2019-05-14T18:17:08.951Z,2.60
2019-05-14T18:19:38.217Z,1.33
2019-05-14T18:22:08.870Z,1.60
2019-05-14T18:24:39.230Z,4.27
2019-05-14T18:27:08.741Z,2.20
2019-05-14T18:29:48.694Z,3.17
2019-05-14T18:32:19.019Z,1.97
2019-05-14T18:34:48.825Z,5.80
2019-05-14T18:37:18.341Z,5.53
2019-05-14T18:39:48.350Z,3.90
2019-05-14T18:42:19.015Z,6.93
2019-05-14T18:44:49.769Z,9.43
2019-05-14T18:47:23.871Z,32.37
2019-05-14T18:49:53.189Z,108.17
2019-05-14T18:52:22.443Z,150.53
2019-05-14T18:54:51.963Z,137.20
2019-05-14T18:57:21.270Z,31.70
2019-05-14T18:59:50.823Z,9.37
2019-05-14T19:02:20.361Z,5.50
2019-05-14T19:04:49.637Z,2.30
2019-05-14T19:07:19.082Z,2.13
2019-05-14T19:09:49.375Z,2.90
2019-05-14T19:12:19.169Z,2.23
2019-05-14T19:14:49.274Z,1.70
2019-05-14T19:17:19.174Z,3.30
2019-05-14T19:19:49.437Z,2.07
2019-05-14T19:22:18.706Z,2.50
2019-05-14T19:24:49.222Z,3.87
2019-05-14T19:27:18.780Z,7.27
2019-05-14T19:29:48.530Z,4.07
2019-05-14T19:32:19.094Z,5.23
2019-05-14T19:34:48.809Z,4.13
2019-05-14T19:37:19.049Z,3.70
2019-05-14T19:39:48.600Z,1.90
2019-05-14T19:42:18.351Z,1.90
2019-05-14T19:44:48.337Z,1.67
2019-05-14T19:47:18.738Z,3.40
2019-05-14T19:49:49.162Z,1.90
2019-05-14T19:52:17.989Z,2.03
2019-05-14T19:54:48.918Z,4.77
2019-05-14T19:57:18.673Z,2.43
2019-05-14T19:59:49.153Z,2.03
2019-05-14T20:02:18.624Z,1.80
2019-05-14T20:04:48.039Z,3.43
2019-05-14T20:07:18.079Z,2.57
2019-05-14T20:09:48.284Z,2.13
2019-05-14T20:12:18.332Z,3.00
2019-05-14T20:14:49.015Z,2.90
2019-05-14T20:17:19.407Z,3.13
2019-05-14T20:19:49.483Z,2.30
2019-05-14T20:22:19.062Z,4.70
2019-05-14T20:24:48.500Z,2.50
2019-05-14T20:27:18.093Z,1.63
2019-05-14T20:29:48.686Z,1.63
2019-05-14T20:32:19.378Z,2.43
2019-05-14T20:34:48.903Z,3.40
2019-05-14T20:37:18.943Z,2.43
2019-05-14T20:39:48.516Z,3.57
2019-05-14T20:42:18.566Z,3.17
2019-05-14T20:44:49.116Z,2.33
2019-05-14T20:47:19.027Z,1.97
2019-05-14T20:49:48.570Z,2.47
2019-05-14T20:52:19.410Z,2.33
2019-05-14T20:54:48.929Z,2.20
2019-05-14T20:57:24.504Z,2.93
2019-05-14T20:59:49.632Z,2.30
2019-05-14T21:02:19.106Z,3.07
2019-05-14T21:04:54.457Z,2.30
2019-05-14T21:07:19.690Z,2.40
2019-05-14T21:09:49.409Z,1.53
2019-05-14T21:12:20.513Z,2.20
2019-05-14T21:14:49.988Z,1.67
2019-05-14T21:17:19.409Z,2.60
2019-05-14T21:19:49.218Z,3.20
2019-05-14T21:22:19.250Z,3.57
2019-05-14T21:24:52.457Z,10.87
2019-05-14T21:27:19.686Z,5.20
2019-05-14T21:29:49.140Z,2.93
2019-05-14T21:32:19.656Z,3.10
2019-05-14T21:34:49.313Z,3.77
2019-05-14T21:37:19.028Z,5.03
2019-05-14T21:39:49.092Z,3.37
2019-05-14T21:42:19.501Z,2.33
2019-05-14T21:44:51.647Z,5.80
2019-05-14T21:47:20.514Z,4.80
2019-05-14T21:49:49.946Z,4.57
2019-05-14T21:52:19.208Z,5.17
2019-05-14T21:54:48.515Z,2.30
2019-05-14T21:57:18.998Z,4.20
2019-05-14T21:59:48.422Z,4.43
2019-05-14T22:02:26.973Z,2.73
2019-05-14T22:04:50.211Z,3.27
2019-05-14T22:07:19.458Z,3.10
2019-05-14T22:09:48.920Z,3.73
2019-05-14T22:12:20.449Z,2.77
2019-05-14T22:14:49.443Z,4.07
2019-05-14T22:17:18.926Z,2.77
2019-05-14T22:19:49.095Z,4.27
2019-05-14T22:22:18.717Z,4.70
2019-05-14T22:24:48.937Z,2.87
2019-05-14T22:27:18.553Z,4.20
2019-05-14T22:29:47.798Z,4.17
2019-05-14T22:32:19.069Z,3.07
2019-05-14T22:34:49.056Z,7.33
2019-05-14T22:37:20.122Z,4.77
2019-05-14T22:39:49.511Z,4.40
2019-05-14T22:42:18.969Z,3.87
2019-05-14T22:44:50.369Z,2.63
2019-05-14T22:47:19.476Z,3.83
2019-05-14T22:49:48.971Z,2.50
2019-05-14T22:52:18.957Z,3.30
2019-05-14T22:54:49.073Z,3.20
2019-05-14T22:57:18.750Z,2.83
2019-05-14T22:59:48.609Z,3.37
2019-05-14T23:02:19.328Z,2.60
2019-05-14T23:04:49.332Z,4.33
2019-05-14T23:07:19.039Z,3.70
2019-05-14T23:09:48.380Z,5.43
2019-05-14T23:12:18.101Z,3.50
2019-05-14T23:14:48.631Z,4.70
2019-05-14T23:17:19.683Z,2.83
2019-05-14T23:19:49.522Z,4.97
2019-05-14T23:22:18.804Z,4.87
2019-05-14T23:24:48.106Z,3.73
2019-05-14T23:27:18.883Z,3.23
2019-05-14T23:29:48.239Z,3.70
2019-05-14T23:32:19.121Z,5.03
2019-05-14T23:34:48.917Z,3.10
2019-05-14T23:37:18.358Z,6.43
2019-05-14T23:39:49.105Z,4.33
2019-05-14T23:42:19.213Z,4.83
2019-05-14T23:44:49.252Z,3.20
2019-05-14T23:47:19.327Z,4.97
2019-05-14T23:49:49.473Z,6.80
2019-05-14T23:52:19.514Z,2.67
2019-05-14T23:54:49.185Z,4.70
2019-05-14T23:57:21.959Z,3.17
2019-05-14T23:59:51.335Z,2.70
