createdAt,value
2023-01-26T00:14:13.625Z,61.60
2023-01-26T00:16:45.607Z,61.50
2023-01-26T00:54:52.740Z,62.30
2023-01-26T00:57:24.453Z,62.20
2023-01-26T01:00:00.669Z,62.40
2023-01-26T01:02:32.311Z,62.50
2023-01-26T01:05:02.375Z,62.50
2023-01-26T01:07:37.949Z,62.50
2023-01-26T01:10:05.713Z,62.30
2023-01-26T01:12:33.354Z,62.30
2023-01-26T01:15:01.371Z,62.50
2023-01-26T01:17:31.861Z,62.40
2023-01-26T01:20:04.873Z,62.50
2023-01-26T01:22:33.511Z,62.30
2023-01-26T01:25:02.263Z,62.40
2023-01-26T01:27:33.083Z,62.60
2023-01-26T01:30:02.073Z,62.50
2023-01-26T01:32:55.264Z,62.70
2023-01-26T01:35:27.631Z,63.10
2023-01-26T01:37:55.993Z,62.80
2023-01-26T01:45:43.965Z,63.30
2023-01-26T01:48:23.611Z,63.70
2023-01-26T01:51:02.791Z,63.60
2023-01-26T01:53:34.100Z,63.50
2023-01-26T01:56:08.095Z,63.50
2023-01-26T01:58:52.738Z,63.30
2023-01-26T02:01:31.882Z,62.80
2023-01-26T02:04:12.656Z,63.10
2023-01-26T02:07:15.234Z,63.00
2023-01-26T03:02:11.070Z,64.60
2023-01-26T03:04:38.511Z,64.60
2023-01-26T03:07:11.091Z,64.80
2023-01-26T03:12:26.084Z,65.40
2023-01-26T03:15:17.284Z,65.30
2023-01-26T03:17:49.954Z,65.70
2023-01-26T03:20:35.991Z,65.80
2023-01-26T03:23:21.819Z,66.40
2023-01-26T03:26:11.003Z,66.70
2023-01-26T03:28:44.079Z,67.00
2023-01-26T03:31:11.829Z,66.90
2023-01-26T03:33:46.223Z,67.30
2023-01-26T03:36:23.350Z,67.40
2023-01-26T03:38:53.922Z,67.40
2023-01-26T03:41:40.969Z,67.30
2023-01-26T03:44:30.023Z,67.20
2023-01-26T03:47:18.773Z,67.10
2023-01-26T03:50:04.622Z,67.00
2023-01-26T03:52:53.246Z,66.80
2023-01-26T03:55:39.428Z,66.70
2023-01-26T03:58:10.116Z,66.60
2023-01-26T04:00:38.075Z,66.50
2023-01-26T04:03:27.092Z,66.60
2023-01-26T04:06:21.919Z,66.40
2023-01-26T04:08:49.504Z,66.60
2023-01-26T04:11:17.120Z,66.30
2023-01-26T04:14:03.028Z,66.10
2023-01-26T04:16:49.393Z,65.60
2023-01-26T04:19:40.646Z,65.50
2023-01-26T04:22:08.440Z,65.70
2023-01-26T04:24:36.564Z,65.30
2023-01-26T04:27:04.388Z,65.60
2023-01-26T04:29:33.867Z,65.30
2023-01-26T04:32:01.410Z,65.30
2023-01-26T04:34:31.734Z,65.10
2023-01-26T04:37:03.244Z,64.80
2023-01-26T04:39:31.654Z,64.80
2023-01-26T04:41:58.908Z,64.80
2023-01-26T04:44:26.649Z,64.40
2023-01-26T04:47:01.804Z,64.20
2023-01-26T04:49:32.855Z,64.40
2023-01-26T04:52:06.131Z,64.80
2023-01-26T04:54:35.369Z,64.90
2023-01-26T04:57:03.160Z,65.20
2023-01-26T05:04:53.588Z,64.60
2023-01-26T05:07:27.808Z,64.60
2023-01-26T05:09:58.046Z,64.40
2023-01-26T05:12:38.689Z,64.50
2023-01-26T05:20:30.004Z,64.00
2023-01-26T05:23:21.220Z,63.70
2023-01-26T05:25:54.238Z,63.90
2023-01-26T05:28:26.757Z,64.20
2023-01-26T05:31:00.157Z,64.20
2023-01-26T05:38:48.853Z,64.10
2023-01-26T05:41:17.699Z,64.20
2023-01-26T05:43:45.548Z,64.20
2023-01-26T05:46:16.860Z,64.10
2023-01-26T05:48:47.690Z,63.90
2023-01-26T06:07:52.472Z,63.30
2023-01-26T06:13:04.001Z,64.00
2023-01-26T06:32:03.281Z,64.30
2023-01-26T06:37:18.571Z,64.30
2023-01-26T06:39:46.447Z,64.70
2023-01-26T06:42:17.993Z,65.00
2023-01-26T06:44:50.591Z,65.20
2023-01-26T06:47:18.321Z,65.50
2023-01-26T06:49:53.980Z,65.20
2023-01-26T06:52:36.771Z,65.20
2023-01-26T06:55:10.204Z,64.90
2023-01-26T06:57:38.097Z,64.90
2023-01-26T07:05:26.981Z,64.30
2023-01-26T07:07:54.491Z,64.40
2023-01-26T07:10:25.541Z,64.50
2023-01-26T07:12:55.446Z,64.40
2023-01-26T07:20:54.386Z,64.10
2023-01-26T07:41:16.945Z,64.40
2023-01-26T07:43:44.264Z,63.80
2023-01-26T07:46:13.863Z,63.70
2023-01-26T07:48:42.015Z,63.20
2023-01-26T07:51:11.419Z,63.10
2023-01-26T07:53:43.701Z,62.50
2023-01-26T07:56:16.275Z,62.60
2023-01-26T07:58:43.920Z,62.90
2023-01-26T08:01:13.136Z,62.70
2023-01-26T08:03:40.597Z,62.60
2023-01-26T08:06:10.900Z,62.50
2023-01-26T08:08:41.709Z,62.20
2023-01-26T08:11:09.315Z,62.20
2023-01-26T08:13:36.467Z,62.30
2023-01-26T08:16:13.600Z,62.00
2023-01-26T08:18:44.977Z,62.30
2023-01-26T08:21:13.009Z,62.20
2023-01-26T08:23:41.073Z,62.30
2023-01-26T08:26:13.360Z,62.60
2023-01-26T08:28:40.860Z,62.50
2023-01-26T08:31:28.518Z,62.80
2023-01-26T08:33:56.052Z,62.50
2023-01-26T08:36:23.521Z,62.40
2023-01-26T08:38:52.018Z,62.30
2023-01-26T08:41:19.401Z,62.10
2023-01-26T08:43:46.631Z,61.50
2023-01-26T08:46:14.203Z,62.10
2023-01-26T08:48:41.494Z,62.00
2023-01-26T08:51:08.869Z,61.30
2023-01-26T08:53:37.548Z,61.50
2023-01-26T08:56:06.881Z,61.90
2023-01-26T08:58:35.868Z,61.50
2023-01-26T09:01:29.280Z,61.50
2023-01-26T09:06:41.417Z,60.60
2023-01-26T09:09:14.879Z,60.20
2023-01-26T09:14:29.614Z,60.30
2023-01-26T09:17:00.107Z,60.10
2023-01-26T09:19:37.532Z,59.70
2023-01-26T09:22:11.943Z,60.10
2023-01-26T09:24:40.341Z,60.00
2023-01-26T09:27:14.738Z,59.80
2023-01-26T09:29:46.329Z,60.00
2023-01-26T09:32:36.738Z,60.00
2023-01-26T09:35:05.608Z,59.80
2023-01-26T09:37:33.665Z,59.70
2023-01-26T09:40:06.786Z,59.40
2023-01-26T09:43:04.626Z,59.30
2023-01-26T09:49:07.600Z,59.30
2023-01-26T09:52:00.596Z,59.60
2023-01-26T09:57:24.331Z,59.30
2023-01-26T10:00:04.265Z,59.10
2023-01-26T10:02:43.817Z,59.00
2023-01-26T10:05:32.029Z,59.10
2023-01-26T10:08:01.972Z,59.00
2023-01-26T10:10:32.830Z,58.60
2023-01-26T10:13:03.692Z,58.60
2023-01-26T10:18:59.599Z,58.40
2023-01-26T10:21:32.710Z,58.60
2023-01-26T10:24:05.952Z,58.90
2023-01-26T10:26:35.928Z,58.70
2023-01-26T10:29:03.387Z,58.70
2023-01-26T10:31:33.910Z,59.00
2023-01-26T10:34:20.267Z,58.40
2023-01-26T10:36:47.531Z,58.50
2023-01-26T10:39:26.546Z,58.60
2023-01-26T10:42:00.923Z,57.90
2023-01-26T10:44:45.427Z,57.70
2023-01-26T10:47:17.096Z,58.20
2023-01-26T10:49:45.952Z,58.70
2023-01-26T10:52:22.352Z,58.50
2023-01-26T10:54:50.924Z,58.20
2023-01-26T10:57:28.253Z,57.90
2023-01-26T10:59:59.685Z,58.50
2023-01-26T11:05:15.486Z,58.40
2023-01-26T11:08:08.293Z,58.40
2023-01-26T11:16:13.029Z,58.60
2023-01-26T11:28:49.398Z,58.40
2023-01-26T11:35:02.745Z,58.70
2023-01-26T11:43:26.578Z,58.30
2023-01-26T11:46:27.675Z,58.60
2023-01-26T11:49:37.721Z,58.70
2023-01-26T11:52:30.190Z,58.90
2023-01-26T12:11:49.409Z,58.70
2023-01-26T12:18:55.696Z,59.00
2023-01-26T12:21:35.046Z,60.00
2023-01-26T12:24:35.864Z,60.10
2023-01-26T12:27:06.986Z,59.90
2023-01-26T12:36:15.076Z,60.10
2023-01-26T12:39:28.044Z,60.00
2023-01-26T12:49:06.922Z,59.80
2023-01-26T12:51:38.103Z,59.90
2023-01-26T12:54:14.905Z,60.20
2023-01-26T13:28:17.829Z,60.00
2023-01-26T13:30:46.554Z,60.40
2023-01-26T13:33:21.793Z,60.60
2023-01-26T13:35:54.954Z,60.00
2023-01-26T13:38:49.015Z,60.00
2023-01-26T13:41:25.510Z,60.00
2023-01-26T13:44:08.720Z,60.40
2023-01-26T13:46:45.583Z,60.20
2023-01-26T13:49:38.434Z,60.30
2023-01-26T13:52:17.313Z,60.70
2023-01-26T13:54:48.344Z,60.70
2023-01-26T13:57:27.320Z,60.70
2023-01-26T14:00:10.248Z,60.40
2023-01-26T14:02:40.656Z,60.00
2023-01-26T14:05:09.331Z,59.50
2023-01-26T14:07:40.618Z,59.60
2023-01-26T14:10:11.945Z,59.40
2023-01-26T14:12:44.401Z,59.60
2023-01-26T14:18:28.404Z,60.00
2023-01-26T14:21:11.476Z,59.50
2023-01-26T14:24:14.586Z,59.50
2023-01-26T14:27:18.825Z,59.80
2023-01-26T15:09:31.278Z,61.30
2023-01-26T15:15:27.535Z,60.90
2023-01-26T15:18:05.007Z,61.20
2023-01-26T15:23:19.888Z,61.50
2023-01-26T15:25:48.625Z,61.60
2023-01-26T15:34:48.865Z,61.20
2023-01-26T15:37:32.996Z,61.40
2023-01-26T15:48:08.449Z,61.20
2023-01-26T15:50:40.152Z,61.50
2023-01-26T16:04:21.097Z,60.70
2023-01-26T16:09:33.446Z,60.70
2023-01-26T16:12:01.534Z,61.00
2023-01-26T16:14:35.484Z,61.30
2023-01-26T16:17:05.077Z,61.40
2023-01-26T16:22:24.720Z,61.60
2023-01-26T16:30:27.469Z,61.80
2023-01-26T16:32:57.325Z,61.50
2023-01-26T16:35:28.002Z,61.20
2023-01-26T16:38:05.837Z,61.70
2023-01-26T16:46:33.162Z,61.90
2023-01-26T16:54:34.648Z,63.10
2023-01-26T17:05:34.460Z,63.10
2023-01-26T17:10:59.827Z,63.30
2023-01-26T17:13:30.186Z,63.50
2023-01-26T17:21:30.521Z,63.70
2023-01-26T17:48:59.358Z,62.70
2023-01-26T18:07:50.490Z,63.30
2023-01-26T18:10:18.446Z,63.30
2023-01-26T18:12:55.261Z,63.30
2023-01-26T18:15:27.371Z,63.20
2023-01-26T18:17:58.789Z,62.80
2023-01-26T18:20:26.501Z,62.60
2023-01-26T18:22:56.086Z,62.60
2023-01-26T18:25:26.918Z,62.70
2023-01-26T18:27:54.602Z,62.60
2023-01-26T18:30:22.068Z,62.80
2023-01-26T18:32:51.243Z,62.80
2023-01-26T18:35:19.581Z,62.50
2023-01-26T18:37:54.484Z,62.50
2023-01-26T18:40:24.436Z,62.60
2023-01-26T18:54:29.184Z,62.50
2023-01-26T18:57:04.549Z,62.60
2023-01-26T18:59:33.713Z,62.50
2023-01-26T19:07:40.283Z,62.40
2023-01-26T19:18:35.003Z,62.30
2023-01-26T19:21:03.708Z,62.20
2023-01-26T19:26:32.381Z,61.80
2023-01-26T19:29:02.512Z,62.10
2023-01-26T19:31:32.768Z,62.30
2023-01-26T19:34:04.946Z,62.40
2023-01-26T19:36:35.740Z,62.60
2023-01-26T19:39:05.734Z,62.90
2023-01-26T19:41:37.730Z,63.20
2023-01-26T19:44:08.575Z,63.00
2023-01-26T19:46:36.580Z,62.70
2023-01-26T19:49:05.219Z,62.70
2023-01-26T19:51:33.608Z,62.50
2023-01-26T19:54:03.278Z,62.40
2023-01-26T19:59:20.568Z,61.90
2023-01-26T20:01:54.057Z,61.90
2023-01-26T20:07:10.453Z,62.00
2023-01-26T20:20:34.556Z,62.40
2023-01-26T20:23:03.020Z,62.20
2023-01-26T20:25:35.510Z,62.20
2023-01-26T20:28:11.639Z,62.20
2023-01-26T20:36:23.407Z,62.30
2023-01-26T20:44:21.213Z,62.20
2023-01-26T20:46:49.519Z,62.10
2023-01-26T20:52:10.450Z,62.10
2023-01-26T20:57:38.438Z,62.20
2023-01-26T21:05:48.442Z,63.70
2023-01-26T21:16:52.704Z,63.40
2023-01-26T21:19:41.548Z,63.70
2023-01-26T21:22:21.137Z,64.00
2023-01-26T21:30:22.801Z,64.20
2023-01-26T21:32:57.427Z,64.20
2023-01-26T21:38:11.723Z,64.30
2023-01-26T21:40:39.511Z,64.20
2023-01-26T21:46:19.632Z,65.00
2023-01-26T22:00:18.015Z,64.50
2023-01-26T22:08:46.340Z,64.30
2023-01-26T22:11:33.906Z,64.30
2023-01-26T22:24:45.894Z,63.90
2023-01-26T22:27:13.770Z,63.70
2023-01-26T22:29:41.104Z,62.70
2023-01-26T22:32:08.880Z,62.50
2023-01-26T22:34:36.815Z,62.60
2023-01-26T22:37:04.640Z,62.90
2023-01-26T22:39:32.172Z,63.10
2023-01-26T22:41:59.642Z,63.10
2023-01-26T22:44:28.000Z,63.10
2023-01-26T22:46:56.062Z,62.70
2023-01-26T22:55:06.729Z,62.60
2023-01-26T22:57:37.558Z,62.50
2023-01-26T23:03:08.873Z,63.20
2023-01-26T23:05:52.919Z,63.20
2023-01-26T23:08:20.721Z,63.20
2023-01-26T23:10:49.642Z,63.20
2023-01-26T23:13:18.702Z,63.00
2023-01-26T23:15:46.131Z,63.50
2023-01-26T23:18:15.080Z,63.20
2023-01-26T23:20:46.081Z,63.30
2023-01-26T23:23:14.172Z,64.10
2023-01-26T23:25:54.421Z,64.70
2023-01-26T23:28:53.438Z,64.50
2023-01-26T23:34:11.510Z,63.90
2023-01-26T23:36:41.310Z,63.70
2023-01-26T23:39:11.252Z,63.50
2023-01-26T23:41:40.272Z,63.20
2023-01-26T23:44:17.113Z,63.00
2023-01-26T23:46:49.123Z,62.80
2023-01-26T23:49:20.012Z,62.60
2023-01-26T23:51:49.451Z,62.60
2023-01-26T23:54:24.019Z,62.50
2023-01-26T23:56:52.870Z,62.20
2023-01-26T23:59:20.740Z,62.60
