createdAt,value
2022-08-19T00:02:00.750Z,-5.86
2022-08-19T00:07:05.078Z,118.82
2022-08-19T00:12:07.316Z,-4.28
2022-08-19T00:17:10.070Z,-4.94
2022-08-19T00:22:12.104Z,-4.72
2022-08-19T00:27:25.698Z,-4.46
2022-08-19T00:32:29.148Z,-5.38
2022-08-19T00:37:34.068Z,-4.83
2022-08-19T00:42:36.179Z,-3.39
2022-08-19T00:47:38.209Z,-2.33
2022-08-19T00:52:46.594Z,-1.21
2022-08-19T00:57:55.381Z,-0.60
2022-08-19T01:02:57.889Z,-0.19
2022-08-19T01:08:02.633Z,2.31
2022-08-19T01:13:05.815Z,6.34
2022-08-19T01:18:10.966Z,7.50
2022-08-19T01:23:13.530Z,7.92
2022-08-19T01:28:18.820Z,9.21
2022-08-19T01:33:25.204Z,9.22
2022-08-19T01:38:29.435Z,8.39
2022-08-19T01:43:31.493Z,8.55
2022-08-19T01:48:42.149Z,10.39
2022-08-19T01:53:46.606Z,9.30
2022-08-19T01:58:57.384Z,10.70
2022-08-19T02:04:01.890Z,10.91
2022-08-19T02:09:05.591Z,10.76
2022-08-19T02:14:08.840Z,12.53
2022-08-19T02:19:11.397Z,13.45
2022-08-19T02:24:13.450Z,14.29
2022-08-19T02:29:15.484Z,15.09
2022-08-19T02:34:18.416Z,15.45
2022-08-19T02:39:20.632Z,14.34
2022-08-19T02:44:31.390Z,13.72
2022-08-19T02:49:34.702Z,12.17
2022-08-19T02:54:37.542Z,12.71
2022-08-19T02:59:40.823Z,13.10
2022-08-19T03:04:43.245Z,12.78
2022-08-19T03:09:45.774Z,13.01
2022-08-19T03:14:47.851Z,12.88
2022-08-19T03:19:49.901Z,13.26
2022-08-19T03:24:52.108Z,12.36
2022-08-19T03:29:54.146Z,12.06
2022-08-19T03:34:56.588Z,12.64
2022-08-19T03:39:58.725Z,12.24
2022-08-19T03:45:01.126Z,11.95
2022-08-19T03:50:03.450Z,11.07
2022-08-19T03:55:06.045Z,10.02
2022-08-19T04:00:12.886Z,8.21
2022-08-19T04:05:16.118Z,7.36
2022-08-19T04:10:18.476Z,6.17
2022-08-19T04:15:21.844Z,5.57
2022-08-19T04:20:23.932Z,4.89
2022-08-19T04:25:25.976Z,4.97
2022-08-19T04:30:27.981Z,4.88
2022-08-19T04:35:42.472Z,4.22
2022-08-19T04:41:07.967Z,3.96
2022-08-19T04:46:12.075Z,1.44
2022-08-19T04:51:34.952Z,0.92
2022-08-19T04:56:37.133Z,-0.38
2022-08-19T05:01:39.206Z,0.07
2022-08-19T05:06:41.236Z,0.24
2022-08-19T05:11:43.886Z,-0.23
2022-08-19T05:16:46.005Z,-1.32
2022-08-19T05:22:06.618Z,-1.64
2022-08-19T05:27:08.757Z,-2.29
2022-08-19T05:32:11.513Z,-4.32
2022-08-19T05:37:13.897Z,-4.16
2022-08-19T05:42:16.581Z,118.40
2022-08-19T05:47:20.988Z,116.63
2022-08-19T05:52:26.055Z,115.09
2022-08-19T05:57:30.146Z,116.40
2022-08-19T06:02:32.396Z,117.43
2022-08-19T06:12:37.404Z,118.63
2022-08-19T06:17:40.264Z,116.26
2022-08-19T06:22:42.604Z,115.70
2022-08-19T06:28:11.577Z,114.34
2022-08-19T06:33:07.535Z,113.72
2022-08-19T06:38:10.583Z,112.80
2022-08-19T06:43:13.045Z,111.96
2022-08-19T06:48:16.292Z,110.87
2022-08-19T06:53:20.347Z,110.46
2022-08-19T06:58:23.617Z,109.62
2022-08-19T07:03:25.632Z,109.49
2022-08-19T07:08:29.248Z,109.43
2022-08-19T07:13:33.618Z,109.46
2022-08-19T07:18:36.177Z,110.81
2022-08-19T07:28:51.400Z,111.78
2022-08-19T07:33:57.475Z,110.79
2022-08-19T07:39:02.858Z,112.06
2022-08-19T07:44:06.349Z,110.29
2022-08-19T07:49:14.605Z,110.65
2022-08-19T07:54:17.164Z,109.76
2022-08-19T07:59:20.646Z,107.03
2022-08-19T08:04:41.631Z,103.66
2022-08-19T08:09:44.872Z,104.72
2022-08-19T08:14:56.145Z,102.03
2022-08-19T08:19:58.593Z,101.58
2022-08-19T08:25:27.676Z,100.09
2022-08-19T08:30:36.914Z,99.31
2022-08-19T08:35:42.781Z,98.10
2022-08-19T08:40:52.412Z,97.00
2022-08-19T08:46:08.033Z,98.45
2022-08-19T08:51:20.285Z,97.50
2022-08-19T08:56:23.564Z,96.73
2022-08-19T09:01:30.309Z,95.15
2022-08-19T09:06:45.010Z,93.82
2022-08-19T09:12:18.896Z,91.25
2022-08-19T09:17:36.284Z,89.68
2022-08-19T09:22:40.076Z,90.84
2022-08-19T09:27:43.702Z,89.62
2022-08-19T09:32:46.622Z,89.60
2022-08-19T09:37:50.020Z,88.90
2022-08-19T09:43:09.969Z,88.88
2022-08-19T09:48:18.921Z,88.00
2022-08-19T09:53:25.501Z,90.33
2022-08-19T09:58:28.933Z,91.06
2022-08-19T10:03:32.556Z,88.11
2022-08-19T10:08:37.442Z,89.49
2022-08-19T10:13:39.722Z,88.76
2022-08-19T10:18:45.058Z,89.02
2022-08-19T10:23:53.520Z,89.33
2022-08-19T10:28:56.344Z,89.18
2022-08-19T10:34:00.433Z,87.66
2022-08-19T10:39:09.744Z,87.54
2022-08-19T10:44:13.833Z,88.44
2022-08-19T10:49:16.221Z,84.81
2022-08-19T10:54:31.048Z,83.90
2022-08-19T10:59:36.511Z,86.34
2022-08-19T11:04:40.225Z,83.85
2022-08-19T11:09:43.930Z,83.73
2022-08-19T11:14:46.017Z,83.76
2022-08-19T11:19:50.047Z,82.97
2022-08-19T11:24:52.623Z,80.62
2022-08-19T11:29:55.233Z,80.35
2022-08-19T11:34:57.239Z,81.49
2022-08-19T11:39:59.636Z,81.95
2022-08-19T11:45:04.065Z,80.30
2022-08-19T11:50:06.948Z,79.91
2022-08-19T11:55:09.570Z,80.06
2022-08-19T12:00:13.940Z,81.28
2022-08-19T12:05:16.089Z,80.69
2022-08-19T12:10:18.953Z,79.13
2022-08-19T12:15:22.344Z,78.82
2022-08-19T12:20:25.875Z,76.35
2022-08-19T12:25:28.759Z,79.44
2022-08-19T12:30:33.547Z,77.72
2022-08-19T12:35:35.661Z,77.14
2022-08-19T12:40:37.953Z,75.04
2022-08-19T12:45:40.380Z,74.80
2022-08-19T12:50:48.487Z,74.53
2022-08-19T12:55:59.237Z,74.91
2022-08-19T13:01:07.565Z,73.77
2022-08-19T13:06:12.165Z,73.51
2022-08-19T13:11:18.657Z,72.00
2022-08-19T13:16:27.799Z,73.35
2022-08-19T13:21:31.287Z,72.90
2022-08-19T13:26:37.135Z,71.22
2022-08-19T13:32:00.112Z,71.51
2022-08-19T13:37:04.399Z,70.55
2022-08-19T13:42:08.253Z,70.89
2022-08-19T13:47:13.628Z,69.46
2022-08-19T13:52:15.637Z,70.90
2022-08-19T13:57:17.699Z,69.39
2022-08-19T14:02:20.116Z,69.87
2022-08-19T14:07:24.652Z,68.44
2022-08-19T14:12:28.428Z,68.32
2022-08-19T14:17:31.214Z,67.30
2022-08-19T14:22:33.515Z,66.85
2022-08-19T14:27:36.222Z,66.91
2022-08-19T14:32:38.376Z,67.02
2022-08-19T14:37:45.290Z,67.57
2022-08-19T14:42:48.353Z,67.31
2022-08-19T14:47:50.623Z,68.43
2022-08-19T14:53:00.561Z,68.75
2022-08-19T14:58:02.779Z,69.16
2022-08-19T15:03:07.673Z,67.62
2022-08-19T15:08:09.811Z,67.66
2022-08-19T15:13:11.788Z,67.65
2022-08-19T15:18:13.975Z,66.75
2022-08-19T15:23:16.788Z,67.72
2022-08-19T15:28:18.884Z,69.10
2022-08-19T15:33:21.244Z,67.87
2022-08-19T15:38:23.768Z,69.31
2022-08-19T15:43:25.870Z,70.42
2022-08-19T15:48:28.121Z,70.36
2022-08-19T15:53:29.977Z,69.99
2022-08-19T15:58:50.377Z,70.35
2022-08-19T16:04:14.701Z,71.70
2022-08-19T16:09:24.936Z,71.12
2022-08-19T16:14:30.137Z,71.61
2022-08-19T16:19:33.309Z,71.91
2022-08-19T16:24:38.307Z,71.96
2022-08-19T16:29:41.084Z,72.93
2022-08-19T16:34:43.915Z,72.52
2022-08-19T16:39:45.995Z,72.76
2022-08-19T16:44:47.958Z,73.50
2022-08-19T16:49:54.368Z,73.86
2022-08-19T16:54:57.475Z,74.43
2022-08-19T16:59:59.605Z,74.50
2022-08-19T17:05:02.027Z,75.64
2022-08-19T17:10:05.263Z,75.99
2022-08-19T17:15:11.169Z,76.28
2022-08-19T17:20:13.434Z,76.79
2022-08-19T17:25:15.844Z,77.37
2022-08-19T17:30:19.516Z,77.75
2022-08-19T17:35:24.179Z,78.34
2022-08-19T17:40:26.821Z,77.96
2022-08-19T17:45:33.389Z,78.85
2022-08-19T17:50:36.616Z,79.30
2022-08-19T17:55:38.875Z,80.00
2022-08-19T18:00:53.724Z,80.30
2022-08-19T18:05:59.644Z,81.07
2022-08-19T18:11:01.774Z,81.46
2022-08-19T18:16:07.748Z,81.66
2022-08-19T18:21:10.691Z,81.68
2022-08-19T18:26:13.128Z,81.97
2022-08-19T18:31:15.090Z,82.07
2022-08-19T18:36:27.917Z,82.60
2022-08-19T18:41:57.437Z,82.90
2022-08-19T18:47:37.901Z,82.82
2022-08-19T18:52:40.216Z,83.10
2022-08-19T18:57:42.168Z,83.44
2022-08-19T19:02:45.362Z,83.63
2022-08-19T19:07:48.653Z,84.94
2022-08-19T19:12:50.914Z,85.67
2022-08-19T19:17:52.846Z,86.04
2022-08-19T19:22:56.073Z,85.79
2022-08-19T19:28:00.704Z,85.76
2022-08-19T19:33:03.342Z,85.69
2022-08-19T19:38:05.378Z,86.35
2022-08-19T19:43:08.279Z,86.42
2022-08-19T19:48:13.710Z,86.94
2022-08-19T19:53:15.954Z,86.74
2022-08-19T19:58:18.678Z,86.58
2022-08-19T20:03:25.694Z,86.16
2022-08-19T20:08:46.701Z,86.30
2022-08-19T20:13:48.664Z,87.01
2022-08-19T20:18:50.792Z,87.30
2022-08-19T20:24:09.226Z,87.54
2022-08-19T20:29:37.915Z,87.43
2022-08-19T20:34:34.253Z,87.48
2022-08-19T20:39:36.494Z,87.92
2022-08-19T20:44:38.751Z,88.05
2022-08-19T20:49:40.989Z,88.52
2022-08-19T20:54:43.150Z,89.44
2022-08-19T20:59:45.212Z,89.72
2022-08-19T21:04:48.310Z,90.37
2022-08-19T21:09:52.135Z,90.81
2022-08-19T21:14:54.432Z,91.15
2022-08-19T21:19:56.425Z,90.80
2022-08-19T21:24:58.406Z,91.44
2022-08-19T21:30:00.541Z,91.15
2022-08-19T21:35:02.766Z,90.97
2022-08-19T21:40:06.357Z,91.66
2022-08-19T21:45:08.930Z,91.34
2022-08-19T21:50:11.976Z,92.11
2022-08-19T21:55:15.572Z,91.84
2022-08-19T22:00:20.963Z,91.69
2022-08-19T22:05:24.621Z,91.56
2022-08-19T22:10:33.794Z,91.76
2022-08-19T22:15:35.789Z,92.16
2022-08-19T22:20:37.820Z,92.13
2022-08-19T22:25:44.749Z,92.28
2022-08-19T22:30:51.120Z,92.31
2022-08-19T22:35:54.017Z,92.18
2022-08-19T22:40:56.535Z,92.93
2022-08-19T22:45:59.795Z,91.91
2022-08-19T22:51:20.109Z,92.57
2022-08-19T22:56:22.544Z,92.94
2022-08-19T23:01:29.874Z,92.80
2022-08-19T23:06:33.726Z,92.82
2022-08-19T23:11:42.128Z,93.17
2022-08-19T23:16:50.536Z,93.76
2022-08-19T23:21:53.583Z,93.76
2022-08-19T23:27:14.014Z,94.88
2022-08-19T23:32:17.369Z,94.93
2022-08-19T23:37:19.404Z,95.02
2022-08-19T23:42:21.455Z,95.07
2022-08-19T23:47:23.758Z,95.08
2022-08-19T23:52:28.409Z,94.75
2022-08-19T23:57:30.669Z,94.77
