createdAt,value
2023-04-20T00:04:16.170Z,99.90
2023-04-20T00:09:21.921Z,99.90
2023-04-20T00:14:24.605Z,99.90
2023-04-20T00:19:28.620Z,99.90
2023-04-20T00:24:31.292Z,99.90
2023-04-20T00:29:34.224Z,99.90
2023-04-20T00:34:36.814Z,99.90
2023-04-20T00:39:39.489Z,99.90
2023-04-20T00:44:42.090Z,99.90
2023-04-20T00:49:44.708Z,99.90
2023-04-20T00:54:47.521Z,99.90
2023-04-20T00:59:52.050Z,99.90
2023-04-20T01:04:57.634Z,99.90
2023-04-20T01:10:00.279Z,99.90
2023-04-20T01:15:05.869Z,99.90
2023-04-20T01:20:11.816Z,99.90
2023-04-20T01:25:15.046Z,99.90
2023-04-20T01:30:17.626Z,99.90
2023-04-20T01:35:20.345Z,99.90
2023-04-20T01:40:23.237Z,99.90
2023-04-20T01:45:25.946Z,99.90
2023-04-20T01:50:28.479Z,99.90
2023-04-20T01:55:31.112Z,99.90
2023-04-20T02:00:33.751Z,99.90
2023-04-20T02:05:36.388Z,99.90
2023-04-20T02:10:38.952Z,99.90
2023-04-20T02:15:41.749Z,99.90
2023-04-20T02:20:50.037Z,99.90
2023-04-20T02:25:52.833Z,99.90
2023-04-20T02:30:55.806Z,99.90
2023-04-20T02:35:58.446Z,99.90
2023-04-20T02:41:01.290Z,99.90
2023-04-20T02:46:04.332Z,99.90
2023-04-20T02:51:06.961Z,99.90
2023-04-20T02:56:16.196Z,99.90
2023-04-20T03:01:22.361Z,99.90
2023-04-20T03:06:29.814Z,99.90
2023-04-20T03:11:33.349Z,99.90
2023-04-20T03:16:36.954Z,99.90
2023-04-20T03:21:41.036Z,99.90
2023-04-20T03:26:43.800Z,99.90
2023-04-20T03:31:52.427Z,99.90
2023-04-20T03:36:55.507Z,99.90
2023-04-20T03:41:59.302Z,99.90
2023-04-20T03:47:02.033Z,99.90
2023-04-20T03:52:05.363Z,99.90
2023-04-20T03:57:08.034Z,99.90
2023-04-20T04:02:13.733Z,99.90
2023-04-20T04:07:19.022Z,99.90
2023-04-20T04:12:22.019Z,99.90
2023-04-20T04:17:25.860Z,99.90
2023-04-20T04:22:31.341Z,99.90
2023-04-20T04:27:56.608Z,99.90
2023-04-20T04:32:59.933Z,99.90
2023-04-20T04:38:03.354Z,99.90
2023-04-20T04:43:06.018Z,99.90
2023-04-20T04:48:12.378Z,99.90
2023-04-20T04:53:15.418Z,99.90
2023-04-20T04:58:17.962Z,99.90
2023-04-20T05:03:20.672Z,99.90
2023-04-20T05:08:24.504Z,99.90
2023-04-20T05:13:27.114Z,99.90
2023-04-20T05:18:29.586Z,99.90
2023-04-20T05:23:32.463Z,99.90
2023-04-20T05:28:35.863Z,99.90
2023-04-20T05:33:38.295Z,99.90
2023-04-20T05:38:40.851Z,99.90
2023-04-20T05:43:43.388Z,99.90
2023-04-20T05:48:46.138Z,99.90
2023-04-20T05:53:49.214Z,99.90
2023-04-20T05:58:52.364Z,99.90
2023-04-20T06:03:55.003Z,99.90
2023-04-20T06:08:58.242Z,99.90
2023-04-20T06:14:01.608Z,99.90
2023-04-20T06:19:04.102Z,99.90
2023-04-20T06:24:07.414Z,99.90
2023-04-20T06:29:09.888Z,99.90
2023-04-20T06:34:12.535Z,99.90
2023-04-20T06:39:17.726Z,99.90
2023-04-20T06:44:20.452Z,99.90
2023-04-20T06:49:22.949Z,99.90
2023-04-20T06:54:25.743Z,99.90
2023-04-20T06:59:28.687Z,99.90
2023-04-20T07:04:31.320Z,99.90
2023-04-20T07:09:33.877Z,99.90
2023-04-20T07:14:36.484Z,99.90
2023-04-20T07:19:38.969Z,99.90
2023-04-20T07:24:42.426Z,99.90
2023-04-20T07:29:44.962Z,99.90
2023-04-20T07:34:47.443Z,99.90
2023-04-20T07:39:52.766Z,99.90
2023-04-20T07:44:55.343Z,99.90
2023-04-20T07:49:57.940Z,99.90
2023-04-20T07:55:00.596Z,99.90
2023-04-20T08:00:06.216Z,99.90
2023-04-20T08:05:15.459Z,99.90
2023-04-20T08:10:18.521Z,99.90
2023-04-20T08:15:21.109Z,99.90
2023-04-20T08:20:23.914Z,99.90
2023-04-20T08:25:27.349Z,99.90
2023-04-20T08:30:30.025Z,99.90
2023-04-20T08:35:32.546Z,99.90
2023-04-20T08:40:37.101Z,99.90
2023-04-20T08:45:44.211Z,99.90
2023-04-20T08:50:47.777Z,99.90
2023-04-20T08:55:50.988Z,99.90
2023-04-20T09:00:53.525Z,99.90
2023-04-20T09:05:59.076Z,98.70
2023-04-20T09:11:01.530Z,94.00
2023-04-20T09:16:11.372Z,93.50
2023-04-20T09:21:14.048Z,89.30
2023-04-20T09:26:20.062Z,86.50
2023-04-20T09:31:23.624Z,82.40
2023-04-20T09:36:41.322Z,83.00
2023-04-20T09:41:44.615Z,81.10
2023-04-20T09:46:47.509Z,83.00
2023-04-20T09:51:51.574Z,83.80
2023-04-20T09:56:54.438Z,82.90
2023-04-20T10:01:56.990Z,78.40
2023-04-20T10:07:03.667Z,76.50
2023-04-20T10:12:08.478Z,76.80
2023-04-20T10:17:11.715Z,75.40
2023-04-20T10:22:33.008Z,75.70
2023-04-20T10:27:36.222Z,73.90
2023-04-20T10:32:39.031Z,69.80
2023-04-20T10:37:49.380Z,67.20
2023-04-20T10:42:51.874Z,67.80
2023-04-20T10:47:54.742Z,66.00
2023-04-20T10:52:57.267Z,66.40
2023-04-20T10:57:59.747Z,65.90
2023-04-20T11:03:04.194Z,65.00
2023-04-20T11:08:06.996Z,62.20
2023-04-20T11:13:23.432Z,59.70
2023-04-20T11:18:25.980Z,58.40
2023-04-20T11:23:38.346Z,55.30
2023-04-20T11:28:56.175Z,55.90
2023-04-20T11:33:59.397Z,55.00
2023-04-20T11:39:14.002Z,54.70
2023-04-20T11:44:16.697Z,55.60
2023-04-20T11:49:20.413Z,56.30
2023-04-20T11:54:24.345Z,56.00
2023-04-20T11:59:27.272Z,55.30
2023-04-20T12:04:31.459Z,54.30
2023-04-20T12:09:38.928Z,54.00
2023-04-20T12:14:41.435Z,53.30
2023-04-20T12:19:44.000Z,52.20
2023-04-20T12:24:46.993Z,50.00
2023-04-20T12:29:49.937Z,50.20
2023-04-20T12:34:52.564Z,50.80
2023-04-20T12:39:55.250Z,53.70
2023-04-20T12:44:57.779Z,50.50
2023-04-20T12:50:00.303Z,48.70
2023-04-20T12:55:03.444Z,49.10
2023-04-20T13:00:06.926Z,50.40
2023-04-20T13:11:17.469Z,49.80
2023-04-20T13:16:19.949Z,46.00
2023-04-20T13:21:22.503Z,42.60
2023-04-20T13:26:25.457Z,38.30
2023-04-20T13:31:28.282Z,37.60
2023-04-20T13:36:32.730Z,35.70
2023-04-20T13:41:35.281Z,35.30
2023-04-20T13:46:37.770Z,34.30
2023-04-20T13:51:40.576Z,32.60
2023-04-20T13:56:43.052Z,33.80
2023-04-20T14:01:45.736Z,33.60
2023-04-20T14:06:48.374Z,29.80
2023-04-20T14:11:53.455Z,29.50
2023-04-20T14:16:58.245Z,29.60
2023-04-20T14:22:00.950Z,29.50
2023-04-20T14:27:03.576Z,31.60
2023-04-20T14:32:06.626Z,32.60
2023-04-20T14:37:09.815Z,30.90
2023-04-20T14:42:13.247Z,33.70
2023-04-20T14:47:16.021Z,37.00
2023-04-20T14:52:18.494Z,34.90
2023-04-20T14:57:20.930Z,30.60
2023-04-20T15:02:23.506Z,29.30
2023-04-20T15:07:26.094Z,28.40
2023-04-20T15:12:28.646Z,31.20
2023-04-20T15:17:31.131Z,31.60
2023-04-20T15:22:33.926Z,30.70
2023-04-20T15:27:36.469Z,28.80
2023-04-20T15:32:39.743Z,28.50
2023-04-20T15:37:42.398Z,28.70
2023-04-20T15:42:45.342Z,30.00
2023-04-20T15:47:48.044Z,32.30
2023-04-20T15:52:52.966Z,30.40
2023-04-20T15:57:58.239Z,30.00
2023-04-20T16:03:02.109Z,34.30
2023-04-20T16:08:05.710Z,36.40
2023-04-20T16:13:08.312Z,34.60
2023-04-20T16:18:10.925Z,36.40
2023-04-20T16:23:14.141Z,37.60
2023-04-20T16:28:16.813Z,37.90
2023-04-20T16:33:19.762Z,40.10
2023-04-20T16:38:22.709Z,41.20
2023-04-20T16:43:25.928Z,42.30
2023-04-20T16:48:28.401Z,46.60
2023-04-20T16:53:31.193Z,50.10
2023-04-20T16:58:33.612Z,52.60
2023-04-20T17:03:36.303Z,53.40
2023-04-20T17:08:39.213Z,54.60
2023-04-20T17:13:41.653Z,53.70
2023-04-20T17:18:44.071Z,53.40
2023-04-20T17:23:47.376Z,54.80
2023-04-20T17:28:49.882Z,57.10
2023-04-20T17:33:52.401Z,58.60
2023-04-20T17:38:54.853Z,60.10
2023-04-20T17:43:57.249Z,62.10
2023-04-20T17:48:59.651Z,62.10
2023-04-20T17:54:02.073Z,63.80
2023-04-20T17:59:05.505Z,64.40
2023-04-20T18:04:08.875Z,66.40
2023-04-20T18:09:14.100Z,67.70
2023-04-20T18:14:16.773Z,69.00
2023-04-20T18:19:19.347Z,71.90
2023-04-20T18:24:21.912Z,73.90
2023-04-20T18:29:24.479Z,74.60
2023-04-20T18:34:30.208Z,75.10
2023-04-20T18:39:32.638Z,77.00
2023-04-20T18:44:35.110Z,77.40
2023-04-20T18:49:37.578Z,79.40
2023-04-20T18:54:40.409Z,81.90
2023-04-20T18:59:42.869Z,84.70
2023-04-20T19:04:45.291Z,85.50
2023-04-20T19:09:47.682Z,86.60
2023-04-20T19:14:50.075Z,87.50
2023-04-20T19:19:52.785Z,88.60
2023-04-20T19:24:55.233Z,90.10
2023-04-20T19:29:57.659Z,90.50
2023-04-20T19:35:00.831Z,91.60
2023-04-20T19:40:05.722Z,92.30
2023-04-20T19:45:08.607Z,92.60
2023-04-20T19:50:11.415Z,93.00
2023-04-20T19:55:54.104Z,93.80
2023-04-20T20:01:10.908Z,93.70
2023-04-20T20:06:32.716Z,94.50
2023-04-20T20:12:09.062Z,94.30
2023-04-20T20:23:22.779Z,94.90
2023-04-20T20:28:48.176Z,95.50
2023-04-20T20:34:02.864Z,96.20
2023-04-20T20:39:17.631Z,96.10
2023-04-20T20:44:35.526Z,95.50
2023-04-20T20:49:52.092Z,95.30
2023-04-20T20:55:05.546Z,94.70
2023-04-20T21:00:23.279Z,93.70
2023-04-20T21:05:49.600Z,93.50
2023-04-20T21:17:07.073Z,91.80
2023-04-20T21:22:25.558Z,91.40
2023-04-20T21:27:50.330Z,91.50
2023-04-20T21:32:55.954Z,91.30
2023-04-20T21:38:10.630Z,91.70
2023-04-20T21:43:48.467Z,91.60
2023-04-20T21:49:04.180Z,91.70
2023-04-20T21:54:13.213Z,91.60
2023-04-20T21:59:27.755Z,91.60
2023-04-20T22:04:36.051Z,91.80
2023-04-20T22:10:01.127Z,91.80
2023-04-20T22:15:08.852Z,92.20
2023-04-20T22:25:55.363Z,92.60
2023-04-20T22:31:31.669Z,93.00
2023-04-20T22:36:40.350Z,93.20
2023-04-20T22:41:53.877Z,93.40
2023-04-20T22:47:03.248Z,93.60
2023-04-20T22:52:13.023Z,93.80
2023-04-20T23:03:16.181Z,93.80
2023-04-20T23:08:31.918Z,93.90
2023-04-20T23:13:44.743Z,94.10
2023-04-20T23:19:04.959Z,94.30
2023-04-20T23:24:19.743Z,94.40
2023-04-20T23:29:33.269Z,94.50
2023-04-20T23:34:55.621Z,94.60
2023-04-20T23:40:02.801Z,94.60
2023-04-20T23:45:08.896Z,94.50
2023-04-20T23:50:22.657Z,94.50
2023-04-20T23:55:32.003Z,94.50
