createdAt,value
2022-11-17T00:02:17.479Z,1.90
2022-11-17T00:04:44.967Z,1.91
2022-11-17T00:07:11.570Z,1.87
2022-11-17T00:09:38.075Z,1.82
2022-11-17T00:12:24.635Z,1.87
2022-11-17T00:14:54.071Z,1.80
2022-11-17T00:17:20.641Z,1.82
2022-11-17T00:20:05.986Z,1.80
2022-11-17T00:22:32.932Z,1.79
2022-11-17T00:24:59.530Z,1.82
2022-11-17T00:27:26.276Z,1.83
2022-11-17T00:29:52.851Z,1.80
2022-11-17T00:32:38.603Z,1.73
2022-11-17T00:35:06.242Z,1.68
2022-11-17T00:37:59.878Z,1.63
2022-11-17T00:40:26.485Z,1.64
2022-11-17T00:42:53.002Z,1.75
2022-11-17T00:45:19.658Z,1.71
2022-11-17T00:47:46.245Z,1.68
2022-11-17T00:50:12.720Z,1.67
2022-11-17T00:52:39.242Z,1.62
2022-11-17T00:55:06.273Z,1.61
2022-11-17T00:57:32.841Z,1.66
2022-11-17T00:59:59.317Z,1.59
2022-11-17T01:02:25.922Z,1.61
2022-11-17T01:04:52.421Z,1.58
2022-11-17T01:07:19.020Z,1.62
2022-11-17T01:09:45.550Z,1.55
2022-11-17T01:12:12.245Z,1.54
2022-11-17T01:14:38.889Z,1.56
2022-11-17T01:17:05.400Z,1.60
2022-11-17T01:19:31.922Z,1.56
2022-11-17T01:21:58.461Z,1.53
2022-11-17T01:24:24.957Z,1.39
2022-11-17T01:26:51.962Z,1.39
2022-11-17T01:29:18.530Z,1.29
2022-11-17T01:31:46.095Z,1.33
2022-11-17T01:34:13.027Z,1.26
2022-11-17T01:37:00.513Z,1.24
2022-11-17T01:39:28.470Z,1.17
2022-11-17T01:41:55.866Z,1.15
2022-11-17T01:44:49.123Z,1.21
2022-11-17T01:47:19.888Z,1.22
2022-11-17T01:49:47.125Z,1.13
2022-11-17T01:52:13.872Z,1.15
2022-11-17T01:54:42.010Z,1.12
2022-11-17T01:57:12.496Z,0.98
2022-11-17T01:59:57.276Z,0.97
2022-11-17T02:02:23.966Z,1.02
2022-11-17T02:05:00.107Z,1.00
2022-11-17T02:07:29.005Z,0.96
2022-11-17T02:09:56.258Z,0.94
2022-11-17T02:12:24.968Z,0.91
2022-11-17T02:14:51.799Z,0.90
2022-11-17T02:17:18.905Z,0.91
2022-11-17T02:19:53.525Z,0.83
2022-11-17T02:22:38.063Z,0.83
2022-11-17T02:25:27.471Z,0.97
2022-11-17T02:28:05.640Z,0.88
2022-11-17T02:30:44.431Z,0.83
2022-11-17T02:33:23.951Z,0.83
2022-11-17T02:35:59.739Z,0.78
2022-11-17T02:39:10.435Z,0.79
2022-11-17T02:41:56.909Z,0.75
2022-11-17T02:44:32.257Z,0.71
2022-11-17T02:47:04.650Z,0.86
2022-11-17T02:49:39.437Z,0.88
2022-11-17T02:52:06.651Z,0.86
2022-11-17T02:54:33.465Z,0.76
2022-11-17T02:57:00.089Z,0.70
2022-11-17T02:59:34.219Z,0.67
2022-11-17T03:02:08.228Z,0.59
2022-11-17T03:05:15.805Z,0.56
2022-11-17T03:07:56.928Z,0.53
2022-11-17T03:10:36.383Z,0.49
2022-11-17T03:13:25.199Z,0.54
2022-11-17T03:16:05.564Z,0.60
2022-11-17T03:18:58.359Z,0.62
2022-11-17T03:21:44.726Z,0.57
2022-11-17T03:24:18.411Z,0.59
2022-11-17T03:26:51.659Z,0.55
2022-11-17T03:29:20.583Z,0.62
2022-11-17T03:31:49.248Z,0.51
2022-11-17T03:34:16.895Z,0.52
2022-11-17T03:36:47.175Z,0.55
2022-11-17T03:39:21.037Z,0.58
2022-11-17T03:41:48.856Z,0.53
2022-11-17T03:44:16.276Z,0.47
2022-11-17T03:46:43.638Z,0.45
2022-11-17T03:49:29.809Z,0.52
2022-11-17T03:51:56.736Z,0.48
2022-11-17T03:54:23.190Z,0.48
2022-11-17T03:57:20.904Z,0.42
2022-11-17T03:59:55.691Z,0.34
2022-11-17T04:02:22.689Z,0.39
2022-11-17T04:05:07.337Z,0.36
2022-11-17T04:07:42.086Z,0.38
2022-11-17T04:10:11.682Z,0.36
2022-11-17T04:12:56.469Z,0.32
2022-11-17T04:15:41.834Z,0.29
2022-11-17T04:18:08.364Z,0.34
2022-11-17T04:20:38.079Z,0.28
2022-11-17T04:23:11.589Z,0.29
2022-11-17T04:26:07.939Z,0.27
2022-11-17T04:28:37.142Z,0.31
2022-11-17T04:31:09.567Z,0.27
2022-11-17T04:33:36.973Z,0.33
2022-11-17T04:36:05.965Z,0.27
2022-11-17T04:38:32.471Z,0.27
2022-11-17T04:41:25.716Z,0.22
2022-11-17T04:43:52.436Z,0.25
2022-11-17T04:46:19.803Z,0.28
2022-11-17T04:48:47.545Z,0.33
2022-11-17T04:51:15.223Z,0.33
2022-11-17T04:53:42.570Z,0.28
2022-11-17T04:56:09.179Z,0.21
2022-11-17T04:58:35.954Z,0.26
2022-11-17T05:01:14.594Z,0.24
2022-11-17T05:03:49.116Z,0.21
2022-11-17T05:06:21.771Z,0.18
2022-11-17T05:08:49.034Z,0.25
2022-11-17T05:11:35.650Z,0.41
2022-11-17T05:14:03.043Z,0.37
2022-11-17T05:16:47.841Z,0.26
2022-11-17T05:19:17.436Z,0.29
2022-11-17T05:21:43.914Z,0.29
2022-11-17T05:24:10.398Z,0.21
2022-11-17T05:26:38.222Z,0.22
2022-11-17T05:29:06.400Z,0.27
2022-11-17T05:31:33.304Z,0.24
2022-11-17T05:33:59.830Z,0.25
2022-11-17T05:36:27.109Z,0.26
2022-11-17T05:38:57.207Z,0.29
2022-11-17T05:41:24.763Z,0.26
2022-11-17T05:43:52.087Z,0.28
2022-11-17T05:46:19.324Z,0.20
2022-11-17T05:48:46.647Z,0.19
2022-11-17T05:51:13.078Z,0.20
2022-11-17T05:53:39.548Z,0.24
2022-11-17T05:56:28.358Z,0.20
2022-11-17T05:59:01.712Z,0.18
2022-11-17T06:01:29.242Z,0.26
2022-11-17T06:03:58.337Z,0.35
2022-11-17T06:06:25.030Z,0.30
2022-11-17T06:08:51.582Z,0.27
2022-11-17T06:11:19.311Z,0.12
2022-11-17T06:13:45.706Z,0.20
2022-11-17T06:16:13.266Z,0.12
2022-11-17T06:18:45.377Z,0.17
2022-11-17T06:21:14.302Z,0.19
2022-11-17T06:23:41.101Z,0.10
2022-11-17T06:26:08.571Z,0.17
2022-11-17T06:28:36.479Z,0.21
2022-11-17T06:31:02.987Z,0.19
2022-11-17T06:33:30.709Z,0.18
2022-11-17T06:35:59.628Z,0.17
2022-11-17T06:38:26.723Z,0.17
2022-11-17T06:40:55.305Z,0.22
2022-11-17T06:43:21.836Z,0.17
2022-11-17T06:45:48.586Z,0.22
2022-11-17T06:48:16.554Z,0.17
2022-11-17T06:50:43.827Z,0.12
2022-11-17T06:53:11.795Z,0.19
2022-11-17T06:55:38.721Z,0.14
2022-11-17T06:58:07.207Z,0.22
2022-11-17T07:00:35.342Z,0.18
2022-11-17T07:03:09.125Z,0.11
2022-11-17T07:05:39.238Z,0.01
2022-11-17T07:08:08.476Z,0.11
2022-11-17T07:10:36.046Z,0.04
2022-11-17T07:13:03.221Z,0.13
2022-11-17T07:15:30.142Z,0.02
2022-11-17T07:17:57.631Z,0.03
2022-11-17T07:20:24.310Z,0.09
2022-11-17T07:22:50.773Z,0.11
2022-11-17T07:25:22.266Z,0.13
2022-11-17T07:27:49.334Z,0.08
2022-11-17T07:30:16.107Z,0.03
2022-11-17T07:32:42.626Z,-0.08
2022-11-17T07:35:09.428Z,-0.04
2022-11-17T07:37:35.893Z,0.07
2022-11-17T07:40:02.355Z,0.10
2022-11-17T07:42:28.889Z,0.03
2022-11-17T07:44:55.561Z,0.02
2022-11-17T07:47:22.009Z,-0.02
2022-11-17T07:49:48.559Z,-0.10
2022-11-17T07:52:15.043Z,0.03
2022-11-17T07:54:41.682Z,0.04
2022-11-17T07:57:08.257Z,0.03
2022-11-17T07:59:34.813Z,-0.05
2022-11-17T08:02:01.473Z,0.01
2022-11-17T08:04:27.915Z,-0.06
2022-11-17T08:06:55.507Z,-0.18
2022-11-17T08:09:22.104Z,-0.16
2022-11-17T08:11:48.756Z,-0.14
2022-11-17T08:14:15.255Z,-0.16
2022-11-17T08:16:42.176Z,-0.16
2022-11-17T08:19:11.848Z,-0.22
2022-11-17T08:21:38.322Z,-0.19
2022-11-17T08:24:05.146Z,-0.13
2022-11-17T08:26:31.789Z,-0.17
2022-11-17T08:28:59.100Z,-0.25
2022-11-17T08:31:25.725Z,-0.21
2022-11-17T08:33:52.289Z,-0.15
2022-11-17T08:36:18.741Z,-0.15
2022-11-17T08:38:45.177Z,-0.19
2022-11-17T08:41:11.792Z,-0.17
2022-11-17T08:43:38.216Z,-0.25
2022-11-17T08:46:05.001Z,-0.14
2022-11-17T08:48:31.805Z,-0.24
2022-11-17T08:50:58.556Z,-0.14
2022-11-17T08:53:24.988Z,-0.26
2022-11-17T08:55:52.216Z,-0.29
2022-11-17T08:58:18.886Z,-0.24
2022-11-17T09:00:47.583Z,-0.31
2022-11-17T09:03:14.567Z,-0.28
2022-11-17T09:05:43.608Z,-0.27
2022-11-17T09:08:43.156Z,-0.37
2022-11-17T09:10:57.032Z,-0.40
2022-11-17T09:13:23.622Z,-0.38
2022-11-17T09:15:50.118Z,-0.36
2022-11-17T09:18:17.129Z,-0.37
2022-11-17T09:20:45.904Z,-0.32
2022-11-17T09:23:12.635Z,-0.25
2022-11-17T09:25:39.899Z,-0.18
2022-11-17T09:28:06.359Z,-0.23
2022-11-17T09:30:32.897Z,-0.30
2022-11-17T09:32:59.458Z,-0.24
2022-11-17T09:35:25.956Z,-0.20
2022-11-17T09:37:52.560Z,-0.24
2022-11-17T09:40:19.869Z,-0.17
2022-11-17T09:42:46.997Z,-0.24
2022-11-17T09:45:29.593Z,-0.08
2022-11-17T09:48:25.859Z,-0.11
2022-11-17T09:50:52.860Z,-0.07
2022-11-17T09:53:25.453Z,-0.18
2022-11-17T09:55:56.396Z,-0.24
2022-11-17T09:58:33.309Z,-0.33
2022-11-17T10:01:00.936Z,-0.30
2022-11-17T10:03:31.524Z,-0.32
2022-11-17T10:05:59.089Z,-0.26
2022-11-17T10:08:36.837Z,-0.23
2022-11-17T10:11:23.326Z,-0.08
2022-11-17T10:13:50.576Z,-0.27
2022-11-17T10:16:17.165Z,-0.26
2022-11-17T10:18:43.873Z,-0.22
2022-11-17T10:21:10.509Z,-0.19
2022-11-17T10:23:46.208Z,-0.24
2022-11-17T10:26:14.871Z,-0.24
2022-11-17T10:28:41.504Z,-0.16
2022-11-17T10:31:12.011Z,-0.17
2022-11-17T10:33:44.548Z,-0.17
2022-11-17T10:36:26.986Z,-0.32
2022-11-17T10:38:59.092Z,-0.41
2022-11-17T10:41:28.755Z,-0.55
2022-11-17T10:44:02.076Z,-0.44
2022-11-17T10:46:36.753Z,-0.33
2022-11-17T10:49:24.147Z,-0.23
2022-11-17T10:52:09.463Z,-0.34
2022-11-17T10:54:36.077Z,-0.38
2022-11-17T10:57:06.335Z,-0.41
2022-11-17T10:59:42.834Z,-0.34
2022-11-17T11:02:31.786Z,-0.31
2022-11-17T11:05:11.914Z,-0.39
2022-11-17T11:07:38.619Z,-0.30
2022-11-17T11:10:28.952Z,-0.39
2022-11-17T11:13:20.584Z,-0.35
2022-11-17T11:15:48.250Z,-0.35
2022-11-17T11:18:17.242Z,-0.34
2022-11-17T11:20:55.875Z,-0.31
2022-11-17T11:23:35.909Z,-0.17
2022-11-17T11:26:24.254Z,-0.19
2022-11-17T11:29:11.633Z,-0.07
2022-11-17T11:31:43.982Z,0.02
2022-11-17T11:34:41.225Z,0.06
2022-11-17T11:37:12.955Z,0.15
2022-11-17T11:40:00.987Z,0.14
2022-11-17T11:42:46.261Z,0.16
2022-11-17T11:45:29.276Z,0.04
2022-11-17T11:48:07.351Z,0.20
2022-11-17T11:50:41.548Z,0.13
2022-11-17T11:53:24.487Z,0.14
2022-11-17T11:56:17.137Z,0.06
2022-11-17T11:58:47.585Z,0.18
2022-11-17T12:01:15.901Z,0.25
2022-11-17T12:03:54.063Z,0.27
2022-11-17T12:06:43.109Z,0.43
2022-11-17T12:09:14.601Z,0.40
2022-11-17T12:12:00.347Z,0.41
2022-11-17T12:14:35.287Z,0.40
2022-11-17T12:17:17.469Z,0.46
2022-11-17T12:20:07.477Z,0.38
2022-11-17T12:22:36.920Z,0.45
2022-11-17T12:25:19.428Z,0.34
2022-11-17T12:27:49.785Z,0.37
2022-11-17T12:30:34.634Z,0.29
2022-11-17T12:33:05.448Z,0.19
2022-11-17T12:35:34.276Z,-0.03
2022-11-17T12:38:13.070Z,-0.04
2022-11-17T12:40:39.606Z,-0.25
2022-11-17T12:43:15.394Z,-0.21
2022-11-17T12:45:59.927Z,-0.14
2022-11-17T12:48:37.190Z,-0.03
2022-11-17T12:51:27.150Z,-0.18
2022-11-17T12:54:02.215Z,-0.17
2022-11-17T12:56:40.835Z,-0.12
2022-11-17T12:59:25.936Z,0.09
2022-11-17T13:02:34.139Z,0.19
2022-11-17T13:05:28.185Z,0.31
2022-11-17T13:08:13.300Z,0.32
2022-11-17T13:10:40.184Z,0.26
2022-11-17T13:13:20.392Z,0.37
2022-11-17T13:15:51.977Z,0.66
2022-11-17T13:18:32.023Z,0.75
2022-11-17T13:20:59.117Z,0.75
2022-11-17T13:23:28.386Z,0.73
2022-11-17T13:26:16.391Z,0.63
2022-11-17T13:28:43.856Z,0.74
2022-11-17T13:31:23.972Z,1.36
2022-11-17T13:34:12.568Z,1.62
2022-11-17T13:37:01.605Z,1.39
2022-11-17T13:39:28.314Z,1.27
2022-11-17T13:41:56.387Z,0.91
2022-11-17T13:44:24.384Z,0.68
2022-11-17T13:46:50.821Z,0.56
2022-11-17T13:49:33.978Z,0.48
2022-11-17T13:52:01.474Z,0.49
2022-11-17T13:54:28.195Z,0.46
2022-11-17T13:56:57.315Z,0.49
2022-11-17T13:59:41.753Z,0.51
2022-11-17T14:02:21.191Z,0.30
2022-11-17T14:05:15.266Z,0.28
2022-11-17T14:07:43.107Z,0.24
2022-11-17T14:10:21.464Z,0.10
2022-11-17T14:12:54.452Z,0.13
2022-11-17T14:15:20.940Z,0.04
2022-11-17T14:18:05.749Z,-0.08
2022-11-17T14:20:35.407Z,-0.07
2022-11-17T14:23:03.669Z,-0.17
2022-11-17T14:25:30.703Z,-0.18
2022-11-17T14:27:57.200Z,-0.30
2022-11-17T14:30:23.903Z,-0.34
2022-11-17T14:32:50.483Z,-0.52
2022-11-17T14:37:44.693Z,-0.65
2022-11-17T14:40:20.187Z,-0.75
2022-11-17T14:42:46.890Z,-0.69
2022-11-17T14:45:15.626Z,-0.75
2022-11-17T14:47:42.717Z,-0.68
2022-11-17T14:50:16.031Z,-0.68
2022-11-17T14:52:43.767Z,-0.79
2022-11-17T14:55:11.740Z,-0.89
2022-11-17T14:57:38.427Z,-0.80
2022-11-17T15:00:07.228Z,-0.89
2022-11-17T15:02:34.775Z,-0.90
2022-11-17T15:05:01.706Z,-0.98
2022-11-17T15:07:28.456Z,-0.90
2022-11-17T15:09:57.724Z,-0.88
2022-11-17T15:12:24.292Z,-0.93
2022-11-17T15:14:51.017Z,-1.07
2022-11-17T15:17:17.614Z,-1.03
2022-11-17T15:19:44.533Z,-1.16
2022-11-17T15:22:11.379Z,-1.24
2022-11-17T15:24:37.868Z,-1.31
2022-11-17T15:27:04.377Z,-1.37
2022-11-17T15:29:30.882Z,-1.40
2022-11-17T15:31:57.334Z,-1.35
2022-11-17T15:34:23.819Z,-1.36
2022-11-17T15:36:50.307Z,-1.38
2022-11-17T15:39:17.165Z,-1.35
2022-11-17T15:41:44.078Z,-1.28
2022-11-17T15:44:10.805Z,-1.28
2022-11-17T15:46:37.243Z,-1.20
2022-11-17T15:49:03.837Z,-1.34
2022-11-17T15:51:30.381Z,-1.27
2022-11-17T15:53:58.930Z,-1.20
2022-11-17T15:56:30.091Z,-1.24
2022-11-17T15:59:03.054Z,-1.29
2022-11-17T16:01:33.250Z,-1.33
2022-11-17T16:04:11.117Z,-1.32
2022-11-17T16:06:40.295Z,-1.44
2022-11-17T16:09:07.493Z,-1.40
2022-11-17T16:11:34.689Z,-1.51
2022-11-17T16:14:01.603Z,-1.49
2022-11-17T16:16:30.706Z,-1.38
2022-11-17T16:18:57.607Z,-1.32
2022-11-17T16:21:24.599Z,-1.24
2022-11-17T16:23:55.599Z,-1.15
2022-11-17T16:26:26.751Z,-1.21
2022-11-17T16:28:57.707Z,-1.10
2022-11-17T16:31:25.917Z,-1.24
2022-11-17T16:34:14.168Z,-1.11
2022-11-17T16:36:42.570Z,-1.09
2022-11-17T16:39:11.856Z,-1.10
2022-11-17T16:41:39.933Z,-1.10
2022-11-17T16:44:12.228Z,-0.98
2022-11-17T16:46:41.668Z,-1.02
2022-11-17T16:49:10.784Z,-0.97
2022-11-17T16:51:37.295Z,-0.88
2022-11-17T16:54:07.807Z,-0.80
2022-11-17T16:56:34.543Z,-0.87
2022-11-17T16:59:01.452Z,-0.96
2022-11-17T17:01:33.089Z,-1.07
2022-11-17T17:04:01.268Z,-0.91
2022-11-17T17:06:27.947Z,-0.92
2022-11-17T17:08:59.125Z,-0.81
2022-11-17T17:11:27.295Z,-0.80
2022-11-17T17:13:54.713Z,-0.77
2022-11-17T17:16:21.271Z,-0.80
2022-11-17T17:18:47.803Z,-0.95
2022-11-17T17:21:17.247Z,-0.73
2022-11-17T17:23:45.317Z,-0.73
2022-11-17T17:26:18.090Z,-0.92
2022-11-17T17:28:46.197Z,-0.71
2022-11-17T17:31:19.632Z,-0.83
2022-11-17T17:33:47.883Z,-0.82
2022-11-17T17:36:16.569Z,-0.90
2022-11-17T17:38:43.375Z,-0.83
2022-11-17T17:41:11.992Z,-0.92
2022-11-17T17:43:39.134Z,-0.66
2022-11-17T17:46:12.804Z,-0.60
2022-11-17T17:48:44.419Z,-0.51
2022-11-17T17:51:18.503Z,-0.58
2022-11-17T17:53:45.357Z,-0.73
2022-11-17T17:56:14.054Z,-0.65
2022-11-17T17:58:41.312Z,-0.61
2022-11-17T18:01:30.970Z,-0.70
2022-11-17T18:04:01.305Z,-0.68
2022-11-17T18:06:28.209Z,-0.73
2022-11-17T18:08:58.015Z,-0.82
2022-11-17T18:11:25.235Z,-0.72
2022-11-17T18:13:52.408Z,-0.71
2022-11-17T18:16:24.449Z,-0.89
2022-11-17T18:18:56.719Z,-0.84
2022-11-17T18:21:23.225Z,-0.88
2022-11-17T18:23:49.807Z,-1.00
2022-11-17T18:26:17.425Z,-0.96
2022-11-17T18:28:49.508Z,-1.00
2022-11-17T18:31:16.027Z,-0.94
2022-11-17T18:33:45.238Z,-0.81
2022-11-17T18:36:12.296Z,-0.83
2022-11-17T18:38:38.977Z,-0.87
2022-11-17T18:41:10.124Z,-0.96
2022-11-17T18:43:37.401Z,-1.06
2022-11-17T18:46:06.079Z,-0.89
2022-11-17T18:48:38.063Z,-0.97
2022-11-17T18:51:23.290Z,-1.07
2022-11-17T18:53:51.599Z,-1.07
2022-11-17T18:56:23.432Z,-1.13
2022-11-17T18:58:50.271Z,-1.24
2022-11-17T19:01:24.976Z,-1.22
2022-11-17T19:03:56.437Z,-1.10
2022-11-17T19:06:24.710Z,-1.07
2022-11-17T19:08:51.881Z,-1.15
2022-11-17T19:11:19.993Z,-1.22
2022-11-17T19:13:46.870Z,-1.32
2022-11-17T19:16:14.627Z,-1.25
2022-11-17T19:18:41.544Z,-1.30
2022-11-17T19:21:13.270Z,-1.08
2022-11-17T19:23:43.447Z,-1.11
2022-11-17T19:26:14.535Z,-1.17
2022-11-17T19:28:41.186Z,-1.27
2022-11-17T19:31:10.865Z,-1.23
2022-11-17T19:33:38.604Z,-1.34
2022-11-17T19:36:06.753Z,-1.18
2022-11-17T19:38:33.971Z,-1.15
2022-11-17T19:41:05.008Z,-1.08
2022-11-17T19:43:33.043Z,-1.13
2022-11-17T19:46:00.535Z,-1.30
2022-11-17T19:48:28.718Z,-1.36
2022-11-17T19:50:56.117Z,-1.25
2022-11-17T19:53:23.498Z,-1.17
2022-11-17T19:55:49.976Z,-1.20
2022-11-17T19:58:17.383Z,-1.11
2022-11-17T20:00:45.261Z,-1.13
2022-11-17T20:03:12.759Z,-1.13
2022-11-17T20:05:39.389Z,-1.14
2022-11-17T20:08:06.620Z,-1.13
2022-11-17T20:10:33.330Z,-1.21
2022-11-17T20:13:00.229Z,-1.21
2022-11-17T20:15:34.236Z,-1.16
2022-11-17T20:18:01.533Z,-1.20
2022-11-17T20:20:27.955Z,-1.27
2022-11-17T20:22:55.665Z,-1.16
2022-11-17T20:25:22.091Z,-1.18
2022-11-17T20:27:48.543Z,-1.10
2022-11-17T20:30:15.673Z,-1.22
2022-11-17T20:32:42.129Z,-1.11
2022-11-17T20:35:09.005Z,-1.16
2022-11-17T20:37:35.506Z,-1.20
2022-11-17T20:40:01.990Z,-1.23
2022-11-17T20:42:28.390Z,-1.22
2022-11-17T20:44:55.610Z,-1.24
2022-11-17T20:47:27.350Z,-1.07
2022-11-17T20:49:55.282Z,-0.97
2022-11-17T20:52:21.795Z,-0.91
2022-11-17T20:54:48.298Z,-1.03
2022-11-17T20:57:15.062Z,-1.01
2022-11-17T20:59:41.537Z,-1.00
2022-11-17T21:02:09.469Z,-0.99
2022-11-17T21:04:35.875Z,-1.00
2022-11-17T21:07:02.404Z,-0.99
2022-11-17T21:09:28.926Z,-0.97
2022-11-17T21:11:58.227Z,-0.94
2022-11-17T21:14:26.487Z,-0.86
2022-11-17T21:16:55.964Z,-0.90
2022-11-17T21:19:22.600Z,-0.95
2022-11-17T21:21:51.580Z,-0.94
2022-11-17T21:24:18.277Z,-0.95
2022-11-17T21:26:45.566Z,-0.88
2022-11-17T21:29:12.098Z,-0.99
2022-11-17T21:31:38.629Z,-0.98
2022-11-17T21:34:06.542Z,-0.93
2022-11-17T21:36:33.899Z,-0.96
2022-11-17T21:39:00.609Z,-0.98
2022-11-17T21:41:32.138Z,-0.99
2022-11-17T21:43:59.681Z,-1.02
2022-11-17T21:46:28.160Z,-0.96
2022-11-17T21:48:56.503Z,-0.99
2022-11-17T21:51:33.176Z,-0.99
2022-11-17T21:54:02.149Z,-0.95
2022-11-17T21:56:28.947Z,-0.95
2022-11-17T21:58:56.229Z,-0.92
2022-11-17T22:01:23.716Z,-0.94
2022-11-17T22:03:50.465Z,-0.88
2022-11-17T22:06:18.799Z,-0.92
2022-11-17T22:08:46.264Z,-0.92
2022-11-17T22:11:15.457Z,-0.91
2022-11-17T22:13:42.462Z,-0.91
2022-11-17T22:16:13.483Z,-1.00
2022-11-17T22:18:41.023Z,-0.98
2022-11-17T22:21:08.212Z,-1.01
2022-11-17T22:23:34.707Z,-1.10
2022-11-17T22:26:03.837Z,-1.06
2022-11-17T22:28:30.609Z,-1.14
2022-11-17T22:30:57.329Z,-1.11
2022-11-17T22:33:24.085Z,-1.09
2022-11-17T22:35:50.570Z,-1.13
2022-11-17T22:38:17.082Z,-1.19
2022-11-17T22:40:43.869Z,-1.27
2022-11-17T22:43:14.684Z,-1.29
2022-11-17T22:45:41.788Z,-1.29
2022-11-17T22:48:08.820Z,-1.27
2022-11-17T22:50:35.794Z,-1.26
2022-11-17T22:53:02.646Z,-1.23
2022-11-17T22:55:29.102Z,-1.17
2022-11-17T22:57:55.648Z,-1.21
2022-11-17T23:00:22.119Z,-1.36
2022-11-17T23:02:48.558Z,-1.36
2022-11-17T23:05:15.160Z,-1.41
2022-11-17T23:07:41.646Z,-1.51
2022-11-17T23:10:08.423Z,-1.43
2022-11-17T23:12:34.845Z,-1.45
2022-11-17T23:15:01.281Z,-1.63
2022-11-17T23:17:27.720Z,-1.52
2022-11-17T23:19:54.728Z,-1.68
2022-11-17T23:22:21.146Z,-1.58
2022-11-17T23:24:47.586Z,-1.59
2022-11-17T23:27:14.130Z,-1.64
2022-11-17T23:29:40.577Z,-1.72
2022-11-17T23:32:07.055Z,-1.70
2022-11-17T23:34:33.452Z,-1.85
2022-11-17T23:37:03.768Z,-1.97
2022-11-17T23:39:30.607Z,-2.07
2022-11-17T23:41:57.098Z,-1.93
2022-11-17T23:44:23.502Z,-1.97
2022-11-17T23:46:49.994Z,-1.87
2022-11-17T23:49:16.918Z,-1.93
2022-11-17T23:51:43.577Z,-1.94
2022-11-17T23:54:13.192Z,-2.03
2022-11-17T23:56:39.761Z,-1.92
2022-11-17T23:59:08.033Z,-1.88
