createdAt,value
2022-12-23T00:00:16.413Z,8.60
2022-12-23T00:02:44.578Z,8.70
2022-12-23T00:05:14.249Z,8.80
2022-12-23T00:07:42.005Z,8.80
2022-12-23T00:10:10.877Z,8.80
2022-12-23T00:12:56.386Z,8.90
2022-12-23T00:15:24.188Z,8.90
2022-12-23T00:17:51.969Z,8.90
2022-12-23T00:20:21.349Z,9.00
2022-12-23T00:23:07.456Z,9.00
2022-12-23T00:25:42.269Z,9.20
2022-12-23T00:28:12.296Z,9.10
2022-12-23T00:30:46.622Z,9.10
2022-12-23T00:33:15.353Z,9.20
2022-12-23T00:35:44.605Z,9.10
2022-12-23T00:38:12.960Z,9.20
2022-12-23T00:40:58.437Z,9.20
2022-12-23T00:43:26.394Z,9.40
2022-12-23T00:45:54.561Z,9.40
2022-12-23T00:48:39.888Z,9.40
2022-12-23T00:51:09.017Z,9.40
2022-12-23T00:53:36.756Z,9.40
2022-12-23T00:56:04.635Z,9.50
2022-12-23T00:58:32.844Z,9.50
2022-12-23T01:01:18.013Z,9.50
2022-12-23T01:04:03.246Z,9.60
2022-12-23T01:06:32.364Z,9.60
2022-12-23T01:09:00.157Z,9.60
2022-12-23T01:11:27.973Z,9.60
2022-12-23T01:13:55.771Z,9.70
2022-12-23T01:16:23.615Z,9.70
2022-12-23T01:18:51.469Z,9.80
2022-12-23T01:21:19.323Z,9.70
2022-12-23T01:23:48.451Z,9.70
2022-12-23T01:26:16.267Z,9.70
2022-12-23T01:28:44.027Z,9.70
2022-12-23T01:31:11.896Z,9.80
2022-12-23T01:33:39.936Z,9.80
2022-12-23T01:36:09.242Z,9.80
2022-12-23T01:38:37.122Z,9.80
2022-12-23T01:41:06.700Z,9.80
2022-12-23T01:43:46.691Z,9.70
2022-12-23T01:46:15.378Z,9.70
2022-12-23T01:48:46.164Z,9.70
2022-12-23T01:51:20.578Z,9.70
2022-12-23T01:53:51.412Z,9.70
2022-12-23T01:56:24.533Z,9.60
2022-12-23T01:58:56.017Z,9.50
2022-12-23T02:01:41.537Z,9.60
2022-12-23T02:04:12.878Z,9.50
2022-12-23T02:07:12.038Z,9.50
2022-12-23T02:09:41.550Z,9.60
2022-12-23T02:12:44.871Z,9.60
2022-12-23T02:15:43.003Z,9.60
2022-12-23T02:18:25.209Z,9.60
2022-12-23T02:21:21.429Z,9.60
2022-12-23T02:24:27.767Z,9.70
2022-12-23T02:27:06.152Z,9.70
2022-12-23T02:30:02.715Z,9.70
2022-12-23T02:32:43.335Z,9.70
2022-12-23T02:35:15.370Z,9.70
2022-12-23T02:37:51.520Z,9.70
2022-12-23T02:40:27.127Z,9.80
2022-12-23T02:43:04.536Z,9.80
2022-12-23T02:45:37.665Z,9.90
2022-12-23T02:48:11.480Z,9.90
2022-12-23T02:50:42.803Z,10.00
2022-12-23T02:53:16.850Z,10.00
2022-12-23T02:55:47.917Z,9.90
2022-12-23T02:58:18.972Z,9.90
2022-12-23T03:00:47.535Z,9.90
2022-12-23T03:03:17.215Z,9.90
2022-12-23T03:05:47.711Z,9.90
2022-12-23T03:08:23.527Z,9.90
2022-12-23T03:11:03.638Z,10.00
2022-12-23T03:13:59.603Z,10.00
2022-12-23T03:16:34.556Z,10.00
2022-12-23T03:19:14.980Z,10.00
2022-12-23T03:21:47.460Z,10.00
2022-12-23T03:24:23.257Z,10.00
2022-12-23T03:26:56.681Z,10.00
2022-12-23T03:29:31.365Z,9.90
2022-12-23T03:32:01.119Z,10.10
2022-12-23T03:34:35.023Z,10.10
2022-12-23T03:37:06.389Z,10.10
2022-12-23T03:39:39.665Z,10.10
2022-12-23T03:42:15.848Z,10.10
2022-12-23T03:45:10.656Z,10.00
2022-12-23T03:47:39.665Z,10.00
2022-12-23T03:50:12.496Z,10.00
2022-12-23T03:52:42.470Z,10.00
2022-12-23T03:55:16.146Z,10.10
2022-12-23T03:57:49.911Z,10.10
2022-12-23T04:00:18.104Z,10.10
2022-12-23T04:02:56.207Z,10.30
2022-12-23T04:05:28.775Z,10.30
2022-12-23T04:08:00.950Z,10.30
2022-12-23T04:10:29.708Z,10.20
2022-12-23T04:12:57.904Z,10.20
2022-12-23T04:15:28.052Z,10.30
2022-12-23T04:17:57.748Z,10.30
2022-12-23T04:20:27.083Z,10.30
2022-12-23T04:22:54.839Z,10.30
2022-12-23T04:25:22.740Z,10.30
2022-12-23T04:27:50.576Z,10.30
2022-12-23T04:30:18.543Z,10.20
2022-12-23T04:32:46.459Z,10.20
2022-12-23T04:35:14.556Z,10.10
2022-12-23T04:37:43.768Z,10.00
2022-12-23T04:40:11.883Z,10.00
2022-12-23T04:42:39.668Z,10.00
2022-12-23T04:45:08.451Z,10.00
2022-12-23T04:47:36.381Z,10.00
2022-12-23T04:50:04.682Z,10.10
2022-12-23T04:52:32.457Z,10.10
2022-12-23T04:55:01.598Z,10.10
2022-12-23T04:57:29.414Z,10.00
2022-12-23T04:59:57.212Z,10.00
2022-12-23T05:02:25.135Z,10.00
2022-12-23T05:04:52.997Z,10.00
2022-12-23T05:07:20.771Z,10.00
2022-12-23T05:09:48.551Z,10.00
2022-12-23T05:12:18.185Z,10.00
2022-12-23T05:14:45.974Z,9.90
2022-12-23T05:17:13.849Z,9.90
2022-12-23T05:19:41.659Z,9.80
2022-12-23T05:22:09.414Z,9.80
2022-12-23T05:24:37.224Z,9.70
2022-12-23T05:27:05.149Z,9.70
2022-12-23T05:29:34.285Z,9.60
2022-12-23T05:32:02.168Z,9.60
2022-12-23T05:34:30.146Z,9.60
2022-12-23T05:36:58.041Z,9.60
2022-12-23T05:39:26.040Z,9.60
2022-12-23T05:41:53.805Z,9.60
2022-12-23T05:44:21.575Z,9.60
2022-12-23T05:46:50.770Z,9.50
2022-12-23T05:49:18.743Z,9.50
2022-12-23T05:51:46.543Z,9.50
2022-12-23T05:54:14.424Z,9.50
2022-12-23T05:56:42.281Z,9.50
2022-12-23T05:59:10.190Z,9.50
2022-12-23T06:01:38.104Z,9.50
2022-12-23T06:04:07.495Z,9.50
2022-12-23T06:06:35.432Z,9.50
2022-12-23T06:09:03.228Z,9.50
2022-12-23T06:11:31.067Z,9.50
2022-12-23T06:13:58.822Z,9.50
2022-12-23T06:16:26.676Z,9.40
2022-12-23T06:18:56.137Z,9.40
2022-12-23T06:21:26.619Z,9.40
2022-12-23T06:23:54.446Z,9.40
2022-12-23T06:26:22.658Z,9.40
2022-12-23T06:28:50.565Z,9.40
2022-12-23T06:31:18.629Z,9.40
2022-12-23T06:33:46.618Z,9.40
2022-12-23T06:36:14.388Z,9.40
2022-12-23T06:38:43.533Z,9.40
2022-12-23T06:41:11.334Z,9.40
2022-12-23T06:43:39.172Z,9.40
2022-12-23T06:46:07.032Z,9.40
2022-12-23T06:48:34.895Z,9.40
2022-12-23T06:51:02.673Z,9.50
2022-12-23T06:53:30.465Z,9.50
2022-12-23T06:56:03.094Z,9.50
2022-12-23T06:58:31.332Z,9.50
2022-12-23T07:00:59.278Z,9.50
2022-12-23T07:03:27.137Z,9.50
2022-12-23T07:05:55.104Z,9.60
2022-12-23T07:08:22.988Z,9.60
2022-12-23T07:10:50.860Z,9.60
2022-12-23T07:13:19.966Z,9.60
2022-12-23T07:15:47.784Z,9.70
2022-12-23T07:18:15.600Z,9.70
2022-12-23T07:20:43.427Z,9.70
2022-12-23T07:23:11.231Z,9.70
2022-12-23T07:25:39.040Z,9.70
2022-12-23T07:28:06.828Z,9.70
2022-12-23T07:30:36.809Z,9.70
2022-12-23T07:33:04.718Z,9.70
2022-12-23T07:35:32.547Z,9.70
2022-12-23T07:38:00.341Z,9.70
2022-12-23T07:40:28.235Z,9.70
2022-12-23T07:42:58.024Z,9.70
2022-12-23T07:45:26.189Z,9.70
2022-12-23T07:47:55.887Z,9.80
2022-12-23T07:50:24.295Z,9.70
2022-12-23T07:52:52.523Z,9.80
2022-12-23T07:55:20.741Z,9.80
2022-12-23T07:57:49.705Z,9.80
2022-12-23T08:00:18.532Z,9.90
2022-12-23T08:02:46.727Z,9.90
2022-12-23T08:05:16.653Z,10.00
2022-12-23T08:07:45.508Z,10.00
2022-12-23T08:10:13.787Z,10.00
2022-12-23T08:12:41.751Z,10.00
2022-12-23T08:15:10.256Z,10.00
2022-12-23T08:17:38.083Z,10.10
2022-12-23T08:20:06.961Z,10.10
2022-12-23T08:22:36.094Z,10.10
2022-12-23T08:25:04.117Z,10.20
2022-12-23T08:27:31.914Z,10.20
2022-12-23T08:29:59.717Z,10.30
2022-12-23T08:32:28.261Z,10.30
2022-12-23T08:34:57.899Z,10.20
2022-12-23T08:37:26.348Z,10.20
2022-12-23T08:39:55.794Z,10.20
2022-12-23T08:42:23.592Z,10.20
2022-12-23T08:44:51.359Z,10.20
2022-12-23T08:47:19.192Z,10.30
2022-12-23T08:49:46.972Z,10.30
2022-12-23T08:52:15.808Z,10.30
2022-12-23T08:54:43.787Z,10.40
2022-12-23T08:57:12.960Z,10.40
2022-12-23T08:59:40.724Z,10.40
2022-12-23T09:02:10.751Z,10.50
2022-12-23T09:04:41.814Z,10.50
2022-12-23T09:07:09.619Z,10.50
2022-12-23T09:09:38.466Z,10.50
2022-12-23T09:12:06.421Z,10.50
2022-12-23T09:14:35.563Z,10.60
2022-12-23T09:17:03.447Z,10.60
2022-12-23T09:19:31.303Z,10.70
2022-12-23T09:21:59.101Z,10.70
2022-12-23T09:24:26.885Z,10.70
2022-12-23T09:26:54.726Z,10.80
2022-12-23T09:29:22.718Z,10.80
2022-12-23T09:31:51.897Z,10.80
2022-12-23T09:34:19.670Z,10.80
2022-12-23T09:36:53.395Z,10.80
2022-12-23T09:39:23.111Z,10.80
2022-12-23T09:42:02.948Z,10.70
2022-12-23T09:44:46.483Z,10.70
2022-12-23T09:47:19.150Z,10.80
2022-12-23T09:49:50.317Z,10.90
2022-12-23T09:52:26.560Z,10.90
2022-12-23T09:54:55.992Z,10.90
2022-12-23T09:57:27.407Z,10.90
2022-12-23T10:00:07.459Z,11.00
2022-12-23T10:02:51.211Z,11.10
2022-12-23T10:05:31.298Z,11.10
2022-12-23T10:08:03.511Z,11.20
2022-12-23T10:10:36.657Z,11.20
2022-12-23T10:13:07.288Z,11.10
2022-12-23T10:15:39.083Z,11.10
2022-12-23T10:18:18.951Z,11.20
2022-12-23T10:20:52.108Z,11.10
2022-12-23T10:23:29.358Z,11.20
2022-12-23T10:25:57.240Z,11.20
2022-12-23T10:28:29.744Z,11.20
2022-12-23T10:31:38.452Z,11.20
2022-12-23T10:34:01.997Z,11.20
2022-12-23T10:36:38.670Z,11.10
2022-12-23T10:39:15.173Z,11.10
2022-12-23T10:41:51.696Z,11.20
2022-12-23T10:44:42.812Z,11.30
2022-12-23T10:47:18.748Z,11.20
2022-12-23T10:50:00.560Z,11.30
2022-12-23T10:52:31.317Z,11.30
2022-12-23T10:54:59.182Z,11.30
2022-12-23T10:57:27.109Z,11.40
2022-12-23T10:59:54.924Z,11.40
2022-12-23T11:02:48.354Z,11.50
2022-12-23T11:05:26.871Z,11.50
2022-12-23T11:07:56.455Z,11.50
2022-12-23T11:10:29.110Z,11.60
2022-12-23T11:12:56.917Z,11.50
2022-12-23T11:15:32.093Z,11.60
2022-12-23T11:18:02.079Z,11.60
2022-12-23T11:20:31.390Z,11.60
2022-12-23T11:23:02.188Z,11.50
2022-12-23T11:25:36.678Z,11.60
2022-12-23T11:28:08.573Z,11.50
2022-12-23T11:30:39.291Z,11.50
2022-12-23T11:33:07.190Z,11.50
2022-12-23T11:35:38.012Z,11.50
2022-12-23T11:38:11.747Z,11.50
2022-12-23T11:40:40.386Z,11.50
2022-12-23T11:43:16.732Z,11.50
2022-12-23T11:45:45.136Z,11.50
2022-12-23T11:48:29.920Z,11.50
2022-12-23T11:51:03.463Z,11.50
2022-12-23T11:53:32.267Z,11.50
2022-12-23T11:56:02.158Z,11.50
2022-12-23T11:58:32.223Z,11.50
2022-12-23T12:01:01.561Z,11.50
2022-12-23T12:03:33.525Z,11.50
2022-12-23T12:06:06.269Z,11.50
2022-12-23T12:08:36.908Z,11.50
2022-12-23T12:11:12.689Z,11.50
2022-12-23T12:13:43.007Z,11.50
2022-12-23T12:16:25.586Z,11.50
2022-12-23T12:18:56.965Z,11.40
2022-12-23T12:21:30.151Z,11.30
2022-12-23T12:24:20.238Z,11.40
2022-12-23T12:26:52.509Z,11.40
2022-12-23T12:29:25.382Z,11.40
2022-12-23T12:31:56.060Z,11.40
2022-12-23T12:34:37.301Z,11.40
2022-12-23T12:37:16.746Z,11.30
2022-12-23T12:39:50.668Z,11.30
2022-12-23T12:42:25.859Z,11.30
2022-12-23T12:45:00.006Z,11.20
2022-12-23T12:47:53.430Z,11.20
2022-12-23T12:50:27.791Z,11.20
2022-12-23T12:53:03.027Z,11.10
2022-12-23T12:55:34.325Z,11.20
2022-12-23T12:58:03.415Z,11.20
2022-12-23T13:00:43.849Z,11.20
2022-12-23T13:03:28.834Z,11.20
2022-12-23T13:06:06.088Z,11.20
2022-12-23T13:08:51.306Z,11.20
2022-12-23T13:11:28.351Z,11.30
2022-12-23T13:14:02.894Z,11.30
2022-12-23T13:16:41.469Z,11.40
2022-12-23T13:19:22.173Z,11.50
2022-12-23T13:21:55.781Z,11.40
2022-12-23T13:24:30.521Z,11.40
2022-12-23T13:27:06.687Z,11.40
2022-12-23T13:29:49.430Z,11.50
2022-12-23T13:32:26.709Z,11.60
2022-12-23T13:35:04.355Z,11.60
2022-12-23T13:37:38.468Z,11.60
2022-12-23T13:40:22.465Z,11.60
2022-12-23T13:42:54.851Z,11.60
2022-12-23T13:45:24.057Z,11.60
2022-12-23T13:48:05.412Z,11.70
2022-12-23T13:50:37.506Z,11.70
2022-12-23T13:53:14.689Z,11.70
2022-12-23T13:56:02.202Z,11.70
2022-12-23T13:58:32.012Z,11.80
2022-12-23T14:01:19.514Z,11.80
2022-12-23T14:03:49.504Z,11.80
2022-12-23T14:06:22.933Z,11.70
2022-12-23T14:08:54.824Z,11.80
2022-12-23T14:11:27.331Z,11.70
2022-12-23T14:13:59.191Z,11.70
2022-12-23T14:16:50.356Z,11.70
2022-12-23T14:19:47.813Z,11.70
2022-12-23T14:22:36.231Z,11.60
2022-12-23T14:25:38.020Z,11.70
2022-12-23T14:28:19.896Z,11.60
2022-12-23T14:30:48.559Z,11.60
2022-12-23T14:33:24.183Z,11.60
2022-12-23T14:35:56.443Z,11.70
2022-12-23T14:38:29.823Z,11.70
2022-12-23T14:41:23.911Z,11.80
2022-12-23T14:43:59.261Z,11.70
2022-12-23T14:46:58.179Z,11.80
2022-12-23T14:49:42.845Z,11.70
2022-12-23T14:52:46.460Z,11.80
2022-12-23T14:55:48.116Z,11.70
2022-12-23T14:58:40.127Z,11.70
2022-12-23T15:01:13.972Z,11.60
2022-12-23T15:03:46.375Z,11.60
2022-12-23T15:06:19.211Z,11.50
2022-12-23T15:08:49.245Z,11.50
2022-12-23T15:11:23.911Z,11.60
2022-12-23T15:13:54.030Z,11.50
2022-12-23T15:16:31.108Z,11.40
2022-12-23T15:19:02.866Z,11.50
2022-12-23T15:21:33.739Z,11.50
2022-12-23T15:24:01.697Z,11.40
2022-12-23T15:26:32.532Z,11.40
2022-12-23T15:29:01.611Z,11.30
2022-12-23T15:31:36.710Z,11.30
2022-12-23T15:34:16.533Z,11.30
2022-12-23T15:36:46.672Z,11.20
2022-12-23T15:39:20.890Z,11.20
2022-12-23T15:41:49.464Z,11.00
2022-12-23T15:44:23.710Z,11.00
2022-12-23T15:46:53.644Z,10.90
2022-12-23T15:49:22.470Z,11.00
2022-12-23T15:52:15.252Z,10.90
2022-12-23T15:54:53.299Z,10.90
2022-12-23T15:57:25.692Z,10.90
2022-12-23T15:59:53.658Z,11.00
2022-12-23T16:02:59.810Z,10.90
2022-12-23T16:05:27.363Z,11.00
2022-12-23T16:08:11.658Z,11.00
2022-12-23T16:10:39.627Z,11.10
2022-12-23T16:13:16.909Z,11.10
2022-12-23T16:15:45.256Z,11.10
2022-12-23T16:18:20.586Z,11.10
2022-12-23T16:20:50.749Z,11.20
2022-12-23T16:23:19.023Z,11.20
2022-12-23T16:25:50.496Z,11.30
2022-12-23T16:28:23.908Z,11.30
2022-12-23T16:30:54.955Z,11.40
2022-12-23T16:33:36.040Z,11.40
2022-12-23T16:36:21.787Z,11.30
2022-12-23T16:38:50.981Z,11.30
2022-12-23T16:41:20.749Z,11.20
2022-12-23T16:43:52.350Z,11.20
2022-12-23T16:46:23.474Z,11.20
2022-12-23T16:48:55.855Z,11.20
2022-12-23T16:51:24.526Z,11.20
2022-12-23T16:53:55.122Z,11.20
2022-12-23T16:56:25.296Z,11.20
2022-12-23T16:58:53.189Z,11.20
2022-12-23T17:01:24.457Z,11.20
2022-12-23T17:03:55.849Z,11.20
2022-12-23T17:06:24.772Z,11.30
2022-12-23T17:08:53.986Z,11.40
2022-12-23T17:11:26.187Z,11.30
2022-12-23T17:13:58.052Z,11.40
2022-12-23T17:16:31.573Z,11.40
2022-12-23T17:19:01.012Z,11.50
2022-12-23T17:21:33.120Z,11.50
2022-12-23T17:24:05.968Z,11.60
2022-12-23T17:26:33.806Z,11.50
2022-12-23T17:29:03.372Z,11.50
2022-12-23T17:31:31.446Z,11.60
2022-12-23T17:34:01.005Z,11.70
2022-12-23T17:36:28.955Z,11.70
2022-12-23T17:38:56.857Z,11.70
2022-12-23T17:41:28.720Z,11.70
2022-12-23T17:43:57.129Z,11.80
2022-12-23T17:46:25.340Z,11.80
2022-12-23T17:48:53.582Z,11.80
2022-12-23T17:51:24.180Z,11.90
2022-12-23T17:53:57.798Z,11.90
2022-12-23T17:56:27.872Z,11.80
2022-12-23T17:58:55.788Z,11.80
2022-12-23T18:01:26.119Z,11.80
2022-12-23T18:03:54.745Z,11.70
2022-12-23T18:06:25.334Z,11.70
2022-12-23T18:08:53.124Z,11.70
2022-12-23T18:11:24.391Z,11.70
2022-12-23T18:13:54.338Z,11.60
2022-12-23T18:16:22.426Z,11.60
2022-12-23T18:18:50.325Z,11.60
2022-12-23T18:21:24.196Z,11.60
2022-12-23T18:23:53.119Z,11.60
2022-12-23T18:26:21.028Z,11.60
2022-12-23T18:28:48.903Z,11.60
2022-12-23T18:31:19.337Z,11.50
2022-12-23T18:33:47.846Z,11.50
2022-12-23T18:36:24.258Z,11.40
2022-12-23T18:38:52.792Z,11.40
2022-12-23T18:41:21.635Z,11.40
2022-12-23T18:43:49.691Z,11.30
2022-12-23T18:46:17.673Z,11.30
2022-12-23T18:48:45.558Z,11.30
2022-12-23T18:51:15.495Z,11.30
2022-12-23T18:53:44.613Z,11.30
2022-12-23T18:56:14.851Z,11.30
2022-12-23T18:58:42.823Z,11.30
2022-12-23T19:01:13.003Z,11.40
2022-12-23T19:03:41.484Z,11.40
2022-12-23T19:06:10.516Z,11.30
2022-12-23T19:08:39.268Z,11.20
2022-12-23T19:11:12.456Z,11.10
2022-12-23T19:13:40.307Z,11.10
2022-12-23T19:16:08.340Z,11.00
2022-12-23T19:18:36.191Z,11.00
2022-12-23T19:21:05.257Z,11.00
2022-12-23T19:23:33.134Z,11.10
2022-12-23T19:26:00.944Z,11.00
2022-12-23T19:28:30.109Z,11.00
2022-12-23T19:30:57.944Z,11.00
2022-12-23T19:33:25.901Z,11.00
2022-12-23T19:35:53.708Z,11.00
2022-12-23T19:38:21.504Z,11.10
2022-12-23T19:40:57.484Z,11.00
2022-12-23T19:43:25.394Z,11.10
2022-12-23T19:45:59.409Z,11.10
2022-12-23T19:48:27.730Z,11.00
2022-12-23T19:50:59.443Z,11.00
2022-12-23T19:53:27.493Z,11.10
2022-12-23T19:55:59.476Z,11.20
2022-12-23T19:58:27.521Z,11.20
2022-12-23T20:01:07.878Z,11.20
2022-12-23T20:03:36.083Z,11.00
2022-12-23T20:06:05.352Z,10.90
2022-12-23T20:08:33.821Z,10.80
2022-12-23T20:11:07.009Z,10.90
2022-12-23T20:13:35.270Z,10.90
2022-12-23T20:16:03.765Z,10.80
2022-12-23T20:18:33.020Z,10.60
2022-12-23T20:21:01.466Z,10.50
2022-12-23T20:23:30.055Z,10.40
2022-12-23T20:25:57.893Z,10.50
2022-12-23T20:28:26.620Z,10.50
2022-12-23T20:31:01.177Z,10.50
2022-12-23T20:33:29.035Z,10.50
2022-12-23T20:35:58.357Z,10.50
2022-12-23T20:38:26.249Z,10.50
2022-12-23T20:40:54.032Z,10.50
2022-12-23T20:43:21.835Z,10.50
2022-12-23T20:45:51.592Z,10.50
2022-12-23T20:48:21.051Z,10.50
2022-12-23T20:50:49.466Z,10.40
2022-12-23T20:53:18.647Z,10.40
2022-12-23T20:55:46.451Z,10.40
2022-12-23T20:58:31.159Z,10.50
2022-12-23T21:01:08.701Z,10.60
2022-12-23T21:03:36.878Z,10.60
2022-12-23T21:06:05.019Z,10.60
2022-12-23T21:08:34.221Z,10.70
2022-12-23T21:11:02.204Z,10.70
2022-12-23T21:13:30.005Z,10.70
2022-12-23T21:16:01.840Z,10.60
2022-12-23T21:18:29.970Z,10.60
2022-12-23T21:20:59.891Z,10.50
2022-12-23T21:23:28.286Z,10.40
2022-12-23T21:26:09.147Z,10.40
2022-12-23T21:28:37.573Z,10.30
2022-12-23T21:31:05.910Z,10.40
2022-12-23T21:33:36.446Z,10.30
2022-12-23T21:36:04.627Z,10.30
2022-12-23T21:38:33.705Z,10.30
2022-12-23T21:41:02.762Z,10.30
2022-12-23T21:43:32.561Z,10.20
2022-12-23T21:46:01.770Z,10.10
2022-12-23T21:48:32.694Z,10.10
2022-12-23T21:51:04.731Z,10.10
2022-12-23T21:53:33.766Z,10.10
2022-12-23T21:56:03.766Z,10.10
2022-12-23T21:58:33.420Z,10.10
2022-12-23T22:01:01.868Z,10.10
2022-12-23T22:03:29.754Z,10.10
2022-12-23T22:06:09.936Z,10.10
2022-12-23T22:08:38.693Z,10.10
2022-12-23T22:11:08.249Z,10.00
2022-12-23T22:13:38.073Z,10.00
2022-12-23T22:16:09.656Z,10.00
2022-12-23T22:18:38.042Z,10.00
2022-12-23T22:21:06.398Z,10.00
2022-12-23T22:23:34.325Z,9.90
2022-12-23T22:26:02.381Z,9.90
2022-12-23T22:28:32.286Z,9.90
2022-12-23T22:31:04.698Z,9.90
2022-12-23T22:33:32.973Z,9.90
2022-12-23T22:36:01.138Z,9.90
2022-12-23T22:38:29.251Z,9.90
2022-12-23T22:40:57.006Z,9.80
2022-12-23T22:43:24.792Z,9.90
2022-12-23T22:45:57.134Z,9.90
2022-12-23T22:48:28.759Z,9.80
2022-12-23T22:51:03.004Z,9.70
2022-12-23T22:53:31.173Z,9.70
2022-12-23T22:55:59.942Z,9.70
2022-12-23T22:58:28.925Z,9.60
2022-12-23T23:00:57.139Z,9.60
2022-12-23T23:03:26.500Z,9.50
2022-12-23T23:05:59.220Z,9.40
2022-12-23T23:08:27.061Z,9.40
2022-12-23T23:10:56.982Z,9.60
2022-12-23T23:13:26.093Z,9.60
2022-12-23T23:15:54.512Z,9.40
2022-12-23T23:18:22.311Z,9.30
2022-12-23T23:20:52.017Z,9.30
2022-12-23T23:23:20.232Z,9.20
2022-12-23T23:25:48.349Z,9.60
2022-12-23T23:28:16.306Z,9.40
2022-12-23T23:30:44.205Z,9.30
2022-12-23T23:33:12.407Z,9.00
2022-12-23T23:35:40.416Z,8.80
2022-12-23T23:38:10.119Z,8.80
2022-12-23T23:40:38.082Z,9.00
2022-12-23T23:43:06.005Z,9.00
2022-12-23T23:45:33.861Z,8.90
2022-12-23T23:48:01.715Z,8.90
2022-12-23T23:50:29.531Z,8.80
2022-12-23T23:52:57.339Z,8.80
2022-12-23T23:55:26.473Z,8.70
2022-12-23T23:57:54.274Z,8.70
