createdAt,value
2019-06-01T00:00:14.029Z,0.00
2019-06-01T00:01:14.017Z,0.00
2019-06-01T00:02:14.020Z,0.00
2019-06-01T00:03:14.033Z,0.00
2019-06-01T00:04:14.023Z,0.00
2019-06-01T00:05:14.022Z,0.00
2019-06-01T00:06:14.031Z,0.00
2019-06-01T00:07:14.033Z,0.00
2019-06-01T00:08:14.028Z,0.00
2019-06-01T00:09:14.017Z,0.00
2019-06-01T00:10:14.048Z,0.00
2019-06-01T00:11:14.024Z,0.00
2019-06-01T00:12:14.023Z,0.00
2019-06-01T00:13:14.021Z,0.00
2019-06-01T00:14:14.041Z,0.00
2019-06-01T00:15:14.027Z,0.00
2019-06-01T00:16:14.024Z,0.00
2019-06-01T00:17:14.023Z,0.00
2019-06-01T00:18:14.024Z,0.00
2019-06-01T00:19:14.030Z,0.00
2019-06-01T00:20:14.022Z,0.00
2019-06-01T00:21:23.806Z,0.00
2019-06-01T00:23:07.749Z,0.00
2019-06-01T00:24:07.679Z,0.00
2019-06-01T00:25:07.666Z,0.00
2019-06-01T00:26:07.647Z,0.00
2019-06-01T00:27:07.665Z,0.00
2019-06-01T00:28:07.664Z,0.00
2019-06-01T00:29:07.653Z,0.00
2019-06-01T00:30:07.699Z,0.00
2019-06-01T00:31:07.649Z,0.00
2019-06-01T00:32:07.674Z,0.00
2019-06-01T00:33:07.661Z,0.00
2019-06-01T00:34:07.688Z,0.00
2019-06-01T00:35:07.667Z,0.00
2019-06-01T00:36:07.645Z,0.00
2019-06-01T00:37:07.641Z,0.00
2019-06-01T00:38:07.642Z,0.00
2019-06-01T00:39:07.657Z,0.00
2019-06-01T00:40:07.642Z,0.00
2019-06-01T00:41:07.670Z,0.00
2019-06-01T00:42:07.661Z,0.00
2019-06-01T00:43:07.669Z,0.00
2019-06-01T00:44:07.668Z,0.00
2019-06-01T00:45:07.639Z,0.00
2019-06-01T00:46:07.701Z,0.00
2019-06-01T00:47:07.691Z,0.00
2019-06-01T00:48:07.693Z,0.00
2019-06-01T00:49:07.665Z,0.00
2019-06-01T00:50:07.645Z,0.00
2019-06-01T00:51:07.659Z,0.00
2019-06-01T00:52:07.642Z,0.00
2019-06-01T00:53:07.680Z,0.00
2019-06-01T00:54:07.706Z,0.00
2019-06-01T00:55:07.662Z,0.00
2019-06-01T00:56:07.656Z,0.00
2019-06-01T00:57:07.656Z,0.00
2019-06-01T00:58:07.669Z,0.00
2019-06-01T00:59:17.034Z,0.00
2019-06-01T01:03:02.945Z,0.00
2019-06-01T01:04:02.847Z,0.00
2019-06-01T01:05:02.808Z,0.00
2019-06-01T01:06:02.815Z,0.00
2019-06-01T01:07:02.810Z,0.00
2019-06-01T01:08:02.837Z,0.00
2019-06-01T01:09:02.794Z,0.00
2019-06-01T01:10:02.784Z,0.00
2019-06-01T01:11:02.774Z,0.00
2019-06-01T01:12:02.781Z,0.00
2019-06-01T01:13:02.781Z,0.00
2019-06-01T01:14:02.777Z,0.00
2019-06-01T01:15:02.806Z,0.00
2019-06-01T01:16:02.792Z,0.00
2019-06-01T01:17:02.789Z,0.00
2019-06-01T01:18:02.813Z,0.00
2019-06-01T01:19:02.794Z,0.00
2019-06-01T01:20:02.795Z,0.00
2019-06-01T01:21:02.801Z,0.00
2019-06-01T01:22:02.817Z,0.00
2019-06-01T01:23:02.837Z,0.00
2019-06-01T01:24:02.812Z,0.00
2019-06-01T01:25:02.828Z,0.00
2019-06-01T01:26:02.827Z,0.00
2019-06-01T01:27:02.791Z,0.00
2019-06-01T01:28:02.870Z,0.00
2019-06-01T01:29:02.866Z,0.00
2019-06-01T01:30:02.818Z,0.00
2019-06-01T01:31:14.126Z,0.00
2019-06-01T01:33:07.460Z,0.00
2019-06-01T01:34:07.622Z,0.00
2019-06-01T01:35:07.506Z,0.00
2019-06-01T01:36:17.086Z,0.00
2019-06-01T01:38:12.037Z,0.00
2019-06-01T01:39:12.036Z,0.00
2019-06-01T01:40:11.850Z,0.00
2019-06-01T01:41:11.802Z,0.00
2019-06-01T01:42:11.991Z,0.00
2019-06-01T01:43:11.787Z,0.00
2019-06-01T01:44:11.809Z,0.00
2019-06-01T01:45:11.794Z,0.00
2019-06-01T01:46:11.852Z,0.00
2019-06-01T01:47:14.332Z,0.00
2019-06-01T01:48:11.786Z,0.00
2019-06-01T01:49:11.848Z,0.00
2019-06-01T01:50:11.829Z,0.00
2019-06-01T01:51:11.804Z,0.00
2019-06-01T01:52:11.819Z,0.00
2019-06-01T01:53:11.811Z,0.00
2019-06-01T01:54:11.807Z,0.00
2019-06-01T01:55:11.790Z,0.00
2019-06-01T01:56:11.793Z,0.00
2019-06-01T01:57:11.798Z,0.00
2019-06-01T01:58:11.810Z,0.00
2019-06-01T01:59:11.792Z,0.00
2019-06-01T02:00:11.782Z,0.00
2019-06-01T02:01:22.099Z,0.00
2019-06-01T02:02:11.812Z,0.00
2019-06-01T02:03:11.778Z,0.00
2019-06-01T02:04:11.763Z,0.00
2019-06-01T02:05:11.791Z,0.00
2019-06-01T02:06:11.760Z,0.00
2019-06-01T02:07:11.794Z,0.00
2019-06-01T02:08:11.799Z,0.00
2019-06-01T02:09:11.782Z,0.00
2019-06-01T02:10:11.784Z,0.00
2019-06-01T02:11:11.750Z,0.00
2019-06-01T02:12:11.753Z,0.00
2019-06-01T02:13:11.777Z,0.00
2019-06-01T02:14:11.786Z,0.00
2019-06-01T02:15:11.790Z,0.00
2019-06-01T02:16:11.775Z,0.00
2019-06-01T02:17:11.790Z,0.00
2019-06-01T02:18:11.782Z,0.00
2019-06-01T02:19:11.769Z,0.00
2019-06-01T02:20:11.759Z,0.00
2019-06-01T02:21:11.781Z,0.00
2019-06-01T02:22:11.783Z,0.00
2019-06-01T02:23:11.784Z,0.00
2019-06-01T02:24:11.746Z,0.00
2019-06-01T02:25:11.752Z,0.00
2019-06-01T02:26:11.766Z,0.00
2019-06-01T02:27:11.813Z,0.00
2019-06-01T02:28:11.777Z,0.00
2019-06-01T02:29:11.735Z,0.00
2019-06-01T02:30:11.736Z,0.00
2019-06-01T02:31:11.783Z,0.00
2019-06-01T02:32:11.765Z,0.00
2019-06-01T02:33:11.781Z,0.00
2019-06-01T02:34:11.855Z,0.00
2019-06-01T02:35:11.739Z,0.00
2019-06-01T02:36:11.769Z,0.00
2019-06-01T02:37:11.768Z,0.00
2019-06-01T02:38:11.770Z,0.00
2019-06-01T02:39:11.803Z,0.00
2019-06-01T02:40:11.758Z,0.00
2019-06-01T02:41:11.729Z,0.00
2019-06-01T02:42:11.749Z,0.00
2019-06-01T02:43:11.728Z,0.00
2019-06-01T02:44:11.741Z,0.00
2019-06-01T02:45:11.720Z,0.00
2019-06-01T02:46:11.759Z,0.00
2019-06-01T02:47:11.731Z,0.00
2019-06-01T02:48:11.753Z,0.00
2019-06-01T02:49:11.763Z,4.00
2019-06-01T02:50:11.744Z,4.00
2019-06-01T02:51:11.729Z,0.00
2019-06-01T02:52:11.732Z,0.00
2019-06-01T02:53:11.767Z,4.00
2019-06-01T02:54:11.710Z,4.00
2019-06-01T02:55:11.746Z,0.00
2019-06-01T02:56:11.731Z,4.00
2019-06-01T02:57:11.722Z,4.00
2019-06-01T02:58:11.786Z,4.00
2019-06-01T02:59:11.747Z,4.00
2019-06-01T03:00:11.747Z,4.00
2019-06-01T03:01:11.702Z,8.00
2019-06-01T03:02:14.289Z,8.00
2019-06-01T03:03:11.747Z,8.00
2019-06-01T03:04:11.709Z,8.00
2019-06-01T03:05:11.727Z,12.00
2019-06-01T03:06:11.714Z,12.00
2019-06-01T03:07:11.687Z,16.00
2019-06-01T03:08:11.788Z,16.00
2019-06-01T03:09:11.691Z,24.00
2019-06-01T03:10:11.743Z,24.00
2019-06-01T03:11:11.713Z,28.00
2019-06-01T03:12:11.700Z,32.00
2019-06-01T03:13:11.747Z,36.00
2019-06-01T03:14:11.683Z,40.00
2019-06-01T03:15:11.727Z,44.00
2019-06-01T03:16:11.741Z,48.00
2019-06-01T03:17:12.117Z,52.00
2019-06-01T03:18:11.883Z,60.00
2019-06-01T03:19:12.109Z,64.00
2019-06-01T03:20:11.921Z,72.00
2019-06-01T03:21:11.985Z,80.00
2019-06-01T03:22:12.117Z,88.00
2019-06-01T03:23:12.096Z,96.00
2019-06-01T03:24:13.024Z,104.00
2019-06-01T03:25:12.345Z,116.00
2019-06-01T03:26:12.450Z,124.00
2019-06-01T03:27:12.459Z,136.00
2019-06-01T03:28:12.430Z,148.00
2019-06-01T03:29:12.654Z,160.00
2019-06-01T03:30:15.128Z,172.00
2019-06-01T03:31:13.180Z,188.00
2019-06-01T03:32:28.978Z,200.00
2019-06-01T03:33:13.819Z,216.00
2019-06-01T03:34:13.390Z,228.00
2019-06-01T03:35:12.991Z,248.00
2019-06-01T03:36:13.082Z,264.00
2019-06-01T03:37:11.671Z,284.00
2019-06-01T03:38:11.677Z,304.00
2019-06-01T03:39:12.868Z,324.00
2019-06-01T03:40:23.214Z,344.00
2019-06-01T03:41:12.385Z,360.00
2019-06-01T03:42:11.794Z,380.00
2019-06-01T03:43:11.664Z,400.00
2019-06-01T03:44:12.812Z,420.00
2019-06-01T03:45:12.649Z,440.00
2019-06-01T03:46:12.984Z,468.00
2019-06-01T03:47:11.950Z,500.00
2019-06-01T03:48:12.919Z,536.00
2019-06-01T03:49:11.988Z,572.00
2019-06-01T03:50:13.145Z,608.00
2019-06-01T03:51:12.003Z,636.00
2019-06-01T03:52:11.659Z,664.00
2019-06-01T03:53:12.185Z,696.00
2019-06-01T03:54:11.662Z,732.00
2019-06-01T03:55:12.036Z,772.00
2019-06-01T03:56:11.628Z,812.00
2019-06-01T03:57:11.687Z,844.00
2019-06-01T03:58:11.629Z,876.00
2019-06-01T03:59:11.664Z,912.00
2019-06-01T04:00:12.066Z,944.00
2019-06-01T04:01:11.658Z,976.00
2019-06-01T04:02:11.647Z,1016.00
2019-06-01T04:03:11.614Z,1048.00
2019-06-01T04:04:11.654Z,1084.00
2019-06-01T04:05:11.647Z,1124.00
2019-06-01T04:06:11.622Z,1164.00
2019-06-01T04:23:59.019Z,2344.00
2019-06-01T04:24:58.845Z,3000.00
2019-06-01T04:25:58.827Z,3924.00
2019-06-01T04:26:58.914Z,4288.00
2019-06-01T04:27:58.814Z,4196.00
2019-06-01T04:28:58.807Z,3008.00
2019-06-01T04:29:58.816Z,3120.00
2019-06-01T04:30:58.808Z,3280.00
2019-06-01T04:31:58.834Z,3424.00
2019-06-01T04:33:07.509Z,6068.00
2019-06-01T04:35:03.832Z,36832.00
2019-06-01T04:36:03.355Z,28096.00
2019-06-01T04:37:03.607Z,18848.00
2019-06-01T04:38:03.486Z,12012.00
2019-06-01T04:39:03.434Z,7484.00
2019-06-01T04:40:03.350Z,7624.00
2019-06-01T04:41:03.576Z,7904.00
2019-06-01T04:42:03.493Z,13308.00
2019-06-01T04:43:03.727Z,33792.00
2019-06-01T04:44:03.757Z,53056.00
2019-06-01T04:45:04.367Z,58624.00
2019-06-01T04:46:04.019Z,59232.00
2019-06-01T04:47:04.311Z,56672.00
2019-06-01T04:48:04.337Z,55328.00
2019-06-01T04:49:04.306Z,57856.00
2019-06-01T04:50:04.478Z,61696.00
2019-06-01T04:51:04.520Z,65792.00
2019-06-01T04:52:04.573Z,67072.00
2019-06-01T04:53:04.574Z,66592.00
2019-06-01T04:54:04.771Z,63200.00
2019-06-01T04:55:05.092Z,63392.00
2019-06-01T04:56:04.742Z,67584.00
2019-06-01T04:57:04.651Z,70304.00
2019-06-01T04:58:04.386Z,70560.00
2019-06-01T04:59:04.779Z,66208.00
2019-06-01T05:00:08.061Z,60960.00
2019-06-01T05:01:03.400Z,59392.00
2019-06-01T05:02:03.422Z,63360.00
2019-06-01T05:03:06.771Z,71648.00
2019-06-01T05:04:04.858Z,71648.00
2019-06-01T05:05:03.458Z,66624.00
2019-06-01T05:06:03.469Z,60064.00
2019-06-01T05:07:03.505Z,62848.00
2019-06-01T05:08:03.468Z,69728.00
2019-06-01T05:09:03.500Z,65856.00
2019-06-01T05:10:03.540Z,70048.00
2019-06-01T05:11:06.550Z,74688.00
2019-06-01T05:12:03.608Z,72544.00
2019-06-01T05:13:03.586Z,72608.00
2019-06-01T05:14:03.557Z,72096.00
2019-06-01T05:15:03.634Z,63936.00
2019-06-01T05:16:03.618Z,61024.00
2019-06-01T05:17:03.616Z,65248.00
2019-06-01T05:18:03.642Z,69312.00
2019-06-01T05:19:03.681Z,65760.00
2019-06-01T05:20:03.701Z,72320.00
2019-06-01T05:21:03.751Z,73888.00
2019-06-01T05:22:03.763Z,71936.00
2019-06-01T05:23:03.753Z,73472.00
2019-06-01T05:24:03.774Z,75296.00
2019-06-01T05:25:03.792Z,83168.00
2019-06-01T05:26:03.780Z,84192.00
2019-06-01T05:27:03.800Z,83648.00
2019-06-01T05:28:03.842Z,85728.00
2019-06-01T05:29:03.820Z,86656.00
2019-06-01T05:30:03.818Z,84096.00
2019-06-01T05:31:03.876Z,82112.00
2019-06-01T05:32:03.914Z,93920.00
2019-06-01T05:33:03.864Z,93920.00
2019-06-01T05:34:03.945Z,96448.00
2019-06-01T05:35:03.946Z,85792.00
2019-06-01T05:36:03.959Z,78976.00
2019-06-01T05:37:03.971Z,84992.00
2019-06-01T05:38:12.812Z,102336.00
2019-06-01T05:40:10.505Z,102080.00
2019-06-01T05:41:19.893Z,92704.00
2019-06-01T05:43:17.455Z,67008.00
2019-06-01T05:44:14.918Z,53376.00
2019-06-01T05:45:23.292Z,46720.00
2019-06-01T05:47:18.883Z,43808.00
2019-06-01T05:48:25.050Z,40608.00
2019-06-01T05:49:18.787Z,36896.00
2019-06-01T05:50:18.794Z,35872.00
2019-06-01T05:51:20.145Z,35616.00
2019-06-01T05:52:18.982Z,34208.00
2019-06-01T05:53:19.881Z,34784.00
2019-06-01T05:54:19.019Z,34752.00
2019-06-01T05:55:18.845Z,33728.00
2019-06-01T05:56:19.056Z,32448.00
2019-06-01T05:57:19.434Z,32736.00
2019-06-01T05:58:19.724Z,32640.00
2019-06-01T05:59:18.995Z,32096.00
2019-06-01T06:00:19.155Z,31200.00
2019-06-01T06:01:19.577Z,31456.00
2019-06-01T06:02:19.560Z,31392.00
2019-06-01T06:03:22.312Z,31488.00
2019-06-01T06:04:19.558Z,31520.00
2019-06-01T06:05:19.031Z,31488.00
2019-06-01T06:06:19.945Z,31296.00
2019-06-01T06:07:19.146Z,31360.00
2019-06-01T06:08:20.136Z,32000.00
2019-06-01T06:09:19.217Z,31008.00
2019-06-01T06:10:20.051Z,30944.00
2019-06-01T06:11:19.165Z,28480.00
2019-06-01T06:12:19.498Z,24608.00
2019-06-01T06:13:19.418Z,18720.00
2019-06-01T06:14:20.993Z,11512.00
2019-06-01T06:15:19.745Z,6792.00
2019-06-01T06:16:20.757Z,5436.00
2019-06-01T06:17:20.286Z,4508.00
2019-06-01T06:18:19.815Z,3860.00
2019-06-01T06:19:22.132Z,3572.00
2019-06-01T06:20:20.138Z,3512.00
2019-06-01T06:21:20.265Z,3504.00
2019-06-01T06:22:20.338Z,3488.00
2019-06-01T06:23:20.553Z,3472.00
2019-06-01T06:24:20.530Z,3460.00
2019-06-01T06:25:19.441Z,3444.00
2019-06-01T06:26:20.519Z,3424.00
2019-06-01T06:27:20.622Z,3408.00
2019-06-01T06:28:19.490Z,3384.00
2019-06-01T06:29:19.497Z,3360.00
2019-06-01T06:30:19.510Z,3340.00
2019-06-01T06:31:19.579Z,3316.00
2019-06-01T06:32:19.533Z,3296.00
2019-06-01T06:33:19.620Z,3272.00
2019-06-01T06:34:19.771Z,3248.00
2019-06-01T06:35:19.611Z,3228.00
2019-06-01T06:36:19.855Z,3204.00
2019-06-01T06:37:19.809Z,3192.00
2019-06-01T06:38:19.832Z,3180.00
2019-06-01T06:39:20.064Z,3168.00
2019-06-01T06:40:20.126Z,3144.00
2019-06-01T06:41:20.339Z,3132.00
2019-06-01T06:42:20.347Z,3120.00
2019-06-01T06:43:28.296Z,3108.00
2019-06-01T06:44:20.606Z,3092.00
2019-06-01T06:45:20.702Z,3080.00
2019-06-01T06:46:20.749Z,3064.00
2019-06-01T06:47:20.837Z,3044.00
2019-06-01T06:48:21.154Z,3016.00
2019-06-01T06:49:19.748Z,2988.00
2019-06-01T06:50:19.733Z,2964.00
2019-06-01T06:51:19.738Z,2948.00
2019-06-01T06:52:19.758Z,2932.00
2019-06-01T06:53:28.241Z,2916.00
2019-06-01T06:54:19.893Z,2896.00
2019-06-01T06:55:19.885Z,2884.00
2019-06-01T06:56:19.965Z,2864.00
2019-06-01T06:57:20.145Z,2848.00
2019-06-01T06:58:21.025Z,2832.00
2019-06-01T06:59:20.381Z,2812.00
2019-06-01T07:00:20.605Z,2792.00
2019-06-01T07:01:20.806Z,2772.00
2019-06-01T07:02:20.836Z,2756.00
2019-06-01T07:03:21.012Z,2736.00
2019-06-01T07:04:21.047Z,2720.00
2019-06-01T07:05:19.839Z,2700.00
2019-06-01T07:06:19.878Z,2684.00
2019-06-01T07:07:19.903Z,2672.00
2019-06-01T07:08:19.856Z,2656.00
2019-06-01T07:09:20.001Z,2640.00
2019-06-01T07:10:20.091Z,2620.00
2019-06-01T07:11:20.862Z,2596.00
2019-06-01T07:12:19.881Z,2584.00
2019-06-01T07:13:19.895Z,2576.00
2019-06-01T07:14:19.902Z,2556.00
2019-06-01T07:15:19.932Z,2552.00
2019-06-01T07:16:19.913Z,2536.00
2019-06-01T07:17:19.907Z,2536.00
2019-06-01T07:18:19.938Z,2528.00
2019-06-01T07:19:19.937Z,2520.00
2019-06-01T07:20:19.946Z,2524.00
2019-06-01T07:21:19.952Z,2516.00
2019-06-01T07:22:19.976Z,2512.00
2019-06-01T07:23:19.970Z,2504.00
2019-06-01T07:24:19.969Z,2508.00
2019-06-01T07:25:20.007Z,2504.00
2019-06-01T07:26:19.998Z,2504.00
2019-06-01T07:27:19.995Z,2500.00
2019-06-01T07:28:20.006Z,2496.00
2019-06-01T07:29:20.083Z,2496.00
2019-06-01T07:30:20.123Z,2484.00
2019-06-01T07:31:20.171Z,2472.00
2019-06-01T07:32:20.259Z,2456.00
2019-06-01T07:33:20.468Z,2448.00
2019-06-01T07:34:32.175Z,2436.00
2019-06-01T07:35:20.531Z,2420.00
2019-06-01T07:36:20.285Z,2392.00
2019-06-01T07:37:20.651Z,2372.00
2019-06-01T07:38:20.279Z,2356.00
2019-06-01T07:39:20.540Z,2340.00
2019-06-01T07:40:20.958Z,2320.00
2019-06-01T07:41:20.662Z,2316.00
2019-06-01T07:42:23.197Z,2316.00
2019-06-01T07:43:20.527Z,2316.00
2019-06-01T07:44:20.826Z,2324.00
2019-06-01T07:45:20.816Z,2332.00
2019-06-01T07:46:20.804Z,2336.00
2019-06-01T07:47:20.792Z,2336.00
2019-06-01T07:48:20.966Z,2340.00
2019-06-01T07:49:21.052Z,2336.00
2019-06-01T07:50:20.124Z,2332.00
2019-06-01T07:51:21.104Z,2316.00
2019-06-01T07:52:20.264Z,2300.00
2019-06-01T07:53:20.988Z,2292.00
2019-06-01T07:54:20.303Z,2280.00
2019-06-01T07:55:21.482Z,2268.00
2019-06-01T07:56:20.481Z,2248.00
2019-06-01T07:57:21.476Z,2216.00
2019-06-01T07:58:20.862Z,2208.00
2019-06-01T07:59:21.483Z,2192.00
2019-06-01T08:00:22.200Z,2180.00
2019-06-01T08:01:21.630Z,2180.00
2019-06-01T08:02:25.320Z,2188.00
2019-06-01T08:03:20.201Z,2192.00
2019-06-01T08:04:21.006Z,2192.00
2019-06-01T08:05:20.184Z,2192.00
2019-06-01T08:06:20.909Z,2184.00
2019-06-01T08:07:21.170Z,2180.00
2019-06-01T08:08:21.721Z,2176.00
2019-06-01T08:09:22.054Z,2152.00
2019-06-01T08:10:21.095Z,2132.00
2019-06-01T08:11:21.278Z,2124.00
2019-06-01T08:12:21.229Z,2116.00
2019-06-01T08:13:21.409Z,2112.00
2019-06-01T08:14:20.239Z,2108.00
2019-06-01T08:15:21.513Z,2096.00
2019-06-01T08:16:21.417Z,2092.00
2019-06-01T08:17:21.913Z,2088.00
2019-06-01T08:18:21.813Z,2092.00
2019-06-01T08:19:20.292Z,2096.00
2019-06-01T08:20:20.281Z,2096.00
2019-06-01T08:21:20.272Z,2092.00
2019-06-01T08:22:20.300Z,2096.00
2019-06-01T08:23:20.286Z,2100.00
2019-06-01T08:24:20.305Z,2092.00
2019-06-01T08:25:20.351Z,2088.00
2019-06-01T08:26:20.295Z,2084.00
2019-06-01T08:27:20.359Z,2068.00
2019-06-01T08:28:20.331Z,2056.00
2019-06-01T08:29:20.318Z,2048.00
2019-06-01T08:30:20.349Z,2040.00
2019-06-01T08:31:20.344Z,2028.00
2019-06-01T08:32:20.398Z,2020.00
2019-06-01T08:33:20.334Z,2020.00
2019-06-01T08:34:20.353Z,2016.00
2019-06-01T08:35:20.371Z,2008.00
2019-06-01T08:36:20.361Z,2008.00
2019-06-01T08:37:20.504Z,2008.00
2019-06-01T08:38:20.378Z,2028.00
2019-06-01T08:39:20.472Z,2032.00
2019-06-01T08:40:20.443Z,2032.00
2019-06-01T08:41:20.497Z,2040.00
2019-06-01T08:42:20.402Z,2044.00
2019-06-01T08:43:20.423Z,2048.00
2019-06-01T08:44:20.458Z,2048.00
2019-06-01T08:45:20.430Z,2052.00
2019-06-01T08:46:20.773Z,2056.00
2019-06-01T08:47:20.478Z,2056.00
2019-06-01T08:48:20.465Z,2056.00
2019-06-01T08:49:20.480Z,2052.00
2019-06-01T08:50:20.481Z,2044.00
2019-06-01T08:51:20.507Z,2044.00
2019-06-01T08:52:20.501Z,2036.00
2019-06-01T08:53:20.476Z,2032.00
2019-06-01T08:54:20.517Z,2020.00
2019-06-01T08:55:20.539Z,2016.00
2019-06-01T08:56:22.017Z,2008.00
2019-06-01T08:57:20.507Z,2004.00
2019-06-01T08:58:20.476Z,1992.00
2019-06-01T08:59:20.645Z,1980.00
2019-06-01T09:00:20.518Z,1968.00
2019-06-01T09:01:20.497Z,1956.00
2019-06-01T09:02:20.500Z,1944.00
2019-06-01T09:03:20.550Z,1924.00
2019-06-01T09:04:20.520Z,1904.00
2019-06-01T09:05:24.215Z,1888.00
2019-06-01T09:06:20.607Z,1868.00
2019-06-01T09:07:20.528Z,1856.00
2019-06-01T09:08:23.741Z,1840.00
2019-06-01T09:09:29.239Z,1820.00
2019-06-01T09:11:25.160Z,1772.00
2019-06-01T09:12:25.128Z,1764.00
2019-06-01T09:13:25.175Z,1756.00
2019-06-01T09:14:25.239Z,1744.00
2019-06-01T09:15:25.597Z,1740.00
2019-06-01T09:16:25.516Z,1716.00
2019-06-01T09:17:25.388Z,1700.00
2019-06-01T09:18:25.722Z,1700.00
2019-06-01T09:19:25.381Z,1704.00
2019-06-01T09:20:25.482Z,1712.00
2019-06-01T09:21:25.389Z,1732.00
2019-06-01T09:22:25.352Z,1748.00
2019-06-01T09:23:25.499Z,1772.00
2019-06-01T09:24:25.775Z,1788.00
2019-06-01T09:25:25.602Z,1804.00
2019-06-01T09:26:26.288Z,1808.00
2019-06-01T09:27:25.628Z,1816.00
2019-06-01T09:28:25.762Z,1820.00
2019-06-01T09:29:25.830Z,1812.00
2019-06-01T09:30:25.883Z,1804.00
2019-06-01T09:31:26.280Z,1800.00
2019-06-01T09:32:26.063Z,1792.00
2019-06-01T09:33:26.039Z,1784.00
2019-06-01T09:34:26.183Z,1784.00
2019-06-01T09:35:44.775Z,1780.00
2019-06-01T09:36:26.129Z,1768.00
2019-06-01T09:37:26.379Z,1752.00
2019-06-01T09:38:25.230Z,1748.00
2019-06-01T09:39:26.489Z,1740.00
2019-06-01T09:40:27.309Z,1732.00
2019-06-01T09:41:26.338Z,1724.00
2019-06-01T09:42:26.637Z,1716.00
2019-06-01T09:43:26.490Z,1704.00
2019-06-01T09:44:25.230Z,1700.00
2019-06-01T09:45:25.220Z,1692.00
2019-06-01T09:46:25.314Z,1680.00
2019-06-01T09:47:25.510Z,1668.00
2019-06-01T09:48:25.233Z,1664.00
2019-06-01T09:49:25.262Z,1660.00
2019-06-01T09:50:25.312Z,1648.00
2019-06-01T09:51:25.250Z,1640.00
2019-06-01T09:52:25.263Z,1628.00
2019-06-01T09:53:25.297Z,1624.00
2019-06-01T09:54:25.312Z,1612.00
2019-06-01T09:55:25.318Z,1600.00
2019-06-01T09:56:25.294Z,1596.00
2019-06-01T09:57:25.326Z,1592.00
2019-06-01T09:58:25.295Z,1592.00
2019-06-01T09:59:25.345Z,1584.00
2019-06-01T10:00:25.316Z,1584.00
2019-06-01T10:01:25.310Z,1576.00
2019-06-01T10:02:25.355Z,1568.00
2019-06-01T10:03:25.427Z,1556.00
2019-06-01T10:04:25.343Z,1552.00
2019-06-01T10:07:07.721Z,1536.00
2019-06-01T10:10:13.043Z,1504.00
2019-06-01T10:11:09.279Z,1500.00
2019-06-01T10:12:09.313Z,1504.00
2019-06-01T10:13:09.308Z,1500.00
2019-06-01T10:14:09.298Z,1492.00
2019-06-01T10:15:09.353Z,1484.00
2019-06-01T10:16:09.290Z,1476.00
2019-06-01T10:17:09.305Z,1464.00
2019-06-01T10:18:09.360Z,1456.00
2019-06-01T10:19:09.366Z,1448.00
2019-06-01T10:20:09.308Z,1444.00
2019-06-01T10:21:09.313Z,1440.00
2019-06-01T10:22:09.335Z,1436.00
2019-06-01T10:23:09.375Z,1428.00
2019-06-01T10:24:09.333Z,1420.00
2019-06-01T10:25:09.384Z,1424.00
2019-06-01T10:26:09.339Z,1412.00
2019-06-01T10:27:09.418Z,1408.00
2019-06-01T10:28:09.408Z,1408.00
2019-06-01T10:29:09.363Z,1404.00
2019-06-01T10:30:09.388Z,1404.00
2019-06-01T10:31:09.433Z,1408.00
2019-06-01T10:32:09.471Z,1412.00
2019-06-01T10:33:09.399Z,1408.00
2019-06-01T10:34:09.386Z,1404.00
2019-06-01T10:35:09.421Z,1392.00
2019-06-01T10:36:19.730Z,1392.00
2019-06-01T10:37:09.467Z,1388.00
2019-06-01T10:38:09.437Z,1388.00
2019-06-01T10:39:09.426Z,1380.00
2019-06-01T10:40:09.465Z,1368.00
2019-06-01T10:41:09.491Z,1368.00
2019-06-01T10:42:09.468Z,1372.00
2019-06-01T10:43:09.465Z,1368.00
2019-06-01T10:44:09.485Z,1368.00
2019-06-01T10:45:09.466Z,1360.00
2019-06-01T10:46:10.239Z,1360.00
2019-06-01T10:47:09.765Z,1360.00
2019-06-01T10:48:10.004Z,1364.00
2019-06-01T10:49:10.217Z,1360.00
2019-06-01T10:50:10.186Z,1356.00
2019-06-01T10:51:09.539Z,1348.00
2019-06-01T10:52:09.558Z,1352.00
2019-06-01T10:53:09.661Z,1356.00
2019-06-01T10:54:09.539Z,1364.00
2019-06-01T10:55:09.509Z,1368.00
2019-06-01T10:56:09.574Z,1368.00
2019-06-01T10:57:09.551Z,1368.00
2019-06-01T10:58:09.563Z,1376.00
2019-06-01T10:59:09.586Z,1372.00
2019-06-01T11:00:09.540Z,1372.00
2019-06-01T11:01:09.567Z,1376.00
2019-06-01T11:02:09.581Z,1372.00
2019-06-01T11:03:09.558Z,1372.00
2019-06-01T11:04:09.613Z,1372.00
2019-06-01T11:05:09.578Z,1372.00
2019-06-01T11:06:09.647Z,1372.00
2019-06-01T11:07:09.600Z,1372.00
2019-06-01T11:08:09.627Z,1368.00
2019-06-01T11:09:09.682Z,1388.00
2019-06-01T11:10:09.699Z,1396.00
2019-06-01T11:11:09.640Z,1400.00
2019-06-01T11:12:09.626Z,1388.00
2019-06-01T11:13:09.633Z,1376.00
2019-06-01T11:14:09.654Z,1360.00
2019-06-01T11:15:09.670Z,1352.00
2019-06-01T11:16:09.696Z,1340.00
2019-06-01T11:17:09.762Z,1332.00
2019-06-01T11:18:09.652Z,1316.00
2019-06-01T11:19:09.664Z,1308.00
2019-06-01T11:20:09.685Z,1312.00
2019-06-01T11:21:09.698Z,1312.00
2019-06-01T11:22:09.679Z,1304.00
2019-06-01T11:23:09.679Z,1284.00
2019-06-01T11:24:09.704Z,1272.00
2019-06-01T11:25:18.371Z,1272.00
2019-06-01T11:27:14.226Z,1264.00
2019-06-01T11:28:14.198Z,1260.00
2019-06-01T11:29:22.840Z,1252.00
2019-06-01T11:31:18.737Z,1236.00
2019-06-01T11:32:18.707Z,1236.00
2019-06-01T11:33:18.743Z,1232.00
2019-06-01T11:34:18.722Z,1224.00
2019-06-01T11:35:18.765Z,1224.00
2019-06-01T11:36:18.735Z,1220.00
2019-06-01T11:37:18.742Z,1216.00
2019-06-01T11:38:18.820Z,1216.00
2019-06-01T11:39:18.750Z,1212.00
2019-06-01T11:40:18.745Z,1208.00
2019-06-01T11:41:19.105Z,1204.00
2019-06-01T11:42:20.023Z,1208.00
2019-06-01T11:43:18.763Z,1200.00
2019-06-01T11:44:18.787Z,1196.00
2019-06-01T11:45:18.790Z,1192.00
2019-06-01T11:46:18.844Z,1188.00
2019-06-01T11:47:18.812Z,1172.00
2019-06-01T11:48:18.794Z,1176.00
2019-06-01T11:49:20.907Z,1176.00
2019-06-01T11:50:18.863Z,1172.00
2019-06-01T11:51:18.958Z,1164.00
2019-06-01T11:52:18.900Z,1156.00
2019-06-01T11:53:18.851Z,1152.00
2019-06-01T11:54:18.927Z,1148.00
2019-06-01T11:55:18.857Z,1144.00
2019-06-01T11:56:18.855Z,1140.00
2019-06-01T11:57:28.224Z,1140.00
2019-06-01T11:59:23.491Z,1136.00
2019-06-01T12:00:23.978Z,1116.00
2019-06-01T12:02:14.758Z,1036.00
2019-06-01T12:04:48.996Z,1116.00
2019-06-01T12:07:30.434Z,1112.00
2019-06-01T12:08:33.989Z,1108.00
2019-06-01T12:09:30.581Z,1108.00
2019-06-01T12:10:30.892Z,1108.00
2019-06-01T12:11:30.817Z,1108.00
2019-06-01T12:14:31.161Z,1096.00
2019-06-01T12:15:26.416Z,1088.00
2019-06-01T12:17:18.805Z,1088.00
2019-06-01T12:18:28.711Z,1096.00
2019-06-01T12:20:12.215Z,1100.00
2019-06-01T12:21:12.187Z,1104.00
2019-06-01T12:22:12.152Z,1108.00
2019-06-01T12:23:12.164Z,1100.00
2019-06-01T12:24:12.175Z,1100.00
2019-06-01T12:25:12.162Z,1096.00
2019-06-01T12:26:12.174Z,1092.00
2019-06-01T12:27:12.198Z,1092.00
2019-06-01T12:28:20.930Z,1080.00
2019-06-01T12:30:16.727Z,1076.00
2019-06-01T12:31:16.750Z,1072.00
2019-06-01T12:32:16.705Z,1072.00
2019-06-01T12:33:17.656Z,1072.00
2019-06-01T12:34:16.707Z,1068.00
2019-06-01T12:35:16.751Z,1068.00
2019-06-01T12:36:16.747Z,1064.00
2019-06-01T12:37:34.110Z,1060.00
2019-06-01T12:38:16.753Z,1056.00
2019-06-01T12:39:16.733Z,1048.00
2019-06-01T12:40:16.775Z,1048.00
2019-06-01T12:41:16.779Z,1052.00
2019-06-01T12:42:17.047Z,1048.00
2019-06-01T12:43:16.944Z,1052.00
2019-06-01T12:44:17.073Z,1052.00
2019-06-01T12:45:16.786Z,1048.00
2019-06-01T12:46:17.830Z,1048.00
2019-06-01T12:47:17.727Z,1052.00
2019-06-01T12:48:17.162Z,1052.00
2019-06-01T12:49:18.104Z,1048.00
2019-06-01T12:50:16.858Z,1044.00
2019-06-01T12:51:16.821Z,1040.00
2019-06-01T12:52:16.850Z,1032.00
2019-06-01T12:53:16.847Z,1036.00
2019-06-01T12:54:16.836Z,1040.00
2019-06-01T12:55:16.881Z,1052.00
2019-06-01T12:56:26.106Z,1056.00
2019-06-01T13:04:44.731Z,1060.00
2019-06-01T13:05:52.234Z,1060.00
2019-06-01T13:07:58.639Z,1060.00
2019-06-01T13:08:48.931Z,1060.00
2019-06-01T13:16:30.320Z,1048.00
2019-06-01T13:17:30.048Z,1052.00
2019-06-01T13:19:34.937Z,1052.00
2019-06-01T13:20:34.374Z,1048.00
2019-06-01T13:21:34.691Z,1048.00