createdAt,value
2019-04-26T00:00:51.068Z,14.00
2019-04-26T00:03:27.047Z,13.90
2019-04-26T00:05:57.646Z,13.90
2019-04-26T00:08:26.627Z,13.90
2019-04-26T00:11:05.029Z,13.80
2019-04-26T00:13:32.689Z,13.80
2019-04-26T00:18:44.707Z,13.70
2019-04-26T00:21:26.887Z,13.60
2019-04-26T00:23:57.538Z,13.60
2019-04-26T00:26:28.076Z,13.50
2019-04-26T00:28:58.247Z,13.50
2019-04-26T00:31:28.422Z,13.40
2019-04-26T00:33:58.476Z,13.40
2019-04-26T00:36:28.755Z,13.40
2019-04-26T00:38:59.014Z,13.30
2019-04-26T00:41:29.484Z,13.30
2019-04-26T00:43:59.765Z,13.30
2019-04-26T00:46:31.255Z,13.30
2019-04-26T00:49:04.084Z,13.20
2019-04-26T00:51:35.723Z,13.20
2019-04-26T00:54:06.131Z,13.20
2019-04-26T00:56:37.217Z,13.10
2019-04-26T00:59:09.418Z,13.10
2019-04-26T01:01:42.397Z,13.10
2019-04-26T01:04:12.728Z,13.00
2019-04-26T01:06:46.083Z,13.00
2019-04-26T01:09:17.375Z,13.00
2019-04-26T01:11:47.700Z,12.90
2019-04-26T01:14:17.916Z,12.90
2019-04-26T01:16:48.093Z,12.90
2019-04-26T01:19:18.665Z,12.80
2019-04-26T01:21:52.704Z,12.80
2019-04-26T01:24:27.274Z,12.80
2019-04-26T01:27:01.356Z,12.70
2019-04-26T01:29:32.237Z,12.70
2019-04-26T01:32:10.418Z,12.60
2019-04-26T01:34:44.275Z,12.60
2019-04-26T01:37:15.395Z,12.60
2019-04-26T01:39:50.947Z,12.50
2019-04-26T01:42:40.637Z,12.50
2019-04-26T01:45:26.215Z,12.50
2019-04-26T01:47:59.531Z,12.50
2019-04-26T01:50:32.202Z,12.50
2019-04-26T01:53:03.311Z,12.50
2019-04-26T01:55:35.142Z,12.50
2019-04-26T02:03:17.102Z,12.40
2019-04-26T02:05:46.887Z,12.40
2019-04-26T02:08:19.168Z,12.30
2019-04-26T02:10:49.450Z,12.30
2019-04-26T02:13:17.093Z,12.30
2019-04-26T02:15:47.137Z,12.20
2019-04-26T02:21:00.965Z,12.20
2019-04-26T02:23:28.637Z,12.10
2019-04-26T02:28:48.151Z,12.10
2019-04-26T02:31:19.562Z,12.00
2019-04-26T02:33:50.092Z,12.00
2019-04-26T02:36:22.029Z,12.00
2019-04-26T02:39:09.719Z,11.90
2019-04-26T02:41:39.858Z,11.90
2019-04-26T02:44:12.853Z,11.80
2019-04-26T02:46:50.539Z,11.90
2019-04-26T02:49:38.426Z,11.80
2019-04-26T02:52:06.316Z,11.80
2019-04-26T02:54:47.942Z,11.80
2019-04-26T02:57:15.678Z,11.70
2019-04-26T02:59:48.721Z,11.70
2019-04-26T03:05:01.396Z,11.60
2019-04-26T03:07:32.151Z,11.60
2019-04-26T03:10:02.810Z,11.60
2019-04-26T03:15:21.251Z,11.50
2019-04-26T03:17:49.022Z,11.50
2019-04-26T03:20:23.571Z,11.50
2019-04-26T03:25:34.728Z,11.50
2019-04-26T03:33:54.521Z,11.40
2019-04-26T03:36:51.473Z,11.40
2019-04-26T03:39:19.124Z,11.40
2019-04-26T03:44:42.264Z,11.30
2019-04-26T03:50:13.863Z,11.30
2019-04-26T03:53:15.280Z,11.20
2019-04-26T04:01:53.816Z,11.30
2019-04-26T04:07:03.659Z,11.30
2019-04-26T04:12:11.000Z,11.30
2019-04-26T04:14:31.220Z,11.30
2019-04-26T04:20:31.472Z,11.40
2019-04-26T04:22:59.215Z,11.40
2019-04-26T04:25:35.178Z,11.50
2019-04-26T04:28:33.861Z,11.50
2019-04-26T04:31:01.620Z,11.50
2019-04-26T04:33:56.226Z,11.60
2019-04-26T04:39:12.973Z,11.70
2019-04-26T04:42:12.667Z,11.80
2019-04-26T04:44:42.381Z,11.90
2019-04-26T04:50:32.164Z,12.10
2019-04-26T04:53:25.641Z,12.20
2019-04-26T04:56:14.495Z,12.30
2019-04-26T05:02:05.736Z,12.50
2019-04-26T05:04:33.496Z,12.60
2019-04-26T05:07:28.255Z,12.80
2019-04-26T05:10:17.295Z,13.00
2019-04-26T05:16:10.743Z,13.30
2019-04-26T05:21:20.214Z,13.60
2019-04-26T05:24:17.598Z,13.70
2019-04-26T05:27:40.664Z,13.90
2019-04-26T05:30:59.921Z,14.00
2019-04-26T05:34:08.534Z,14.20
2019-04-26T05:37:11.932Z,14.30
2019-04-26T05:40:04.542Z,14.50
2019-04-26T05:43:19.703Z,14.70
2019-04-26T05:46:22.823Z,14.80
2019-04-26T05:49:13.931Z,14.90
2019-04-26T05:52:13.639Z,15.10
2019-04-26T05:55:09.188Z,15.20
2019-04-26T05:57:58.499Z,15.30
2019-04-26T06:00:55.693Z,15.40
2019-04-26T06:04:07.145Z,15.50
2019-04-26T06:07:02.933Z,15.60
2019-04-26T06:10:04.734Z,15.80
2019-04-26T06:13:01.450Z,15.90
2019-04-26T06:15:48.028Z,16.00
2019-04-26T06:18:51.799Z,16.20
2019-04-26T06:21:35.898Z,16.20
2019-04-26T06:24:20.237Z,16.40
2019-04-26T06:27:13.610Z,16.50
2019-04-26T06:29:53.547Z,16.60
2019-04-26T06:32:38.289Z,16.70
2019-04-26T06:35:15.854Z,16.80
2019-04-26T06:38:12.499Z,16.90
2019-04-26T06:40:55.916Z,17.00
2019-04-26T06:43:37.583Z,17.20
2019-04-26T06:46:40.386Z,17.30
2019-04-26T06:49:32.098Z,17.30
2019-04-26T08:09:59.541Z,20.90
2019-04-26T08:12:23.939Z,21.00
2019-04-26T08:15:29.889Z,21.10
2019-04-26T08:18:15.231Z,21.20
2019-04-26T08:20:54.358Z,21.30
2019-04-26T08:23:39.619Z,21.50
2019-04-26T08:26:09.147Z,21.70
2019-04-26T08:31:23.200Z,21.90
2019-04-26T08:33:59.987Z,22.00
2019-04-26T08:36:36.796Z,22.20
2019-04-26T08:39:18.368Z,22.30
2019-04-26T08:41:51.432Z,22.40
2019-04-26T08:44:44.413Z,22.50
2019-04-26T08:47:29.367Z,22.60
2019-04-26T08:50:09.746Z,22.70
2019-04-26T08:52:40.477Z,22.90
2019-04-26T08:55:12.731Z,23.00
2019-04-26T08:57:45.747Z,23.20
2019-04-26T09:00:28.169Z,23.20
2019-04-26T09:03:12.970Z,23.30
2019-04-26T09:06:04.707Z,23.40
2019-04-26T09:08:43.618Z,23.50
2019-04-26T09:11:25.395Z,23.60
2019-04-26T09:13:51.898Z,23.70
2019-04-26T09:16:23.105Z,23.80
2019-04-26T09:18:59.386Z,23.90
2019-04-26T09:21:43.677Z,24.10
2019-04-26T09:24:35.132Z,24.20
2019-04-26T09:27:20.920Z,24.30
2019-04-26T09:30:00.599Z,24.40
2019-04-26T09:32:37.951Z,24.60
2019-04-26T09:35:11.314Z,24.70
2019-04-26T09:37:40.146Z,24.80
2019-04-26T09:40:25.647Z,24.90
2019-04-26T09:43:06.359Z,25.00
2019-04-26T09:45:55.597Z,25.10
2019-04-26T09:48:31.855Z,25.30
2019-04-26T09:51:02.431Z,25.50
2019-04-26T09:53:32.892Z,25.60
2019-04-26T09:56:03.154Z,25.80
2019-04-26T09:58:33.128Z,25.90
2019-04-26T10:01:06.074Z,26.10
2019-04-26T10:03:35.185Z,26.20
2019-04-26T10:06:08.058Z,26.40
2019-04-26T10:08:37.505Z,26.60
2019-04-26T10:11:10.843Z,26.80
2019-04-26T10:13:56.544Z,27.00
2019-04-26T10:16:42.216Z,27.20
2019-04-26T10:19:16.733Z,27.50
2019-04-26T10:21:46.900Z,27.70
2019-04-26T10:24:17.105Z,28.00
2019-04-26T10:26:47.263Z,28.20
2019-04-26T10:29:17.456Z,28.40
2019-04-26T10:31:47.550Z,28.70
2019-04-26T10:34:21.295Z,28.90
2019-04-26T10:36:51.235Z,29.10
2019-04-26T10:39:22.327Z,29.40
2019-04-26T10:41:52.564Z,29.60
2019-04-26T10:44:23.067Z,29.90
2019-04-26T10:46:55.709Z,30.20
2019-04-26T10:49:45.422Z,30.50
2019-04-26T10:52:31.147Z,30.80
2019-04-26T10:55:16.025Z,31.20
2019-04-26T10:57:46.651Z,31.70
2019-04-26T11:00:24.988Z,32.50
2019-04-26T11:02:55.164Z,33.30
2019-04-26T11:05:36.856Z,34.20
2019-04-26T11:08:07.003Z,35.10
2019-04-26T11:10:47.918Z,35.90
2019-04-26T11:13:09.665Z,36.70
2019-04-26T11:15:41.933Z,37.70
2019-04-26T11:18:12.332Z,38.70
2019-04-26T11:20:45.698Z,39.20
2019-04-26T11:23:15.666Z,39.90
2019-04-26T11:25:45.949Z,40.90
2019-04-26T11:28:17.240Z,41.90
2019-04-26T11:30:48.082Z,42.80
2019-04-26T11:33:19.677Z,43.70
2019-04-26T11:35:51.010Z,44.00
2019-04-26T11:38:21.823Z,44.40
2019-04-26T11:41:05.742Z,44.80
2019-04-26T11:43:25.846Z,45.40
2019-04-26T11:46:04.306Z,45.30
2019-04-26T11:48:29.209Z,45.30
2019-04-26T11:50:59.708Z,45.10
2019-04-26T11:53:30.014Z,44.60
2019-04-26T11:56:04.162Z,43.60
2019-04-26T11:58:32.030Z,42.50
2019-04-26T12:01:03.956Z,41.40
2019-04-26T12:06:14.253Z,39.60
2019-04-26T12:11:18.255Z,38.00
2019-04-26T12:16:14.705Z,36.50
2019-04-26T12:18:45.707Z,36.00
2019-04-26T12:21:14.578Z,35.50
2019-04-26T12:23:44.791Z,35.30
2019-04-26T12:28:43.819Z,35.40
2019-04-26T12:31:15.176Z,35.40
2019-04-26T12:33:45.206Z,35.40
2019-04-26T12:36:15.704Z,35.40
2019-04-26T12:38:43.475Z,35.50
2019-04-26T12:41:17.227Z,35.40
2019-04-26T12:43:45.796Z,35.00
2019-04-26T12:46:14.310Z,34.70
2019-04-26T12:48:46.059Z,34.30
2019-04-26T12:51:14.695Z,34.10
2019-04-26T12:53:44.970Z,34.00
2019-04-26T12:56:15.281Z,33.90
2019-04-26T12:58:45.589Z,33.70
2019-04-26T13:01:16.020Z,33.80
2019-04-26T13:06:14.918Z,33.90
2019-04-26T13:08:47.242Z,34.00
2019-04-26T13:11:15.448Z,34.00
2019-04-26T13:13:52.259Z,34.00
2019-04-26T13:16:21.829Z,34.00
2019-04-26T13:18:51.912Z,34.00
2019-04-26T13:21:22.014Z,34.10
2019-04-26T13:23:51.396Z,34.10
2019-04-26T13:26:22.844Z,34.10
2019-04-26T13:31:20.040Z,34.00
2019-04-26T13:33:50.164Z,34.00
2019-04-26T13:36:17.845Z,33.80
2019-04-26T13:38:48.156Z,33.70
2019-04-26T13:43:46.804Z,33.10
2019-04-26T13:46:34.065Z,33.00
2019-04-26T13:49:14.276Z,32.90
2019-04-26T13:51:43.069Z,33.00
2019-04-26T13:54:16.521Z,33.00
2019-04-26T13:59:13.247Z,33.20
2019-04-26T14:01:46.614Z,33.30
2019-04-26T14:04:16.345Z,33.30
2019-04-26T14:06:47.038Z,33.40
2019-04-26T14:09:15.862Z,33.40
2019-04-26T14:11:46.756Z,33.40
2019-04-26T14:16:47.554Z,33.10
2019-04-26T14:19:18.935Z,32.80
2019-04-26T14:21:46.936Z,32.70
2019-04-26T14:27:06.190Z,32.70
2019-04-26T14:32:07.088Z,32.80
2019-04-26T14:34:40.347Z,32.80
2019-04-26T14:37:11.177Z,33.00
2019-04-26T14:39:50.341Z,33.00
2019-04-26T14:42:09.706Z,33.00
2019-04-26T14:44:49.310Z,33.10
2019-04-26T14:49:43.196Z,33.00
2019-04-26T14:52:14.689Z,32.90
2019-04-26T14:54:46.161Z,32.90
2019-04-26T14:57:24.482Z,32.90
2019-04-26T15:07:58.260Z,33.00
2019-04-26T15:13:14.222Z,32.90
2019-04-26T15:18:02.949Z,32.50
2019-04-26T15:20:39.112Z,32.10
2019-04-26T15:23:09.228Z,31.90
2019-04-26T15:25:41.434Z,31.60
2019-04-26T15:28:11.964Z,31.40
2019-04-26T15:30:46.739Z,31.40
2019-04-26T15:33:14.014Z,31.20
2019-04-26T15:35:49.439Z,31.10
2019-04-26T15:43:53.967Z,31.00
2019-04-26T15:46:48.291Z,31.00
2019-04-26T15:49:29.439Z,31.00
2019-04-26T15:54:25.768Z,30.60
2019-04-26T15:56:56.195Z,30.40
2019-04-26T15:59:25.533Z,30.20
2019-04-26T16:01:56.773Z,30.10
2019-04-26T16:04:24.770Z,30.10
2019-04-26T16:06:55.408Z,30.10
2019-04-26T16:09:26.167Z,30.10
2019-04-26T16:14:26.437Z,30.20
2019-04-26T16:16:52.992Z,30.30
2019-04-26T16:19:26.680Z,30.50
2019-04-26T16:21:56.345Z,30.60
2019-04-26T16:24:27.802Z,30.90
2019-04-26T16:26:58.742Z,31.00
2019-04-26T16:29:26.421Z,31.10
2019-04-26T16:34:47.636Z,30.80
2019-04-26T16:37:21.682Z,30.50
2019-04-26T16:39:48.813Z,30.20
2019-04-26T16:42:19.623Z,29.90
2019-04-26T16:44:48.259Z,29.60
2019-04-26T16:47:17.830Z,29.30
2019-04-26T16:49:48.107Z,29.00
2019-04-26T16:52:17.637Z,28.80
2019-04-26T16:54:48.167Z,28.50
2019-04-26T16:59:49.167Z,28.10
2019-04-26T17:02:25.522Z,27.90
2019-04-26T17:04:53.255Z,27.70
2019-04-26T17:07:27.301Z,27.50
2019-04-26T17:09:58.888Z,27.40
2019-04-26T17:12:26.241Z,27.10
2019-04-26T17:15:17.474Z,26.90
2019-04-26T17:17:50.418Z,26.70
2019-04-26T17:20:20.087Z,26.40
2019-04-26T17:23:08.604Z,26.30
2019-04-26T17:26:02.095Z,26.10
2019-04-26T17:28:33.661Z,25.90
2019-04-26T17:31:05.616Z,25.70
2019-04-26T17:33:36.245Z,25.50
2019-04-26T17:36:11.483Z,25.30
2019-04-26T17:38:42.000Z,25.20
2019-04-26T17:41:13.814Z,24.90
2019-04-26T17:43:47.553Z,24.70
2019-04-26T17:46:18.277Z,24.50
2019-04-26T17:48:50.754Z,24.30
2019-04-26T17:51:23.301Z,24.10
2019-04-26T17:54:20.387Z,24.00
2019-04-26T17:58:54.580Z,23.70
2019-04-26T18:03:55.820Z,23.30
2019-04-26T18:06:29.857Z,23.10
2019-04-26T18:08:55.185Z,22.90
2019-04-26T18:11:26.126Z,22.70
2019-04-26T18:16:29.270Z,22.40
2019-04-26T18:19:15.703Z,22.20
2019-04-26T18:24:23.467Z,21.90
2019-04-26T18:26:59.021Z,21.80
2019-04-26T18:29:29.311Z,21.60
2019-04-26T18:32:03.609Z,21.50
2019-04-26T18:34:36.775Z,21.30
2019-04-26T18:37:07.411Z,21.20
2019-04-26T18:39:36.661Z,21.10
2019-04-26T18:42:09.381Z,20.90
2019-04-26T18:47:20.410Z,20.70
2019-04-26T18:49:46.038Z,20.50
2019-04-26T18:52:19.443Z,20.50
2019-04-26T18:57:17.238Z,20.20
2019-04-26T18:59:51.335Z,20.10
2019-04-26T19:02:18.747Z,20.00
2019-04-26T19:04:49.864Z,19.80
2019-04-26T19:07:17.620Z,19.80
2019-04-26T19:09:58.740Z,19.70
2019-04-26T19:12:23.374Z,19.60
2019-04-26T19:15:11.543Z,19.50
2019-04-26T19:17:39.391Z,19.40
2019-04-26T19:20:19.556Z,19.30
2019-04-26T19:23:00.993Z,19.20
2019-04-26T19:25:29.904Z,19.20
2019-04-26T19:28:04.475Z,19.10
2019-04-26T19:30:33.234Z,19.00
2019-04-26T19:33:02.053Z,19.00
2019-04-26T19:35:34.142Z,18.90
2019-04-26T19:38:03.247Z,18.80
2019-04-26T19:40:46.421Z,18.70
2019-04-26T19:43:12.625Z,18.60
2019-04-26T19:45:53.502Z,18.50
2019-04-26T19:48:22.965Z,18.50
2019-04-26T19:51:15.045Z,18.40
2019-04-26T19:56:31.517Z,18.20
2019-04-26T20:01:43.878Z,18.10
2019-04-26T20:04:14.369Z,18.10
2019-04-26T20:06:55.329Z,18.00
2019-04-26T20:09:26.684Z,17.90
2019-04-26T20:12:02.513Z,17.90
2019-04-26T20:14:50.376Z,17.80
2019-04-26T20:17:19.971Z,17.70
2019-04-26T20:19:56.908Z,17.70
2019-04-26T20:24:57.449Z,17.50
2019-04-26T20:29:58.914Z,17.40
2019-04-26T20:35:26.747Z,17.30
2019-04-26T20:37:56.332Z,17.30
2019-04-26T20:40:28.783Z,17.20
2019-04-26T20:43:05.705Z,17.10
2019-04-26T20:45:41.302Z,17.10
2019-04-26T20:48:06.610Z,17.00
2019-04-26T20:50:37.421Z,16.90
2019-04-26T20:53:07.129Z,16.90
2019-04-26T20:55:39.637Z,16.80
2019-04-26T21:00:37.816Z,16.70
2019-04-26T21:03:21.010Z,16.60
2019-04-26T21:05:46.083Z,16.60
2019-04-26T21:08:14.055Z,16.50
2019-04-26T21:13:32.485Z,16.50
2019-04-26T21:16:10.378Z,16.40
2019-04-26T21:18:40.053Z,16.40
2019-04-26T21:21:10.635Z,16.30
2019-04-26T21:23:40.129Z,16.20
2019-04-26T21:26:29.831Z,16.20
2019-04-26T21:29:21.774Z,16.10
2019-04-26T21:32:03.494Z,16.10
2019-04-26T21:34:35.663Z,16.00
2019-04-26T21:37:24.911Z,16.00
2019-04-26T21:40:16.893Z,16.00
2019-04-26T21:43:00.697Z,15.90
2019-04-26T21:45:31.060Z,15.90
2019-04-26T21:48:02.650Z,15.80
2019-04-26T21:50:38.641Z,15.80
2019-04-26T21:53:07.127Z,15.70
2019-04-26T21:55:38.770Z,15.70
2019-04-26T21:58:06.749Z,15.70
2019-04-26T22:00:55.963Z,15.60
2019-04-26T22:03:30.043Z,15.50
2019-04-26T22:05:57.716Z,15.50
2019-04-26T22:08:31.175Z,15.50
2019-04-26T22:10:58.894Z,15.40
2019-04-26T22:13:37.313Z,15.30
2019-04-26T22:16:07.765Z,15.30
2019-04-26T22:18:56.809Z,15.20
2019-04-26T22:21:30.163Z,15.10
2019-04-26T22:26:34.083Z,15.00
2019-04-26T22:29:08.065Z,15.00
2019-04-26T22:31:37.901Z,14.90
2019-04-26T22:34:08.886Z,14.80
2019-04-26T22:36:37.681Z,14.80
2019-04-26T22:39:14.256Z,14.80
2019-04-26T22:41:44.411Z,14.80
2019-04-26T22:49:45.567Z,14.70
2019-04-26T22:52:16.468Z,14.70
2019-04-26T22:57:16.181Z,14.60
2019-04-26T22:59:50.183Z,14.50
2019-04-26T23:02:18.469Z,14.50
2019-04-26T23:04:48.882Z,14.50
2019-04-26T23:07:18.430Z,14.40
2019-04-26T23:09:51.887Z,14.40
2019-04-26T23:12:24.961Z,14.40
2019-04-26T23:15:03.203Z,14.30
2019-04-26T23:17:34.802Z,14.30
2019-04-26T23:20:25.262Z,14.20
2019-04-26T23:23:00.465Z,14.20
2019-04-26T23:25:27.717Z,14.10
2019-04-26T23:27:58.370Z,14.10
2019-04-26T23:32:56.851Z,14.00
2019-04-26T23:35:26.965Z,14.00
2019-04-26T23:37:56.505Z,14.00
2019-04-26T23:40:29.011Z,13.90
2019-04-26T23:45:27.669Z,13.90
2019-04-26T23:47:57.841Z,13.80
2019-04-26T23:52:54.723Z,13.80
2019-04-26T23:55:24.804Z,13.70
2019-04-26T23:57:53.446Z,13.70
