createdAt,value
2018-08-30T00:01:54.827Z,4.37
2018-08-30T00:04:21.747Z,4.00
2018-08-30T00:06:48.483Z,4.30
2018-08-30T00:09:15.985Z,4.07
2018-08-30T00:11:42.681Z,3.60
2018-08-30T00:14:09.476Z,3.83
2018-08-30T00:16:36.237Z,3.40
2018-08-30T00:19:03.201Z,4.30
2018-08-30T00:21:29.833Z,3.67
2018-08-30T00:23:56.707Z,4.00
2018-08-30T00:26:23.392Z,4.27
2018-08-30T00:28:50.103Z,3.73
2018-08-30T00:31:16.799Z,3.67
2018-08-30T00:33:43.724Z,3.40
2018-08-30T00:36:11.135Z,4.10
2018-08-30T00:38:37.911Z,3.50
2018-08-30T00:41:04.622Z,3.80
2018-08-30T00:43:31.364Z,3.60
2018-08-30T00:45:58.131Z,3.73
2018-08-30T00:48:25.473Z,3.67
2018-08-30T00:50:52.177Z,3.40
2018-08-30T00:53:20.279Z,3.53
2018-08-30T00:55:47.821Z,3.73
2018-08-30T00:58:14.603Z,3.47
2018-08-30T01:00:41.284Z,3.20
2018-08-30T01:03:07.956Z,3.30
2018-08-30T01:05:34.600Z,3.27
2018-08-30T01:08:01.344Z,3.10
2018-08-30T01:10:28.082Z,3.40
2018-08-30T01:12:55.882Z,2.77
2018-08-30T01:15:24.382Z,2.33
2018-08-30T01:17:51.024Z,3.23
2018-08-30T01:20:17.657Z,3.50
2018-08-30T01:22:50.189Z,2.70
2018-08-30T01:25:18.570Z,3.20
2018-08-30T01:27:45.564Z,3.27
2018-08-30T01:30:12.558Z,2.90
2018-08-30T01:32:39.313Z,3.40
2018-08-30T01:35:06.536Z,3.27
2018-08-30T01:37:33.410Z,2.70
2018-08-30T01:40:00.127Z,3.10
2018-08-30T01:42:26.910Z,2.63
2018-08-30T01:44:53.779Z,2.97
2018-08-30T01:47:20.417Z,2.60
2018-08-30T01:49:47.190Z,2.53
2018-08-30T01:52:13.914Z,2.60
2018-08-30T01:54:40.775Z,2.80
2018-08-30T01:57:07.449Z,2.53
2018-08-30T01:59:34.925Z,2.60
2018-08-30T02:02:02.265Z,2.67
2018-08-30T02:04:28.977Z,2.67
2018-08-30T02:06:55.745Z,2.40
2018-08-30T02:09:22.393Z,2.60
2018-08-30T02:11:49.147Z,2.23
2018-08-30T02:14:16.068Z,2.67
2018-08-30T02:16:42.809Z,2.50
2018-08-30T02:19:09.469Z,2.40
2018-08-30T02:21:36.261Z,2.70
2018-08-30T02:24:03.039Z,2.83
2018-08-30T02:26:29.840Z,2.20
2018-08-30T02:28:56.789Z,2.57
2018-08-30T02:31:23.556Z,2.67
2018-08-30T02:33:50.321Z,2.43
2018-08-30T02:36:17.465Z,2.30
2018-08-30T02:38:44.235Z,2.63
2018-08-30T02:41:11.030Z,2.57
2018-08-30T02:43:38.087Z,2.67
2018-08-30T02:46:04.929Z,2.20
2018-08-30T02:48:32.363Z,2.70
2018-08-30T02:50:59.179Z,2.70
2018-08-30T02:53:26.099Z,2.40
2018-08-30T02:55:52.835Z,2.50
2018-08-30T02:58:19.642Z,2.40
2018-08-30T03:00:46.363Z,2.40
2018-08-30T03:03:13.226Z,2.30
2018-08-30T03:05:40.533Z,2.50
2018-08-30T03:08:07.509Z,2.30
2018-08-30T03:10:34.144Z,2.20
2018-08-30T03:13:00.794Z,2.20
2018-08-30T03:15:28.472Z,2.47
2018-08-30T03:17:55.225Z,2.50
2018-08-30T03:20:21.898Z,1.97
2018-08-30T03:22:49.218Z,2.00
2018-08-30T03:25:16.162Z,2.27
2018-08-30T03:27:42.950Z,2.27
2018-08-30T03:30:09.976Z,2.13
2018-08-30T03:32:36.680Z,2.57
2018-08-30T03:35:03.472Z,2.17
2018-08-30T03:37:30.140Z,2.10
2018-08-30T03:39:56.990Z,2.50
2018-08-30T03:42:23.739Z,2.10
2018-08-30T03:44:50.642Z,2.17
2018-08-30T03:47:17.324Z,2.37
2018-08-30T03:49:44.002Z,2.40
2018-08-30T03:52:10.964Z,2.27
2018-08-30T03:54:38.452Z,2.33
2018-08-30T03:57:05.324Z,2.50
2018-08-30T03:59:32.280Z,2.37
2018-08-30T04:01:59.272Z,2.10
2018-08-30T04:04:26.426Z,2.03
2018-08-30T04:06:53.118Z,2.60
2018-08-30T04:09:19.865Z,2.50
2018-08-30T04:11:46.972Z,2.23
2018-08-30T04:14:13.801Z,2.17
2018-08-30T04:16:40.570Z,2.37
2018-08-30T04:19:08.165Z,2.00
2018-08-30T04:21:35.765Z,2.03
2018-08-30T04:24:03.461Z,2.10
2018-08-30T04:26:30.545Z,2.50
2018-08-30T04:28:57.920Z,2.00
2018-08-30T04:31:25.394Z,2.13
2018-08-30T04:33:53.302Z,2.43
2018-08-30T04:36:20.087Z,2.40
2018-08-30T04:38:46.755Z,2.03
2018-08-30T04:41:13.695Z,2.03
2018-08-30T04:43:40.405Z,2.00
2018-08-30T04:46:07.277Z,2.20
2018-08-30T04:48:34.551Z,2.30
2018-08-30T04:51:01.315Z,2.53
2018-08-30T04:53:28.106Z,2.03
2018-08-30T04:55:54.881Z,2.00
2018-08-30T04:58:22.149Z,1.67
2018-08-30T05:00:48.844Z,1.63
2018-08-30T05:03:15.579Z,2.00
2018-08-30T05:05:42.272Z,2.17
2018-08-30T05:08:09.034Z,1.67
2018-08-30T05:10:35.878Z,1.87
2018-08-30T05:13:02.556Z,2.17
2018-08-30T05:15:29.224Z,1.77
2018-08-30T05:17:56.083Z,1.87
2018-08-30T05:20:22.795Z,1.73
2018-08-30T05:22:49.481Z,1.80
2018-08-30T05:25:16.197Z,2.07
2018-08-30T05:27:42.915Z,1.53
2018-08-30T05:30:09.640Z,1.93
2018-08-30T05:32:36.400Z,1.33
2018-08-30T05:35:03.090Z,1.80
2018-08-30T05:37:29.835Z,2.07
2018-08-30T05:39:56.678Z,1.87
2018-08-30T05:42:23.621Z,1.50
2018-08-30T05:44:50.415Z,1.70
2018-08-30T05:47:17.142Z,1.50
2018-08-30T05:49:43.848Z,1.37
2018-08-30T05:52:10.672Z,1.67
2018-08-30T05:54:37.576Z,1.87
2018-08-30T05:57:04.334Z,1.43
2018-08-30T05:59:31.188Z,1.70
2018-08-30T06:01:57.892Z,1.73
2018-08-30T06:04:24.616Z,1.50
2018-08-30T06:06:51.431Z,1.57
2018-08-30T06:09:18.280Z,1.70
2018-08-30T06:11:45.212Z,1.60
2018-08-30T06:14:12.115Z,1.57
2018-08-30T06:16:38.850Z,1.77
2018-08-30T06:19:05.754Z,1.37
2018-08-30T06:21:32.569Z,1.50
2018-08-30T06:23:59.445Z,1.77
2018-08-30T06:26:26.153Z,1.90
2018-08-30T06:28:52.896Z,1.77
2018-08-30T06:31:19.735Z,1.50
2018-08-30T06:33:46.545Z,1.30
2018-08-30T06:36:13.286Z,1.37
2018-08-30T06:38:40.089Z,1.20
2018-08-30T06:41:06.769Z,1.23
2018-08-30T06:43:33.525Z,1.37
2018-08-30T06:46:00.297Z,1.20
2018-08-30T06:48:27.001Z,1.47
2018-08-30T06:50:53.775Z,1.37
2018-08-30T06:53:20.524Z,1.40
2018-08-30T06:55:47.373Z,1.50
2018-08-30T06:58:14.095Z,1.63
2018-08-30T07:00:40.870Z,1.00
2018-08-30T07:03:07.583Z,1.07
2018-08-30T07:05:34.401Z,1.37
2018-08-30T07:08:01.121Z,1.40
2018-08-30T07:10:27.825Z,1.10
2018-08-30T07:12:54.660Z,1.23
2018-08-30T07:15:21.451Z,1.50
2018-08-30T07:17:48.700Z,1.10
2018-08-30T07:20:15.433Z,1.20
2018-08-30T07:22:42.261Z,1.40
2018-08-30T07:25:09.072Z,1.37
2018-08-30T07:27:35.838Z,1.23
2018-08-30T07:30:02.676Z,1.20
2018-08-30T07:32:29.403Z,1.10
2018-08-30T07:34:56.348Z,0.93
2018-08-30T07:37:23.105Z,1.27
2018-08-30T07:39:49.790Z,1.00
2018-08-30T07:42:16.449Z,1.00
2018-08-30T07:44:43.726Z,1.47
2018-08-30T07:47:10.513Z,0.97
2018-08-30T07:49:37.394Z,1.27
2018-08-30T07:52:04.119Z,1.60
2018-08-30T07:54:30.902Z,1.03
2018-08-30T07:56:57.834Z,1.10
2018-08-30T07:59:25.531Z,1.10
2018-08-30T08:01:52.389Z,1.30
2018-08-30T08:04:19.136Z,0.90
2018-08-30T08:06:45.834Z,1.30
2018-08-30T08:09:12.678Z,0.80
2018-08-30T08:11:39.412Z,0.90
2018-08-30T08:14:06.767Z,0.90
2018-08-30T08:16:34.093Z,0.83
2018-08-30T08:19:00.824Z,1.20
2018-08-30T08:21:27.606Z,0.60
2018-08-30T08:23:55.941Z,0.90
2018-08-30T08:26:22.909Z,1.03
2018-08-30T08:28:50.000Z,1.07
2018-08-30T08:31:16.776Z,0.90
2018-08-30T08:33:43.614Z,0.60
2018-08-30T08:36:10.412Z,0.90
2018-08-30T08:38:37.180Z,0.70
2018-08-30T08:41:04.125Z,0.60
2018-08-30T08:43:30.881Z,0.90
2018-08-30T08:45:57.681Z,0.73
2018-08-30T08:48:24.390Z,0.73
2018-08-30T08:50:51.203Z,0.53
2018-08-30T08:53:18.153Z,1.23
2018-08-30T08:55:44.911Z,0.80
2018-08-30T08:58:11.706Z,0.77
2018-08-30T09:00:38.508Z,0.43
2018-08-30T09:03:05.857Z,1.03
2018-08-30T09:05:32.647Z,1.07
2018-08-30T09:07:59.424Z,0.97
2018-08-30T09:10:26.173Z,1.00
2018-08-30T09:12:52.958Z,0.53
2018-08-30T09:15:20.322Z,0.50
2018-08-30T09:17:47.920Z,0.83
2018-08-30T09:20:14.763Z,0.70
2018-08-30T09:22:41.620Z,0.60
2018-08-30T09:25:08.452Z,0.70
2018-08-30T09:27:35.297Z,0.70
2018-08-30T09:30:02.025Z,0.57
2018-08-30T09:32:28.908Z,0.80
2018-08-30T09:34:55.770Z,1.03
2018-08-30T09:37:22.473Z,0.53
2018-08-30T09:39:49.849Z,0.90
2018-08-30T09:42:16.829Z,1.00
2018-08-30T09:44:43.637Z,0.90
2018-08-30T09:47:10.990Z,0.60
2018-08-30T09:49:37.735Z,0.80
2018-08-30T09:52:05.369Z,0.50
2018-08-30T09:54:32.204Z,0.80
2018-08-30T09:56:59.138Z,0.80
2018-08-30T10:02:56.107Z,0.60
2018-08-30T10:05:22.868Z,0.90
2018-08-30T10:07:49.761Z,0.50
2018-08-30T10:10:16.516Z,0.90
2018-08-30T10:12:43.581Z,0.43
2018-08-30T10:15:10.350Z,0.90
2018-08-30T10:17:37.312Z,0.87
2018-08-30T10:20:04.305Z,0.73
2018-08-30T10:22:31.125Z,0.70
2018-08-30T10:24:57.797Z,0.70
2018-08-30T10:27:24.533Z,0.70
2018-08-30T10:29:51.253Z,0.60
2018-08-30T10:32:19.093Z,0.80
2018-08-30T10:34:45.849Z,0.57
2018-08-30T10:37:12.661Z,0.80
2018-08-30T10:39:39.399Z,0.70
2018-08-30T10:42:06.265Z,1.00
2018-08-30T10:44:33.093Z,0.93
2018-08-30T10:47:00.047Z,1.00
2018-08-30T10:49:26.811Z,0.97
2018-08-30T10:51:53.456Z,0.70
2018-08-30T10:54:20.094Z,0.90
2018-08-30T10:56:46.760Z,0.90
2018-08-30T10:59:13.507Z,0.60
2018-08-30T11:01:40.258Z,0.70
2018-08-30T11:04:06.981Z,0.97
2018-08-30T11:06:34.060Z,0.90
2018-08-30T11:09:00.824Z,0.80
2018-08-30T11:11:27.701Z,0.87
2018-08-30T11:13:55.035Z,0.93
2018-08-30T11:16:21.759Z,0.80
2018-08-30T11:18:48.423Z,0.80
2018-08-30T11:21:15.089Z,0.97
2018-08-30T11:23:42.548Z,1.33
2018-08-30T11:26:09.237Z,1.10
2018-08-30T11:28:35.986Z,0.80
2018-08-30T11:31:02.797Z,0.80
2018-08-30T11:33:29.497Z,0.90
2018-08-30T11:35:56.291Z,0.73
2018-08-30T11:38:23.070Z,1.20
2018-08-30T11:40:50.426Z,0.80
2018-08-30T11:43:17.951Z,1.00
2018-08-30T11:45:44.861Z,1.10
2018-08-30T11:48:11.652Z,1.00
2018-08-30T11:50:41.927Z,1.30
2018-08-30T11:53:08.764Z,0.80
2018-08-30T11:55:35.490Z,0.93
2018-08-30T11:58:02.311Z,1.10
2018-08-30T12:00:29.156Z,0.90
2018-08-30T12:02:55.862Z,0.87
2018-08-30T12:05:23.285Z,1.07
2018-08-30T12:07:50.678Z,1.00
2018-08-30T12:10:17.498Z,1.00
2018-08-30T12:12:44.288Z,1.00
2018-08-30T12:15:11.166Z,0.80
2018-08-30T12:17:37.937Z,0.77
2018-08-30T12:20:05.363Z,0.87
2018-08-30T12:22:32.330Z,1.10
2018-08-30T12:24:59.154Z,0.90
2018-08-30T12:27:25.970Z,0.90
2018-08-30T12:29:52.785Z,0.90
2018-08-30T12:32:19.628Z,1.20
2018-08-30T12:34:46.537Z,0.90
2018-08-30T12:37:13.331Z,0.80
2018-08-30T12:39:40.141Z,0.70
2018-08-30T12:42:06.841Z,0.70
2018-08-30T12:44:33.661Z,0.80
2018-08-30T12:47:00.402Z,0.80
2018-08-30T12:49:27.254Z,0.80
2018-08-30T12:51:54.774Z,0.90
2018-08-30T12:54:22.085Z,0.70
2018-08-30T12:56:49.409Z,0.90
2018-08-30T12:59:16.822Z,0.97
2018-08-30T13:01:44.750Z,1.00
2018-08-30T13:04:11.698Z,0.70
2018-08-30T13:06:42.983Z,0.80
2018-08-30T13:09:10.533Z,0.80
2018-08-30T13:11:37.112Z,0.73
2018-08-30T13:14:03.979Z,0.90
2018-08-30T13:16:31.061Z,1.07
2018-08-30T13:18:58.029Z,1.00
2018-08-30T13:21:24.820Z,0.90
2018-08-30T13:23:51.615Z,0.83
2018-08-30T13:26:18.314Z,0.60
2018-08-30T13:28:45.263Z,0.97
2018-08-30T13:31:12.023Z,1.17
2018-08-30T13:33:38.837Z,0.70
2018-08-30T13:36:06.543Z,0.87
2018-08-30T13:38:33.743Z,0.93
2018-08-30T13:41:00.537Z,0.67
2018-08-30T13:43:27.171Z,0.93
2018-08-30T13:45:54.046Z,0.90
2018-08-30T13:48:20.737Z,0.80
2018-08-30T13:50:47.824Z,1.10
2018-08-30T13:53:15.051Z,0.87
2018-08-30T13:55:41.703Z,1.17
2018-08-30T13:58:08.342Z,0.93
2018-08-30T14:00:35.463Z,0.70
2018-08-30T14:03:01.965Z,0.83
2018-08-30T14:05:28.792Z,0.60
2018-08-30T14:07:55.606Z,0.60
2018-08-30T14:10:22.537Z,0.80
2018-08-30T14:12:50.052Z,0.80
2018-08-30T14:15:17.124Z,0.90
2018-08-30T14:17:43.406Z,0.90
2018-08-30T14:20:10.403Z,0.80
2018-08-30T14:22:37.097Z,0.83
2018-08-30T14:25:03.774Z,1.00
2018-08-30T14:27:30.446Z,1.23
2018-08-30T14:29:57.408Z,0.80
2018-08-30T14:32:24.297Z,1.00
2018-08-30T14:34:51.083Z,0.87
2018-08-30T14:40:07.956Z,0.70
2018-08-30T14:42:34.722Z,0.80
2018-08-30T14:45:01.456Z,0.63
2018-08-30T14:47:28.693Z,0.90
2018-08-30T14:49:56.380Z,0.80
2018-08-30T14:52:23.111Z,0.67
2018-08-30T14:54:50.045Z,0.73
2018-08-30T14:57:16.882Z,0.73
2018-08-30T14:59:43.670Z,1.00
2018-08-30T15:02:10.546Z,0.80
2018-08-30T15:04:37.355Z,1.00
2018-08-30T15:07:05.140Z,0.60
2018-08-30T15:09:31.872Z,0.80
2018-08-30T15:11:58.794Z,0.70
2018-08-30T15:14:25.589Z,0.90
2018-08-30T15:16:52.651Z,0.90
2018-08-30T15:19:19.333Z,0.80
2018-08-30T15:21:46.921Z,1.17
2018-08-30T15:24:13.878Z,0.80
2018-08-30T15:26:41.088Z,0.70
2018-08-30T15:29:08.153Z,1.00
2018-08-30T15:31:35.405Z,0.80
2018-08-30T15:34:02.453Z,0.87
2018-08-30T15:36:29.218Z,0.70
2018-08-30T15:38:56.142Z,0.80
2018-08-30T15:41:23.201Z,0.80
2018-08-30T15:43:49.959Z,0.80
2018-08-30T15:46:16.859Z,1.00
2018-08-30T15:48:43.689Z,0.77
2018-08-30T15:51:10.380Z,0.70
2018-08-30T15:53:37.291Z,0.50
2018-08-30T15:56:03.988Z,0.70
2018-08-30T15:58:30.719Z,0.97
2018-08-30T16:00:57.395Z,0.80
2018-08-30T16:03:24.243Z,0.53
2018-08-30T16:05:50.982Z,1.00
2018-08-30T16:08:17.676Z,0.70
2018-08-30T16:10:44.386Z,0.83
2018-08-30T16:13:11.244Z,0.70
2018-08-30T16:15:38.122Z,0.90
2018-08-30T16:18:05.054Z,1.00
2018-08-30T16:20:32.072Z,0.63
2018-08-30T16:22:58.977Z,0.63
2018-08-30T16:25:25.836Z,1.00
2018-08-30T16:27:52.672Z,0.63
2018-08-30T16:30:19.581Z,0.57
2018-08-30T16:32:46.254Z,0.60
2018-08-30T16:35:13.790Z,0.90
2018-08-30T16:37:40.462Z,0.77
2018-08-30T16:40:07.420Z,0.80
2018-08-30T16:42:34.173Z,1.00
2018-08-30T16:45:00.953Z,0.90
2018-08-30T16:47:27.780Z,0.73
2018-08-30T16:49:54.626Z,0.63
2018-08-30T16:52:22.051Z,1.10
2018-08-30T16:54:49.611Z,0.90
2018-08-30T16:57:17.069Z,0.80
2018-08-30T16:59:43.759Z,0.87
2018-08-30T17:02:10.646Z,0.80
2018-08-30T17:04:38.298Z,0.57
2018-08-30T17:07:04.927Z,0.90
2018-08-30T17:09:31.581Z,0.97
2018-08-30T17:11:58.645Z,0.80
2018-08-30T17:14:25.618Z,0.90
2018-08-30T17:16:52.441Z,0.77
2018-08-30T17:19:19.338Z,0.50
2018-08-30T17:21:46.100Z,0.90
2018-08-30T17:24:12.977Z,0.87
2018-08-30T17:26:40.363Z,0.90
2018-08-30T17:29:07.315Z,1.00
2018-08-30T17:31:34.065Z,0.70
2018-08-30T17:34:01.065Z,0.30
2018-08-30T17:36:27.775Z,0.70
2018-08-30T17:38:55.054Z,0.43
2018-08-30T17:41:22.779Z,0.60
2018-08-30T17:43:50.137Z,0.93
2018-08-30T17:46:16.805Z,0.90
2018-08-30T17:48:43.927Z,0.63
2018-08-30T17:51:10.967Z,0.90
2018-08-30T17:53:38.791Z,0.63
2018-08-30T17:56:05.874Z,0.63
2018-08-30T17:58:33.263Z,0.67
2018-08-30T18:01:00.816Z,0.87
2018-08-30T18:03:27.640Z,1.03
2018-08-30T18:05:54.381Z,0.80
2018-08-30T18:08:21.127Z,0.80
2018-08-30T18:10:48.864Z,0.80
2018-08-30T18:13:15.829Z,0.97
2018-08-30T18:15:42.648Z,0.93
2018-08-30T18:18:09.462Z,0.90
2018-08-30T18:20:36.166Z,0.80
2018-08-30T18:23:02.826Z,0.83
2018-08-30T18:25:29.599Z,0.70
2018-08-30T18:27:56.868Z,0.80
2018-08-30T18:30:23.718Z,0.40
2018-08-30T18:32:50.691Z,0.83
2018-08-30T18:35:17.544Z,0.70
2018-08-30T18:37:44.243Z,0.73
2018-08-30T18:40:10.948Z,0.70
2018-08-30T18:42:37.958Z,0.70
2018-08-30T18:45:04.670Z,0.70
2018-08-30T18:47:31.419Z,0.63
2018-08-30T18:49:58.255Z,0.67
2018-08-30T18:52:24.946Z,0.77
2018-08-30T18:54:51.616Z,0.70
2018-08-30T18:57:18.486Z,0.50
2018-08-30T18:59:45.239Z,0.70
2018-08-30T19:02:11.913Z,0.60
2018-08-30T19:04:38.563Z,0.70
2018-08-30T19:07:05.450Z,0.60
2018-08-30T19:09:32.182Z,1.00
2018-08-30T19:11:58.960Z,0.80
2018-08-30T19:14:25.755Z,0.97
2018-08-30T19:16:58.100Z,0.90
2018-08-30T19:19:26.351Z,0.57
2018-08-30T19:21:53.193Z,0.70
2018-08-30T19:24:25.496Z,0.67
2018-08-30T19:26:52.258Z,1.10
2018-08-30T19:29:19.339Z,0.80
2018-08-30T19:31:46.188Z,1.00
2018-08-30T19:34:12.987Z,0.70
2018-08-30T19:36:39.652Z,0.90
2018-08-30T19:39:07.384Z,0.80
2018-08-30T19:41:34.141Z,0.73
2018-08-30T19:44:00.864Z,0.67
2018-08-30T19:46:27.630Z,0.77
2018-08-30T19:48:54.343Z,1.03
2018-08-30T19:51:21.094Z,0.83
2018-08-30T19:53:47.966Z,0.60
2018-08-30T19:56:15.157Z,0.97
2018-08-30T19:58:42.333Z,0.80
2018-08-30T20:01:09.099Z,0.60
2018-08-30T20:03:36.065Z,0.80
2018-08-30T20:06:02.995Z,0.80
2018-08-30T20:08:29.730Z,0.87
2018-08-30T20:10:56.593Z,0.70
2018-08-30T20:13:23.409Z,1.07
2018-08-30T20:15:50.248Z,0.73
2018-08-30T20:18:16.904Z,0.83
2018-08-30T20:20:43.625Z,0.80
2018-08-30T20:23:10.427Z,0.90
2018-08-30T20:25:37.151Z,0.60
2018-08-30T20:28:03.947Z,0.80
2018-08-30T20:30:30.699Z,0.70
2018-08-30T20:32:57.432Z,1.00
2018-08-30T20:35:24.192Z,0.77
2018-08-30T20:37:51.006Z,1.30
2018-08-30T20:40:17.788Z,0.80
2018-08-30T20:42:44.528Z,1.20
2018-08-30T20:45:11.201Z,1.00
2018-08-30T20:47:37.996Z,0.90
2018-08-30T20:50:05.573Z,0.83
2018-08-30T20:52:32.362Z,1.23
2018-08-30T20:54:59.072Z,1.57
2018-08-30T20:57:25.693Z,1.00
2018-08-30T20:59:52.531Z,0.80
2018-08-30T21:02:19.326Z,1.43
2018-08-30T21:04:46.093Z,1.30
2018-08-30T21:07:12.775Z,0.97
2018-08-30T21:09:39.473Z,1.13
2018-08-30T21:12:06.287Z,1.37
2018-08-30T21:14:33.158Z,1.37
2018-08-30T21:16:59.883Z,1.13
2018-08-30T21:19:27.185Z,1.50
2018-08-30T21:21:54.131Z,1.17
2018-08-30T21:24:22.176Z,1.03
2018-08-30T21:26:48.989Z,1.20
2018-08-30T21:29:16.042Z,1.20
2018-08-30T21:31:43.062Z,1.30
2018-08-30T21:34:09.962Z,1.20
2018-08-30T21:36:36.949Z,1.00
2018-08-30T21:39:04.744Z,1.30
2018-08-30T21:41:31.539Z,0.97
2018-08-30T21:43:58.359Z,1.13
2018-08-30T21:46:25.221Z,1.63
2018-08-30T21:48:51.963Z,1.30
2018-08-30T21:51:19.779Z,1.27
2018-08-30T21:53:46.665Z,1.30
2018-08-30T21:56:13.397Z,1.20
2018-08-30T21:58:40.147Z,1.33
2018-08-30T22:01:06.966Z,1.07
2018-08-30T22:03:33.779Z,1.23
2018-08-30T22:06:00.421Z,1.03
2018-08-30T22:08:27.069Z,1.07
2018-08-30T22:10:53.802Z,1.17
2018-08-30T22:13:20.565Z,1.60
2018-08-30T22:15:47.255Z,1.27
2018-08-30T22:18:14.051Z,0.83
2018-08-30T22:20:40.761Z,1.00
2018-08-30T22:23:07.424Z,0.87
2018-08-30T22:25:34.292Z,1.20
2018-08-30T22:28:01.154Z,1.10
2018-08-30T22:30:27.866Z,1.13
2018-08-30T22:32:54.583Z,0.87
2018-08-30T22:35:21.310Z,1.00
2018-08-30T22:37:48.079Z,0.83
2018-08-30T22:40:14.903Z,0.60
2018-08-30T22:42:41.686Z,1.00
2018-08-30T22:45:08.382Z,1.07
2018-08-30T22:47:35.122Z,0.90
2018-08-30T22:50:02.180Z,1.10
2018-08-30T22:52:28.931Z,0.90
2018-08-30T22:54:55.696Z,1.00
2018-08-30T22:57:22.466Z,0.87
2018-08-30T22:59:49.227Z,0.80
2018-08-30T23:02:15.991Z,0.90
2018-08-30T23:04:42.997Z,0.80
2018-08-30T23:07:09.677Z,1.10
2018-08-30T23:09:36.458Z,1.10
2018-08-30T23:12:03.129Z,1.17
2018-08-30T23:14:30.796Z,0.90
2018-08-30T23:16:58.351Z,1.07
2018-08-30T23:19:25.075Z,1.10
2018-08-30T23:21:51.769Z,0.87
2018-08-30T23:24:18.408Z,0.90
2018-08-30T23:26:45.212Z,1.00
2018-08-30T23:29:12.021Z,0.80
2018-08-30T23:31:38.723Z,0.80
2018-08-30T23:34:05.641Z,1.03
2018-08-30T23:36:32.387Z,0.80
2018-08-30T23:38:59.152Z,1.13
2018-08-30T23:41:25.805Z,0.97
2018-08-30T23:43:52.527Z,1.13
2018-08-30T23:46:19.191Z,1.20
2018-08-30T23:48:46.026Z,0.83
2018-08-30T23:51:12.805Z,1.00
2018-08-30T23:53:39.477Z,1.00
2018-08-30T23:56:07.578Z,1.00
2018-08-30T23:58:34.726Z,0.90
