createdAt,value
2018-07-26T00:00:27.031Z,22.7
2018-07-26T00:02:27.132Z,22.7
2018-07-26T00:03:27.247Z,22.7
2018-07-26T00:05:27.043Z,22.69
2018-07-26T00:06:27.202Z,22.7
2018-07-26T00:07:27.085Z,22.7
2018-07-26T00:08:27.080Z,22.69
2018-07-26T00:10:27.070Z,22.69
2018-07-26T00:11:27.010Z,22.69
2018-07-26T00:12:27.271Z,22.69
2018-07-26T00:13:26.897Z,22.69
2018-07-26T00:16:26.937Z,22.69
2018-07-26T00:17:26.985Z,22.69
2018-07-26T00:18:27.007Z,22.69
2018-07-26T00:19:27.003Z,22.69
2018-07-26T00:21:27.166Z,22.69
2018-07-26T00:22:26.852Z,22.68
2018-07-26T00:23:27.121Z,22.69
2018-07-26T00:24:27.136Z,22.69
2018-07-26T00:26:27.000Z,22.68
2018-07-26T00:27:27.078Z,22.69
2018-07-26T00:28:27.129Z,22.69
2018-07-26T00:29:26.943Z,22.69
2018-07-26T00:31:26.972Z,22.69
2018-07-26T00:33:26.946Z,22.69
2018-07-26T00:34:26.906Z,22.68
2018-07-26T00:36:27.074Z,22.68
2018-07-26T00:37:27.101Z,22.68
2018-07-26T00:38:27.168Z,22.68
2018-07-26T00:39:27.128Z,22.69
2018-07-26T00:41:27.223Z,22.68
2018-07-26T00:42:27.115Z,22.68
2018-07-26T00:43:26.966Z,22.68
2018-07-26T00:44:27.061Z,22.68
2018-07-26T00:47:26.957Z,22.68
2018-07-26T00:48:27.020Z,22.68
2018-07-26T00:49:26.993Z,22.68
2018-07-26T00:51:27.013Z,22.69
2018-07-26T00:52:27.196Z,22.68
2018-07-26T00:53:26.952Z,22.68
2018-07-26T00:54:27.171Z,22.68
2018-07-26T00:56:27.459Z,22.67
2018-07-26T00:57:27.094Z,22.67
2018-07-26T00:58:26.913Z,22.67
2018-07-26T00:59:27.229Z,22.67
2018-07-26T01:01:26.932Z,22.67
2018-07-26T01:02:26.920Z,22.67
2018-07-26T01:03:26.992Z,22.68
2018-07-26T01:04:26.977Z,22.67
2018-07-26T01:06:27.036Z,22.67
2018-07-26T01:07:27.043Z,22.67
2018-07-26T01:08:27.054Z,22.67
2018-07-26T01:09:27.109Z,22.67
2018-07-26T01:11:27.272Z,22.68
2018-07-26T01:13:26.975Z,22.68
2018-07-26T01:14:27.128Z,22.67
2018-07-26T01:15:26.980Z,22.67
2018-07-26T01:17:27.113Z,22.68
2018-07-26T01:18:26.926Z,22.67
2018-07-26T01:19:27.277Z,22.67
2018-07-26T01:20:26.994Z,22.67
2018-07-26T01:22:27.598Z,22.67
2018-07-26T01:23:26.976Z,22.68
2018-07-26T01:24:27.640Z,22.67
2018-07-26T01:25:26.887Z,22.67
2018-07-26T01:27:27.497Z,22.67
2018-07-26T01:28:26.911Z,22.66
2018-07-26T01:29:27.228Z,22.68
2018-07-26T01:30:26.951Z,22.68
2018-07-26T01:32:26.947Z,22.67
2018-07-26T01:34:26.950Z,22.67
2018-07-26T01:35:27.060Z,22.67
2018-07-26T01:36:27.070Z,22.66
2018-07-26T01:37:27.006Z,22.66
2018-07-26T01:40:26.997Z,22.67
2018-07-26T01:41:26.987Z,22.66
2018-07-26T01:42:27.215Z,22.67
2018-07-26T01:43:26.888Z,22.66
2018-07-26T01:45:27.209Z,22.66
2018-07-26T01:46:26.940Z,22.66
2018-07-26T01:47:26.908Z,22.66
2018-07-26T01:48:27.071Z,22.66
2018-07-26T01:51:27.174Z,22.67
2018-07-26T01:52:26.889Z,22.66
2018-07-26T01:53:26.950Z,22.66
2018-07-26T01:54:27.029Z,22.66
2018-07-26T01:56:27.064Z,22.66
2018-07-26T01:57:27.019Z,22.66
2018-07-26T01:58:27.095Z,22.66
2018-07-26T01:59:26.983Z,22.66
2018-07-26T02:01:26.946Z,22.66
2018-07-26T02:02:27.051Z,22.66
2018-07-26T02:03:26.957Z,22.66
2018-07-26T02:04:26.939Z,22.66
2018-07-26T02:07:26.969Z,22.65
2018-07-26T02:08:26.982Z,22.66
2018-07-26T02:09:26.922Z,22.66
2018-07-26T02:10:26.881Z,22.66
2018-07-26T02:12:26.934Z,22.66
2018-07-26T02:13:26.958Z,22.65
2018-07-26T02:14:27.115Z,22.65
2018-07-26T02:15:26.968Z,22.65
2018-07-26T02:18:27.433Z,22.66
2018-07-26T02:19:26.952Z,22.66
2018-07-26T02:20:26.963Z,22.66
2018-07-26T02:24:27.173Z,22.66
2018-07-26T02:25:26.942Z,22.66
2018-07-26T02:26:27.091Z,22.66
2018-07-26T02:27:27.298Z,22.65
2018-07-26T02:30:26.935Z,22.66
2018-07-26T02:31:27.209Z,22.65
2018-07-26T02:32:27.007Z,22.65
2018-07-26T02:33:27.027Z,22.65
2018-07-26T02:36:27.048Z,22.65
2018-07-26T02:37:26.952Z,22.64
2018-07-26T02:38:27.119Z,22.65
2018-07-26T02:39:27.000Z,22.65
2018-07-26T02:42:27.107Z,22.65
2018-07-26T02:43:27.047Z,22.64
2018-07-26T02:44:26.951Z,22.65
2018-07-26T02:45:27.061Z,22.65
2018-07-26T02:48:27.315Z,22.65
2018-07-26T02:49:27.137Z,22.65
2018-07-26T02:50:27.061Z,22.66
2018-07-26T02:51:27.147Z,22.65
2018-07-26T02:53:27.113Z,22.65
2018-07-26T02:54:27.154Z,22.64
2018-07-26T02:55:26.912Z,22.65
2018-07-26T02:56:27.155Z,22.65
2018-07-26T02:58:27.005Z,22.65
2018-07-26T02:59:27.078Z,22.65
2018-07-26T03:00:26.939Z,22.66
2018-07-26T03:01:27.123Z,22.65
2018-07-26T03:03:26.892Z,22.66
2018-07-26T03:04:51.317Z,22.65
2018-07-26T03:05:26.916Z,22.64
2018-07-26T03:06:26.986Z,22.65
2018-07-26T03:08:27.071Z,22.64
2018-07-26T03:09:26.990Z,22.65
2018-07-26T03:10:26.850Z,22.64
2018-07-26T03:11:26.893Z,22.64
2018-07-26T03:13:27.125Z,22.65
2018-07-26T03:14:27.042Z,22.65
2018-07-26T03:15:26.987Z,22.65
2018-07-26T03:16:26.771Z,22.65
2018-07-26T03:19:26.954Z,22.65
2018-07-26T03:20:26.908Z,22.65
2018-07-26T03:21:27.058Z,22.65
2018-07-26T03:22:26.963Z,22.64
2018-07-26T03:24:27.007Z,22.65
2018-07-26T03:25:26.975Z,22.65
2018-07-26T03:26:27.004Z,22.64
2018-07-26T03:27:26.869Z,22.65
2018-07-26T03:30:27.215Z,22.65
2018-07-26T03:31:27.025Z,22.64
2018-07-26T03:32:27.049Z,22.64
2018-07-26T03:33:27.026Z,22.65
2018-07-26T03:35:27.209Z,22.64
2018-07-26T03:36:27.162Z,22.65
2018-07-26T03:37:27.017Z,22.64
2018-07-26T03:38:27.014Z,22.65
2018-07-26T03:40:26.950Z,22.64
2018-07-26T03:41:27.205Z,22.65
2018-07-26T03:42:27.138Z,22.65
2018-07-26T03:43:26.933Z,22.64
2018-07-26T03:45:26.995Z,22.64
2018-07-26T03:46:27.176Z,22.63
2018-07-26T03:47:26.944Z,22.65
2018-07-26T03:48:27.082Z,22.64
2018-07-26T03:50:27.191Z,22.64
2018-07-26T03:52:26.838Z,22.64
2018-07-26T03:53:26.924Z,22.64
2018-07-26T03:54:26.956Z,22.65
2018-07-26T03:55:27.084Z,22.64
2018-07-26T03:57:27.192Z,22.64
2018-07-26T03:58:26.845Z,22.63
2018-07-26T03:59:26.924Z,22.64
2018-07-26T04:00:27.054Z,22.64
2018-07-26T04:04:27.022Z,22.64
2018-07-26T04:05:27.060Z,22.64
2018-07-26T04:06:27.007Z,22.64
2018-07-26T04:07:27.042Z,22.63
2018-07-26T04:09:26.927Z,22.64
2018-07-26T04:10:26.798Z,22.64
2018-07-26T04:11:26.827Z,22.64
2018-07-26T04:12:26.837Z,22.64
2018-07-26T04:15:27.091Z,22.64
2018-07-26T04:16:27.031Z,22.63
2018-07-26T04:18:26.875Z,22.65
2018-07-26T04:19:26.828Z,22.63
2018-07-26T04:20:27.009Z,22.63
2018-07-26T04:21:27.037Z,22.63
2018-07-26T04:23:27.014Z,22.63
2018-07-26T04:24:26.874Z,22.63
2018-07-26T04:25:27.049Z,22.63
2018-07-26T04:26:26.916Z,22.63
2018-07-26T04:28:26.809Z,22.62
2018-07-26T04:29:26.969Z,22.64
2018-07-26T04:30:27.020Z,22.64
2018-07-26T04:33:27.074Z,22.64
2018-07-26T04:34:27.012Z,22.63
2018-07-26T04:35:26.933Z,22.63
2018-07-26T04:36:26.878Z,22.64
2018-07-26T04:38:26.911Z,22.63
2018-07-26T04:39:26.972Z,22.63
2018-07-26T04:40:27.028Z,22.63
2018-07-26T04:41:26.936Z,22.63
2018-07-26T04:43:26.828Z,22.63
2018-07-26T04:44:26.961Z,22.63
2018-07-26T04:46:26.799Z,22.63
2018-07-26T04:48:26.880Z,22.62
2018-07-26T04:49:26.896Z,22.63
2018-07-26T04:50:26.942Z,22.63
2018-07-26T04:51:26.910Z,22.63
2018-07-26T04:53:26.883Z,22.63
2018-07-26T04:54:26.961Z,22.62
2018-07-26T04:55:26.751Z,22.62
2018-07-26T04:56:27.016Z,22.63
2018-07-26T04:58:26.926Z,22.62
2018-07-26T04:59:27.050Z,22.63
2018-07-26T05:00:27.034Z,22.63
2018-07-26T05:02:27.140Z,22.64
2018-07-26T05:04:26.806Z,22.63
2018-07-26T05:05:26.967Z,22.63
2018-07-26T05:06:26.921Z,22.63
2018-07-26T05:07:26.903Z,22.63
2018-07-26T05:09:26.880Z,22.63
2018-07-26T05:10:26.864Z,22.62
2018-07-26T05:11:26.894Z,22.63
2018-07-26T05:13:26.770Z,22.62
2018-07-26T05:15:26.999Z,22.62
2018-07-26T05:16:26.969Z,22.62
2018-07-26T05:17:26.910Z,22.62
2018-07-26T05:18:26.949Z,22.63
2018-07-26T05:20:27.041Z,22.62
2018-07-26T05:21:26.834Z,22.63
2018-07-26T05:22:26.821Z,22.62
2018-07-26T05:23:26.981Z,22.63
2018-07-26T05:25:27.050Z,22.63
2018-07-26T05:26:26.852Z,22.63
2018-07-26T05:27:26.812Z,22.62
2018-07-26T05:28:26.864Z,22.62
2018-07-26T05:30:27.064Z,22.63
2018-07-26T05:31:26.838Z,22.63
2018-07-26T05:32:26.929Z,22.63
2018-07-26T05:33:27.029Z,22.62
2018-07-26T05:35:26.835Z,22.62
2018-07-26T05:36:26.947Z,22.62
2018-07-26T05:37:26.922Z,22.63
2018-07-26T05:38:26.979Z,22.62
2018-07-26T05:40:26.709Z,22.62
2018-07-26T05:41:26.861Z,22.62
2018-07-26T05:42:26.866Z,22.62
2018-07-26T05:43:26.875Z,22.62
2018-07-26T05:45:26.902Z,22.63
2018-07-26T05:46:26.817Z,22.62
2018-07-26T05:47:26.976Z,22.62
2018-07-26T05:49:26.765Z,22.62
2018-07-26T05:50:26.791Z,22.63
2018-07-26T05:51:26.940Z,22.62
2018-07-26T05:54:26.846Z,22.63
2018-07-26T05:55:27.040Z,22.62
2018-07-26T05:56:27.014Z,22.62
2018-07-26T05:59:26.875Z,22.62
2018-07-26T06:00:26.824Z,22.62
2018-07-26T06:01:27.011Z,22.62
2018-07-26T06:03:26.946Z,22.63
2018-07-26T06:05:27.108Z,22.62
2018-07-26T06:06:26.901Z,22.62
2018-07-26T06:07:27.142Z,22.62
2018-07-26T06:08:27.051Z,22.62
2018-07-26T06:10:27.121Z,22.61
2018-07-26T06:11:27.039Z,22.61
2018-07-26T06:12:26.918Z,22.62
2018-07-26T06:13:26.959Z,22.61
2018-07-26T06:15:26.895Z,22.62
2018-07-26T06:16:36.926Z,22.62
2018-07-26T06:17:27.295Z,22.62
2018-07-26T06:18:27.033Z,22.62
2018-07-26T06:20:27.091Z,22.62
2018-07-26T06:21:26.981Z,22.63
2018-07-26T06:22:26.920Z,22.61
2018-07-26T06:23:27.145Z,22.62
2018-07-26T06:25:27.064Z,22.62
2018-07-26T06:26:27.224Z,22.62
2018-07-26T06:27:27.011Z,22.62
2018-07-26T06:28:26.985Z,22.62
2018-07-26T06:30:27.075Z,22.62
2018-07-26T06:32:26.989Z,22.62
2018-07-26T06:33:27.043Z,22.62
2018-07-26T06:34:26.794Z,22.62
2018-07-26T06:35:26.982Z,22.63
2018-07-26T06:38:27.145Z,22.62
2018-07-26T06:39:26.973Z,22.62
2018-07-26T06:40:26.896Z,22.61
2018-07-26T06:41:26.905Z,22.63
2018-07-26T06:43:26.957Z,22.61
2018-07-26T06:44:27.064Z,22.62
2018-07-26T06:45:26.859Z,22.62
2018-07-26T06:46:26.928Z,22.62
2018-07-26T06:48:27.247Z,22.63
2018-07-26T06:49:26.924Z,22.62
2018-07-26T06:50:26.969Z,22.62
2018-07-26T06:51:27.164Z,22.62
2018-07-26T06:53:26.933Z,22.62
2018-07-26T06:54:27.047Z,22.62
2018-07-26T06:55:27.028Z,22.62
2018-07-26T06:56:26.973Z,22.62
2018-07-26T06:58:27.096Z,22.61
2018-07-26T06:59:27.050Z,22.62
2018-07-26T07:00:26.878Z,22.62
2018-07-26T07:01:26.821Z,22.62
2018-07-26T07:03:27.019Z,22.62
2018-07-26T07:04:26.839Z,22.61
2018-07-26T07:05:26.874Z,22.62
2018-07-26T07:06:26.807Z,22.63
2018-07-26T07:08:26.982Z,22.63
2018-07-26T07:09:27.040Z,22.63
2018-07-26T07:10:26.843Z,22.63
2018-07-26T07:11:27.329Z,22.62
2018-07-26T07:13:26.918Z,22.62
2018-07-26T07:14:26.967Z,22.62
2018-07-26T07:15:26.951Z,22.63
2018-07-26T07:16:26.970Z,22.63
2018-07-26T07:18:26.995Z,22.63
2018-07-26T07:19:26.938Z,22.62
2018-07-26T07:20:27.749Z,22.63
2018-07-26T07:21:26.875Z,22.63
2018-07-26T07:23:26.993Z,22.63
2018-07-26T07:24:27.138Z,22.62
2018-07-26T07:25:27.020Z,22.62
2018-07-26T07:26:26.791Z,22.63
2018-07-26T07:28:26.913Z,22.62
2018-07-26T07:29:27.263Z,22.63
2018-07-26T07:30:26.963Z,22.63
2018-07-26T07:31:26.995Z,22.62
2018-07-26T07:33:27.039Z,22.63
2018-07-26T07:34:26.909Z,22.62
2018-07-26T07:35:27.258Z,22.63
2018-07-26T07:38:26.884Z,22.63
2018-07-26T07:39:26.994Z,22.63
2018-07-26T07:40:26.864Z,22.63
2018-07-26T07:41:27.031Z,22.63
2018-07-26T07:43:27.183Z,22.62
2018-07-26T07:45:27.048Z,22.62
2018-07-26T07:46:26.783Z,22.63
2018-07-26T07:47:27.024Z,22.63
2018-07-26T07:48:26.710Z,22.63
2018-07-26T07:50:27.029Z,22.63
2018-07-26T07:51:26.941Z,22.63
2018-07-26T07:52:26.948Z,22.62
2018-07-26T07:53:27.164Z,22.63
2018-07-26T07:56:27.110Z,22.63
2018-07-26T07:57:27.100Z,22.63
2018-07-26T07:58:27.020Z,22.63
2018-07-26T08:01:26.898Z,22.62
2018-07-26T08:02:27.096Z,22.63
2018-07-26T08:03:26.840Z,22.63
2018-07-26T08:04:26.962Z,22.63
2018-07-26T08:07:26.985Z,22.63
2018-07-26T08:08:27.052Z,22.63
2018-07-26T08:09:26.986Z,22.63
2018-07-26T08:12:27.009Z,22.63
2018-07-26T08:13:26.856Z,22.63
2018-07-26T08:14:26.987Z,22.63
2018-07-26T08:15:26.957Z,22.63
2018-07-26T08:17:26.951Z,22.63
2018-07-26T08:18:26.985Z,22.63
2018-07-26T08:19:26.887Z,22.63
2018-07-26T08:20:27.068Z,22.62
2018-07-26T08:22:26.900Z,22.63
2018-07-26T08:23:26.998Z,22.63
2018-07-26T08:24:27.104Z,22.63
2018-07-26T08:25:26.866Z,22.63
2018-07-26T08:27:26.957Z,22.62
2018-07-26T08:28:26.895Z,22.63
2018-07-26T08:30:26.868Z,22.63
2018-07-26T08:31:26.754Z,22.63
2018-07-26T08:32:26.902Z,22.63
2018-07-26T08:34:27.298Z,22.63
2018-07-26T08:35:26.880Z,22.63
2018-07-26T08:36:26.768Z,22.63
2018-07-26T08:37:26.797Z,22.64
2018-07-26T08:39:27.052Z,22.63
2018-07-26T08:40:26.831Z,22.63
2018-07-26T08:41:26.908Z,22.63
2018-07-26T08:42:27.032Z,22.64
2018-07-26T08:44:26.837Z,22.63
2018-07-26T08:45:26.847Z,22.64
2018-07-26T08:46:27.005Z,22.63
2018-07-26T08:47:26.982Z,22.63
2018-07-26T08:49:27.140Z,22.63
2018-07-26T08:50:26.875Z,22.63
2018-07-26T08:51:26.946Z,22.63
2018-07-26T08:52:26.965Z,22.63
2018-07-26T08:54:27.155Z,22.63
2018-07-26T08:56:26.834Z,22.63
2018-07-26T08:57:26.837Z,22.63
2018-07-26T08:58:26.992Z,22.63
2018-07-26T08:59:27.044Z,22.64
2018-07-26T09:01:26.947Z,22.63
2018-07-26T09:02:26.994Z,22.63
2018-07-26T09:03:27.136Z,22.63
2018-07-26T09:04:27.056Z,22.63
2018-07-26T09:06:26.882Z,22.64
2018-07-26T09:07:26.931Z,22.63
2018-07-26T09:08:26.954Z,22.63
2018-07-26T09:09:26.746Z,22.64
2018-07-26T09:11:27.336Z,22.63
2018-07-26T09:12:26.852Z,22.64
2018-07-26T09:13:26.916Z,22.63
2018-07-26T09:14:27.054Z,22.63
2018-07-26T09:16:26.958Z,22.63
2018-07-26T09:17:26.847Z,22.64
2018-07-26T09:18:26.790Z,22.64
2018-07-26T09:19:27.053Z,22.63
2018-07-26T09:23:27.014Z,22.64
2018-07-26T09:24:26.880Z,22.64
2018-07-26T09:25:27.150Z,22.63
2018-07-26T09:26:26.838Z,22.64
2018-07-26T09:28:26.860Z,22.63
2018-07-26T09:29:26.750Z,22.64
2018-07-26T09:30:26.840Z,22.63
2018-07-26T09:31:26.995Z,22.63
2018-07-26T09:33:26.886Z,22.64
2018-07-26T09:34:26.842Z,22.63
2018-07-26T09:35:26.978Z,22.64
2018-07-26T09:36:26.763Z,22.64
2018-07-26T09:40:26.935Z,22.63
2018-07-26T09:41:26.798Z,22.64
2018-07-26T09:42:26.877Z,22.64
2018-07-26T09:44:26.953Z,22.64
2018-07-26T09:45:26.774Z,22.64
2018-07-26T09:46:26.872Z,22.64
2018-07-26T09:47:27.077Z,22.64
2018-07-26T09:49:26.911Z,22.64
2018-07-26T09:50:26.994Z,22.64
2018-07-26T09:52:27.051Z,22.64
2018-07-26T09:53:26.999Z,22.65
2018-07-26T09:54:26.800Z,22.64
2018-07-26T09:55:27.119Z,22.63
2018-07-26T09:57:26.949Z,22.64
2018-07-26T09:59:26.988Z,22.64
2018-07-26T10:00:26.870Z,22.64
2018-07-26T10:01:26.900Z,22.64
2018-07-26T10:02:26.927Z,22.64
2018-07-26T10:04:26.957Z,22.64
2018-07-26T10:05:27.014Z,22.64
2018-07-26T10:06:27.005Z,22.65
2018-07-26T10:07:26.956Z,22.64
2018-07-26T10:10:27.247Z,22.64
2018-07-26T10:11:26.998Z,22.64
2018-07-26T10:12:26.893Z,22.65
2018-07-26T10:13:26.836Z,22.64
2018-07-26T10:15:26.993Z,22.64
2018-07-26T10:16:26.881Z,22.64
2018-07-26T10:17:27.033Z,22.65
2018-07-26T10:18:27.003Z,22.65
2018-07-26T10:20:27.017Z,22.64
2018-07-26T10:21:26.745Z,22.64
2018-07-26T10:22:26.955Z,22.64
2018-07-26T10:23:26.927Z,22.64
2018-07-26T10:26:26.879Z,22.64
2018-07-26T10:27:27.003Z,22.64
2018-07-26T10:28:26.991Z,22.65
2018-07-26T10:30:26.889Z,22.64
2018-07-26T10:32:27.111Z,22.65
2018-07-26T10:33:26.865Z,22.64
2018-07-26T10:34:26.887Z,22.64
2018-07-26T10:37:26.879Z,22.64
2018-07-26T10:38:27.245Z,22.65
2018-07-26T10:39:26.895Z,22.64
2018-07-26T10:41:26.789Z,22.64
2018-07-26T10:42:27.228Z,22.64
2018-07-26T10:43:26.974Z,22.64
2018-07-26T10:44:27.042Z,22.64
2018-07-26T10:46:27.003Z,22.64
2018-07-26T10:47:27.010Z,22.65
2018-07-26T10:49:26.945Z,22.65
2018-07-26T10:50:26.840Z,22.64
2018-07-26T10:52:26.855Z,22.64
2018-07-26T10:53:26.838Z,22.64
2018-07-26T10:54:26.876Z,22.59
2018-07-26T10:56:26.759Z,22.63
2018-07-26T10:57:26.582Z,22.65
2018-07-26T10:58:26.863Z,22.65
2018-07-26T10:59:26.897Z,22.65
2018-07-26T11:01:27.144Z,22.65
2018-07-26T11:03:26.951Z,22.66
2018-07-26T11:04:26.816Z,22.67
2018-07-26T11:05:26.779Z,22.67
2018-07-26T11:06:26.899Z,22.67
2018-07-26T11:09:26.836Z,22.7
2018-07-26T11:10:26.820Z,22.66
2018-07-26T11:11:26.966Z,22.69
2018-07-26T11:12:27.078Z,22.71
2018-07-26T11:14:27.108Z,22.69
2018-07-26T11:15:27.237Z,22.69
2018-07-26T11:16:26.899Z,22.68
2018-07-26T11:17:26.896Z,22.7
2018-07-26T11:19:27.536Z,22.69
2018-07-26T11:20:27.057Z,22.69
2018-07-26T11:21:27.041Z,22.69
2018-07-26T11:22:26.868Z,22.68
2018-07-26T11:24:26.718Z,22.7
2018-07-26T11:25:26.944Z,22.7
2018-07-26T11:26:26.977Z,22.7
2018-07-26T11:29:27.016Z,22.7
2018-07-26T11:30:27.035Z,22.69
2018-07-26T11:31:26.831Z,22.68
2018-07-26T11:32:27.080Z,22.69
2018-07-26T11:34:26.932Z,22.69
2018-07-26T11:35:26.897Z,22.68
2018-07-26T11:36:26.749Z,22.68
2018-07-26T11:37:26.793Z,22.68
2018-07-26T11:39:26.896Z,22.68
2018-07-26T11:40:27.030Z,22.68
2018-07-26T11:41:26.882Z,22.69
2018-07-26T11:44:26.904Z,22.69
2018-07-26T11:45:26.924Z,22.68
2018-07-26T11:46:26.957Z,22.67
2018-07-26T11:47:26.848Z,22.68
2018-07-26T11:49:26.764Z,22.68
2018-07-26T11:51:26.786Z,22.68
2018-07-26T11:52:27.012Z,22.67
2018-07-26T11:53:26.897Z,22.68
2018-07-26T11:54:26.872Z,22.68
2018-07-26T11:56:26.681Z,22.68
2018-07-26T11:57:26.909Z,22.68
2018-07-26T11:58:26.892Z,22.67
2018-07-26T11:59:27.049Z,22.68
2018-07-26T12:03:27.067Z,22.68
2018-07-26T12:04:26.953Z,22.67
2018-07-26T12:05:26.904Z,22.67
2018-07-26T12:06:26.998Z,22.68
2018-07-26T12:08:26.783Z,22.68
2018-07-26T12:10:26.719Z,22.67
2018-07-26T12:11:26.909Z,22.67
2018-07-26T12:13:27.061Z,22.66
2018-07-26T12:14:26.863Z,22.68
2018-07-26T12:15:26.788Z,22.68
2018-07-26T12:16:27.099Z,22.67
2018-07-26T12:18:26.916Z,22.66
2018-07-26T12:19:26.726Z,22.69
2018-07-26T12:20:26.984Z,22.72
2018-07-26T12:21:26.943Z,22.73
2018-07-26T12:23:26.931Z,22.76
2018-07-26T12:25:26.939Z,22.78
2018-07-26T12:26:26.880Z,22.79
2018-07-26T12:27:26.747Z,22.8
2018-07-26T12:29:26.715Z,22.83
2018-07-26T12:30:26.910Z,22.84
2018-07-26T12:31:27.017Z,22.84
2018-07-26T12:32:26.877Z,22.85
2018-07-26T12:34:26.939Z,22.86
2018-07-26T12:35:26.937Z,22.87
2018-07-26T12:36:26.850Z,22.87
2018-07-26T12:37:27.070Z,22.87
2018-07-26T12:39:26.723Z,22.89
2018-07-26T12:40:26.879Z,22.89
2018-07-26T12:42:26.910Z,22.9
2018-07-26T12:43:26.921Z,22.89
2018-07-26T12:44:26.950Z,22.9
2018-07-26T12:46:27.061Z,22.9
2018-07-26T12:47:26.925Z,22.92
2018-07-26T12:48:26.812Z,22.94
2018-07-26T12:49:26.697Z,22.92
2018-07-26T12:51:26.683Z,22.93
2018-07-26T12:52:27.076Z,22.93
2018-07-26T12:53:26.655Z,22.95
2018-07-26T12:54:26.679Z,22.94
2018-07-26T12:55:26.851Z,22.94
2018-07-26T12:56:26.821Z,22.94
2018-07-26T12:57:26.822Z,22.96
2018-07-26T12:58:26.736Z,22.95
2018-07-26T12:59:26.820Z,22.95
2018-07-26T13:00:27.071Z,22.95
2018-07-26T13:01:26.916Z,22.95
2018-07-26T13:02:26.777Z,22.96
2018-07-26T13:03:36.783Z,22.97
2018-07-26T13:04:26.819Z,22.97
2018-07-26T13:05:26.905Z,22.98
2018-07-26T13:06:26.887Z,22.97
2018-07-26T13:07:26.929Z,22.98
2018-07-26T13:08:26.691Z,22.97
2018-07-26T13:09:26.874Z,22.98
2018-07-26T13:10:26.745Z,22.98
2018-07-26T13:11:26.746Z,22.98
2018-07-26T13:12:26.718Z,22.99
2018-07-26T13:13:26.663Z,22.98
2018-07-26T13:14:26.968Z,22.99
2018-07-26T13:15:26.993Z,22.98
2018-07-26T13:16:26.871Z,22.98
2018-07-26T13:17:26.893Z,22.99
2018-07-26T13:18:26.990Z,23
2018-07-26T13:19:26.839Z,23
2018-07-26T13:20:26.902Z,22.99
2018-07-26T13:21:26.637Z,22.99
2018-07-26T13:22:26.914Z,22.99
2018-07-26T13:23:26.739Z,23.01
2018-07-26T13:24:26.944Z,23.01
2018-07-26T13:25:26.851Z,23.01
2018-07-26T13:26:26.893Z,23.02
2018-07-26T13:27:26.769Z,23
2018-07-26T13:28:26.972Z,23.01
2018-07-26T13:29:26.686Z,23.02
2018-07-26T13:30:26.679Z,23.01
2018-07-26T13:31:26.916Z,23.03
2018-07-26T13:32:26.845Z,23.03
2018-07-26T13:33:26.929Z,23.03
2018-07-26T13:34:26.899Z,23.03
2018-07-26T13:35:27.081Z,23.05
2018-07-26T13:36:26.989Z,23.05
2018-07-26T13:37:26.830Z,23.03
2018-07-26T13:38:26.738Z,23.02
2018-07-26T13:39:26.678Z,23.03
2018-07-26T13:40:26.840Z,23.05
2018-07-26T13:41:26.859Z,23.05
2018-07-26T13:42:26.710Z,23.05
2018-07-26T13:43:27.340Z,23.03
2018-07-26T13:44:26.949Z,23.04
2018-07-26T13:45:26.789Z,23.04
2018-07-26T13:46:26.698Z,23.02
2018-07-26T13:47:26.979Z,23.01
2018-07-26T13:48:26.657Z,23.02
2018-07-26T13:49:26.984Z,23.01
2018-07-26T13:50:27.037Z,23.01
2018-07-26T13:51:26.760Z,23.01
2018-07-26T13:52:26.878Z,22.99
2018-07-26T13:53:26.870Z,23
2018-07-26T13:54:26.844Z,22.99
2018-07-26T13:55:26.736Z,22.98
2018-07-26T13:56:26.769Z,22.98
2018-07-26T13:57:26.796Z,22.97
2018-07-26T13:58:26.783Z,22.96
2018-07-26T13:59:26.801Z,22.97
2018-07-26T14:00:26.649Z,22.96
2018-07-26T14:01:26.988Z,22.91
2018-07-26T14:02:26.912Z,22.97
2018-07-26T14:03:26.928Z,23
2018-07-26T14:04:26.952Z,22.97
2018-07-26T14:05:27.164Z,22.97
2018-07-26T14:06:26.631Z,22.97
2018-07-26T14:07:26.992Z,22.95
2018-07-26T14:08:26.594Z,22.95
2018-07-26T14:09:26.722Z,22.94
2018-07-26T14:10:26.821Z,22.95
2018-07-26T14:11:26.805Z,22.94
2018-07-26T14:12:26.906Z,22.94
2018-07-26T14:13:26.839Z,22.93
2018-07-26T14:14:26.995Z,22.94
2018-07-26T14:15:26.822Z,22.94
2018-07-26T14:16:26.725Z,22.92
2018-07-26T14:17:26.703Z,22.93
2018-07-26T14:18:26.958Z,22.93
2018-07-26T14:19:26.740Z,22.92
2018-07-26T14:20:26.696Z,22.92
2018-07-26T14:21:27.122Z,22.92
2018-07-26T14:22:26.951Z,22.92
2018-07-26T14:23:27.153Z,22.92
2018-07-26T14:24:26.648Z,22.91
2018-07-26T14:25:26.814Z,22.9
2018-07-26T14:26:26.787Z,22.91
2018-07-26T14:27:26.817Z,22.91
2018-07-26T14:28:26.826Z,22.9
2018-07-26T14:29:26.797Z,22.9
2018-07-26T14:30:26.633Z,22.9
2018-07-26T14:31:26.840Z,22.89
2018-07-26T14:32:26.801Z,22.9
2018-07-26T14:33:26.739Z,22.9
2018-07-26T14:34:26.872Z,22.89
2018-07-26T14:35:26.805Z,22.9
2018-07-26T14:36:26.923Z,22.89
2018-07-26T14:37:26.849Z,22.89
2018-07-26T14:38:26.901Z,22.89
2018-07-26T14:39:26.907Z,22.89
2018-07-26T14:40:26.781Z,22.88
2018-07-26T14:41:26.887Z,22.89
2018-07-26T14:42:26.698Z,22.88
2018-07-26T14:43:26.812Z,22.87
2018-07-26T14:44:26.861Z,22.88
2018-07-26T14:45:26.798Z,22.88
2018-07-26T14:46:26.736Z,22.87
2018-07-26T14:47:26.838Z,22.88
2018-07-26T14:48:26.979Z,22.88
2018-07-26T14:49:26.691Z,22.88
2018-07-26T14:50:26.775Z,22.87
2018-07-26T14:51:26.823Z,22.87
2018-07-26T14:52:26.813Z,22.87
2018-07-26T14:53:27.090Z,22.87
2018-07-26T14:54:26.998Z,22.87
2018-07-26T14:55:26.655Z,22.86
2018-07-26T14:56:26.799Z,22.87
2018-07-26T14:57:26.732Z,22.87
2018-07-26T14:58:26.685Z,22.87
2018-07-26T14:59:26.898Z,22.87
2018-07-26T15:00:26.693Z,22.86
2018-07-26T15:01:26.712Z,22.86
2018-07-26T15:02:26.986Z,22.86
2018-07-26T15:03:26.700Z,22.86
2018-07-26T15:04:26.943Z,22.86
2018-07-26T15:05:26.806Z,22.86
2018-07-26T15:06:26.838Z,22.86
2018-07-26T15:07:26.778Z,22.86
2018-07-26T15:08:26.741Z,22.86
2018-07-26T15:09:26.848Z,22.87
2018-07-26T15:10:27.010Z,22.86
2018-07-26T15:11:27.039Z,22.86
2018-07-26T15:12:27.183Z,22.86
2018-07-26T15:13:26.522Z,22.85
2018-07-26T15:14:26.788Z,22.86
2018-07-26T15:15:26.684Z,22.86
2018-07-26T15:16:26.757Z,22.86
2018-07-26T15:17:26.751Z,22.85
2018-07-26T15:18:26.700Z,22.86
2018-07-26T15:19:26.693Z,22.86
2018-07-26T15:20:26.719Z,22.85
2018-07-26T15:21:26.770Z,22.86
2018-07-26T15:22:26.973Z,22.85
2018-07-26T15:23:26.985Z,22.85
2018-07-26T15:24:27.123Z,22.85
2018-07-26T15:25:26.881Z,22.85
2018-07-26T15:26:26.876Z,22.86
2018-07-26T15:27:26.762Z,22.85
2018-07-26T15:28:27.077Z,22.85
2018-07-26T15:29:26.749Z,22.85
2018-07-26T15:30:26.843Z,22.85
2018-07-26T15:31:26.862Z,22.85
2018-07-26T15:32:26.877Z,22.84
2018-07-26T15:33:27.989Z,22.85
2018-07-26T15:34:26.795Z,22.85
2018-07-26T15:35:26.950Z,22.85
2018-07-26T15:36:26.733Z,22.85
2018-07-26T15:37:26.933Z,22.85
2018-07-26T15:38:26.901Z,22.85
2018-07-26T15:39:26.837Z,22.85
2018-07-26T15:40:26.888Z,22.84
2018-07-26T15:41:26.874Z,22.85
2018-07-26T15:42:26.735Z,22.85
2018-07-26T15:43:26.741Z,22.85
2018-07-26T15:44:26.638Z,22.85
2018-07-26T15:45:26.683Z,22.84
2018-07-26T15:46:26.774Z,22.85
2018-07-26T15:47:26.849Z,22.85
2018-07-26T15:48:26.770Z,22.85
2018-07-26T15:49:26.708Z,22.84
2018-07-26T15:50:26.731Z,22.84
2018-07-26T15:51:26.691Z,22.85
2018-07-26T15:52:26.950Z,22.85
2018-07-26T15:53:26.741Z,22.85
2018-07-26T15:54:26.593Z,22.84
2018-07-26T15:55:26.661Z,22.84
2018-07-26T15:56:26.679Z,22.84
2018-07-26T15:57:26.749Z,22.85
2018-07-26T15:58:26.678Z,22.84
2018-07-26T15:59:26.850Z,22.85
2018-07-26T16:00:26.646Z,22.85
2018-07-26T16:01:27.056Z,22.84
2018-07-26T16:02:26.670Z,22.84
2018-07-26T16:03:27.056Z,22.85
2018-07-26T16:04:26.665Z,22.84
2018-07-26T16:05:26.727Z,22.85
2018-07-26T16:06:26.866Z,22.84
2018-07-26T16:07:26.943Z,22.84
2018-07-26T16:08:26.829Z,22.84
2018-07-26T16:09:26.992Z,22.84
2018-07-26T16:10:26.899Z,22.84
2018-07-26T16:11:26.966Z,22.84
2018-07-26T16:12:26.870Z,22.85
2018-07-26T16:13:26.804Z,22.84
2018-07-26T16:14:26.808Z,22.85
2018-07-26T16:15:26.968Z,22.84
2018-07-26T16:16:26.803Z,22.84
2018-07-26T16:17:26.849Z,22.84