createdAt,value
2023-05-09T00:00:53.354Z,20.45
2023-05-09T00:03:20.184Z,20.47
2023-05-09T00:05:47.391Z,20.48
2023-05-09T00:08:14.274Z,20.48
2023-05-09T00:10:41.859Z,20.45
2023-05-09T00:13:08.619Z,20.50
2023-05-09T00:15:35.872Z,20.49
2023-05-09T00:18:10.089Z,20.49
2023-05-09T00:20:37.024Z,20.35
2023-05-09T00:23:04.903Z,20.50
2023-05-09T00:25:32.087Z,20.51
2023-05-09T00:27:59.182Z,20.51
2023-05-09T00:30:26.221Z,20.51
2023-05-09T00:32:53.005Z,20.34
2023-05-09T00:35:20.018Z,20.52
2023-05-09T00:37:46.771Z,20.51
2023-05-09T00:40:13.829Z,20.42
2023-05-09T00:42:40.997Z,20.41
2023-05-09T00:45:08.569Z,20.49
2023-05-09T00:47:35.730Z,20.52
2023-05-09T00:50:02.675Z,20.35
2023-05-09T00:52:29.461Z,20.53
2023-05-09T00:54:56.205Z,20.53
2023-05-09T00:57:25.868Z,20.52
2023-05-09T00:59:53.155Z,20.52
2023-05-09T01:02:19.922Z,20.51
2023-05-09T01:04:46.888Z,20.52
2023-05-09T01:07:27.673Z,20.51
2023-05-09T01:10:01.964Z,20.51
2023-05-09T01:12:36.113Z,20.50
2023-05-09T01:15:04.743Z,20.50
2023-05-09T01:17:31.482Z,20.49
2023-05-09T01:20:15.049Z,20.48
2023-05-09T01:22:50.129Z,20.30
2023-05-09T01:25:38.468Z,20.46
2023-05-09T01:28:26.290Z,20.29
2023-05-09T01:30:53.090Z,20.46
2023-05-09T01:33:19.896Z,20.41
2023-05-09T01:35:50.042Z,20.46
2023-05-09T01:38:19.346Z,20.46
2023-05-09T01:40:48.413Z,20.47
2023-05-09T01:43:15.848Z,20.42
2023-05-09T01:45:42.721Z,20.48
2023-05-09T01:48:09.655Z,20.40
2023-05-09T01:50:36.463Z,20.48
2023-05-09T01:53:03.294Z,20.47
2023-05-09T01:55:31.980Z,20.46
2023-05-09T01:57:58.964Z,20.45
2023-05-09T02:00:26.035Z,20.45
2023-05-09T02:02:53.273Z,20.46
2023-05-09T02:05:21.471Z,20.37
2023-05-09T02:07:48.246Z,20.44
2023-05-09T02:10:15.063Z,20.44
2023-05-09T02:12:42.010Z,20.41
2023-05-09T02:15:09.521Z,20.40
2023-05-09T02:17:36.384Z,20.29
2023-05-09T02:20:05.369Z,20.38
2023-05-09T02:22:32.239Z,19.51
2023-05-09T02:24:59.076Z,20.11
2023-05-09T02:27:26.350Z,20.27
2023-05-09T02:29:56.124Z,20.25
2023-05-09T02:32:24.890Z,20.18
2023-05-09T02:34:52.890Z,19.93
2023-05-09T02:37:19.764Z,20.23
2023-05-09T02:39:46.620Z,20.20
2023-05-09T02:42:15.207Z,20.25
2023-05-09T02:44:41.993Z,20.25
2023-05-09T02:47:08.727Z,20.26
2023-05-09T02:49:35.444Z,20.27
2023-05-09T02:52:02.209Z,20.22
2023-05-09T02:54:29.035Z,20.28
2023-05-09T02:56:55.857Z,20.28
2023-05-09T02:59:22.722Z,20.30
2023-05-09T03:01:49.610Z,20.31
2023-05-09T03:04:16.830Z,20.27
2023-05-09T03:06:44.075Z,20.33
2023-05-09T03:09:10.840Z,20.34
2023-05-09T03:11:37.657Z,20.34
2023-05-09T03:14:04.888Z,20.29
2023-05-09T03:16:31.853Z,20.31
2023-05-09T03:18:58.810Z,20.30
2023-05-09T03:21:25.996Z,20.31
2023-05-09T03:23:52.866Z,20.32
2023-05-09T03:26:19.777Z,20.34
2023-05-09T03:28:46.941Z,20.34
2023-05-09T03:31:13.679Z,20.21
2023-05-09T03:33:40.820Z,20.37
2023-05-09T03:36:07.935Z,20.36
2023-05-09T03:38:34.688Z,20.35
2023-05-09T03:41:01.548Z,20.35
2023-05-09T03:43:28.479Z,20.34
2023-05-09T03:45:55.432Z,20.35
2023-05-09T03:48:22.376Z,20.36
2023-05-09T03:50:49.182Z,20.28
2023-05-09T03:53:16.046Z,20.00
2023-05-09T03:55:42.977Z,20.26
2023-05-09T03:58:09.745Z,20.28
2023-05-09T04:00:36.537Z,19.97
2023-05-09T04:03:04.426Z,20.21
2023-05-09T04:05:33.653Z,20.16
2023-05-09T04:08:00.408Z,20.05
2023-05-09T04:10:27.342Z,20.09
2023-05-09T04:12:54.119Z,20.00
2023-05-09T04:15:20.956Z,19.89
2023-05-09T04:17:47.891Z,20.07
2023-05-09T04:20:15.291Z,19.81
2023-05-09T04:22:42.030Z,20.08
2023-05-09T04:25:12.745Z,20.08
2023-05-09T04:27:39.732Z,20.06
2023-05-09T04:30:07.027Z,20.02
2023-05-09T04:32:33.878Z,19.94
2023-05-09T04:35:01.395Z,19.92
2023-05-09T04:37:28.176Z,19.89
2023-05-09T04:39:55.053Z,19.84
2023-05-09T04:42:21.998Z,19.85
2023-05-09T04:44:49.524Z,19.62
2023-05-09T04:47:16.371Z,19.82
2023-05-09T04:49:43.101Z,19.76
2023-05-09T04:52:09.916Z,19.38
2023-05-09T04:54:36.891Z,19.82
2023-05-09T04:57:16.590Z,19.62
2023-05-09T04:59:44.519Z,19.75
2023-05-09T05:02:11.303Z,19.68
2023-05-09T05:04:38.266Z,19.62
2023-05-09T05:07:05.505Z,19.54
2023-05-09T05:09:32.232Z,19.57
2023-05-09T05:12:02.344Z,19.55
2023-05-09T05:14:29.988Z,19.50
2023-05-09T05:16:56.706Z,19.51
2023-05-09T05:19:23.509Z,19.43
2023-05-09T05:21:50.481Z,19.51
2023-05-09T05:24:17.256Z,19.33
2023-05-09T05:26:44.056Z,19.50
2023-05-09T05:29:10.940Z,19.49
2023-05-09T05:31:37.718Z,19.49
2023-05-09T05:34:04.570Z,19.45
2023-05-09T05:36:32.354Z,19.48
2023-05-09T05:38:59.087Z,19.44
2023-05-09T05:41:27.207Z,19.45
2023-05-09T05:43:54.601Z,19.45
2023-05-09T05:46:21.540Z,19.28
2023-05-09T05:48:48.621Z,19.44
2023-05-09T05:51:15.596Z,19.45
2023-05-09T05:53:42.843Z,19.46
2023-05-09T05:56:09.629Z,19.45
2023-05-09T05:58:36.560Z,19.47
2023-05-09T06:01:03.330Z,19.46
2023-05-09T06:03:30.166Z,19.10
2023-05-09T06:05:57.185Z,19.43
2023-05-09T06:08:24.030Z,19.42
2023-05-09T06:10:50.809Z,19.42
2023-05-09T06:13:17.737Z,19.43
2023-05-09T06:15:44.500Z,19.44
2023-05-09T06:18:11.549Z,19.45
2023-05-09T06:20:38.551Z,19.48
2023-05-09T06:23:05.397Z,19.48
2023-05-09T06:25:32.127Z,19.36
2023-05-09T06:27:59.004Z,19.48
2023-05-09T06:30:26.961Z,19.50
2023-05-09T06:32:55.155Z,19.50
2023-05-09T06:35:22.364Z,19.47
2023-05-09T06:37:49.460Z,19.48
2023-05-09T06:40:17.101Z,19.35
2023-05-09T06:42:44.730Z,19.41
2023-05-09T06:45:11.910Z,19.49
2023-05-09T06:47:38.837Z,19.50
2023-05-09T06:50:06.398Z,19.51
2023-05-09T06:52:33.138Z,19.45
2023-05-09T06:54:59.985Z,19.52
2023-05-09T06:57:26.997Z,19.54
2023-05-09T06:59:53.716Z,19.53
2023-05-09T07:02:20.878Z,19.53
2023-05-09T07:04:47.786Z,19.53
2023-05-09T07:07:14.568Z,19.54
2023-05-09T07:09:41.510Z,19.54
2023-05-09T07:12:08.452Z,19.41
2023-05-09T07:14:35.278Z,19.36
2023-05-09T07:17:18.001Z,19.57
2023-05-09T07:19:48.627Z,19.60
2023-05-09T07:22:15.668Z,19.62
2023-05-09T07:24:44.392Z,19.64
2023-05-09T07:27:11.226Z,19.69
2023-05-09T07:29:37.996Z,19.59
2023-05-09T07:32:05.184Z,19.73
2023-05-09T07:34:32.385Z,19.77
2023-05-09T07:36:59.181Z,19.60
2023-05-09T07:39:25.976Z,19.77
2023-05-09T07:41:52.961Z,19.76
2023-05-09T07:44:20.061Z,19.72
2023-05-09T07:46:46.984Z,19.75
2023-05-09T07:49:15.401Z,19.72
2023-05-09T07:51:42.168Z,19.69
2023-05-09T07:54:10.285Z,19.65
2023-05-09T07:56:37.242Z,19.50
2023-05-09T07:59:04.194Z,19.63
2023-05-09T08:01:31.089Z,19.61
2023-05-09T08:03:58.117Z,19.61
2023-05-09T08:06:26.404Z,19.59
2023-05-09T08:08:53.257Z,19.50
2023-05-09T08:11:20.147Z,19.62
2023-05-09T08:13:48.301Z,19.50
2023-05-09T08:16:17.558Z,19.70
2023-05-09T08:18:44.674Z,19.75
2023-05-09T08:21:11.541Z,19.67
2023-05-09T08:23:38.456Z,19.80
2023-05-09T08:26:05.364Z,19.74
2023-05-09T08:28:32.087Z,19.88
2023-05-09T08:30:58.829Z,19.91
2023-05-09T08:33:26.104Z,20.02
2023-05-09T08:35:53.321Z,20.05
2023-05-09T08:38:20.552Z,20.10
2023-05-09T08:40:47.366Z,20.15
2023-05-09T08:43:14.549Z,20.22
2023-05-09T08:45:47.122Z,20.05
2023-05-09T08:48:17.759Z,20.42
2023-05-09T08:50:44.707Z,20.55
2023-05-09T08:53:14.636Z,20.65
2023-05-09T08:55:41.544Z,20.68
2023-05-09T08:58:09.262Z,20.77
2023-05-09T09:00:37.384Z,20.81
2023-05-09T09:03:04.529Z,20.81
2023-05-09T09:05:41.211Z,20.79
2023-05-09T09:08:08.849Z,20.77
2023-05-09T09:10:35.727Z,20.79
2023-05-09T09:13:05.187Z,21.28
2023-05-09T09:15:35.424Z,21.72
2023-05-09T09:18:10.249Z,22.12
2023-05-09T09:20:48.243Z,22.37
2023-05-09T09:23:18.813Z,22.88
2023-05-09T09:25:48.790Z,23.29
2023-05-09T09:28:15.815Z,23.65
2023-05-09T09:30:49.187Z,23.99
2023-05-09T09:33:22.238Z,24.19
2023-05-09T09:35:50.332Z,24.44
2023-05-09T09:38:18.447Z,25.07
2023-05-09T09:40:49.880Z,25.31
2023-05-09T09:43:16.831Z,25.39
2023-05-09T09:45:44.221Z,25.17
2023-05-09T09:48:11.198Z,25.10
2023-05-09T09:50:38.075Z,24.78
2023-05-09T09:53:04.806Z,24.77
2023-05-09T09:55:32.022Z,24.64
2023-05-09T09:57:58.817Z,24.73
2023-05-09T10:00:30.467Z,24.66
2023-05-09T10:02:58.631Z,24.79
2023-05-09T10:05:29.444Z,25.08
2023-05-09T10:07:56.859Z,25.32
2023-05-09T10:10:24.328Z,25.46
2023-05-09T10:12:51.242Z,25.45
2023-05-09T10:15:21.932Z,25.36
2023-05-09T10:17:51.371Z,25.40
2023-05-09T10:20:18.281Z,25.65
2023-05-09T10:22:45.207Z,25.75
2023-05-09T10:25:19.552Z,25.82
2023-05-09T10:27:47.161Z,25.90
2023-05-09T10:30:23.526Z,25.89
2023-05-09T10:33:09.256Z,25.65
2023-05-09T10:35:46.809Z,25.48
2023-05-09T10:38:14.059Z,25.39
2023-05-09T10:40:41.010Z,25.44
2023-05-09T10:43:08.450Z,25.66
2023-05-09T10:45:35.394Z,25.81
2023-05-09T10:48:04.121Z,25.97
2023-05-09T10:50:31.069Z,26.17
2023-05-09T10:53:19.108Z,26.28
2023-05-09T10:55:56.242Z,26.38
2023-05-09T10:58:29.399Z,26.60
2023-05-09T11:01:03.847Z,26.67
2023-05-09T11:03:57.682Z,26.96
2023-05-09T11:06:41.750Z,27.34
2023-05-09T11:09:28.560Z,27.50
2023-05-09T11:11:58.436Z,27.50
2023-05-09T11:14:45.131Z,27.39
2023-05-09T11:17:12.823Z,27.44
2023-05-09T11:19:58.522Z,27.59
2023-05-09T11:22:41.580Z,27.78
2023-05-09T11:25:11.907Z,27.78
2023-05-09T11:27:45.428Z,27.61
2023-05-09T11:30:16.861Z,27.67
2023-05-09T11:33:02.477Z,27.73
2023-05-09T11:35:29.503Z,27.81
2023-05-09T11:38:00.422Z,27.92
2023-05-09T11:40:28.094Z,28.07
2023-05-09T11:42:58.431Z,28.16
2023-05-09T11:45:31.074Z,28.11
2023-05-09T11:47:58.038Z,28.52
2023-05-09T11:50:24.920Z,28.52
2023-05-09T11:52:51.720Z,28.67
2023-05-09T11:55:23.009Z,28.32
2023-05-09T11:57:53.567Z,28.39
2023-05-09T12:00:21.995Z,28.56
2023-05-09T12:02:49.532Z,28.88
2023-05-09T12:05:18.710Z,29.36
2023-05-09T12:07:45.849Z,29.97
2023-05-09T12:10:14.721Z,30.40
2023-05-09T12:12:51.809Z,30.93
2023-05-09T12:15:19.597Z,31.29
2023-05-09T12:17:50.362Z,31.00
2023-05-09T12:20:17.252Z,30.86
2023-05-09T12:22:44.345Z,31.33
2023-05-09T12:25:12.284Z,31.77
2023-05-09T12:27:40.954Z,32.16
2023-05-09T12:30:14.080Z,32.62
2023-05-09T12:32:42.144Z,33.17
2023-05-09T12:35:10.615Z,33.59
2023-05-09T12:37:37.882Z,33.92
2023-05-09T12:40:13.258Z,34.11
2023-05-09T12:42:40.827Z,34.43
2023-05-09T12:45:11.550Z,34.58
2023-05-09T12:47:42.238Z,34.35
2023-05-09T12:50:11.651Z,34.54
2023-05-09T12:52:46.947Z,34.46
2023-05-09T12:55:21.835Z,34.49
2023-05-09T12:58:02.054Z,34.37
2023-05-09T13:00:29.152Z,33.60
2023-05-09T13:02:56.084Z,32.51
2023-05-09T13:05:23.610Z,31.45
2023-05-09T13:07:52.690Z,30.42
2023-05-09T13:10:23.822Z,29.66
2023-05-09T13:12:51.476Z,28.77
2023-05-09T13:15:22.841Z,28.01
2023-05-09T13:17:51.058Z,27.31
2023-05-09T13:20:18.514Z,27.00
2023-05-09T13:22:45.997Z,26.58
2023-05-09T13:25:13.043Z,26.18
2023-05-09T13:27:39.882Z,25.75
2023-05-09T13:30:10.059Z,25.01
2023-05-09T13:32:37.234Z,25.31
2023-05-09T13:35:06.890Z,25.09
2023-05-09T13:37:36.772Z,24.99
2023-05-09T13:40:04.403Z,24.85
2023-05-09T13:42:32.038Z,24.70
2023-05-09T13:44:59.117Z,24.55
2023-05-09T13:47:26.117Z,24.50
2023-05-09T13:49:53.035Z,24.43
2023-05-09T13:52:20.185Z,24.37
2023-05-09T13:54:47.345Z,24.31
2023-05-09T13:57:14.110Z,24.25
2023-05-09T13:59:43.990Z,24.22
2023-05-09T14:02:13.493Z,23.96
2023-05-09T14:04:41.186Z,24.01
2023-05-09T14:07:09.888Z,23.88
2023-05-09T14:09:40.210Z,23.82
2023-05-09T14:12:07.213Z,23.72
2023-05-09T14:14:34.220Z,23.85
2023-05-09T14:17:04.072Z,23.69
2023-05-09T14:19:30.809Z,23.87
2023-05-09T14:21:57.735Z,23.83
2023-05-09T14:24:26.166Z,23.73
2023-05-09T14:26:53.286Z,23.98
2023-05-09T14:29:20.163Z,23.94
2023-05-09T14:31:46.982Z,23.93
2023-05-09T14:34:14.001Z,23.94
2023-05-09T14:36:40.935Z,23.62
2023-05-09T14:39:07.709Z,23.89
2023-05-09T14:41:34.666Z,23.80
2023-05-09T14:44:02.175Z,23.78
2023-05-09T14:46:29.077Z,23.74
2023-05-09T14:48:57.630Z,23.60
2023-05-09T14:51:24.545Z,23.56
2023-05-09T14:53:53.446Z,23.46
2023-05-09T14:56:22.234Z,23.37
2023-05-09T14:58:49.128Z,23.27
2023-05-09T15:01:16.463Z,22.70
2023-05-09T15:03:43.294Z,23.10
2023-05-09T15:06:10.157Z,23.04
2023-05-09T15:08:37.069Z,22.98
2023-05-09T15:11:03.911Z,22.90
2023-05-09T15:13:30.900Z,22.60
2023-05-09T15:15:57.679Z,22.73
2023-05-09T15:18:28.632Z,22.68
2023-05-09T15:20:56.028Z,22.65
2023-05-09T15:23:23.168Z,22.56
2023-05-09T15:25:50.037Z,22.47
2023-05-09T15:28:16.935Z,22.42
2023-05-09T15:30:45.469Z,22.38
2023-05-09T15:33:13.474Z,22.35
2023-05-09T15:35:40.549Z,22.34
2023-05-09T15:38:08.092Z,22.35
2023-05-09T15:40:34.987Z,22.28
2023-05-09T15:43:07.361Z,22.39
2023-05-09T15:45:37.058Z,22.35
2023-05-09T15:48:04.278Z,22.28
2023-05-09T15:50:31.302Z,22.20
2023-05-09T15:52:58.064Z,22.24
2023-05-09T15:55:25.782Z,22.14
2023-05-09T15:57:54.097Z,22.22
2023-05-09T16:00:21.298Z,21.98
2023-05-09T16:02:48.168Z,22.16
2023-05-09T16:05:15.084Z,22.18
2023-05-09T16:07:45.989Z,22.05
2023-05-09T16:10:13.628Z,22.08
2023-05-09T16:12:40.760Z,22.25
2023-05-09T16:15:08.484Z,22.20
2023-05-09T16:17:35.337Z,22.16
2023-05-09T16:20:03.363Z,22.14
2023-05-09T16:22:30.111Z,22.06
2023-05-09T16:24:56.858Z,22.01
2023-05-09T16:27:23.706Z,21.40
2023-05-09T16:29:50.533Z,22.05
2023-05-09T16:32:17.291Z,21.99
2023-05-09T16:34:44.163Z,22.04
2023-05-09T16:37:10.900Z,21.93
2023-05-09T16:39:37.722Z,21.86
2023-05-09T16:42:05.643Z,21.82
2023-05-09T16:44:32.719Z,21.79
2023-05-09T16:46:59.447Z,21.75
2023-05-09T16:49:26.334Z,21.74
2023-05-09T16:51:53.163Z,21.71
2023-05-09T16:54:19.924Z,21.62
2023-05-09T16:56:47.016Z,21.66
2023-05-09T17:01:40.462Z,21.54
2023-05-09T17:04:07.398Z,21.53
2023-05-09T17:06:34.416Z,21.48
2023-05-09T17:09:01.410Z,21.41
2023-05-09T17:11:28.690Z,21.29
2023-05-09T17:13:55.532Z,21.34
2023-05-09T17:16:22.324Z,21.37
2023-05-09T17:18:49.439Z,21.39
2023-05-09T17:21:16.466Z,21.38
2023-05-09T17:23:43.597Z,21.39
2023-05-09T17:26:10.673Z,21.41
2023-05-09T17:28:37.463Z,21.41
2023-05-09T17:31:04.466Z,21.39
2023-05-09T17:33:31.637Z,21.31
2023-05-09T17:36:00.196Z,21.26
2023-05-09T17:38:26.939Z,21.26
2023-05-09T17:40:53.987Z,21.25
2023-05-09T17:43:21.827Z,21.23
2023-05-09T17:45:48.636Z,21.20
2023-05-09T17:48:16.122Z,21.22
2023-05-09T17:50:43.910Z,21.15
2023-05-09T17:53:10.768Z,21.18
2023-05-09T17:55:37.639Z,21.17
2023-05-09T17:58:04.385Z,21.09
2023-05-09T18:00:31.296Z,20.78
2023-05-09T18:02:58.591Z,21.11
2023-05-09T18:05:26.822Z,21.14
2023-05-09T18:07:53.737Z,20.78
2023-05-09T18:10:20.799Z,20.94
2023-05-09T18:12:47.657Z,20.83
2023-05-09T18:15:14.501Z,20.71
2023-05-09T18:17:41.417Z,20.96
2023-05-09T18:20:09.021Z,20.93
2023-05-09T18:22:37.413Z,20.93
2023-05-09T18:25:04.584Z,20.91
2023-05-09T18:27:31.343Z,20.89
2023-05-09T18:29:58.096Z,20.87
2023-05-09T18:32:25.085Z,20.81
2023-05-09T18:34:51.810Z,20.74
2023-05-09T18:37:18.788Z,20.69
2023-05-09T18:39:45.749Z,19.92
2023-05-09T18:42:15.909Z,20.62
2023-05-09T18:44:43.218Z,20.59
2023-05-09T18:47:10.037Z,20.59
2023-05-09T18:49:37.089Z,20.61
2023-05-09T18:52:04.081Z,20.47
2023-05-09T18:54:30.822Z,20.64
2023-05-09T18:56:58.565Z,20.55
2023-05-09T18:59:25.292Z,20.44
2023-05-09T19:01:52.130Z,20.50
2023-05-09T19:04:19.859Z,20.49
2023-05-09T19:06:46.855Z,20.48
2023-05-09T19:09:13.662Z,20.28
2023-05-09T19:11:40.588Z,20.45
2023-05-09T19:14:07.509Z,20.42
2023-05-09T19:16:34.289Z,20.38
2023-05-09T19:19:01.294Z,20.23
2023-05-09T19:21:28.501Z,20.16
2023-05-09T19:23:55.510Z,20.07
2023-05-09T19:26:22.482Z,19.69
2023-05-09T19:28:49.278Z,19.87
2023-05-09T19:31:16.254Z,19.48
2023-05-09T19:33:45.759Z,19.46
2023-05-09T19:36:12.948Z,19.52
2023-05-09T19:38:39.935Z,19.48
2023-05-09T19:41:06.859Z,19.47
2023-05-09T19:43:35.551Z,19.49
2023-05-09T19:46:02.363Z,19.51
2023-05-09T19:48:29.466Z,19.47
2023-05-09T19:50:58.193Z,19.45
2023-05-09T19:53:25.387Z,19.24
2023-05-09T19:55:52.760Z,19.35
2023-05-09T19:58:21.033Z,19.48
2023-05-09T20:00:48.591Z,19.46
2023-05-09T20:03:15.747Z,19.45
2023-05-09T20:05:42.665Z,19.43
2023-05-09T20:08:09.660Z,19.32
2023-05-09T20:10:36.844Z,19.25
2023-05-09T20:13:04.606Z,18.96
2023-05-09T20:15:31.596Z,18.99
2023-05-09T20:17:58.752Z,18.94
2023-05-09T20:20:25.607Z,18.89
2023-05-09T20:22:52.429Z,18.84
2023-05-09T20:25:19.574Z,18.35
2023-05-09T20:27:46.414Z,18.73
2023-05-09T20:30:13.556Z,18.70
2023-05-09T20:32:40.716Z,18.67
2023-05-09T20:35:07.807Z,18.64
2023-05-09T20:37:34.661Z,18.53
2023-05-09T20:40:02.185Z,18.53
2023-05-09T20:42:29.981Z,18.52
2023-05-09T20:44:57.249Z,18.48
2023-05-09T20:47:24.713Z,18.43
2023-05-09T20:49:51.617Z,18.08
2023-05-09T20:52:19.039Z,18.32
2023-05-09T20:54:47.265Z,18.29
2023-05-09T20:57:14.222Z,18.24
2023-05-09T20:59:41.211Z,18.21
2023-05-09T21:02:08.588Z,18.20
2023-05-09T21:04:35.472Z,17.98
2023-05-09T21:07:03.007Z,18.17
2023-05-09T21:09:29.856Z,18.15
2023-05-09T21:11:57.320Z,18.16
2023-05-09T21:14:24.206Z,17.90
2023-05-09T21:16:51.882Z,18.10
2023-05-09T21:19:18.749Z,18.07
2023-05-09T21:21:45.748Z,18.06
2023-05-09T21:24:12.675Z,18.00
2023-05-09T21:26:39.556Z,17.94
2023-05-09T21:29:06.733Z,17.51
2023-05-09T21:31:35.817Z,17.80
2023-05-09T21:34:02.726Z,17.93
2023-05-09T21:36:29.635Z,17.94
2023-05-09T21:38:56.443Z,17.91
2023-05-09T21:41:23.369Z,17.75
2023-05-09T21:43:50.195Z,17.33
2023-05-09T21:46:17.029Z,17.81
2023-05-09T21:48:43.970Z,17.76
2023-05-09T21:51:12.510Z,17.78
2023-05-09T21:53:39.377Z,17.76
2023-05-09T21:56:06.825Z,17.72
2023-05-09T21:58:33.694Z,17.59
2023-05-09T22:01:00.767Z,17.72
2023-05-09T22:03:27.632Z,17.70
2023-05-09T22:05:54.449Z,17.71
2023-05-09T22:08:21.176Z,17.67
2023-05-09T22:10:48.165Z,17.64
2023-05-09T22:13:15.013Z,17.64
2023-05-09T22:15:42.819Z,17.64
2023-05-09T22:18:09.797Z,17.57
2023-05-09T22:20:36.734Z,17.47
2023-05-09T22:23:03.627Z,17.57
2023-05-09T22:25:31.474Z,17.57
2023-05-09T22:27:58.239Z,17.34
2023-05-09T22:30:25.238Z,17.49
2023-05-09T22:32:52.722Z,17.52
2023-05-09T22:35:19.918Z,17.53
2023-05-09T22:37:46.900Z,17.56
2023-05-09T22:40:14.105Z,17.58
2023-05-09T22:42:41.328Z,17.59
2023-05-09T22:45:08.907Z,17.12
2023-05-09T22:47:35.804Z,17.60
2023-05-09T22:50:02.740Z,17.60
2023-05-09T22:52:29.584Z,17.61
2023-05-09T22:54:56.538Z,17.62
2023-05-09T22:57:24.494Z,17.56
2023-05-09T22:59:51.485Z,17.60
2023-05-09T23:02:18.325Z,17.63
2023-05-09T23:04:45.118Z,17.64
2023-05-09T23:07:12.054Z,17.49
2023-05-09T23:09:38.993Z,17.56
2023-05-09T23:12:06.152Z,17.47
2023-05-09T23:14:33.127Z,17.58
2023-05-09T23:16:59.893Z,17.50
2023-05-09T23:19:26.670Z,17.58
2023-05-09T23:21:53.665Z,16.99
2023-05-09T23:24:20.457Z,17.57
2023-05-09T23:26:47.325Z,17.57
2023-05-09T23:29:15.238Z,17.52
2023-05-09T23:31:42.323Z,17.53
2023-05-09T23:34:09.099Z,17.51
2023-05-09T23:36:36.041Z,17.57
2023-05-09T23:39:02.844Z,17.56
2023-05-09T23:41:29.719Z,17.52
2023-05-09T23:43:58.330Z,17.35
2023-05-09T23:46:25.227Z,17.43
2023-05-09T23:48:52.172Z,17.41
2023-05-09T23:51:20.656Z,16.85
2023-05-09T23:53:47.483Z,17.09
2023-05-09T23:56:14.423Z,16.90
2023-05-09T23:58:41.541Z,17.34
