createdAt,value
2022-09-18T00:00:48.536Z,6.95
2022-09-18T00:03:19.593Z,10.05
2022-09-18T00:06:16.444Z,5.07
2022-09-18T00:08:45.378Z,7.20
2022-09-18T00:11:40.438Z,11.65
2022-09-18T00:14:17.690Z,6.93
2022-09-18T00:16:49.782Z,13.82
2022-09-18T00:22:15.668Z,5.22
2022-09-18T00:24:42.809Z,10.20
2022-09-18T00:27:11.329Z,12.00
2022-09-18T00:29:38.746Z,11.57
2022-09-18T00:32:06.635Z,12.57
2022-09-18T00:34:58.845Z,9.77
2022-09-18T00:37:52.822Z,9.43
2022-09-18T00:40:20.749Z,11.85
2022-09-18T00:42:48.608Z,13.77
2022-09-18T00:45:45.716Z,11.10
2022-09-18T00:48:12.981Z,6.00
2022-09-18T00:50:40.653Z,8.32
2022-09-18T00:53:08.711Z,10.85
2022-09-18T00:55:42.713Z,10.13
2022-09-18T00:58:10.717Z,7.57
2022-09-18T01:00:43.655Z,8.98
2022-09-18T01:03:16.604Z,7.97
2022-09-18T01:09:10.385Z,9.40
2022-09-18T01:12:00.426Z,7.13
2022-09-18T01:14:41.618Z,11.73
2022-09-18T01:17:33.775Z,6.50
2022-09-18T01:20:35.902Z,12.65
2022-09-18T01:23:34.741Z,8.43
2022-09-18T01:26:39.726Z,7.47
2022-09-18T01:29:21.763Z,11.60
2022-09-18T01:32:51.378Z,6.55
2022-09-18T01:35:40.587Z,7.60
2022-09-18T01:38:21.699Z,6.32
2022-09-18T01:40:56.540Z,4.70
2022-09-18T01:43:35.813Z,6.97
2022-09-18T01:46:06.838Z,12.80
2022-09-18T01:48:46.713Z,8.30
2022-09-18T01:51:45.556Z,9.70
2022-09-18T01:57:24.869Z,7.38
2022-09-18T02:00:09.460Z,7.78
2022-09-18T02:03:02.928Z,8.93
2022-09-18T02:05:38.122Z,6.07
2022-09-18T02:11:06.909Z,10.18
2022-09-18T02:17:08.542Z,7.82
2022-09-18T02:20:32.017Z,9.63
2022-09-18T02:23:08.527Z,3.67
2022-09-18T02:25:52.163Z,8.60
2022-09-18T02:31:19.507Z,8.25
2022-09-18T02:33:46.929Z,8.60
2022-09-18T02:36:23.821Z,10.23
2022-09-18T02:39:07.640Z,9.13
2022-09-18T02:41:43.350Z,9.07
2022-09-18T02:47:28.474Z,14.38
2022-09-18T02:50:45.464Z,14.18
2022-09-18T02:53:38.791Z,8.57
2022-09-18T02:56:18.010Z,6.95
2022-09-18T03:01:59.745Z,7.65
2022-09-18T03:04:35.637Z,11.32
2022-09-18T03:07:14.669Z,10.40
2022-09-18T03:09:44.478Z,14.82
2022-09-18T03:12:13.475Z,9.55
2022-09-18T03:14:53.658Z,4.85
2022-09-18T03:17:21.114Z,4.32
2022-09-18T03:19:48.709Z,12.85
2022-09-18T03:22:16.560Z,10.25
2022-09-18T03:24:44.941Z,11.27
2022-09-18T03:27:22.210Z,9.00
2022-09-18T03:29:50.578Z,5.18
2022-09-18T03:32:20.538Z,5.80
2022-09-18T03:34:53.025Z,4.70
2022-09-18T03:37:28.561Z,9.60
2022-09-18T03:42:53.166Z,7.28
2022-09-18T03:45:20.534Z,5.93
2022-09-18T03:54:06.210Z,10.05
2022-09-18T03:56:52.793Z,11.50
2022-09-18T03:59:49.841Z,3.00
2022-09-18T04:02:36.683Z,7.13
2022-09-18T04:05:47.577Z,11.80
2022-09-18T04:08:36.126Z,9.05
2022-09-18T04:11:24.917Z,5.50
2022-09-18T04:13:52.753Z,4.60
2022-09-18T04:16:21.035Z,8.23
2022-09-18T04:18:49.007Z,6.35
2022-09-18T04:24:08.691Z,7.40
2022-09-18T04:29:34.842Z,6.43
2022-09-18T04:32:02.769Z,5.03
2022-09-18T04:34:31.192Z,7.20
2022-09-18T04:37:22.589Z,4.57
2022-09-18T04:39:52.587Z,4.75
2022-09-18T04:42:23.136Z,4.80
2022-09-18T04:44:50.771Z,10.27
2022-09-18T04:47:51.576Z,12.77
2022-09-18T04:50:22.763Z,7.25
2022-09-18T04:53:08.635Z,5.97
2022-09-18T04:55:36.580Z,7.53
2022-09-18T04:58:05.306Z,7.97
2022-09-18T05:00:36.309Z,4.75
2022-09-18T05:05:56.862Z,4.05
2022-09-18T05:08:24.905Z,3.70
2022-09-18T05:10:56.589Z,5.40
2022-09-18T05:13:32.208Z,5.10
2022-09-18T05:16:04.983Z,9.95
2022-09-18T05:18:32.901Z,5.47
2022-09-18T05:21:03.729Z,5.55
2022-09-18T05:23:57.141Z,5.65
2022-09-18T05:37:20.929Z,3.30
2022-09-18T05:39:52.575Z,2.40
2022-09-18T05:42:20.743Z,8.10
2022-09-18T05:47:56.557Z,6.32
2022-09-18T05:50:25.952Z,8.32
2022-09-18T05:53:07.359Z,4.70
2022-09-18T05:56:00.652Z,6.68
2022-09-18T05:58:53.621Z,6.20
2022-09-18T06:01:20.541Z,5.15
2022-09-18T06:04:10.680Z,6.65
2022-09-18T06:06:49.671Z,8.68
2022-09-18T06:09:16.748Z,9.52
2022-09-18T06:11:44.513Z,4.47
2022-09-18T06:14:12.513Z,5.35
2022-09-18T06:16:42.462Z,8.13
2022-09-18T06:19:12.591Z,6.05
2022-09-18T06:21:43.017Z,8.05
2022-09-18T06:24:19.553Z,4.50
2022-09-18T06:32:33.716Z,7.95
2022-09-18T06:35:00.802Z,6.97
2022-09-18T06:37:28.636Z,5.78
2022-09-18T06:40:20.818Z,6.75
2022-09-18T06:43:09.341Z,7.85
2022-09-18T06:45:55.921Z,6.20
2022-09-18T06:48:29.714Z,4.38
2022-09-18T06:51:00.525Z,6.60
2022-09-18T06:53:37.858Z,3.80
2022-09-18T06:56:04.704Z,3.88
2022-09-18T06:58:56.517Z,7.85
2022-09-18T07:01:24.590Z,8.70
2022-09-18T07:04:04.539Z,12.98
2022-09-18T07:07:01.851Z,5.80
2022-09-18T07:09:30.652Z,5.25
2022-09-18T07:12:16.537Z,13.85
2022-09-18T07:14:58.817Z,4.93
2022-09-18T07:17:57.272Z,7.63
2022-09-18T07:20:25.048Z,5.60
2022-09-18T07:22:54.763Z,8.82
2022-09-18T07:25:27.959Z,5.88
2022-09-18T07:27:54.667Z,6.53
2022-09-18T07:30:22.621Z,6.38
2022-09-18T07:32:54.969Z,5.32
2022-09-18T07:35:27.433Z,5.55
2022-09-18T07:41:01.777Z,7.82
2022-09-18T07:46:27.062Z,12.82
2022-09-18T07:49:09.905Z,8.07
2022-09-18T07:51:43.511Z,10.52
2022-09-18T07:54:32.484Z,12.30
2022-09-18T07:57:05.486Z,8.70
2022-09-18T07:59:44.978Z,9.60
2022-09-18T08:02:19.412Z,9.68
2022-09-18T08:04:51.787Z,8.18
2022-09-18T08:07:40.666Z,6.43
2022-09-18T08:10:22.846Z,7.63
2022-09-18T08:16:28.878Z,8.63
2022-09-18T08:22:05.276Z,8.15
2022-09-18T08:24:36.761Z,6.32
2022-09-18T08:27:05.018Z,5.70
2022-09-18T08:29:39.876Z,7.30
2022-09-18T08:32:10.896Z,6.43
2022-09-18T08:34:43.882Z,6.43
2022-09-18T08:37:14.830Z,6.82
2022-09-18T08:40:05.863Z,10.27
2022-09-18T08:43:26.096Z,10.65
2022-09-18T08:46:11.684Z,9.10
2022-09-18T08:52:07.529Z,9.23
2022-09-18T09:40:25.208Z,3.22
2022-09-18T09:43:05.309Z,3.05
2022-09-18T09:45:46.253Z,7.18
2022-09-18T09:48:23.745Z,9.50
2022-09-18T09:51:04.793Z,5.05
2022-09-18T09:53:32.719Z,5.68
2022-09-18T09:56:28.805Z,5.68
2022-09-18T09:59:15.333Z,4.95
2022-09-18T10:02:18.763Z,6.85
2022-09-18T10:04:59.982Z,4.90
2022-09-18T10:07:56.499Z,4.65
2022-09-18T10:10:47.629Z,5.47
2022-09-18T10:13:20.928Z,6.10
2022-09-18T10:16:17.277Z,7.78
2022-09-18T10:18:51.610Z,6.45
2022-09-18T10:21:29.893Z,7.63
2022-09-18T10:24:27.319Z,7.93
2022-09-18T10:27:11.849Z,6.65
2022-09-18T10:29:49.803Z,9.20
2022-09-18T10:35:46.019Z,6.05
2022-09-18T10:38:37.437Z,6.18
2022-09-18T10:41:38.226Z,5.50
2022-09-18T10:44:42.262Z,6.03
2022-09-18T10:47:27.365Z,3.45
2022-09-18T10:50:04.569Z,5.90
2022-09-18T10:55:58.854Z,4.93
2022-09-18T10:58:35.845Z,4.70
2022-09-18T11:01:08.725Z,5.93
2022-09-18T11:04:14.253Z,2.72
2022-09-18T11:06:46.548Z,2.35
2022-09-18T11:09:35.066Z,1.38
2022-09-18T11:12:03.016Z,1.45
2022-09-18T11:14:45.125Z,2.08
2022-09-18T11:17:30.339Z,1.60
2022-09-18T11:20:01.054Z,1.92
2022-09-18T11:22:47.673Z,2.90
2022-09-18T11:25:33.593Z,2.17
2022-09-18T11:28:29.917Z,4.53
2022-09-18T11:37:27.165Z,4.88
2022-09-18T11:45:50.561Z,3.40
2022-09-18T11:51:45.641Z,4.13
2022-09-18T11:55:02.488Z,4.85
2022-09-18T11:57:53.391Z,2.70
2022-09-18T12:00:26.320Z,4.00
2022-09-18T12:03:07.253Z,2.85
2022-09-18T12:05:38.490Z,4.93
2022-09-18T12:08:15.108Z,3.63
2022-09-18T12:10:56.905Z,3.92
2022-09-18T12:13:35.326Z,5.82
2022-09-18T12:16:16.771Z,2.63
2022-09-18T12:22:19.249Z,14.50
2022-09-18T12:24:48.160Z,5.72
2022-09-18T12:27:28.100Z,20.13
2022-09-18T12:30:11.586Z,6.95
2022-09-18T12:33:38.065Z,5.93
2022-09-18T12:40:30.955Z,6.47
2022-09-18T12:43:10.300Z,5.13
2022-09-18T13:31:36.766Z,2.53
2022-09-18T13:43:59.403Z,2.40
2022-09-18T13:46:37.690Z,3.85
2022-09-18T14:21:45.064Z,5.82
2022-09-18T14:51:22.555Z,3.10
2022-09-18T14:53:58.324Z,5.88
2022-09-18T14:56:29.477Z,4.43
2022-09-18T14:59:00.297Z,5.90
2022-09-18T15:01:31.198Z,13.20
2022-09-18T15:04:01.064Z,9.65
2022-09-18T15:06:49.806Z,10.88
2022-09-18T15:09:23.736Z,14.10
2022-09-18T15:12:02.369Z,9.63
2022-09-18T15:14:42.719Z,3.85
2022-09-18T15:17:24.899Z,2.38
2022-09-18T15:20:16.382Z,4.55
2022-09-18T15:22:44.596Z,3.08
2022-09-18T15:25:43.144Z,2.25
2022-09-18T15:28:11.934Z,2.40
2022-09-18T15:30:45.086Z,4.78
2022-09-18T15:33:19.444Z,3.40
2022-09-18T15:35:51.607Z,4.28
2022-09-18T15:38:21.686Z,3.72
2022-09-18T15:41:00.045Z,7.70
2022-09-18T15:43:32.307Z,10.23
2022-09-18T15:46:12.055Z,5.10
2022-09-18T15:49:09.373Z,3.60
2022-09-18T15:51:37.620Z,5.22
2022-09-18T15:54:16.032Z,4.85
2022-09-18T15:56:55.067Z,1.50
2022-09-18T15:59:34.176Z,3.92
2022-09-18T16:02:18.761Z,6.63
2022-09-18T16:04:46.672Z,3.78
2022-09-18T16:07:27.194Z,6.82
2022-09-18T16:09:55.142Z,6.40
2022-09-18T16:12:32.912Z,3.22
2022-09-18T16:15:27.588Z,4.68
2022-09-18T16:17:55.367Z,8.38
2022-09-18T16:20:43.047Z,4.05
2022-09-18T16:26:16.130Z,4.10
2022-09-18T16:29:05.312Z,7.93
2022-09-18T16:56:13.596Z,2.42
2022-09-18T16:59:15.707Z,3.80
2022-09-18T17:08:12.401Z,1.95
2022-09-18T17:10:45.377Z,6.28
2022-09-18T17:16:01.892Z,5.43
2022-09-18T17:23:54.715Z,3.03
2022-09-18T17:26:28.194Z,4.47
2022-09-18T17:29:00.594Z,4.03
2022-09-18T17:50:10.663Z,9.23
2022-09-18T17:52:38.683Z,4.65
2022-09-18T17:55:07.284Z,5.03
2022-09-18T18:00:53.330Z,7.65
2022-09-18T18:03:27.467Z,13.05
2022-09-18T18:05:58.115Z,7.22
2022-09-18T18:08:33.390Z,11.30
2022-09-18T18:11:09.246Z,7.47
2022-09-18T18:13:44.242Z,6.88
2022-09-18T18:16:37.255Z,12.35
2022-09-18T18:19:13.278Z,17.13
2022-09-18T18:21:46.681Z,10.88
2022-09-18T18:24:40.867Z,15.40
2022-09-18T18:27:08.717Z,10.60
2022-09-18T18:29:39.211Z,25.02
2022-09-18T18:32:13.945Z,19.90
2022-09-18T18:34:42.691Z,19.50
2022-09-18T18:37:16.083Z,13.85
2022-09-18T18:39:44.829Z,13.23
2022-09-18T18:42:12.904Z,9.60
2022-09-18T18:44:41.712Z,6.18
2022-09-18T18:47:14.168Z,5.38
2022-09-18T18:49:42.859Z,7.55
2022-09-18T18:52:17.102Z,9.43
2022-09-18T18:54:45.978Z,9.57
2022-09-18T18:57:19.004Z,9.05
2022-09-18T18:59:46.990Z,10.57
2022-09-18T19:02:15.106Z,6.53
2022-09-18T19:04:48.343Z,10.05
2022-09-18T19:07:17.695Z,16.77
2022-09-18T19:09:56.106Z,13.38
2022-09-18T19:12:28.653Z,13.70
2022-09-18T19:14:57.259Z,13.23
2022-09-18T19:17:31.026Z,11.98
2022-09-18T19:22:57.843Z,9.15
2022-09-18T19:25:25.755Z,10.70
2022-09-18T19:27:58.890Z,7.70
2022-09-18T19:30:26.674Z,9.15
2022-09-18T19:33:23.647Z,8.70
2022-09-18T19:36:05.453Z,7.03
2022-09-18T19:38:38.728Z,9.05
2022-09-18T19:41:20.637Z,5.95
2022-09-18T19:43:48.582Z,8.35
2022-09-18T19:46:30.171Z,8.27
2022-09-18T19:48:59.296Z,6.43
2022-09-18T19:51:30.980Z,7.78
2022-09-18T19:53:58.790Z,8.00
2022-09-18T19:56:42.615Z,9.35
2022-09-18T19:59:32.727Z,5.95
2022-09-18T20:02:05.680Z,4.43
2022-09-18T20:04:40.763Z,11.13
2022-09-18T20:07:34.606Z,7.28
2022-09-18T20:10:02.722Z,5.50
2022-09-18T20:12:35.310Z,10.63
2022-09-18T20:15:03.696Z,5.80
2022-09-18T20:17:31.693Z,9.65
2022-09-18T20:19:59.713Z,10.05
2022-09-18T20:22:27.775Z,9.98
2022-09-18T20:25:00.607Z,7.78
2022-09-18T20:27:54.532Z,10.43
2022-09-18T20:30:25.417Z,7.15
2022-09-18T20:32:59.381Z,4.97
2022-09-18T20:35:26.935Z,7.60
2022-09-18T20:38:01.253Z,8.38
2022-09-18T20:40:28.656Z,5.80
2022-09-18T20:43:22.126Z,10.20
2022-09-18T20:46:01.817Z,5.00
2022-09-18T20:48:33.080Z,8.40
2022-09-18T20:51:14.069Z,4.38
2022-09-18T20:53:45.144Z,7.38
2022-09-18T20:56:14.923Z,3.38
2022-09-18T20:58:42.586Z,6.07
2022-09-18T21:04:37.262Z,4.15
2022-09-18T21:10:22.664Z,6.97
2022-09-18T21:12:50.945Z,4.13
2022-09-18T21:20:48.414Z,5.63
2022-09-18T21:23:35.200Z,3.72
2022-09-18T21:26:14.463Z,4.47
2022-09-18T21:28:45.652Z,6.00
2022-09-18T21:31:12.587Z,4.38
2022-09-18T21:33:44.595Z,2.30
2022-09-18T21:36:13.133Z,4.03
2022-09-18T21:38:49.061Z,2.80
2022-09-18T21:41:18.060Z,5.22
2022-09-18T21:43:47.387Z,2.70
2022-09-18T21:46:22.283Z,2.70
2022-09-18T21:48:55.865Z,3.65
2022-09-18T21:51:22.557Z,2.50
2022-09-18T21:53:50.521Z,3.40
2022-09-18T21:56:44.152Z,2.10
2022-09-18T21:59:17.955Z,1.85
2022-09-18T22:01:44.622Z,2.38
2022-09-18T22:04:43.606Z,3.97
2022-09-18T22:07:11.451Z,1.92
2022-09-18T22:09:45.003Z,4.93
2022-09-18T22:12:13.099Z,1.92
2022-09-18T22:15:07.125Z,2.78
2022-09-18T22:17:34.647Z,2.55
2022-09-18T22:20:02.980Z,2.17
2022-09-18T22:25:22.585Z,3.10
2022-09-18T22:27:51.794Z,1.77
2022-09-18T22:30:44.816Z,2.35
2022-09-18T22:33:12.486Z,1.45
2022-09-18T22:35:45.567Z,2.75
2022-09-18T22:38:15.469Z,3.60
2022-09-18T22:40:47.519Z,1.77
2022-09-18T22:43:15.552Z,1.15
2022-09-18T22:45:42.544Z,2.70
2022-09-18T22:48:15.762Z,2.53
2022-09-18T22:50:44.152Z,2.33
2022-09-18T22:53:14.108Z,4.68
2022-09-18T22:55:42.599Z,1.75
2022-09-18T22:58:11.056Z,2.13
2022-09-18T23:00:38.666Z,2.58
2022-09-18T23:03:06.472Z,1.63
2022-09-18T23:05:39.841Z,1.15
2022-09-18T23:08:07.151Z,3.17
2022-09-18T23:10:34.885Z,4.03
2022-09-18T23:13:02.564Z,3.35
2022-09-18T23:15:31.588Z,2.13
2022-09-18T23:18:06.397Z,1.45
2022-09-18T23:20:34.738Z,1.92
2022-09-18T23:23:02.564Z,1.70
2022-09-18T23:25:39.723Z,1.40
2022-09-18T23:28:06.783Z,1.85
2022-09-18T23:30:37.143Z,1.35
2022-09-18T23:33:04.499Z,2.38
2022-09-18T23:35:32.649Z,1.67
2022-09-18T23:38:02.637Z,1.67
2022-09-18T23:40:38.955Z,1.25
2022-09-18T23:43:06.510Z,2.05
2022-09-18T23:45:38.514Z,1.40
2022-09-18T23:48:06.549Z,2.10
2022-09-18T23:50:59.842Z,1.50
2022-09-18T23:53:37.930Z,1.85
2022-09-18T23:56:14.368Z,1.45
2022-09-18T23:58:44.819Z,1.90
