createdAt,value
2018-09-27T00:02:06.585Z,8.20
2018-09-27T00:04:35.861Z,8.20
2018-09-27T00:07:05.082Z,8.10
2018-09-27T00:09:34.698Z,8.10
2018-09-27T00:12:03.832Z,8.10
2018-09-27T00:14:33.021Z,8.10
2018-09-27T00:21:56.132Z,8.00
2018-09-27T00:24:24.760Z,7.90
2018-09-27T00:26:53.684Z,7.90
2018-09-27T00:29:23.294Z,7.80
2018-09-27T00:31:52.624Z,7.80
2018-09-27T00:34:21.664Z,7.80
2018-09-27T00:36:50.967Z,7.80
2018-09-27T00:39:20.652Z,7.80
2018-09-27T00:41:50.085Z,7.80
2018-09-27T00:44:20.790Z,7.80
2018-09-27T00:46:50.448Z,7.80
2018-09-27T00:49:19.964Z,7.80
2018-09-27T00:51:49.483Z,7.80
2018-09-27T00:54:18.799Z,7.80
2018-09-27T00:56:47.939Z,7.80
2018-09-27T00:59:17.365Z,7.80
2018-09-27T01:01:46.715Z,7.80
2018-09-27T01:04:16.050Z,7.80
2018-09-27T01:06:45.551Z,7.80
2018-09-27T01:09:14.956Z,7.80
2018-09-27T01:11:44.180Z,7.80
2018-09-27T01:14:13.664Z,7.80
2018-09-27T01:16:42.910Z,7.70
2018-09-27T01:19:12.514Z,7.70
2018-09-27T01:21:42.188Z,7.60
2018-09-27T01:24:11.438Z,7.60
2018-09-27T01:26:40.575Z,7.60
2018-09-27T01:29:09.833Z,7.60
2018-09-27T01:31:39.264Z,7.60
2018-09-27T01:34:08.598Z,7.60
2018-09-27T01:36:37.953Z,7.60
2018-09-27T01:39:08.125Z,7.60
2018-09-27T01:41:37.116Z,7.50
2018-09-27T01:44:06.544Z,7.50
2018-09-27T01:46:35.912Z,7.50
2018-09-27T01:49:05.299Z,7.50
2018-09-27T01:51:34.589Z,7.50
2018-09-27T01:54:04.178Z,7.50
2018-09-27T01:56:33.885Z,7.50
2018-09-27T01:59:03.223Z,7.50
2018-09-27T02:01:32.620Z,7.50
2018-09-27T02:04:02.023Z,7.40
2018-09-27T02:06:31.411Z,7.40
2018-09-27T02:09:00.696Z,7.40
2018-09-27T02:11:29.967Z,7.40
2018-09-27T02:13:59.752Z,7.40
2018-09-27T02:16:29.429Z,7.40
2018-09-27T02:18:58.805Z,7.30
2018-09-27T02:21:33.983Z,7.30
2018-09-27T02:24:03.370Z,7.30
2018-09-27T02:26:33.391Z,7.30
2018-09-27T02:29:02.995Z,7.20
2018-09-27T02:31:32.509Z,7.20
2018-09-27T02:34:01.846Z,7.20
2018-09-27T02:36:31.261Z,7.20
2018-09-27T02:39:00.963Z,7.10
2018-09-27T02:41:30.417Z,7.10
2018-09-27T02:43:59.729Z,7.10
2018-09-27T02:46:29.117Z,7.00
2018-09-27T02:48:58.364Z,7.00
2018-09-27T02:51:28.085Z,7.00
2018-09-27T02:53:57.610Z,7.00
2018-09-27T02:56:27.063Z,7.00
2018-09-27T02:58:56.380Z,7.00
2018-09-27T03:01:25.791Z,7.00
2018-09-27T03:03:55.127Z,6.90
2018-09-27T03:06:24.333Z,6.90
2018-09-27T03:08:53.737Z,6.90
2018-09-27T03:11:22.962Z,6.90
2018-09-27T03:13:52.248Z,6.90
2018-09-27T03:16:21.760Z,6.90
2018-09-27T03:18:50.843Z,6.90
2018-09-27T03:21:20.271Z,6.90
2018-09-27T03:23:49.549Z,6.90
2018-09-27T03:26:19.263Z,6.90
2018-09-27T03:28:48.413Z,6.90
2018-09-27T03:31:18.080Z,6.90
2018-09-27T03:33:47.277Z,6.90
2018-09-27T03:36:16.476Z,6.80
2018-09-27T03:38:45.819Z,6.80
2018-09-27T03:41:15.384Z,6.80
2018-09-27T03:43:44.760Z,6.80
2018-09-27T03:46:14.128Z,6.80
2018-09-27T03:48:43.594Z,6.80
2018-09-27T03:51:13.020Z,6.70
2018-09-27T03:53:42.448Z,6.70
2018-09-27T03:56:11.751Z,6.70
2018-09-27T03:58:41.231Z,6.80
2018-09-27T04:01:10.901Z,6.70
2018-09-27T04:03:40.537Z,6.70
2018-09-27T04:06:09.819Z,6.70
2018-09-27T04:08:39.435Z,6.70
2018-09-27T04:11:09.292Z,6.70
2018-09-27T04:13:38.685Z,6.70
2018-09-27T04:16:07.955Z,6.70
2018-09-27T04:18:37.143Z,6.70
2018-09-27T04:21:06.707Z,6.60
2018-09-27T04:23:36.302Z,6.60
2018-09-27T04:26:05.561Z,6.60
2018-09-27T04:28:35.046Z,6.60
2018-09-27T04:31:04.402Z,6.60
2018-09-27T04:33:33.851Z,6.60
2018-09-27T04:36:03.198Z,6.60
2018-09-27T04:38:32.399Z,6.60
2018-09-27T04:41:01.837Z,6.60
2018-09-27T04:43:31.151Z,6.60
2018-09-27T04:46:00.462Z,6.60
2018-09-27T04:48:29.773Z,6.60
2018-09-27T04:50:59.103Z,6.60
2018-09-27T04:53:28.550Z,6.60
2018-09-27T04:55:58.011Z,6.60
2018-09-27T04:58:27.324Z,6.60
2018-09-27T05:00:56.647Z,6.50
2018-09-27T05:03:25.967Z,6.50
2018-09-27T05:05:55.169Z,6.50
2018-09-27T05:08:32.144Z,6.60
2018-09-27T05:11:01.604Z,6.60
2018-09-27T05:13:53.487Z,6.60
2018-09-27T05:16:22.867Z,6.60
2018-09-27T05:19:08.515Z,6.60
2018-09-27T05:21:39.355Z,6.60
2018-09-27T05:24:09.916Z,6.60
2018-09-27T05:26:39.135Z,6.70
2018-09-27T05:29:08.229Z,6.70
2018-09-27T05:31:37.500Z,6.80
2018-09-27T05:34:07.686Z,6.80
2018-09-27T05:36:37.232Z,6.90
2018-09-27T05:39:07.896Z,6.90
2018-09-27T05:41:37.582Z,7.00
2018-09-27T05:44:07.036Z,7.10
2018-09-27T05:46:36.481Z,7.20
2018-09-27T05:49:05.648Z,7.40
2018-09-27T05:51:35.142Z,7.40
2018-09-27T05:54:11.698Z,7.50
2018-09-27T05:56:41.061Z,7.70
2018-09-27T05:59:11.164Z,7.80
2018-09-27T06:01:40.573Z,8.00
2018-09-27T06:04:09.612Z,8.10
2018-09-27T06:06:45.296Z,8.30
2018-09-27T06:09:14.568Z,8.50
2018-09-27T06:11:44.552Z,8.60
2018-09-27T06:14:13.686Z,8.70
2018-09-27T06:16:42.902Z,8.90
2018-09-27T06:19:12.241Z,9.10
2018-09-27T06:21:57.646Z,9.30
2018-09-27T06:24:32.074Z,9.60
2018-09-27T06:27:01.326Z,9.90
2018-09-27T06:29:30.920Z,10.20
2018-09-27T06:32:00.968Z,10.40
2018-09-27T06:34:30.324Z,10.60
2018-09-27T06:36:59.738Z,10.80
2018-09-27T06:39:29.298Z,11.00
2018-09-27T06:42:04.084Z,11.10
2018-09-27T06:44:33.389Z,11.30
2018-09-27T06:47:02.769Z,11.50
2018-09-27T06:49:32.268Z,11.60
2018-09-27T06:52:01.524Z,11.70
2018-09-27T06:54:30.958Z,11.90
2018-09-27T06:57:00.466Z,12.20
2018-09-27T06:59:29.960Z,12.20
2018-09-27T07:01:59.200Z,12.40
2018-09-27T07:04:28.162Z,12.50
2018-09-27T07:06:57.402Z,12.50
2018-09-27T07:09:27.682Z,12.60
2018-09-27T07:11:57.294Z,12.70
2018-09-27T07:14:26.562Z,12.80
2018-09-27T07:16:55.900Z,12.90
2018-09-27T07:19:25.196Z,12.90
2018-09-27T07:21:56.640Z,12.90
2018-09-27T07:24:25.795Z,13.10
2018-09-27T07:26:55.143Z,13.20
2018-09-27T07:29:33.482Z,13.30
2018-09-27T07:32:02.776Z,13.50
2018-09-27T07:34:31.884Z,13.60
2018-09-27T07:37:01.276Z,13.70
2018-09-27T07:39:30.644Z,13.80
2018-09-27T07:41:59.874Z,14.00
2018-09-27T07:44:29.170Z,14.10
2018-09-27T07:46:58.702Z,14.30
2018-09-27T07:49:28.204Z,14.20
2018-09-27T07:51:57.796Z,14.40
2018-09-27T07:54:27.164Z,14.60
2018-09-27T07:56:56.464Z,14.70
2018-09-27T07:59:25.870Z,14.80
2018-09-27T08:01:55.146Z,15.00
2018-09-27T08:04:24.850Z,15.10
2018-09-27T08:06:54.397Z,15.20
2018-09-27T08:09:23.785Z,15.30
2018-09-27T08:11:53.164Z,15.40
2018-09-27T08:14:22.343Z,15.50
2018-09-27T08:16:51.644Z,15.60
2018-09-27T08:19:20.864Z,15.80
2018-09-27T08:21:50.594Z,16.00
2018-09-27T08:24:20.297Z,16.00
2018-09-27T08:26:49.937Z,16.00
2018-09-27T08:29:19.828Z,16.10
2018-09-27T08:31:49.313Z,16.30
2018-09-27T08:34:18.631Z,16.50
2018-09-27T08:36:48.366Z,16.60
2018-09-27T08:39:17.929Z,16.70
2018-09-27T08:41:47.467Z,16.80
2018-09-27T08:44:17.067Z,17.00
2018-09-27T08:46:46.362Z,17.10
2018-09-27T08:49:15.619Z,17.30
2018-09-27T08:51:44.983Z,17.50
2018-09-27T08:54:14.367Z,17.60
2018-09-27T08:56:43.677Z,17.80
2018-09-27T08:59:13.099Z,18.00
2018-09-27T09:01:42.559Z,18.10
2018-09-27T09:04:12.395Z,18.10
2018-09-27T09:06:41.799Z,18.00
2018-09-27T09:09:12.912Z,18.10
2018-09-27T09:11:42.348Z,18.20
2018-09-27T09:14:12.365Z,18.40
2018-09-27T09:16:41.871Z,18.60
2018-09-27T09:19:11.146Z,18.60
2018-09-27T09:21:40.491Z,18.90
2018-09-27T09:24:09.674Z,19.10
2018-09-27T09:26:39.117Z,19.20
2018-09-27T09:29:08.323Z,18.90
2018-09-27T09:31:37.663Z,18.90
2018-09-27T09:34:06.919Z,19.10
2018-09-27T09:36:36.361Z,19.40
2018-09-27T09:39:07.607Z,19.40
2018-09-27T09:41:37.178Z,19.40
2018-09-27T09:44:06.659Z,19.70
2018-09-27T09:46:36.233Z,19.90
2018-09-27T09:49:05.785Z,20.10
2018-09-27T09:51:34.911Z,20.20
2018-09-27T09:54:04.394Z,20.30
2018-09-27T09:56:34.087Z,20.30
2018-09-27T09:59:03.496Z,20.40
2018-09-27T10:01:33.091Z,20.70
2018-09-27T10:04:02.587Z,20.80
2018-09-27T10:06:32.303Z,20.90
2018-09-27T10:09:01.934Z,21.00
2018-09-27T10:11:31.510Z,21.00
2018-09-27T10:14:01.006Z,21.10
2018-09-27T10:16:30.557Z,21.10
2018-09-27T10:18:59.929Z,21.20
2018-09-27T10:21:29.871Z,21.30
2018-09-27T10:23:59.850Z,21.60
2018-09-27T10:26:29.339Z,21.50
2018-09-27T10:28:59.696Z,21.50
2018-09-27T10:31:29.063Z,21.60
2018-09-27T10:33:58.634Z,21.70
2018-09-27T10:36:28.125Z,21.80
2018-09-27T10:38:58.123Z,22.00
2018-09-27T10:41:27.531Z,22.20
2018-09-27T10:43:56.927Z,22.40
2018-09-27T10:46:26.297Z,22.40
2018-09-27T10:48:55.867Z,22.50
2018-09-27T10:51:25.204Z,22.60
2018-09-27T10:53:54.617Z,22.40
2018-09-27T10:56:24.139Z,22.30
2018-09-27T10:58:53.631Z,22.30
2018-09-27T11:01:23.041Z,22.40
2018-09-27T11:03:52.291Z,22.40
2018-09-27T11:06:21.640Z,22.60
2018-09-27T11:08:50.969Z,22.60
2018-09-27T11:11:20.362Z,22.60
2018-09-27T11:13:50.045Z,22.60
2018-09-27T11:16:19.767Z,22.50
2018-09-27T11:18:49.175Z,22.60
2018-09-27T11:21:18.563Z,22.70
2018-09-27T11:23:47.991Z,22.70
2018-09-27T11:26:17.785Z,22.80
2018-09-27T11:28:52.318Z,22.80
2018-09-27T11:31:26.747Z,22.90
2018-09-27T11:33:56.204Z,23.00
2018-09-27T11:36:25.312Z,23.00
2018-09-27T11:38:54.524Z,23.00
2018-09-27T11:41:23.994Z,23.00
2018-09-27T11:43:53.551Z,23.00
2018-09-27T11:46:22.836Z,22.80
2018-09-27T11:48:52.210Z,22.70
2018-09-27T11:51:21.646Z,22.70
2018-09-27T11:53:50.700Z,22.80
2018-09-27T11:56:20.243Z,23.00
2018-09-27T11:58:49.662Z,23.00
2018-09-27T12:01:18.918Z,22.80
2018-09-27T12:03:48.178Z,22.70
2018-09-27T12:06:17.797Z,22.90
2018-09-27T12:08:47.104Z,23.00
2018-09-27T12:11:16.821Z,23.00
2018-09-27T12:13:46.580Z,23.10
2018-09-27T12:16:16.428Z,23.20
2018-09-27T12:18:46.048Z,23.40
2018-09-27T12:21:15.294Z,23.60
2018-09-27T12:23:44.642Z,23.90
2018-09-27T12:26:14.118Z,24.30
2018-09-27T12:28:44.793Z,25.10
2018-09-27T12:31:14.558Z,27.20
2018-09-27T12:33:44.494Z,29.30
2018-09-27T12:36:13.898Z,31.10
2018-09-27T12:38:43.179Z,32.90
2018-09-27T12:41:12.319Z,34.30
2018-09-27T12:43:41.640Z,35.20
2018-09-27T12:46:11.728Z,35.70
2018-09-27T12:48:41.004Z,36.10
2018-09-27T12:51:10.514Z,37.20
2018-09-27T12:53:39.876Z,37.60
2018-09-27T12:56:09.178Z,37.50
2018-09-27T12:58:39.351Z,38.10
2018-09-27T13:01:08.815Z,38.50
2018-09-27T13:03:38.065Z,39.00
2018-09-27T13:06:07.641Z,39.40
2018-09-27T13:08:36.949Z,39.90
2018-09-27T13:11:06.343Z,39.60
2018-09-27T13:13:35.755Z,39.60
2018-09-27T13:16:05.164Z,39.90
2018-09-27T13:18:34.515Z,40.10
2018-09-27T13:21:03.843Z,40.30
2018-09-27T13:23:37.251Z,39.90
2018-09-27T13:26:06.881Z,39.60
2018-09-27T13:28:36.244Z,39.20
2018-09-27T13:31:05.765Z,39.10
2018-09-27T13:33:35.161Z,38.80
2018-09-27T13:36:04.293Z,38.90
2018-09-27T13:38:42.019Z,38.70
2018-09-27T13:41:11.551Z,38.70
2018-09-27T13:43:40.893Z,38.70
2018-09-27T13:49:00.850Z,38.40
2018-09-27T13:51:30.360Z,38.10
2018-09-27T13:54:00.012Z,37.90
2018-09-27T13:56:29.826Z,37.40
2018-09-27T13:58:58.934Z,37.30
2018-09-27T14:01:28.278Z,37.40
2018-09-27T14:03:57.696Z,37.30
2018-09-27T14:06:27.434Z,37.00
2018-09-27T14:08:57.638Z,36.10
2018-09-27T14:11:27.686Z,35.50
2018-09-27T14:13:56.962Z,34.60
2018-09-27T14:16:26.310Z,33.40
2018-09-27T14:18:55.436Z,32.40
2018-09-27T14:21:24.736Z,31.80
2018-09-27T14:23:57.756Z,31.50
2018-09-27T14:26:27.533Z,31.30
2018-09-27T14:28:57.049Z,31.20
2018-09-27T14:31:26.415Z,30.50
2018-09-27T14:34:05.061Z,30.70
2018-09-27T14:36:34.553Z,30.80
2018-09-27T14:39:05.547Z,30.70
2018-09-27T14:41:34.963Z,30.60
2018-09-27T14:44:04.496Z,30.60
2018-09-27T14:46:33.687Z,30.60
2018-09-27T14:49:02.817Z,30.80
2018-09-27T14:51:31.982Z,31.00
2018-09-27T14:54:07.585Z,31.00
2018-09-27T14:56:36.902Z,30.60
2018-09-27T14:59:08.346Z,30.50
2018-09-27T15:01:38.076Z,30.60
2018-09-27T15:04:07.856Z,30.70
2018-09-27T15:06:37.279Z,30.70
2018-09-27T15:09:08.969Z,30.80
2018-09-27T15:11:38.514Z,30.80
2018-09-27T15:14:07.918Z,30.50
2018-09-27T15:16:37.578Z,30.50
2018-09-27T15:19:07.532Z,30.40
2018-09-27T15:21:36.930Z,30.10
2018-09-27T15:24:06.165Z,29.70
2018-09-27T15:26:35.752Z,29.50
2018-09-27T15:29:04.992Z,29.50
2018-09-27T15:31:34.321Z,29.20
2018-09-27T15:34:03.631Z,29.00
2018-09-27T15:36:32.972Z,28.70
2018-09-27T15:39:02.472Z,28.40
2018-09-27T15:41:41.043Z,28.10
2018-09-27T15:44:10.344Z,28.00
2018-09-27T15:46:39.502Z,27.80
2018-09-27T15:49:08.673Z,27.50
2018-09-27T15:51:38.020Z,27.30
2018-09-27T15:54:07.264Z,27.10
2018-09-27T15:56:36.538Z,26.90
2018-09-27T15:59:05.851Z,26.60
2018-09-27T16:01:35.584Z,26.30
2018-09-27T16:04:04.943Z,26.00
2018-09-27T16:06:34.111Z,25.80
2018-09-27T16:09:03.902Z,25.50
2018-09-27T16:11:34.239Z,25.20
2018-09-27T16:14:03.716Z,24.90
2018-09-27T16:16:33.249Z,24.70
2018-09-27T16:19:02.384Z,24.40
2018-09-27T16:21:31.691Z,24.20
2018-09-27T16:24:01.501Z,23.90
2018-09-27T16:26:30.823Z,23.70
2018-09-27T16:29:00.180Z,23.50
2018-09-27T16:31:29.709Z,23.30
2018-09-27T16:33:58.992Z,23.10
2018-09-27T16:36:28.229Z,22.80
2018-09-27T16:38:58.848Z,22.60
2018-09-27T16:41:28.318Z,22.40
2018-09-27T16:43:57.729Z,22.30
2018-09-27T16:46:26.966Z,22.10
2018-09-27T16:48:56.579Z,21.90
2018-09-27T16:51:25.785Z,21.70
2018-09-27T16:53:56.110Z,21.60
2018-09-27T16:56:25.670Z,21.40
2018-09-27T16:58:54.994Z,21.20
2018-09-27T17:01:24.724Z,21.10
2018-09-27T17:03:54.181Z,20.90
2018-09-27T17:06:27.602Z,20.80
2018-09-27T17:08:56.877Z,20.70
2018-09-27T17:11:26.448Z,20.50
2018-09-27T17:13:55.691Z,20.40
2018-09-27T17:16:24.990Z,20.30
2018-09-27T17:18:57.916Z,20.10
2018-09-27T17:21:27.279Z,20.00
2018-09-27T17:23:56.403Z,19.80
2018-09-27T17:26:25.692Z,19.70
2018-09-27T17:28:54.910Z,19.50
2018-09-27T17:31:24.452Z,19.40
2018-09-27T17:33:53.699Z,19.30
2018-09-27T17:36:23.255Z,19.10
2018-09-27T17:38:52.794Z,19.00
2018-09-27T17:41:24.121Z,18.90
2018-09-27T17:43:53.482Z,18.80
2018-09-27T17:46:22.808Z,18.70
2018-09-27T17:48:52.215Z,18.60
2018-09-27T17:51:21.900Z,18.50
2018-09-27T17:53:51.463Z,18.40
2018-09-27T17:56:21.046Z,18.20
2018-09-27T17:58:50.310Z,18.10
2018-09-27T18:01:19.993Z,18.10
2018-09-27T18:03:49.668Z,17.90
2018-09-27T18:06:18.734Z,17.90
2018-09-27T18:08:48.096Z,17.80
2018-09-27T18:11:17.817Z,17.70
2018-09-27T18:13:47.825Z,17.60
2018-09-27T18:16:17.196Z,17.60
2018-09-27T18:18:46.228Z,17.50
2018-09-27T18:21:15.479Z,17.40
2018-09-27T18:23:44.470Z,17.40
2018-09-27T18:26:13.871Z,17.40
2018-09-27T18:28:42.992Z,17.30
2018-09-27T18:31:12.271Z,17.30
2018-09-27T18:33:41.400Z,17.20
2018-09-27T18:36:11.491Z,17.20
2018-09-27T18:38:40.594Z,17.10
2018-09-27T18:41:09.565Z,17.10
2018-09-27T18:43:47.383Z,17.00
2018-09-27T18:46:17.033Z,17.00
2018-09-27T18:48:46.559Z,16.90
2018-09-27T18:51:15.829Z,16.90
2018-09-27T18:53:46.408Z,16.70
2018-09-27T18:56:16.038Z,16.40
2018-09-27T18:58:46.184Z,16.10
2018-09-27T19:01:15.389Z,15.80
2018-09-27T19:03:44.388Z,15.50
2018-09-27T19:06:13.682Z,15.30
2018-09-27T19:08:43.035Z,15.10
2018-09-27T19:11:12.400Z,14.90
2018-09-27T19:13:41.889Z,14.80
2018-09-27T19:16:11.070Z,14.70
2018-09-27T19:18:40.802Z,14.60
2018-09-27T19:21:10.244Z,14.50
2018-09-27T19:23:39.776Z,14.40
2018-09-27T19:26:10.073Z,14.40
2018-09-27T19:28:39.310Z,14.30
2018-09-27T19:31:09.644Z,14.30
2018-09-27T19:33:39.319Z,14.30
2018-09-27T19:36:13.966Z,14.30
2018-09-27T19:38:43.132Z,14.30
2018-09-27T19:41:12.617Z,14.30
2018-09-27T19:43:41.795Z,14.30
2018-09-27T19:46:11.547Z,14.30
2018-09-27T19:48:41.021Z,14.30
2018-09-27T19:51:10.123Z,14.30
2018-09-27T19:53:40.019Z,14.30
2018-09-27T19:56:10.607Z,14.30
2018-09-27T19:58:39.913Z,14.30
2018-09-27T20:01:08.819Z,14.30
2018-09-27T20:03:38.357Z,14.30
2018-09-27T20:06:08.305Z,14.30
2018-09-27T20:08:37.685Z,14.30
2018-09-27T20:11:09.073Z,14.30
2018-09-27T20:13:38.586Z,14.30
2018-09-27T20:16:08.380Z,14.30
2018-09-27T20:18:38.420Z,14.30
2018-09-27T20:21:07.847Z,14.30
2018-09-27T20:23:37.355Z,14.30
2018-09-27T20:26:07.129Z,14.20
2018-09-27T20:28:36.536Z,14.20
2018-09-27T20:31:05.989Z,14.20
2018-09-27T20:33:36.010Z,14.20
2018-09-27T20:36:05.622Z,14.10
2018-09-27T20:38:35.188Z,14.10
2018-09-27T20:41:04.939Z,14.10
2018-09-27T20:43:40.273Z,14.00
2018-09-27T20:46:10.256Z,14.00
2018-09-27T20:48:39.866Z,13.90
2018-09-27T20:51:09.363Z,13.90
2018-09-27T20:53:39.005Z,13.80
2018-09-27T20:56:08.865Z,13.80
2018-09-27T20:58:38.606Z,13.80
2018-09-27T21:01:07.906Z,13.70
2018-09-27T21:03:37.699Z,13.70
2018-09-27T21:06:07.453Z,13.70
2018-09-27T21:08:37.567Z,13.60
2018-09-27T21:11:11.447Z,13.60
2018-09-27T21:13:40.808Z,13.60
2018-09-27T21:16:10.950Z,13.50
2018-09-27T21:18:40.460Z,13.50
2018-09-27T21:21:10.536Z,13.40
2018-09-27T21:23:41.120Z,13.40
2018-09-27T21:26:10.323Z,13.40
2018-09-27T21:28:39.811Z,13.30
2018-09-27T21:31:09.066Z,13.30
2018-09-27T21:33:38.411Z,13.30
2018-09-27T21:36:07.925Z,13.20
2018-09-27T21:38:37.092Z,13.20
2018-09-27T21:41:06.383Z,13.10
2018-09-27T21:43:36.527Z,13.10
2018-09-27T21:46:14.962Z,13.00
2018-09-27T21:48:44.544Z,12.90
2018-09-27T21:51:13.941Z,12.90
2018-09-27T21:53:43.572Z,12.90
2018-09-27T21:56:12.748Z,12.80
2018-09-27T21:58:42.223Z,12.70
2018-09-27T22:01:12.066Z,12.70
2018-09-27T22:03:41.170Z,12.60
2018-09-27T22:06:10.884Z,12.50
2018-09-27T22:08:40.810Z,12.50
2018-09-27T22:11:10.206Z,12.40
2018-09-27T22:13:39.401Z,12.40
2018-09-27T22:16:08.996Z,12.30
2018-09-27T22:18:38.396Z,12.20
2018-09-27T22:21:07.580Z,12.20
2018-09-27T22:23:37.027Z,12.10
2018-09-27T22:26:06.679Z,12.10
2018-09-27T22:28:36.467Z,12.10
2018-09-27T22:31:05.823Z,12.10
2018-09-27T22:33:35.326Z,12.10
2018-09-27T22:36:04.747Z,12.10
2018-09-27T22:38:34.026Z,12.10
2018-09-27T22:41:03.333Z,12.00
2018-09-27T22:43:32.699Z,12.00
2018-09-27T22:46:01.857Z,12.00
2018-09-27T22:48:31.123Z,12.00
2018-09-27T22:51:00.057Z,11.90
2018-09-27T22:53:29.291Z,11.90
2018-09-27T22:55:58.613Z,11.90
2018-09-27T22:58:27.710Z,11.80
2018-09-27T23:00:57.237Z,11.80
2018-09-27T23:03:27.040Z,11.80
2018-09-27T23:05:56.452Z,11.70
2018-09-27T23:08:25.861Z,11.70
2018-09-27T23:10:55.240Z,11.70
2018-09-27T23:13:24.558Z,11.60
2018-09-27T23:15:54.469Z,11.60
2018-09-27T23:18:23.973Z,11.60
2018-09-27T23:20:53.885Z,11.50
2018-09-27T23:23:23.099Z,11.50
2018-09-27T23:25:52.247Z,11.40
2018-09-27T23:28:21.316Z,11.40
2018-09-27T23:30:50.697Z,11.40
2018-09-27T23:33:20.317Z,11.40
2018-09-27T23:35:49.603Z,11.40
2018-09-27T23:38:19.140Z,11.40
2018-09-27T23:40:49.114Z,11.40
2018-09-27T23:43:18.504Z,11.30
2018-09-27T23:45:47.949Z,11.30
2018-09-27T23:48:17.101Z,11.30
2018-09-27T23:50:46.290Z,11.30
2018-09-27T23:53:16.419Z,11.20
2018-09-27T23:55:52.695Z,11.20
2018-09-27T23:58:21.903Z,11.10
