createdAt,value
2023-05-23T00:04:16.907Z,99427.13
2023-05-23T00:14:18.398Z,99405.16
2023-05-23T00:24:20.366Z,99404.97
2023-05-23T00:34:22.175Z,99419.72
2023-05-23T00:44:23.644Z,99428.00
2023-05-23T00:54:27.101Z,99426.16
2023-05-23T01:04:28.611Z,99436.31
2023-05-23T01:14:38.291Z,99446.91
2023-05-23T01:24:57.454Z,99430.13
2023-05-23T01:34:58.891Z,99447.13
2023-05-23T01:45:00.451Z,99435.47
2023-05-23T01:55:02.285Z,99461.47
2023-05-23T02:05:04.353Z,99462.28
2023-05-23T02:15:06.232Z,99467.66
2023-05-23T02:25:08.169Z,99474.50
2023-05-23T02:35:10.802Z,99472.44
2023-05-23T02:45:12.230Z,99479.94
2023-05-23T02:55:13.673Z,99478.06
2023-05-23T03:05:15.208Z,99465.59
2023-05-23T03:15:16.652Z,99474.72
2023-05-23T03:25:18.091Z,99484.69
2023-05-23T03:35:19.517Z,99490.91
2023-05-23T03:45:20.907Z,99486.34
2023-05-23T03:55:24.051Z,99504.63
2023-05-23T04:05:25.811Z,99494.44
2023-05-23T04:15:29.260Z,99501.09
2023-05-23T04:25:31.122Z,99507.72
2023-05-23T04:35:34.231Z,99526.19
2023-05-23T04:45:36.544Z,99532.84
2023-05-23T04:55:38.089Z,99543.00
2023-05-23T05:05:39.906Z,99545.69
2023-05-23T05:15:41.632Z,99548.59
2023-05-23T05:25:43.270Z,99555.19
2023-05-23T05:35:44.699Z,99564.50
2023-05-23T05:45:46.278Z,99568.69
2023-05-23T05:55:47.862Z,99561.81
2023-05-23T06:05:49.275Z,99578.22
2023-05-23T06:15:50.767Z,99579.47
2023-05-23T06:25:52.401Z,99582.56
2023-05-23T06:35:53.828Z,99584.63
2023-05-23T06:45:55.300Z,99588.16
2023-05-23T06:55:59.053Z,99595.22
2023-05-23T07:06:00.644Z,99619.09
2023-05-23T07:16:02.228Z,99625.16
2023-05-23T07:26:03.808Z,99639.25
2023-05-23T07:36:05.375Z,99650.03
2023-05-23T07:46:06.894Z,99654.41
2023-05-23T07:56:08.396Z,99661.50
2023-05-23T08:06:09.832Z,99660.66
2023-05-23T08:16:11.318Z,99673.09
2023-05-23T08:26:13.408Z,99685.56
2023-05-23T08:36:14.846Z,99688.69
2023-05-23T08:46:16.683Z,99697.22
2023-05-23T08:56:19.310Z,99703.00
2023-05-23T09:06:21.240Z,99710.50
2023-05-23T09:16:23.356Z,99720.47
2023-05-23T09:26:24.857Z,99727.75
2023-05-23T09:36:29.238Z,99734.19
2023-05-23T09:46:30.710Z,99738.13
2023-05-23T09:56:32.251Z,99747.69
2023-05-23T10:06:49.138Z,99759.72
2023-05-23T10:17:03.869Z,99764.66
2023-05-23T10:27:05.597Z,99772.81
2023-05-23T10:37:07.735Z,99786.97
2023-05-23T10:47:09.406Z,99782.66
2023-05-23T10:57:12.709Z,99801.81
2023-05-23T11:07:32.787Z,99815.28
2023-05-23T11:17:34.382Z,99817.06
2023-05-23T11:27:37.864Z,99832.16
2023-05-23T11:37:39.900Z,99839.78
2023-05-23T11:47:41.738Z,99837.59
2023-05-23T11:57:43.359Z,99842.97
2023-05-23T12:07:47.047Z,99828.84
2023-05-23T12:17:49.636Z,99835.63
2023-05-23T12:27:51.086Z,99833.56
2023-05-23T12:37:54.832Z,99836.31
2023-05-23T12:47:56.330Z,99833.41
2023-05-23T12:57:57.750Z,99835.91
2023-05-23T13:07:59.677Z,99839.69
2023-05-23T13:18:02.160Z,99842.56
2023-05-23T13:28:03.701Z,99848.19
2023-05-23T13:38:05.408Z,99852.38
2023-05-23T13:48:06.908Z,99842.59
2023-05-23T13:58:08.383Z,99841.97
2023-05-23T14:08:11.154Z,99831.56
2023-05-23T14:18:12.739Z,99833.03
2023-05-23T14:28:14.367Z,99841.13
2023-05-23T14:38:16.137Z,99830.94
2023-05-23T14:48:17.581Z,99836.97
2023-05-23T14:58:19.134Z,99838.84
2023-05-23T15:08:20.770Z,99834.50
2023-05-23T15:18:38.799Z,99821.81
2023-05-23T15:28:42.625Z,99825.56
2023-05-23T15:38:44.367Z,99813.47
2023-05-23T15:48:45.783Z,99819.94
2023-05-23T15:58:47.206Z,99805.19
2023-05-23T16:08:48.631Z,99810.19
2023-05-23T16:18:50.146Z,99808.72
2023-05-23T16:28:51.590Z,99806.41
2023-05-23T16:38:55.305Z,99806.41
2023-05-23T16:48:57.074Z,99810.16
2023-05-23T16:58:58.510Z,99812.44
2023-05-23T17:09:00.174Z,99813.47
2023-05-23T17:19:01.794Z,99820.53
2023-05-23T17:29:03.297Z,99832.78
2023-05-23T17:39:04.987Z,99829.19
2023-05-23T17:49:07.085Z,99829.59
2023-05-23T17:59:08.720Z,99837.50
2023-05-23T18:09:10.152Z,99843.69
2023-05-23T18:19:11.645Z,99836.16
2023-05-23T18:29:13.275Z,99845.69
2023-05-23T18:39:18.821Z,99858.72
2023-05-23T18:49:20.409Z,99865.88
2023-05-23T18:59:21.996Z,99877.22
2023-05-23T19:09:23.597Z,99882.91
2023-05-23T19:19:25.190Z,99898.78
2023-05-23T19:29:26.784Z,99922.50
2023-05-23T19:39:28.245Z,99917.81
2023-05-23T19:49:29.736Z,99928.03
2023-05-23T19:59:31.194Z,99929.09
2023-05-23T20:09:32.766Z,99945.69
2023-05-23T20:19:34.946Z,99958.16
2023-05-23T20:29:36.451Z,99968.66
2023-05-23T20:39:38.629Z,99977.28
2023-05-23T20:49:40.076Z,99982.66
2023-05-23T20:59:41.527Z,99990.53
2023-05-23T21:09:42.964Z,99987.94
2023-05-23T21:19:44.380Z,99995.78
2023-05-23T21:29:47.128Z,99994.00
2023-05-23T21:39:52.039Z,100005.38
2023-05-23T21:49:54.153Z,100006.47
2023-05-23T21:59:55.610Z,100012.75
2023-05-23T22:09:57.115Z,100008.97
2023-05-23T22:20:00.610Z,99998.06
2023-05-23T22:30:02.320Z,99990.41
2023-05-23T22:40:03.943Z,99994.34
2023-05-23T22:50:05.763Z,100007.31
2023-05-23T23:00:07.910Z,99995.41
2023-05-23T23:10:09.891Z,99993.25
2023-05-23T23:20:12.638Z,100000.22
2023-05-23T23:30:14.456Z,100006.16
2023-05-23T23:40:16.079Z,100010.56
2023-05-23T23:50:17.604Z,100003.19
