createdAt,value
2018-09-02T00:01:35.255Z,61.60
2018-09-02T00:04:02.567Z,61.50
2018-09-02T00:06:29.882Z,61.70
2018-09-02T00:08:57.239Z,61.90
2018-09-02T00:11:24.577Z,61.90
2018-09-02T00:13:51.882Z,61.90
2018-09-02T00:16:19.175Z,62.00
2018-09-02T00:18:46.507Z,62.10
2018-09-02T00:21:13.811Z,62.40
2018-09-02T00:23:41.152Z,62.20
2018-09-02T00:26:08.451Z,62.20
2018-09-02T00:28:35.763Z,62.50
2018-09-02T00:31:03.080Z,62.20
2018-09-02T00:33:30.398Z,62.20
2018-09-02T00:35:57.763Z,62.50
2018-09-02T00:38:25.112Z,62.60
2018-09-02T00:40:52.487Z,62.40
2018-09-02T00:43:19.823Z,62.60
2018-09-02T00:45:47.148Z,62.70
2018-09-02T00:48:14.516Z,62.80
2018-09-02T00:50:41.836Z,62.70
2018-09-02T00:53:09.165Z,62.80
2018-09-02T00:55:36.499Z,62.80
2018-09-02T00:58:03.834Z,63.10
2018-09-02T01:00:31.172Z,63.30
2018-09-02T01:02:58.622Z,63.60
2018-09-02T01:08:06.828Z,63.20
2018-09-02T01:10:34.150Z,63.30
2018-09-02T01:13:01.453Z,63.30
2018-09-02T01:15:29.208Z,63.50
2018-09-02T01:17:56.558Z,63.40
2018-09-02T01:20:23.930Z,63.50
2018-09-02T01:22:51.337Z,63.70
2018-09-02T01:25:18.611Z,63.90
2018-09-02T01:27:45.922Z,63.90
2018-09-02T01:30:13.277Z,64.00
2018-09-02T01:32:40.588Z,63.70
2018-09-02T01:35:07.904Z,63.90
2018-09-02T01:37:35.199Z,64.10
2018-09-02T01:40:02.519Z,64.40
2018-09-02T01:42:29.813Z,64.70
2018-09-02T01:44:57.141Z,64.80
2018-09-02T01:47:25.417Z,64.70
2018-09-02T01:49:52.751Z,65.00
2018-09-02T01:52:20.068Z,64.80
2018-09-02T01:54:47.379Z,64.70
2018-09-02T01:57:14.686Z,65.00
2018-09-02T01:59:42.159Z,65.00
2018-09-02T02:02:09.447Z,64.90
2018-09-02T02:04:36.801Z,65.10
2018-09-02T02:07:04.107Z,64.90
2018-09-02T02:09:31.439Z,65.00
2018-09-02T02:11:58.776Z,65.00
2018-09-02T02:14:26.121Z,65.10
2018-09-02T02:16:53.451Z,65.10
2018-09-02T02:19:20.859Z,65.20
2018-09-02T02:21:48.188Z,65.30
2018-09-02T02:24:15.478Z,65.60
2018-09-02T02:26:42.806Z,65.80
2018-09-02T02:29:10.127Z,65.80
2018-09-02T02:31:37.435Z,65.70
2018-09-02T02:34:04.799Z,66.00
2018-09-02T02:36:32.116Z,65.90
2018-09-02T02:38:59.440Z,65.80
2018-09-02T02:41:26.784Z,65.70
2018-09-02T02:43:54.131Z,65.90
2018-09-02T02:46:21.451Z,65.80
2018-09-02T02:48:48.745Z,65.90
2018-09-02T02:51:16.066Z,66.30
2018-09-02T02:53:43.350Z,66.50
2018-09-02T02:56:10.683Z,66.50
2018-09-02T02:58:38.011Z,66.30
2018-09-02T03:01:05.331Z,66.20
2018-09-02T03:03:32.639Z,66.60
2018-09-02T03:05:59.922Z,66.70
2018-09-02T03:08:27.282Z,66.70
2018-09-02T03:10:54.714Z,66.60
2018-09-02T03:13:22.039Z,66.80
2018-09-02T03:15:49.319Z,67.20
2018-09-02T03:18:16.648Z,67.30
2018-09-02T03:20:43.967Z,67.40
2018-09-02T03:23:11.278Z,67.10
2018-09-02T03:25:38.580Z,67.20
2018-09-02T03:28:05.930Z,67.20
2018-09-02T03:30:33.218Z,67.50
2018-09-02T03:33:00.548Z,67.30
2018-09-02T03:35:27.972Z,67.30
2018-09-02T03:37:55.418Z,67.40
2018-09-02T03:40:22.730Z,67.60
2018-09-02T03:42:50.043Z,67.70
2018-09-02T03:45:17.371Z,67.60
2018-09-02T03:47:44.697Z,68.00
2018-09-02T03:50:12.027Z,68.00
2018-09-02T03:52:39.384Z,68.10
2018-09-02T03:55:06.700Z,68.00
2018-09-02T03:57:34.027Z,68.00
2018-09-02T04:00:01.595Z,68.10
2018-09-02T04:02:28.943Z,68.10
2018-09-02T04:04:56.289Z,68.30
2018-09-02T04:07:23.839Z,68.30
2018-09-02T04:09:51.135Z,68.60
2018-09-02T04:12:18.472Z,68.70
2018-09-02T04:14:45.800Z,68.80
2018-09-02T04:17:13.144Z,68.90
2018-09-02T04:19:40.461Z,69.30
2018-09-02T04:22:07.774Z,69.30
2018-09-02T04:24:35.092Z,69.10
2018-09-02T04:27:02.422Z,69.10
2018-09-02T04:29:29.743Z,68.90
2018-09-02T04:31:57.075Z,69.10
2018-09-02T04:34:24.414Z,69.20
2018-09-02T04:36:51.779Z,69.40
2018-09-02T04:39:19.080Z,69.50
2018-09-02T04:41:46.415Z,69.60
2018-09-02T04:44:13.742Z,69.40
2018-09-02T04:46:41.099Z,69.70
2018-09-02T04:49:08.388Z,70.00
2018-09-02T04:51:35.719Z,70.00
2018-09-02T04:54:03.007Z,70.00
2018-09-02T04:56:30.310Z,70.00
2018-09-02T04:58:57.605Z,69.80
2018-09-02T05:01:24.943Z,70.20
2018-09-02T05:03:52.288Z,70.20
2018-09-02T05:06:19.607Z,70.30
2018-09-02T05:08:46.930Z,70.30
2018-09-02T05:11:14.259Z,70.00
2018-09-02T05:13:41.581Z,70.10
2018-09-02T05:16:09.127Z,70.00
2018-09-02T05:18:36.547Z,69.70
2018-09-02T05:21:03.989Z,69.60
2018-09-02T05:23:31.292Z,69.70
2018-09-02T05:25:58.620Z,69.80
2018-09-02T05:28:25.950Z,69.50
2018-09-02T05:30:53.288Z,69.50
2018-09-02T05:33:20.611Z,69.20
2018-09-02T05:35:47.896Z,69.20
2018-09-02T05:38:15.210Z,69.10
2018-09-02T05:40:42.514Z,69.10
2018-09-02T05:43:09.931Z,68.80
2018-09-02T05:45:37.250Z,68.20
2018-09-02T05:48:04.756Z,68.20
2018-09-02T05:50:32.072Z,68.20
2018-09-02T05:52:59.368Z,68.20
2018-09-02T05:55:26.704Z,68.40
2018-09-02T05:57:54.019Z,68.80
2018-09-02T06:00:21.333Z,69.20
2018-09-02T06:02:48.648Z,69.10
2018-09-02T06:05:15.929Z,69.50
2018-09-02T06:07:43.219Z,69.40
2018-09-02T06:10:10.537Z,69.70
2018-09-02T06:12:37.842Z,70.10
2018-09-02T06:15:05.255Z,70.20
2018-09-02T06:17:32.588Z,70.10
2018-09-02T06:19:59.885Z,70.20
2018-09-02T06:22:27.210Z,70.30
2018-09-02T06:24:54.615Z,70.60
2018-09-02T06:27:21.964Z,70.00
2018-09-02T06:29:49.267Z,70.10
2018-09-02T06:32:16.581Z,70.00
2018-09-02T06:34:43.990Z,70.00
2018-09-02T06:37:11.321Z,69.70
2018-09-02T06:39:38.722Z,69.50
2018-09-02T06:42:06.003Z,69.10
2018-09-02T06:44:33.344Z,68.80
2018-09-02T06:47:00.694Z,68.70
2018-09-02T06:49:28.616Z,68.70
2018-09-02T06:51:55.953Z,68.80
2018-09-02T06:54:23.309Z,68.50
2018-09-02T06:56:50.629Z,68.20
2018-09-02T06:59:17.987Z,68.20
2018-09-02T07:01:45.498Z,68.00
2018-09-02T07:04:14.016Z,68.20
2018-09-02T07:06:41.352Z,68.60
2018-09-02T07:09:08.682Z,68.20
2018-09-02T07:11:36.003Z,68.40
2018-09-02T07:14:03.494Z,68.30
2018-09-02T07:16:30.803Z,68.00
2018-09-02T07:18:58.149Z,67.90
2018-09-02T07:21:25.460Z,68.10
2018-09-02T07:23:52.938Z,67.80
2018-09-02T07:26:20.243Z,68.00
2018-09-02T07:28:47.600Z,67.30
2018-09-02T07:31:15.035Z,67.70
2018-09-02T07:33:42.364Z,67.70
2018-09-02T07:36:09.658Z,67.90
2018-09-02T07:38:36.954Z,68.10
2018-09-02T07:41:04.607Z,68.00
2018-09-02T07:43:31.968Z,67.90
2018-09-02T07:45:59.259Z,67.70
2018-09-02T07:48:26.568Z,67.50
2018-09-02T07:50:53.887Z,67.50
2018-09-02T07:53:21.187Z,67.70
2018-09-02T07:55:48.538Z,67.30
2018-09-02T07:58:15.892Z,67.00
2018-09-02T08:00:43.212Z,67.30
2018-09-02T08:03:10.616Z,67.60
2018-09-02T08:05:38.907Z,67.00
2018-09-02T08:08:06.335Z,66.80
2018-09-02T08:10:33.670Z,66.60
2018-09-02T08:13:00.976Z,66.40
2018-09-02T08:15:28.272Z,66.20
2018-09-02T08:17:55.589Z,66.40
2018-09-02T08:20:22.892Z,66.00
2018-09-02T08:22:50.245Z,66.50
2018-09-02T08:25:17.552Z,65.60
2018-09-02T08:27:44.890Z,66.20
2018-09-02T08:30:12.242Z,66.20
2018-09-02T08:32:39.637Z,65.60
2018-09-02T08:35:06.967Z,65.60
2018-09-02T08:37:34.308Z,65.60
2018-09-02T08:40:01.618Z,65.30
2018-09-02T08:42:28.936Z,65.30
2018-09-02T08:44:56.275Z,65.70
2018-09-02T08:47:23.598Z,66.40
2018-09-02T08:49:51.011Z,65.90
2018-09-02T08:52:18.624Z,66.50
2018-09-02T08:54:45.955Z,66.30
2018-09-02T08:57:13.310Z,66.60
2018-09-02T08:59:40.602Z,66.70
2018-09-02T09:02:07.909Z,67.30
2018-09-02T09:04:35.276Z,67.30
2018-09-02T09:07:02.658Z,67.10
2018-09-02T09:09:29.954Z,67.40
2018-09-02T09:11:57.327Z,67.00
2018-09-02T09:14:24.646Z,67.20
2018-09-02T09:16:52.057Z,67.00
2018-09-02T09:19:19.286Z,67.30
2018-09-02T09:21:46.605Z,67.10
2018-09-02T09:24:13.953Z,67.30
2018-09-02T09:26:41.292Z,67.40
2018-09-02T09:29:08.639Z,67.40
2018-09-02T09:31:35.944Z,67.40
2018-09-02T09:34:03.263Z,66.90
2018-09-02T09:36:30.563Z,66.60
2018-09-02T09:38:57.883Z,66.70
2018-09-02T09:41:25.208Z,66.70
2018-09-02T09:43:52.511Z,66.30
2018-09-02T09:46:19.982Z,66.40
2018-09-02T09:48:47.347Z,66.50
2018-09-02T09:51:14.666Z,66.10
2018-09-02T09:53:42.123Z,65.90
2018-09-02T09:56:09.528Z,65.90
2018-09-02T09:58:36.855Z,66.50
2018-09-02T10:01:04.179Z,66.40
2018-09-02T10:03:31.544Z,66.20
2018-09-02T10:05:58.831Z,65.80
2018-09-02T10:08:26.175Z,66.00
2018-09-02T10:10:53.565Z,65.60
2018-09-02T10:13:20.883Z,65.80
2018-09-02T10:15:48.232Z,65.60
2018-09-02T10:18:15.628Z,65.60
2018-09-02T10:20:42.862Z,65.40
2018-09-02T10:23:10.252Z,65.70
2018-09-02T10:25:37.709Z,65.30
2018-09-02T10:28:05.056Z,65.30
2018-09-02T10:30:32.384Z,65.30
2018-09-02T10:32:59.725Z,66.00
2018-09-02T10:35:27.086Z,66.00
2018-09-02T10:37:54.378Z,66.10
2018-09-02T10:40:21.744Z,66.00
2018-09-02T10:42:49.087Z,66.40
2018-09-02T10:45:16.415Z,66.50
2018-09-02T10:47:43.721Z,66.50
2018-09-02T10:50:11.059Z,66.50
2018-09-02T10:52:38.401Z,66.40
2018-09-02T10:55:06.017Z,66.00
2018-09-02T10:57:33.347Z,66.00
2018-09-02T11:00:00.726Z,65.60
2018-09-02T11:02:28.039Z,65.90
2018-09-02T11:04:55.346Z,66.00
2018-09-02T11:07:22.686Z,65.90
2018-09-02T11:09:50.044Z,66.40
2018-09-02T11:12:17.343Z,66.10
2018-09-02T11:14:44.749Z,66.20
2018-09-02T11:17:12.076Z,65.90
2018-09-02T11:19:39.383Z,65.60
2018-09-02T11:22:06.877Z,65.30
2018-09-02T11:24:34.297Z,65.30
2018-09-02T11:27:01.649Z,64.60
2018-09-02T11:29:28.999Z,64.50
2018-09-02T11:31:56.414Z,64.20
2018-09-02T11:34:24.591Z,64.60
2018-09-02T11:36:52.179Z,64.30
2018-09-02T11:39:19.498Z,64.40
2018-09-02T11:41:46.880Z,64.60
2018-09-02T11:44:14.182Z,64.00
2018-09-02T11:46:41.513Z,64.40
2018-09-02T11:49:08.872Z,64.70
2018-09-02T11:51:36.174Z,65.10
2018-09-02T11:54:03.551Z,65.60
2018-09-02T11:56:30.860Z,65.60
2018-09-02T11:58:58.213Z,65.30
2018-09-02T12:01:25.539Z,65.30
2018-09-02T12:03:52.918Z,65.60
2018-09-02T12:06:20.192Z,65.40
2018-09-02T12:08:47.492Z,65.90
2018-09-02T12:11:14.822Z,66.10
2018-09-02T12:13:42.127Z,65.70
2018-09-02T12:16:09.467Z,64.90
2018-09-02T12:18:36.915Z,65.40
2018-09-02T12:21:04.262Z,65.20
2018-09-02T12:23:31.555Z,65.30
2018-09-02T12:25:58.898Z,64.80
2018-09-02T12:28:26.210Z,64.40
2018-09-02T12:30:53.512Z,64.20
2018-09-02T12:33:21.427Z,64.70
2018-09-02T12:35:48.784Z,63.70
2018-09-02T12:38:16.162Z,63.50
2018-09-02T12:40:43.483Z,63.80
2018-09-02T12:43:10.789Z,63.90
2018-09-02T12:45:38.115Z,64.20
2018-09-02T12:48:05.474Z,63.30
2018-09-02T12:50:32.762Z,63.80
2018-09-02T12:53:00.076Z,64.20
2018-09-02T12:55:27.404Z,64.30
2018-09-02T12:57:54.785Z,64.40
2018-09-02T13:00:22.117Z,64.00
2018-09-02T13:02:49.435Z,63.80
2018-09-02T13:05:16.787Z,63.70
2018-09-02T13:07:44.116Z,63.60
2018-09-02T13:10:11.540Z,63.80
2018-09-02T13:12:38.992Z,63.40
2018-09-02T13:15:06.312Z,63.70
2018-09-02T13:17:33.613Z,63.60
2018-09-02T13:20:00.916Z,63.70
2018-09-02T13:22:28.212Z,64.10
2018-09-02T13:24:55.575Z,64.00
2018-09-02T13:27:22.916Z,63.80
2018-09-02T13:29:50.341Z,64.30
2018-09-02T13:32:17.836Z,64.30
2018-09-02T13:34:45.324Z,64.20
2018-09-02T13:37:12.609Z,64.20
2018-09-02T13:39:39.965Z,64.40
2018-09-02T13:42:07.391Z,64.00
2018-09-02T13:44:34.823Z,64.40
2018-09-02T13:47:02.187Z,64.50
2018-09-02T13:49:29.491Z,64.30
2018-09-02T13:51:56.980Z,64.80
2018-09-02T13:54:24.363Z,65.30
2018-09-02T13:56:51.810Z,64.50
2018-09-02T13:59:19.090Z,65.20
2018-09-02T14:01:46.422Z,65.30
2018-09-02T14:04:13.861Z,64.70
2018-09-02T14:06:41.234Z,64.60
2018-09-02T14:09:08.575Z,65.10
2018-09-02T14:11:35.913Z,64.60
2018-09-02T14:14:03.461Z,64.30
2018-09-02T14:16:30.796Z,64.70
2018-09-02T14:18:58.101Z,64.50
2018-09-02T14:21:25.470Z,64.40
2018-09-02T14:23:52.777Z,64.20
2018-09-02T14:26:20.112Z,63.80
2018-09-02T14:28:47.406Z,64.10
2018-09-02T14:31:14.735Z,63.80
2018-09-02T14:33:42.139Z,63.60
2018-09-02T14:36:09.473Z,63.80
2018-09-02T14:38:36.879Z,64.20
2018-09-02T14:41:04.640Z,64.10
2018-09-02T14:43:31.940Z,63.90
2018-09-02T14:45:59.295Z,64.30
2018-09-02T14:48:26.622Z,64.30
2018-09-02T14:50:54.054Z,64.40
2018-09-02T14:53:21.293Z,64.50
2018-09-02T14:55:48.614Z,64.60
2018-09-02T14:58:15.979Z,65.00
2018-09-02T15:00:43.360Z,64.90
2018-09-02T15:03:10.669Z,65.20
2018-09-02T15:05:37.982Z,65.20
2018-09-02T15:08:05.708Z,64.80
2018-09-02T15:10:33.055Z,65.00
2018-09-02T15:13:00.401Z,65.00
2018-09-02T15:15:27.757Z,64.70
2018-09-02T15:17:55.108Z,64.60
2018-09-02T15:20:22.423Z,65.30
2018-09-02T15:22:49.736Z,64.40
2018-09-02T15:25:17.087Z,64.60
2018-09-02T15:27:44.747Z,64.30
2018-09-02T15:30:12.096Z,64.30
2018-09-02T15:32:39.371Z,63.90
2018-09-02T15:35:06.700Z,63.50
2018-09-02T15:37:34.027Z,63.80
2018-09-02T15:40:01.339Z,64.40
2018-09-02T15:42:28.970Z,64.50
2018-09-02T15:44:56.258Z,64.50
2018-09-02T15:47:23.572Z,64.90
2018-09-02T15:49:50.889Z,64.90
2018-09-02T15:52:18.443Z,63.90
2018-09-02T15:54:45.747Z,64.10
2018-09-02T15:57:13.072Z,64.20
2018-09-02T15:59:40.367Z,64.10
2018-09-02T16:02:07.707Z,63.90
2018-09-02T16:04:35.042Z,64.30
2018-09-02T16:07:02.324Z,64.50
2018-09-02T16:09:29.771Z,64.40
2018-09-02T16:11:57.062Z,64.40
2018-09-02T16:14:24.365Z,64.70
2018-09-02T16:16:51.911Z,64.80
2018-09-02T16:19:19.224Z,64.80
2018-09-02T16:21:46.576Z,65.00
2018-09-02T16:24:13.886Z,64.40
2018-09-02T16:26:41.200Z,64.60
2018-09-02T16:29:08.937Z,65.70
2018-09-02T16:31:36.237Z,65.70
2018-09-02T16:34:03.609Z,66.10
2018-09-02T16:36:30.908Z,65.60
2018-09-02T16:38:58.236Z,65.60
2018-09-02T16:41:25.611Z,65.70
2018-09-02T16:43:52.889Z,65.90
2018-09-02T16:46:20.225Z,66.20
2018-09-02T16:48:47.536Z,66.00
2018-09-02T16:51:14.934Z,66.00
2018-09-02T16:53:42.344Z,66.10
2018-09-02T16:56:09.722Z,65.80
2018-09-02T16:58:37.111Z,65.70
2018-09-02T17:01:04.393Z,66.00
2018-09-02T17:03:31.700Z,65.80
2018-09-02T17:05:59.144Z,65.90
2018-09-02T17:08:26.663Z,66.30
2018-09-02T17:10:53.995Z,66.40
2018-09-02T17:13:21.303Z,66.40
2018-09-02T17:15:48.622Z,66.40
2018-09-02T17:18:15.931Z,66.60
2018-09-02T17:20:43.684Z,66.40
2018-09-02T17:23:11.009Z,66.50
2018-09-02T17:25:38.845Z,66.70
2018-09-02T17:28:06.113Z,66.90
2018-09-02T17:30:33.411Z,67.00
2018-09-02T17:33:00.763Z,67.10
2018-09-02T17:35:28.093Z,67.20
2018-09-02T17:37:55.503Z,67.30
2018-09-02T17:40:22.848Z,67.50
2018-09-02T17:42:50.205Z,67.80
2018-09-02T17:45:17.539Z,67.70
2018-09-02T17:47:44.859Z,67.70
2018-09-02T17:50:12.324Z,67.90
2018-09-02T17:52:39.935Z,67.80
2018-09-02T17:55:07.297Z,67.60
2018-09-02T17:57:34.609Z,67.80
2018-09-02T18:00:01.986Z,68.00
2018-09-02T18:02:29.455Z,68.00
2018-09-02T18:04:56.710Z,68.10
2018-09-02T18:07:24.054Z,68.10
2018-09-02T18:09:51.343Z,68.10
2018-09-02T18:12:18.678Z,68.40
2018-09-02T18:14:46.702Z,68.20
2018-09-02T18:17:14.847Z,68.10
2018-09-02T18:19:42.206Z,68.60
2018-09-02T18:22:09.533Z,68.90
2018-09-02T18:24:36.862Z,68.60
2018-09-02T18:27:04.530Z,68.50
2018-09-02T18:29:31.812Z,68.80
2018-09-02T18:31:59.172Z,68.80
2018-09-02T18:34:26.527Z,69.20
2018-09-02T18:36:53.855Z,69.90
2018-09-02T18:39:21.272Z,70.90
2018-09-02T18:41:48.659Z,71.70
2018-09-02T18:44:15.964Z,71.90
2018-09-02T18:46:43.260Z,72.60
2018-09-02T18:49:10.583Z,72.80
2018-09-02T18:51:37.911Z,73.50
2018-09-02T18:54:05.227Z,73.40
2018-09-02T18:56:32.887Z,73.20
2018-09-02T18:59:00.228Z,73.20
2018-09-02T19:01:27.686Z,73.10
2018-09-02T19:03:55.020Z,73.30
2018-09-02T19:06:22.319Z,73.10
2018-09-02T19:08:49.802Z,73.20
2018-09-02T19:11:17.131Z,72.90
2018-09-02T19:13:44.421Z,73.00
2018-09-02T19:16:11.814Z,73.00
2018-09-02T19:18:39.092Z,73.30
2018-09-02T19:21:06.700Z,73.10
2018-09-02T19:23:34.048Z,72.90
2018-09-02T19:26:01.404Z,72.90
2018-09-02T19:28:28.722Z,73.00
2018-09-02T19:30:56.802Z,73.30
2018-09-02T19:33:24.142Z,73.40
2018-09-02T19:35:51.540Z,73.80
2018-09-02T19:38:18.891Z,73.90
2018-09-02T19:40:46.269Z,73.70
2018-09-02T19:43:13.634Z,73.90
2018-09-02T19:45:41.057Z,74.00
2018-09-02T19:48:08.367Z,74.10
2018-09-02T19:50:35.704Z,74.10
2018-09-02T19:53:03.068Z,73.90
2018-09-02T19:55:30.600Z,73.90
2018-09-02T19:57:58.119Z,74.20
2018-09-02T20:00:25.360Z,74.30
2018-09-02T20:02:52.712Z,74.00
2018-09-02T20:05:20.059Z,73.60
2018-09-02T20:07:47.465Z,73.70
2018-09-02T20:10:15.064Z,73.70
2018-09-02T20:12:42.924Z,74.00
2018-09-02T20:15:10.224Z,74.10
2018-09-02T20:17:37.556Z,73.80
2018-09-02T20:20:04.983Z,73.60
2018-09-02T20:22:32.787Z,73.90
2018-09-02T20:25:00.143Z,74.10
2018-09-02T20:27:27.513Z,74.30
2018-09-02T20:29:54.820Z,74.30
2018-09-02T20:32:22.288Z,74.00
2018-09-02T20:34:49.636Z,74.10
2018-09-02T20:37:17.089Z,74.20
2018-09-02T20:39:44.403Z,74.50
2018-09-02T20:42:11.705Z,74.60
2018-09-02T20:44:39.015Z,74.80
2018-09-02T20:47:06.351Z,74.90
2018-09-02T20:49:33.716Z,74.80
2018-09-02T20:52:01.290Z,74.80
2018-09-02T20:54:35.327Z,75.00
2018-09-02T20:57:02.995Z,75.20
2018-09-02T20:59:30.328Z,75.50
2018-09-02T21:01:57.766Z,75.60
2018-09-02T21:04:25.164Z,75.50
2018-09-02T21:06:52.507Z,75.50
2018-09-02T21:09:19.827Z,75.60
2018-09-02T21:11:47.212Z,75.50
2018-09-02T21:14:15.361Z,75.30
2018-09-02T21:16:42.647Z,75.20
2018-09-02T21:19:10.460Z,75.50
2018-09-02T21:21:37.784Z,75.50
2018-09-02T21:24:05.179Z,75.40
2018-09-02T21:26:32.713Z,75.30
2018-09-02T21:29:00.031Z,75.40
2018-09-02T21:31:27.362Z,75.60
2018-09-02T21:33:55.108Z,75.50
2018-09-02T21:36:22.425Z,75.30
2018-09-02T21:38:49.778Z,75.60
2018-09-02T21:41:17.164Z,75.10
2018-09-02T21:43:44.475Z,75.40
2018-09-02T21:46:11.780Z,75.70
2018-09-02T21:48:39.110Z,75.60
2018-09-02T21:51:06.503Z,75.20
2018-09-02T21:53:33.794Z,75.50
2018-09-02T21:56:01.163Z,75.30
2018-09-02T21:58:28.475Z,75.80
2018-09-02T22:00:55.812Z,75.90
2018-09-02T22:03:23.129Z,75.80
2018-09-02T22:05:50.440Z,75.70
2018-09-02T22:08:17.872Z,75.70
2018-09-02T22:10:45.266Z,75.70
2018-09-02T22:13:12.583Z,76.00
2018-09-02T22:15:39.864Z,76.00
2018-09-02T22:18:07.202Z,76.00
2018-09-02T22:20:34.511Z,76.00
2018-09-02T22:23:01.839Z,76.00
2018-09-02T22:25:29.250Z,76.00
2018-09-02T22:27:56.626Z,75.90
2018-09-02T22:30:23.983Z,76.40
2018-09-02T22:32:51.338Z,76.80
2018-09-02T22:35:18.664Z,76.80
2018-09-02T22:37:45.960Z,77.00
2018-09-02T22:40:13.293Z,76.80
2018-09-02T22:42:40.616Z,77.10
2018-09-02T22:45:08.010Z,76.90
2018-09-02T22:47:35.312Z,77.10
2018-09-02T22:50:02.630Z,77.50
2018-09-02T22:52:29.953Z,77.50
2018-09-02T22:54:57.279Z,77.40
2018-09-02T22:57:24.664Z,77.40
2018-09-02T22:59:52.051Z,77.40
2018-09-02T23:02:19.430Z,77.40
2018-09-02T23:04:46.883Z,77.20
2018-09-02T23:07:14.359Z,77.10
2018-09-02T23:09:41.661Z,77.00
2018-09-02T23:12:08.992Z,77.30
2018-09-02T23:14:36.810Z,77.30
2018-09-02T23:17:04.126Z,77.10
2018-09-02T23:19:31.468Z,76.60
2018-09-02T23:21:58.774Z,76.40
2018-09-02T23:24:26.093Z,76.40
2018-09-02T23:26:53.391Z,76.60
2018-09-02T23:29:20.707Z,76.90
2018-09-02T23:31:48.009Z,77.00
2018-09-02T23:34:15.332Z,77.10
2018-09-02T23:36:43.344Z,76.80
2018-09-02T23:39:10.683Z,76.50
2018-09-02T23:41:37.998Z,77.10
2018-09-02T23:44:05.288Z,76.80
2018-09-02T23:46:33.507Z,76.60
2018-09-02T23:49:00.834Z,76.60
2018-09-02T23:51:28.169Z,76.40
2018-09-02T23:53:55.471Z,76.20
2018-09-02T23:56:22.800Z,76.70
2018-09-02T23:58:50.119Z,76.70
