createdAt,value
2019-04-22T00:01:31.235Z,28.20
2019-04-22T00:04:04.836Z,28.20
2019-04-22T00:06:49.728Z,28.70
2019-04-22T00:09:27.073Z,28.30
2019-04-22T00:12:00.371Z,28.30
2019-04-22T00:14:26.786Z,28.60
2019-04-22T00:17:00.744Z,28.70
2019-04-22T00:19:32.008Z,28.70
2019-04-22T00:22:02.846Z,28.90
2019-04-22T00:24:24.506Z,28.90
2019-04-22T00:26:59.568Z,28.90
2019-04-22T00:29:49.378Z,28.70
2019-04-22T00:32:05.501Z,28.50
2019-04-22T00:34:35.929Z,28.70
2019-04-22T00:37:10.938Z,28.50
2019-04-22T00:39:41.132Z,28.70
2019-04-22T00:42:07.769Z,28.80
2019-04-22T00:47:21.440Z,29.00
2019-04-22T00:52:17.711Z,28.80
2019-04-22T00:54:49.584Z,28.70
2019-04-22T00:57:15.376Z,28.50
2019-04-22T00:59:47.942Z,28.40
2019-04-22T01:02:22.897Z,28.50
2019-04-22T01:04:49.457Z,28.50
2019-04-22T01:07:17.675Z,28.60
2019-04-22T01:09:53.631Z,28.70
2019-04-22T01:12:24.191Z,28.60
2019-04-22T01:14:49.600Z,28.80
2019-04-22T01:17:22.476Z,28.70
2019-04-22T01:20:01.100Z,28.80
2019-04-22T01:22:17.631Z,28.90
2019-04-22T01:24:46.650Z,28.90
2019-04-22T01:27:13.230Z,29.00
2019-04-22T01:29:41.214Z,29.00
2019-04-22T01:32:00.364Z,28.90
2019-04-22T01:34:46.061Z,29.00
2019-04-22T01:37:20.220Z,29.20
2019-04-22T01:39:59.020Z,28.90
2019-04-22T01:42:29.870Z,29.10
2019-04-22T01:44:56.765Z,29.10
2019-04-22T01:47:32.805Z,29.10
2019-04-22T01:50:04.705Z,29.00
2019-04-22T01:52:29.652Z,29.00
2019-04-22T01:55:04.301Z,29.10
2019-04-22T01:57:32.027Z,29.00
2019-04-22T01:59:58.721Z,28.90
2019-04-22T02:02:40.020Z,28.80
2019-04-22T02:05:10.624Z,29.00
2019-04-22T02:07:34.049Z,28.80
2019-04-22T02:10:02.272Z,29.10
2019-04-22T02:12:33.657Z,29.20
2019-04-22T02:15:07.902Z,29.70
2019-04-22T02:17:37.224Z,29.40
2019-04-22T02:23:00.527Z,29.50
2019-04-22T02:25:18.628Z,29.70
2019-04-22T02:27:47.146Z,29.60
2019-04-22T02:30:13.804Z,29.70
2019-04-22T02:33:22.368Z,29.60
2019-04-22T02:35:36.631Z,29.90
2019-04-22T02:37:55.029Z,29.80
2019-04-22T02:40:38.114Z,29.80
2019-04-22T02:43:08.615Z,30.00
2019-04-22T02:45:26.633Z,30.40
2019-04-22T02:47:59.129Z,30.40
2019-04-22T02:50:16.083Z,30.40
2019-04-22T02:52:50.435Z,30.30
2019-04-22T02:55:23.512Z,30.00
2019-04-22T02:57:55.073Z,30.10
2019-04-22T03:00:35.794Z,30.00
2019-04-22T03:03:10.706Z,30.20
2019-04-22T03:05:37.073Z,30.50
2019-04-22T03:08:09.915Z,30.50
2019-04-22T03:10:37.948Z,30.50
2019-04-22T03:13:00.440Z,30.70
2019-04-22T03:15:30.521Z,31.00
2019-04-22T03:18:19.509Z,30.70
2019-04-22T03:20:33.514Z,30.90
2019-04-22T03:23:17.278Z,30.90
2019-04-22T03:28:06.483Z,30.80
2019-04-22T03:38:37.911Z,31.50
2019-04-22T03:45:30.209Z,32.10
2019-04-22T03:50:57.595Z,32.40
2019-04-22T03:58:32.369Z,32.50
2019-04-22T04:03:11.731Z,33.20
2019-04-22T04:08:22.318Z,33.20
2019-04-22T04:15:38.409Z,33.30
2019-04-22T04:18:39.569Z,33.40
2019-04-22T04:26:04.381Z,33.80
2019-04-22T04:30:45.987Z,33.70
2019-04-22T04:33:24.928Z,33.40
2019-04-22T04:36:01.944Z,33.20
2019-04-22T04:38:21.132Z,33.50
2019-04-22T04:40:51.267Z,33.50
2019-04-22T04:43:33.381Z,33.30
2019-04-22T04:45:55.216Z,33.50
2019-04-22T04:48:34.453Z,33.40
2019-04-22T04:51:11.841Z,33.50
2019-04-22T04:55:53.627Z,33.40
2019-04-22T04:58:46.599Z,33.40
2019-04-22T05:01:07.542Z,33.30
2019-04-22T05:06:10.651Z,33.30
2019-04-22T05:08:54.424Z,33.60
2019-04-22T05:11:05.655Z,33.60
2019-04-22T05:13:44.858Z,33.40
2019-04-22T05:16:17.339Z,33.20
2019-04-22T05:18:37.710Z,33.20
2019-04-22T05:21:14.550Z,33.20
2019-04-22T05:23:38.822Z,33.40
2019-04-22T05:26:05.866Z,33.30
2019-04-22T05:28:33.458Z,33.00
2019-04-22T05:31:09.761Z,32.80
2019-04-22T05:33:34.871Z,33.50
2019-04-22T05:36:07.458Z,33.00
2019-04-22T05:38:39.987Z,33.20
2019-04-22T05:41:04.309Z,33.20
2019-04-22T05:43:38.623Z,33.40
2019-04-22T05:46:05.740Z,33.40
2019-04-22T05:48:38.084Z,33.50
2019-04-22T05:51:29.419Z,33.30
2019-04-22T05:53:40.476Z,33.20
2019-04-22T05:56:12.292Z,33.10
2019-04-22T05:58:46.407Z,33.50
2019-04-22T06:03:49.347Z,33.70
2019-04-22T06:06:16.335Z,33.20
2019-04-22T06:08:48.817Z,33.00
2019-04-22T06:11:24.453Z,32.80
2019-04-22T06:13:38.948Z,32.70
2019-04-22T06:16:18.282Z,32.50
2019-04-22T06:19:01.812Z,32.60
2019-04-22T06:21:27.422Z,33.70
2019-04-22T06:23:54.484Z,32.90
2019-04-22T06:26:35.767Z,32.80
2019-04-22T06:28:54.659Z,32.90
2019-04-22T06:31:38.664Z,32.90
2019-04-22T06:36:30.894Z,32.90
2019-04-22T06:38:51.368Z,32.70
2019-04-22T06:41:27.371Z,32.70
2019-04-22T06:43:58.379Z,32.70
2019-04-22T06:46:29.887Z,32.80
2019-04-22T06:49:03.619Z,32.50
2019-04-22T06:51:32.918Z,32.60
2019-04-22T06:54:01.772Z,32.50
2019-04-22T06:56:27.810Z,31.90
2019-04-22T06:58:58.001Z,31.80
2019-04-22T07:01:40.443Z,31.90
2019-04-22T07:06:35.753Z,30.50
2019-04-22T07:09:25.196Z,30.00
2019-04-22T07:11:30.731Z,29.60
2019-04-22T07:16:37.861Z,29.40
2019-04-22T07:19:20.538Z,29.90
2019-04-22T07:21:37.313Z,29.40
2019-04-22T07:24:21.183Z,28.70
2019-04-22T07:26:36.223Z,28.80
2019-04-22T07:29:10.429Z,28.90
2019-04-22T07:31:34.415Z,29.00
2019-04-22T07:34:15.989Z,28.50
2019-04-22T07:39:10.567Z,28.10
2019-04-22T07:41:38.422Z,28.00
2019-04-22T07:44:16.612Z,28.10
2019-04-22T07:46:41.941Z,27.90
2019-04-22T07:49:14.749Z,27.90
2019-04-22T07:54:16.285Z,27.40
2019-04-22T07:56:43.845Z,27.30
2019-04-22T07:59:15.293Z,27.20
2019-04-22T08:01:42.353Z,27.00
2019-04-22T08:04:23.735Z,26.70
2019-04-22T08:09:24.572Z,26.50
2019-04-22T08:14:14.408Z,26.20
2019-04-22T08:16:51.846Z,26.10
2019-04-22T08:19:20.389Z,26.20
2019-04-22T08:21:47.360Z,26.30
2019-04-22T08:24:14.702Z,26.40
2019-04-22T08:29:19.120Z,26.00
2019-04-22T08:31:59.209Z,26.00
2019-04-22T08:34:20.827Z,26.00
2019-04-22T08:37:16.310Z,26.10
2019-04-22T08:39:21.757Z,25.90
2019-04-22T08:41:52.039Z,25.50
2019-04-22T08:44:40.240Z,25.30
2019-04-22T08:46:57.721Z,25.40
2019-04-22T08:49:22.765Z,25.60
2019-04-22T08:52:16.310Z,25.20
2019-04-22T08:54:43.732Z,25.20
2019-04-22T08:57:18.267Z,24.70
2019-04-22T08:59:45.708Z,24.50
2019-04-22T09:02:20.205Z,24.50
2019-04-22T09:04:45.447Z,24.00
2019-04-22T09:09:55.308Z,23.70
2019-04-22T09:12:23.728Z,23.30
2019-04-22T09:14:45.614Z,23.40
2019-04-22T09:17:24.513Z,22.90
2019-04-22T09:19:48.139Z,22.60
2019-04-22T09:22:20.108Z,22.40
2019-04-22T09:24:48.912Z,22.00
2019-04-22T09:27:26.560Z,22.40
2019-04-22T09:29:50.351Z,22.50
2019-04-22T09:32:31.758Z,22.10
2019-04-22T09:34:51.240Z,22.20
2019-04-22T09:37:26.862Z,22.00
2019-04-22T09:40:02.817Z,22.10
2019-04-22T09:42:27.360Z,22.00
2019-04-22T09:47:30.733Z,21.80
2019-04-22T09:52:20.669Z,22.10
2019-04-22T09:55:00.168Z,21.90
2019-04-22T09:57:29.522Z,21.80
2019-04-22T10:05:00.522Z,22.00
2019-04-22T10:07:27.226Z,21.90
2019-04-22T10:10:03.414Z,21.90
2019-04-22T10:12:31.584Z,21.70
2019-04-22T10:14:55.818Z,21.20
2019-04-22T10:17:26.094Z,20.90
2019-04-22T10:20:01.110Z,20.80
2019-04-22T10:22:35.500Z,20.80
2019-04-22T10:25:01.885Z,20.50
2019-04-22T10:27:26.181Z,20.60
2019-04-22T10:29:59.798Z,20.90
2019-04-22T10:32:31.936Z,20.90
2019-04-22T10:35:02.423Z,20.60
2019-04-22T10:37:25.648Z,20.60
2019-04-22T10:39:59.279Z,20.60
2019-04-22T10:42:25.234Z,20.60
2019-04-22T10:44:55.464Z,20.60
2019-04-22T10:47:25.730Z,20.70
2019-04-22T10:49:54.630Z,20.70
2019-04-22T10:52:23.721Z,20.70
2019-04-22T10:54:53.595Z,20.80
2019-04-22T10:57:22.446Z,20.50
2019-04-22T10:59:52.312Z,20.10
2019-04-22T11:02:21.574Z,20.10
2019-04-22T11:04:50.452Z,20.20
2019-04-22T11:07:24.633Z,19.60
2019-04-22T11:09:58.974Z,19.30
2019-04-22T11:12:23.410Z,19.50
2019-04-22T11:14:51.786Z,19.50
2019-04-22T11:17:21.771Z,20.00
2019-04-22T11:19:51.241Z,19.30
2019-04-22T11:22:25.485Z,19.20
2019-04-22T11:24:50.807Z,19.20
2019-04-22T11:27:21.192Z,18.80
2019-04-22T11:29:50.944Z,18.60
2019-04-22T11:32:20.243Z,18.60
2019-04-22T11:34:49.517Z,18.60
2019-04-22T11:37:18.550Z,18.50
2019-04-22T11:40:00.269Z,18.10
2019-04-22T11:42:18.719Z,17.90
2019-04-22T11:44:47.633Z,18.00
2019-04-22T11:47:17.171Z,18.10
2019-04-22T11:49:46.127Z,17.90
2019-04-22T11:52:16.754Z,18.10
2019-04-22T11:54:46.702Z,18.00
2019-04-22T11:57:16.994Z,18.40
2019-04-22T11:59:47.004Z,18.70
2019-04-22T12:02:18.107Z,19.90
2019-04-22T12:04:48.116Z,20.20
2019-04-22T12:07:17.306Z,20.30
2019-04-22T12:09:46.034Z,20.60
2019-04-22T12:12:15.971Z,20.90
2019-04-22T12:14:45.870Z,20.90
2019-04-22T12:17:15.993Z,21.20
2019-04-22T12:19:46.364Z,21.20
2019-04-22T12:22:15.382Z,21.20
2019-04-22T12:24:44.242Z,21.20
2019-04-22T12:27:14.298Z,21.20
2019-04-22T12:29:44.783Z,21.20
2019-04-22T12:32:13.748Z,21.20
2019-04-22T12:34:43.679Z,21.20
2019-04-22T12:37:17.410Z,21.20
2019-04-22T12:39:43.538Z,21.20
2019-04-22T12:42:13.181Z,21.20
2019-04-22T12:44:43.807Z,21.50
2019-04-22T12:47:13.028Z,21.70
2019-04-22T12:49:42.523Z,21.40
2019-04-22T12:52:23.438Z,21.50
2019-04-22T12:54:44.624Z,21.60
2019-04-22T12:57:14.704Z,21.50
2019-04-22T12:59:43.821Z,21.20
2019-04-22T13:02:13.446Z,21.20
2019-04-22T13:04:42.211Z,21.20
2019-04-22T13:07:11.638Z,21.10
2019-04-22T13:09:41.262Z,20.80
2019-04-22T13:12:11.055Z,20.90
2019-04-22T13:14:41.021Z,20.70
2019-04-22T13:17:10.487Z,20.40
2019-04-22T13:19:40.421Z,20.40
2019-04-22T13:22:09.408Z,20.20
2019-04-22T13:24:39.609Z,20.10
2019-04-22T13:27:08.911Z,20.00
2019-04-22T13:29:39.029Z,20.10
2019-04-22T13:32:08.968Z,20.10
2019-04-22T13:34:45.229Z,20.10
2019-04-22T13:37:08.482Z,20.00
2019-04-22T13:39:37.224Z,19.50
2019-04-22T13:42:11.474Z,18.90
2019-04-22T13:44:37.722Z,18.60
2019-04-22T13:47:19.729Z,18.30
2019-04-22T13:50:06.062Z,18.40
2019-04-22T13:55:01.759Z,18.70
2019-04-22T13:57:24.866Z,18.10
2019-04-22T13:59:44.701Z,18.20
2019-04-22T14:02:26.807Z,18.30
2019-04-22T14:04:56.740Z,17.90
2019-04-22T14:07:25.722Z,18.70
2019-04-22T14:09:55.992Z,18.20
2019-04-22T14:12:24.759Z,17.60
2019-04-22T14:14:54.459Z,17.60
2019-04-22T14:17:25.001Z,17.60
2019-04-22T14:19:55.025Z,18.30
2019-04-22T14:22:23.928Z,19.20
2019-04-22T14:24:52.592Z,19.40
2019-04-22T14:27:30.702Z,19.40
2019-04-22T14:29:51.704Z,19.40
2019-04-22T14:32:27.021Z,20.00
2019-04-22T14:34:51.346Z,19.60
2019-04-22T14:37:20.353Z,19.60
2019-04-22T14:39:49.342Z,19.80
2019-04-22T14:42:36.105Z,19.50
2019-04-22T14:45:22.077Z,19.50
2019-04-22T14:47:49.534Z,19.30
2019-04-22T14:50:14.055Z,19.20
2019-04-22T14:52:49.145Z,19.00
2019-04-22T14:55:03.877Z,19.00
2019-04-22T14:57:27.670Z,18.90
2019-04-22T14:59:55.778Z,19.00
2019-04-22T15:02:25.577Z,19.10
2019-04-22T15:04:54.559Z,18.90
2019-04-22T15:07:23.366Z,18.90
2019-04-22T15:09:52.298Z,19.00
2019-04-22T15:12:31.003Z,19.00
2019-04-22T15:14:53.406Z,19.00
2019-04-22T15:17:27.087Z,19.20
2019-04-22T15:20:01.496Z,19.40
2019-04-22T15:22:30.825Z,19.20
2019-04-22T15:25:19.122Z,19.10
2019-04-22T15:27:47.887Z,19.20
2019-04-22T15:30:17.206Z,19.10
2019-04-22T15:32:47.403Z,19.10
2019-04-22T15:35:17.517Z,19.30
2019-04-22T15:37:46.408Z,19.10
2019-04-22T15:40:16.564Z,19.30
2019-04-22T15:42:46.966Z,19.40
2019-04-22T15:45:16.870Z,19.50
2019-04-22T15:47:48.135Z,19.30
2019-04-22T15:50:19.007Z,19.30
2019-04-22T15:52:51.600Z,19.30
2019-04-22T15:55:18.725Z,19.30
2019-04-22T15:57:47.957Z,19.20
2019-04-22T16:00:29.425Z,19.30
2019-04-22T16:02:47.821Z,19.10
2019-04-22T16:05:17.102Z,19.10
2019-04-22T16:07:46.040Z,19.30
2019-04-22T16:10:15.784Z,19.20
2019-04-22T16:12:56.256Z,19.00
2019-04-22T16:15:16.198Z,19.00
2019-04-22T16:17:46.603Z,19.10
2019-04-22T16:20:17.211Z,18.90
2019-04-22T16:23:05.815Z,19.20
2019-04-22T16:25:55.363Z,19.10
2019-04-22T16:28:25.322Z,19.20
2019-04-22T16:30:55.341Z,19.10
2019-04-22T16:33:25.554Z,19.00
2019-04-22T16:35:55.080Z,19.00
2019-04-22T16:38:24.768Z,19.00
2019-04-22T16:40:54.732Z,19.00
2019-04-22T16:43:24.687Z,19.20
2019-04-22T16:45:53.858Z,19.30
2019-04-22T16:48:22.988Z,19.00
2019-04-22T16:50:52.812Z,19.10
2019-04-22T16:53:23.202Z,19.10
2019-04-22T16:55:52.947Z,19.40
2019-04-22T16:58:23.174Z,18.90
2019-04-22T17:00:52.483Z,18.70
2019-04-22T17:03:40.553Z,18.70
2019-04-22T17:06:17.405Z,18.70
2019-04-22T17:08:46.705Z,18.80
2019-04-22T17:11:16.020Z,18.70
2019-04-22T17:13:46.099Z,19.00
2019-04-22T17:16:16.008Z,19.10
2019-04-22T17:18:45.571Z,19.40
2019-04-22T17:21:15.560Z,19.40
2019-04-22T17:23:45.572Z,19.40
2019-04-22T17:26:14.805Z,19.40
2019-04-22T17:28:43.945Z,19.30
2019-04-22T17:31:13.118Z,19.30
2019-04-22T17:33:41.930Z,19.40
2019-04-22T17:36:12.016Z,19.50
2019-04-22T17:38:52.008Z,19.60
2019-04-22T17:41:24.794Z,19.80
2019-04-22T17:44:06.891Z,20.40
2019-04-22T17:46:41.990Z,20.40
2019-04-22T17:49:41.860Z,20.60
2019-04-22T17:52:24.642Z,20.90
2019-04-22T17:54:50.145Z,20.90
2019-04-22T17:57:22.474Z,20.50
2019-04-22T17:59:50.459Z,20.70
2019-04-22T18:02:22.137Z,20.70
2019-04-22T18:04:39.457Z,20.70
2019-04-22T18:07:45.793Z,20.60
2019-04-22T18:10:24.241Z,20.60
2019-04-22T18:12:37.073Z,20.60
2019-04-22T18:15:04.359Z,20.50
2019-04-22T18:17:35.573Z,20.50
2019-04-22T18:19:59.484Z,20.50
2019-04-22T18:22:21.936Z,20.40
2019-04-22T18:25:12.992Z,20.30
2019-04-22T18:27:55.159Z,20.30
2019-04-22T18:30:34.657Z,20.30
2019-04-22T18:33:16.111Z,20.20
2019-04-22T18:35:41.454Z,20.10
2019-04-22T18:38:28.052Z,20.00
2019-04-22T18:40:49.218Z,20.00
2019-04-22T18:43:26.229Z,20.10
2019-04-22T18:45:55.041Z,20.10
2019-04-22T18:48:12.731Z,20.00
2019-04-22T18:51:13.221Z,20.10
2019-04-22T18:53:56.943Z,20.10
2019-04-22T18:56:19.534Z,20.00
2019-04-22T18:58:44.914Z,19.90
2019-04-22T19:01:05.938Z,19.90
2019-04-22T19:03:46.802Z,19.80
2019-04-22T19:06:40.085Z,19.80
2019-04-22T19:09:05.276Z,19.70
2019-04-22T19:11:41.020Z,19.60
2019-04-22T19:19:20.639Z,19.50
2019-04-22T19:21:32.447Z,19.50
2019-04-22T19:24:05.992Z,19.50
2019-04-22T19:26:50.034Z,19.50
2019-04-22T19:29:06.874Z,19.60
2019-04-22T19:31:40.758Z,19.50
2019-04-22T19:34:14.370Z,19.40
2019-04-22T19:36:46.904Z,19.60
2019-04-22T19:39:09.125Z,19.70
2019-04-22T19:41:44.180Z,19.80
2019-04-22T19:44:17.618Z,19.70
2019-04-22T19:46:55.239Z,19.70
2019-04-22T19:49:25.375Z,19.70
2019-04-22T19:51:52.647Z,19.70
2019-04-22T19:54:15.784Z,19.60
2019-04-22T19:56:59.004Z,19.70
2019-04-22T19:59:32.228Z,19.70
2019-04-22T20:02:09.581Z,19.80
2019-04-22T20:04:52.918Z,19.90
2019-04-22T20:07:26.284Z,19.80
2019-04-22T20:09:55.504Z,19.90
2019-04-22T20:12:19.957Z,20.00
2019-04-22T20:14:54.461Z,19.90
2019-04-22T20:17:26.820Z,20.00
2019-04-22T20:20:19.610Z,19.90
2019-04-22T20:22:23.346Z,19.70
2019-04-22T20:24:47.168Z,19.80
2019-04-22T20:27:30.112Z,19.60
2019-04-22T20:30:02.490Z,19.60
2019-04-22T20:32:26.539Z,19.50
2019-04-22T20:35:06.042Z,19.40
2019-04-22T20:37:35.475Z,19.20
2019-04-22T20:40:00.253Z,19.20
2019-04-22T20:45:10.215Z,19.30
2019-04-22T20:47:32.217Z,19.80
2019-04-22T20:50:08.004Z,19.70
2019-04-22T20:52:45.110Z,19.30
2019-04-22T20:55:03.396Z,19.30
2019-04-22T20:57:40.460Z,19.20
2019-04-22T21:00:02.102Z,19.20
2019-04-22T21:02:31.281Z,19.20
2019-04-22T21:04:57.079Z,19.30
2019-04-22T21:07:32.458Z,19.30
2019-04-22T21:10:07.677Z,19.60
2019-04-22T21:12:30.342Z,19.80
2019-04-22T21:15:15.907Z,19.80
2019-04-22T21:17:42.641Z,19.90
2019-04-22T21:22:44.262Z,20.20
2019-04-22T21:25:06.186Z,20.40
2019-04-22T21:27:45.631Z,20.60
2019-04-22T21:30:12.442Z,20.60
2019-04-22T21:32:38.612Z,20.60
2019-04-22T21:35:21.779Z,20.80
2019-04-22T21:37:56.851Z,21.10
2019-04-22T21:40:18.202Z,21.40
2019-04-22T21:42:50.106Z,22.00
2019-04-22T21:45:08.026Z,21.50
2019-04-22T21:48:00.932Z,21.50
2019-04-22T21:50:37.847Z,21.40
2019-04-22T21:52:54.544Z,21.50
2019-04-22T21:55:23.841Z,21.40
2019-04-22T21:58:04.876Z,21.80
2019-04-22T22:00:41.206Z,21.90
2019-04-22T22:03:07.205Z,21.90
2019-04-22T22:05:28.922Z,21.80
2019-04-22T22:07:52.207Z,21.70
2019-04-22T22:10:36.449Z,21.60
2019-04-22T22:13:06.634Z,21.60
2019-04-22T22:15:36.278Z,21.60
2019-04-22T22:18:02.287Z,21.70
2019-04-22T22:20:45.316Z,22.20
2019-04-22T22:23:18.087Z,22.40
2019-04-22T22:25:33.521Z,22.60
2019-04-22T22:28:29.440Z,22.60
2019-04-22T22:30:48.067Z,22.70
2019-04-22T22:33:10.729Z,22.90
2019-04-22T22:35:40.499Z,23.00
2019-04-22T22:38:12.010Z,23.00
2019-04-22T22:40:26.121Z,23.00
2019-04-22T22:42:55.121Z,23.10
2019-04-22T22:45:32.818Z,23.10
2019-04-22T22:48:21.677Z,23.10
2019-04-22T22:50:43.207Z,23.00
2019-04-22T22:53:22.368Z,23.00
2019-04-22T22:55:44.339Z,23.00
2019-04-22T22:58:17.657Z,23.00
2019-04-22T23:00:44.124Z,23.00
2019-04-22T23:03:40.268Z,22.80
2019-04-22T23:05:55.408Z,23.20
2019-04-22T23:08:22.730Z,23.20
2019-04-22T23:10:57.430Z,23.40
2019-04-22T23:13:21.477Z,23.30
2019-04-22T23:15:46.645Z,23.70
2019-04-22T23:17:58.513Z,24.00
2019-04-22T23:20:32.466Z,23.90
2019-04-22T23:23:36.169Z,23.90
2019-04-22T23:25:55.053Z,23.90
2019-04-22T23:28:16.971Z,23.80
2019-04-22T23:30:58.003Z,23.90
2019-04-22T23:33:37.866Z,23.90
2019-04-22T23:36:08.724Z,23.90
2019-04-22T23:38:53.479Z,24.20
2019-04-22T23:41:41.604Z,24.50
2019-04-22T23:44:11.453Z,24.20
2019-04-22T23:46:38.475Z,24.60
2019-04-22T23:49:08.768Z,24.70
2019-04-22T23:51:39.672Z,24.80
2019-04-22T23:54:13.011Z,25.20
2019-04-22T23:56:39.723Z,24.90
2019-04-22T23:59:25.564Z,24.90
