createdAt,value
2018-12-20T00:01:07.677Z,78.23
2018-12-20T00:03:35.978Z,78.57
2018-12-20T00:06:04.349Z,78.83
2018-12-20T00:08:32.676Z,79.43
2018-12-20T00:11:01.067Z,79.28
2018-12-20T00:13:29.513Z,79.55
2018-12-20T00:15:57.811Z,79.49
2018-12-20T00:18:26.193Z,79.53
2018-12-20T00:20:55.033Z,78.28
2018-12-20T00:23:23.434Z,78.65
2018-12-20T00:25:51.710Z,78.38
2018-12-20T00:28:20.202Z,78.24
2018-12-20T00:30:48.622Z,78.34
2018-12-20T00:33:17.222Z,78.20
2018-12-20T00:35:45.662Z,77.88
2018-12-20T00:38:14.254Z,78.27
2018-12-20T00:40:42.596Z,78.07
2018-12-20T00:43:10.952Z,79.73
2018-12-20T00:45:39.465Z,79.47
2018-12-20T00:48:07.859Z,79.81
2018-12-20T00:50:36.152Z,80.07
2018-12-20T00:53:04.525Z,80.51
2018-12-20T00:55:32.975Z,80.44
2018-12-20T00:58:01.460Z,79.42
2018-12-20T01:00:30.082Z,79.16
2018-12-20T01:02:58.578Z,79.86
2018-12-20T01:05:27.993Z,79.41
2018-12-20T01:07:56.597Z,78.86
2018-12-20T01:10:25.163Z,78.84
2018-12-20T01:12:53.569Z,79.00
2018-12-20T01:15:21.951Z,79.74
2018-12-20T01:17:50.320Z,81.08
2018-12-20T01:20:18.697Z,81.38
2018-12-20T01:22:47.105Z,81.62
2018-12-20T01:25:15.603Z,81.80
2018-12-20T01:27:44.279Z,81.65
2018-12-20T01:30:12.668Z,80.83
2018-12-20T01:32:41.050Z,80.67
2018-12-20T01:35:09.505Z,81.44
2018-12-20T01:37:37.834Z,82.63
2018-12-20T01:40:06.689Z,82.18
2018-12-20T01:42:35.182Z,81.92
2018-12-20T01:45:03.827Z,81.94
2018-12-20T01:47:32.614Z,80.62
2018-12-20T01:50:01.223Z,79.87
2018-12-20T01:52:29.586Z,80.14
2018-12-20T01:54:57.951Z,79.82
2018-12-20T01:57:26.381Z,80.52
2018-12-20T01:59:54.874Z,79.86
2018-12-20T02:02:23.373Z,79.01
2018-12-20T02:04:51.688Z,79.18
2018-12-20T02:07:20.035Z,78.42
2018-12-20T02:09:48.370Z,78.83
2018-12-20T02:12:16.978Z,78.30
2018-12-20T02:14:45.264Z,78.89
2018-12-20T02:17:13.736Z,78.80
2018-12-20T02:19:42.112Z,78.93
2018-12-20T02:22:10.414Z,78.94
2018-12-20T02:24:38.744Z,77.93
2018-12-20T02:27:07.150Z,79.34
2018-12-20T02:29:35.659Z,80.12
2018-12-20T02:32:04.243Z,80.36
2018-12-20T02:34:33.018Z,80.51
2018-12-20T02:37:01.309Z,80.08
2018-12-20T02:39:29.687Z,80.01
2018-12-20T02:41:58.484Z,80.15
2018-12-20T02:44:27.290Z,79.78
2018-12-20T02:46:55.665Z,81.04
2018-12-20T02:49:24.065Z,80.36
2018-12-20T02:51:52.647Z,79.30
2018-12-20T02:54:21.808Z,79.60
2018-12-20T02:56:50.535Z,80.45
2018-12-20T02:59:19.047Z,80.21
2018-12-20T03:01:47.475Z,79.44
2018-12-20T03:04:15.876Z,80.26
2018-12-20T03:06:44.332Z,81.69
2018-12-20T03:09:12.659Z,82.59
2018-12-20T03:11:41.082Z,81.56
2018-12-20T03:14:09.431Z,80.83
2018-12-20T03:16:37.896Z,80.74
2018-12-20T03:19:06.890Z,81.06
2018-12-20T03:21:35.232Z,80.84
2018-12-20T03:24:03.874Z,79.76
2018-12-20T03:26:32.440Z,79.97
2018-12-20T03:29:00.940Z,79.37
2018-12-20T03:31:29.250Z,79.72
2018-12-20T03:33:58.356Z,80.93
2018-12-20T03:36:26.750Z,80.84
2018-12-20T03:38:55.325Z,80.88
2018-12-20T03:41:25.621Z,80.71
2018-12-20T03:43:53.977Z,80.14
2018-12-20T03:46:22.324Z,80.43
2018-12-20T03:48:50.926Z,79.71
2018-12-20T03:51:19.378Z,80.02
2018-12-20T03:53:47.784Z,79.80
2018-12-20T03:56:16.571Z,80.39
2018-12-20T03:58:44.865Z,80.58
2018-12-20T04:01:13.193Z,80.83
2018-12-20T04:03:41.718Z,80.26
2018-12-20T04:06:10.177Z,79.83
2018-12-20T04:08:38.607Z,80.05
2018-12-20T04:11:07.014Z,80.65
2018-12-20T04:13:35.397Z,80.26
2018-12-20T04:16:04.119Z,80.10
2018-12-20T04:18:32.707Z,79.67
2018-12-20T04:21:01.151Z,80.51
2018-12-20T04:23:29.719Z,80.57
2018-12-20T04:25:58.519Z,82.32
2018-12-20T04:28:26.978Z,83.99
2018-12-20T04:30:55.535Z,83.50
2018-12-20T04:33:23.850Z,83.38
2018-12-20T04:35:52.332Z,83.32
2018-12-20T04:38:21.166Z,83.13
2018-12-20T04:40:49.790Z,82.83
2018-12-20T04:43:18.258Z,83.08
2018-12-20T04:45:47.017Z,82.00
2018-12-20T04:48:16.009Z,82.13
2018-12-20T04:50:44.608Z,81.76
2018-12-20T04:53:13.021Z,81.79
2018-12-20T04:55:41.503Z,81.62
2018-12-20T04:58:10.072Z,81.05
2018-12-20T05:00:40.565Z,81.30
2018-12-20T05:03:08.802Z,81.34
2018-12-20T05:05:37.129Z,81.61
2018-12-20T05:08:05.516Z,81.89
2018-12-20T05:10:34.272Z,80.95
2018-12-20T05:13:02.893Z,81.73
2018-12-20T05:15:31.709Z,83.02
2018-12-20T05:18:00.339Z,84.11
2018-12-20T05:20:28.892Z,84.86
2018-12-20T05:22:57.548Z,83.99
2018-12-20T05:25:26.073Z,83.93
2018-12-20T05:27:54.799Z,84.35
2018-12-20T05:30:23.110Z,83.82
2018-12-20T05:32:51.711Z,82.86
2018-12-20T05:35:20.081Z,83.45
2018-12-20T05:37:48.621Z,83.83
2018-12-20T05:40:17.023Z,83.40
2018-12-20T05:42:45.497Z,84.87
2018-12-20T05:45:14.388Z,83.60
2018-12-20T05:47:42.862Z,82.75
2018-12-20T05:50:11.244Z,81.58
2018-12-20T05:52:39.614Z,82.11
2018-12-20T05:55:08.200Z,82.49
2018-12-20T05:57:36.525Z,82.52
2018-12-20T06:00:08.395Z,82.62
2018-12-20T06:02:36.969Z,83.58
2018-12-20T06:05:06.810Z,83.46
2018-12-20T06:07:35.129Z,84.43
2018-12-20T06:10:03.613Z,84.96
2018-12-20T06:12:32.133Z,85.86
2018-12-20T06:15:00.476Z,84.98
2018-12-20T06:17:29.079Z,85.25
2018-12-20T06:19:57.571Z,84.76
2018-12-20T06:22:26.320Z,83.83
2018-12-20T06:24:54.906Z,83.52
2018-12-20T06:27:23.250Z,83.20
2018-12-20T06:29:51.527Z,84.06
2018-12-20T06:32:19.937Z,85.60
2018-12-20T06:34:48.256Z,84.64
2018-12-20T06:37:16.543Z,84.39
2018-12-20T06:39:45.319Z,84.20
2018-12-20T06:42:13.610Z,83.95
2018-12-20T06:44:41.918Z,84.36
2018-12-20T06:47:11.289Z,83.86
2018-12-20T06:49:39.596Z,84.16
2018-12-20T06:52:07.880Z,84.18
2018-12-20T06:54:36.187Z,84.42
2018-12-20T06:57:04.514Z,85.51
2018-12-20T06:59:32.782Z,85.92
2018-12-20T07:02:01.311Z,86.41
2018-12-20T07:04:29.608Z,85.40
2018-12-20T07:06:57.898Z,86.11
2018-12-20T07:09:26.207Z,86.12
2018-12-20T07:11:54.471Z,85.34
2018-12-20T07:14:22.789Z,85.51
2018-12-20T07:16:51.139Z,85.63
2018-12-20T07:19:22.385Z,85.17
2018-12-20T07:21:50.684Z,84.47
2018-12-20T07:24:19.179Z,82.76
2018-12-20T07:26:47.485Z,83.91
2018-12-20T07:29:15.753Z,83.39
2018-12-20T07:31:44.114Z,83.82
2018-12-20T07:34:12.383Z,83.71
2018-12-20T07:36:40.685Z,83.92
2018-12-20T07:39:09.007Z,84.95
2018-12-20T07:41:37.291Z,86.29
2018-12-20T07:44:05.596Z,85.08
2018-12-20T07:46:37.845Z,85.95
2018-12-20T07:49:04.333Z,84.60
2018-12-20T07:51:32.601Z,84.42
2018-12-20T07:54:00.912Z,83.94
2018-12-20T07:56:29.254Z,83.78
2018-12-20T07:58:57.534Z,84.20
2018-12-20T08:01:26.008Z,83.99
2018-12-20T08:03:54.305Z,83.42
2018-12-20T08:06:22.702Z,85.64
2018-12-20T08:08:51.305Z,86.31
2018-12-20T08:11:19.598Z,85.60
2018-12-20T08:13:47.877Z,85.98
2018-12-20T08:16:16.223Z,85.58
2018-12-20T08:18:44.532Z,85.32
2018-12-20T08:21:12.947Z,85.01
2018-12-20T08:23:41.238Z,84.51
2018-12-20T08:26:09.518Z,83.41
2018-12-20T08:28:37.783Z,83.63
2018-12-20T08:31:06.206Z,83.26
2018-12-20T08:33:34.480Z,84.15
2018-12-20T08:36:02.763Z,83.75
2018-12-20T08:38:31.138Z,83.26
2018-12-20T08:40:59.446Z,82.62
2018-12-20T08:43:27.793Z,83.15
2018-12-20T08:45:56.103Z,83.29
2018-12-20T08:48:24.405Z,83.01
2018-12-20T08:50:52.768Z,83.14
2018-12-20T08:53:21.343Z,83.62
2018-12-20T08:55:49.659Z,84.35
2018-12-20T08:58:17.988Z,84.50
2018-12-20T09:00:46.304Z,84.51
2018-12-20T09:03:14.682Z,84.90
2018-12-20T09:05:42.951Z,84.55
2018-12-20T09:08:11.318Z,84.52
2018-12-20T09:10:39.590Z,83.68
2018-12-20T09:13:09.706Z,83.66
2018-12-20T09:15:38.450Z,83.20
2018-12-20T09:18:07.856Z,82.86
2018-12-20T09:20:36.970Z,82.96
2018-12-20T09:23:06.989Z,82.93
2018-12-20T09:25:35.314Z,82.39
2018-12-20T09:30:38.207Z,82.96
2018-12-20T09:33:08.447Z,83.55
2018-12-20T09:35:36.794Z,82.63
2018-12-20T09:38:05.657Z,82.27
2018-12-20T09:40:33.993Z,82.52
2018-12-20T09:43:02.339Z,83.38
2018-12-20T09:45:30.650Z,82.92
2018-12-20T09:48:04.475Z,82.99
2018-12-20T09:50:33.172Z,83.38
2018-12-20T09:53:01.467Z,83.57
2018-12-20T09:55:29.749Z,83.14
2018-12-20T09:57:58.232Z,83.41
2018-12-20T10:00:26.553Z,82.47
2018-12-20T10:02:54.820Z,82.20
2018-12-20T10:05:23.152Z,81.61
2018-12-20T10:07:51.427Z,80.08
2018-12-20T10:10:19.873Z,79.56
2018-12-20T10:12:48.320Z,80.95
2018-12-20T10:15:16.587Z,81.80
2018-12-20T10:17:44.948Z,81.92
2018-12-20T10:20:13.719Z,81.55
2018-12-20T10:22:42.125Z,81.85
2018-12-20T10:25:10.465Z,82.35
2018-12-20T10:27:38.779Z,81.92
2018-12-20T10:30:07.486Z,82.00
2018-12-20T10:32:35.797Z,82.78
2018-12-20T10:35:05.024Z,83.17
2018-12-20T10:37:33.320Z,83.20
2018-12-20T10:40:01.632Z,81.78
2018-12-20T10:42:30.452Z,81.12
2018-12-20T10:44:58.740Z,82.62
2018-12-20T10:47:29.125Z,81.38
2018-12-20T10:49:57.420Z,82.21
2018-12-20T10:52:25.710Z,83.31
2018-12-20T10:54:54.032Z,83.41
2018-12-20T10:57:22.384Z,82.44
2018-12-20T10:59:50.679Z,81.19
2018-12-20T11:02:24.869Z,80.58
2018-12-20T11:04:58.578Z,80.88
2018-12-20T11:07:32.460Z,79.68
2018-12-20T11:10:06.291Z,81.36
2018-12-20T11:12:40.132Z,82.79
2018-12-20T11:15:08.480Z,82.00
2018-12-20T11:17:37.549Z,81.55
2018-12-20T11:20:07.848Z,81.41
2018-12-20T11:22:36.160Z,80.36
2018-12-20T11:25:06.206Z,80.83
2018-12-20T11:27:34.521Z,80.67
2018-12-20T11:30:02.857Z,79.72
2018-12-20T11:32:31.157Z,79.69
2018-12-20T11:34:59.459Z,78.97
2018-12-20T11:37:27.772Z,78.42
2018-12-20T11:39:59.822Z,78.77
2018-12-20T11:42:26.790Z,78.72
2018-12-20T11:44:55.146Z,77.54
2018-12-20T11:47:27.630Z,78.30
2018-12-20T11:49:56.006Z,77.54
2018-12-20T11:52:24.386Z,79.02
2018-12-20T11:54:54.175Z,78.63
2018-12-20T11:57:22.719Z,78.59
2018-12-20T11:59:51.171Z,79.95
2018-12-20T12:02:24.495Z,79.76
2018-12-20T12:04:49.972Z,78.92
2018-12-20T12:07:18.263Z,79.59
2018-12-20T12:09:46.669Z,79.83
2018-12-20T12:12:15.120Z,80.37
2018-12-20T12:14:43.390Z,79.65
2018-12-20T12:17:11.687Z,79.01
2018-12-20T12:19:40.040Z,79.25
2018-12-20T12:22:08.378Z,79.94
2018-12-20T12:24:37.166Z,80.08
2018-12-20T12:27:05.511Z,79.45
2018-12-20T12:29:33.791Z,79.19
2018-12-20T12:32:02.108Z,79.71
2018-12-20T12:34:30.430Z,80.30
2018-12-20T12:36:58.708Z,80.50
2018-12-20T12:39:27.031Z,80.46
2018-12-20T12:41:55.349Z,81.14
2018-12-20T12:44:23.735Z,80.93
2018-12-20T12:46:52.523Z,81.51
2018-12-20T12:49:20.851Z,81.17
2018-12-20T12:51:53.047Z,82.15
2018-12-20T12:54:19.539Z,83.15
2018-12-20T12:56:47.840Z,83.05
2018-12-20T12:59:16.115Z,81.78
2018-12-20T13:01:44.474Z,81.88
2018-12-20T13:04:12.761Z,81.38
2018-12-20T13:06:41.027Z,80.44
2018-12-20T13:09:09.672Z,80.44
2018-12-20T13:11:37.976Z,80.76
2018-12-20T13:14:06.367Z,80.66
2018-12-20T13:16:34.718Z,80.14
2018-12-20T13:19:03.001Z,80.30
2018-12-20T13:21:31.375Z,80.80
2018-12-20T13:23:59.777Z,80.71
2018-12-20T13:26:28.108Z,81.73
2018-12-20T13:28:56.517Z,81.92
2018-12-20T13:31:25.350Z,82.67
2018-12-20T13:33:53.658Z,82.13
2018-12-20T13:36:21.958Z,82.70
2018-12-20T13:38:50.363Z,82.78
2018-12-20T13:41:18.736Z,83.68
2018-12-20T13:43:47.038Z,82.15
2018-12-20T13:46:15.409Z,82.91
2018-12-20T13:48:43.799Z,82.97
2018-12-20T13:51:12.145Z,82.96
2018-12-20T13:53:40.856Z,82.82
2018-12-20T13:56:09.167Z,82.28
2018-12-20T13:58:37.823Z,82.23
2018-12-20T14:01:06.492Z,82.04
2018-12-20T14:03:34.778Z,82.72
2018-12-20T14:06:03.839Z,82.26
2018-12-20T14:08:32.189Z,82.81
2018-12-20T14:11:00.523Z,82.96
2018-12-20T14:13:28.847Z,83.86
2018-12-20T14:15:57.382Z,83.28
2018-12-20T14:18:30.763Z,83.43
2018-12-20T14:20:56.021Z,84.07
2018-12-20T14:23:24.378Z,83.61
2018-12-20T14:25:52.701Z,83.23
2018-12-20T14:28:21.068Z,82.16
2018-12-20T14:30:49.390Z,82.73
2018-12-20T14:33:17.715Z,83.45
2018-12-20T14:35:46.060Z,83.38
2018-12-20T14:38:14.588Z,84.89
2018-12-20T14:40:42.894Z,83.62
2018-12-20T14:43:11.293Z,84.04
2018-12-20T14:45:39.629Z,83.82
2018-12-20T14:48:07.922Z,83.49
2018-12-20T14:50:36.205Z,83.40
2018-12-20T14:53:04.585Z,83.50
2018-12-20T14:55:32.902Z,83.27
2018-12-20T14:58:01.215Z,82.44
2018-12-20T15:00:29.634Z,83.39
2018-12-20T15:02:57.972Z,82.89
2018-12-20T15:05:26.530Z,83.48
2018-12-20T15:07:54.988Z,83.70
2018-12-20T15:10:23.303Z,83.68
2018-12-20T15:12:51.655Z,83.34
2018-12-20T15:15:19.978Z,83.00
2018-12-20T15:17:48.363Z,82.10
2018-12-20T15:20:16.781Z,82.15
2018-12-20T15:22:45.613Z,83.26
2018-12-20T15:25:14.001Z,84.17
2018-12-20T15:27:42.376Z,83.77
2018-12-20T15:30:11.586Z,83.44
2018-12-20T15:32:39.901Z,83.65
2018-12-20T15:35:08.284Z,84.34
2018-12-20T15:37:36.603Z,84.11
2018-12-20T15:40:07.626Z,83.53
2018-12-20T15:42:36.087Z,84.49
2018-12-20T15:45:06.705Z,83.83
2018-12-20T15:47:35.083Z,84.20
2018-12-20T15:50:04.479Z,84.04
2018-12-20T15:52:32.840Z,84.07
2018-12-20T15:55:01.170Z,84.06
2018-12-20T15:57:29.549Z,83.76
2018-12-20T15:59:57.927Z,84.81
2018-12-20T16:02:28.165Z,85.06
2018-12-20T16:04:56.669Z,85.37
2018-12-20T16:07:25.239Z,85.17
2018-12-20T16:09:53.659Z,85.43
2018-12-20T16:12:21.993Z,86.73
2018-12-20T16:14:50.365Z,87.10
2018-12-20T16:17:18.719Z,86.53
2018-12-20T16:19:47.089Z,85.18
2018-12-20T16:22:15.556Z,84.97
2018-12-20T16:24:43.930Z,84.83
2018-12-20T16:27:12.276Z,84.56
2018-12-20T16:29:40.853Z,85.77
2018-12-20T16:32:09.201Z,86.92
2018-12-20T16:34:37.490Z,86.97
2018-12-20T16:37:05.802Z,86.38
2018-12-20T16:39:34.122Z,85.10
2018-12-20T16:42:02.492Z,84.68
2018-12-20T16:44:30.822Z,85.54
2018-12-20T16:46:59.146Z,84.89
2018-12-20T16:49:27.471Z,84.32
2018-12-20T16:51:55.897Z,85.28
2018-12-20T16:54:24.261Z,85.26
2018-12-20T16:56:52.635Z,84.70
2018-12-20T16:59:21.148Z,84.34
2018-12-20T17:01:49.431Z,83.50
2018-12-20T17:04:17.811Z,83.88
2018-12-20T17:06:46.306Z,84.22
2018-12-20T17:09:14.618Z,84.29
2018-12-20T17:11:42.944Z,84.80
2018-12-20T17:14:11.450Z,85.57
2018-12-20T17:16:39.799Z,85.84
2018-12-20T17:19:08.208Z,84.71
2018-12-20T17:21:36.715Z,86.34
2018-12-20T17:26:39.569Z,84.69
2018-12-20T17:29:07.898Z,84.16
2018-12-20T17:31:36.220Z,84.10
2018-12-20T17:34:04.956Z,86.15
2018-12-20T17:36:33.341Z,85.48
2018-12-20T17:39:01.700Z,85.57
2018-12-20T17:41:30.045Z,84.58
2018-12-20T17:43:58.355Z,85.27
2018-12-20T17:46:26.746Z,86.17
2018-12-20T17:48:55.078Z,85.03
2018-12-20T17:51:23.407Z,84.99
2018-12-20T17:53:51.765Z,84.91
2018-12-20T17:56:20.507Z,84.56
2018-12-20T17:58:48.895Z,83.68
2018-12-20T18:01:17.326Z,84.45
2018-12-20T18:03:45.700Z,84.21
2018-12-20T18:06:14.163Z,84.57
2018-12-20T18:08:42.492Z,84.76
2018-12-20T18:11:10.811Z,85.46
2018-12-20T18:13:39.115Z,86.60
2018-12-20T18:16:07.482Z,87.52
2018-12-20T18:18:35.939Z,87.34
2018-12-20T18:21:04.303Z,87.33
2018-12-20T18:23:32.638Z,86.86
2018-12-20T18:26:01.089Z,87.56
2018-12-20T18:28:29.419Z,88.16
2018-12-20T18:30:57.795Z,87.25
2018-12-20T18:33:26.167Z,87.71
2018-12-20T18:35:54.437Z,87.59
2018-12-20T18:38:22.756Z,87.38
2018-12-20T18:40:51.607Z,86.21
2018-12-20T18:43:19.956Z,85.64
2018-12-20T18:45:48.290Z,85.15
2018-12-20T18:48:16.614Z,84.98
2018-12-20T18:50:44.930Z,84.74
2018-12-20T18:53:13.356Z,84.11
2018-12-20T18:55:41.680Z,84.56
2018-12-20T18:58:09.995Z,84.49
2018-12-20T19:00:38.468Z,85.26
2018-12-20T19:03:07.608Z,86.44
2018-12-20T19:05:35.927Z,87.11
2018-12-20T19:08:04.284Z,87.69
2018-12-20T19:10:32.644Z,87.40
2018-12-20T19:13:00.961Z,86.49
2018-12-20T19:15:29.288Z,86.18
2018-12-20T19:17:57.685Z,86.19
2018-12-20T19:20:25.994Z,84.97
2018-12-20T19:22:54.340Z,84.33
2018-12-20T19:25:23.404Z,84.46
2018-12-20T19:27:51.847Z,84.34
2018-12-20T19:30:20.174Z,84.38
2018-12-20T19:32:48.536Z,84.58
2018-12-20T19:35:16.912Z,85.04
2018-12-20T19:37:45.344Z,85.11
2018-12-20T19:40:13.710Z,85.42
2018-12-20T19:42:42.004Z,85.94
2018-12-20T19:45:10.360Z,85.81
2018-12-20T19:47:38.958Z,84.93
2018-12-20T19:50:08.828Z,85.41
2018-12-20T19:52:37.195Z,85.60
2018-12-20T19:55:06.483Z,85.67
2018-12-20T19:57:34.791Z,86.78
2018-12-20T20:00:05.062Z,87.62
2018-12-20T20:02:33.533Z,86.73
2018-12-20T20:05:01.950Z,86.48
2018-12-20T20:07:30.276Z,87.31
2018-12-20T20:09:58.796Z,86.60
2018-12-20T20:12:27.135Z,86.38
2018-12-20T20:14:55.512Z,86.52
2018-12-20T20:17:23.892Z,85.73
2018-12-20T20:19:59.573Z,86.55
2018-12-20T20:22:22.689Z,86.79
2018-12-20T20:24:51.072Z,87.62
2018-12-20T20:27:19.380Z,87.10
2018-12-20T20:29:47.721Z,87.66
2018-12-20T20:32:16.390Z,88.33
2018-12-20T20:34:44.721Z,87.57
2018-12-20T20:37:13.037Z,87.15
2018-12-20T20:39:41.443Z,86.71
2018-12-20T20:42:09.761Z,87.56
2018-12-20T20:44:38.088Z,86.67
2018-12-20T20:47:06.429Z,86.94
2018-12-20T20:49:34.755Z,86.58
2018-12-20T20:52:03.171Z,86.36
2018-12-20T20:54:31.863Z,86.21
2018-12-20T20:57:00.217Z,85.77
2018-12-20T20:59:28.536Z,86.61
2018-12-20T21:01:56.914Z,87.08
2018-12-20T21:04:25.388Z,87.13
2018-12-20T21:06:53.710Z,86.72
2018-12-20T21:09:22.081Z,86.86
2018-12-20T21:11:50.481Z,86.39
2018-12-20T21:14:18.850Z,86.90
2018-12-20T21:16:47.315Z,87.77
2018-12-20T21:19:15.703Z,87.52
2018-12-20T21:21:44.053Z,87.68
2018-12-20T21:24:12.407Z,87.29
2018-12-20T21:26:40.741Z,87.28
2018-12-20T21:29:09.074Z,88.26
2018-12-20T21:31:37.417Z,87.98
2018-12-20T21:34:05.788Z,87.31
2018-12-20T21:36:34.196Z,87.13
2018-12-20T21:39:02.670Z,87.81
2018-12-20T21:41:31.070Z,86.92
2018-12-20T21:43:59.421Z,87.78
2018-12-20T21:46:27.788Z,86.91
2018-12-20T21:48:56.098Z,87.02
2018-12-20T21:51:24.476Z,87.02
2018-12-20T21:53:54.941Z,86.63
2018-12-20T21:56:23.160Z,85.97
2018-12-20T21:58:51.500Z,86.49
2018-12-20T22:01:20.168Z,85.88
2018-12-20T22:03:48.499Z,86.06
2018-12-20T22:06:16.903Z,85.97
2018-12-20T22:08:45.270Z,85.24
2018-12-20T22:11:13.655Z,85.45
2018-12-20T22:13:41.994Z,84.51
2018-12-20T22:16:10.344Z,84.75
2018-12-20T22:18:38.842Z,84.43
2018-12-20T22:21:07.326Z,84.33
2018-12-20T22:23:35.903Z,83.68
2018-12-20T22:26:04.635Z,84.80
2018-12-20T22:28:32.936Z,85.92
2018-12-20T22:31:01.293Z,85.56
2018-12-20T22:33:29.627Z,86.45
2018-12-20T22:35:57.973Z,86.31
2018-12-20T22:38:26.289Z,86.25
2018-12-20T22:40:54.626Z,85.89
2018-12-20T22:43:22.937Z,85.17
2018-12-20T22:45:51.388Z,84.61
2018-12-20T22:48:19.678Z,83.34
2018-12-20T22:50:55.767Z,84.16
2018-12-20T22:53:18.385Z,83.32
2018-12-20T22:55:46.725Z,83.25
2018-12-20T22:58:15.108Z,83.29
2018-12-20T23:00:46.195Z,84.42
2018-12-20T23:03:14.531Z,84.36
2018-12-20T23:05:42.820Z,84.11
2018-12-20T23:08:11.469Z,83.17
2018-12-20T23:10:39.791Z,83.41
2018-12-20T23:13:08.117Z,82.81
2018-12-20T23:15:36.529Z,83.32
2018-12-20T23:18:04.898Z,83.99
2018-12-20T23:20:33.217Z,84.68
2018-12-20T23:23:01.583Z,85.44
2018-12-20T23:25:29.930Z,84.73
2018-12-20T23:27:58.254Z,83.87
2018-12-20T23:30:27.059Z,84.82
2018-12-20T23:32:55.365Z,83.84
2018-12-20T23:35:23.716Z,84.13
2018-12-20T23:37:52.049Z,84.51
2018-12-20T23:40:20.358Z,83.95
2018-12-20T23:42:48.654Z,84.23
2018-12-20T23:45:16.982Z,84.18
2018-12-20T23:47:45.353Z,83.66
2018-12-20T23:50:13.701Z,83.90
2018-12-20T23:52:42.968Z,85.04
2018-12-20T23:55:11.353Z,84.29
2018-12-20T23:57:39.708Z,84.75
