createdAt,value
2022-09-30T00:01:26.986Z,15.40
2022-09-30T00:03:55.749Z,15.40
2022-09-30T00:06:24.808Z,15.40
2022-09-30T00:08:53.475Z,15.40
2022-09-30T00:11:25.284Z,15.40
2022-09-30T00:13:53.374Z,15.40
2022-09-30T00:16:22.406Z,15.40
2022-09-30T00:18:50.808Z,15.40
2022-09-30T00:21:18.072Z,15.40
2022-09-30T00:23:46.428Z,15.40
2022-09-30T00:26:16.692Z,15.50
2022-09-30T00:28:44.944Z,15.40
2022-09-30T00:31:15.747Z,15.50
2022-09-30T00:33:44.308Z,15.50
2022-09-30T00:36:11.669Z,15.50
2022-09-30T00:38:38.893Z,15.50
2022-09-30T00:41:06.254Z,15.50
2022-09-30T00:43:51.533Z,15.50
2022-09-30T00:46:34.001Z,15.50
2022-09-30T00:49:20.750Z,15.50
2022-09-30T00:51:56.540Z,15.50
2022-09-30T00:54:31.845Z,15.40
2022-09-30T00:57:04.379Z,15.40
2022-09-30T00:59:38.521Z,15.40
2022-09-30T01:02:06.553Z,15.40
2022-09-30T01:04:36.171Z,15.40
2022-09-30T01:07:06.440Z,15.30
2022-09-30T01:09:39.719Z,15.30
2022-09-30T01:12:11.772Z,15.30
2022-09-30T01:14:40.597Z,15.40
2022-09-30T01:17:20.642Z,15.30
2022-09-30T01:20:22.460Z,15.30
2022-09-30T01:23:32.292Z,15.30
2022-09-30T01:26:17.523Z,15.30
2022-09-30T01:28:59.938Z,15.30
2022-09-30T01:31:45.714Z,15.30
2022-09-30T01:34:25.152Z,15.30
2022-09-30T01:36:59.358Z,15.40
2022-09-30T01:39:51.753Z,15.40
2022-09-30T01:42:31.568Z,15.40
2022-09-30T01:45:37.669Z,15.30
2022-09-30T01:48:08.103Z,15.30
2022-09-30T01:50:56.596Z,15.30
2022-09-30T01:53:27.532Z,15.30
2022-09-30T01:56:13.235Z,15.30
2022-09-30T01:58:47.630Z,15.30
2022-09-30T02:01:23.587Z,15.30
2022-09-30T02:04:01.849Z,15.30
2022-09-30T02:06:38.075Z,15.30
2022-09-30T02:09:24.025Z,15.30
2022-09-30T02:11:54.127Z,15.30
2022-09-30T02:14:31.751Z,15.20
2022-09-30T02:17:11.108Z,15.20
2022-09-30T02:19:43.647Z,15.20
2022-09-30T02:22:40.685Z,15.20
2022-09-30T02:25:10.392Z,15.20
2022-09-30T02:27:42.557Z,15.30
2022-09-30T02:30:12.822Z,15.30
2022-09-30T02:32:54.894Z,15.30
2022-09-30T02:35:40.360Z,15.30
2022-09-30T02:38:23.579Z,15.30
2022-09-30T02:40:56.781Z,15.30
2022-09-30T02:43:26.338Z,15.30
2022-09-30T02:46:05.538Z,15.30
2022-09-30T02:48:49.480Z,15.20
2022-09-30T02:51:38.761Z,15.20
2022-09-30T02:54:43.040Z,15.20
2022-09-30T02:57:49.307Z,15.20
2022-09-30T03:00:17.020Z,15.20
2022-09-30T03:02:44.533Z,15.20
2022-09-30T03:05:12.040Z,15.20
2022-09-30T03:07:40.895Z,15.20
2022-09-30T03:10:16.651Z,15.20
2022-09-30T03:13:00.922Z,15.20
2022-09-30T03:15:42.913Z,15.10
2022-09-30T03:18:24.539Z,15.10
2022-09-30T03:21:08.874Z,15.00
2022-09-30T03:24:09.826Z,15.00
2022-09-30T03:26:40.928Z,15.00
2022-09-30T03:29:23.261Z,15.00
2022-09-30T03:32:03.100Z,15.00
2022-09-30T03:34:51.552Z,15.00
2022-09-30T03:37:30.311Z,15.00
2022-09-30T03:40:04.364Z,15.00
2022-09-30T03:42:41.046Z,15.00
2022-09-30T03:45:25.491Z,14.90
2022-09-30T03:47:57.257Z,14.80
2022-09-30T03:50:27.653Z,14.80
2022-09-30T03:52:55.592Z,14.70
2022-09-30T03:55:24.311Z,14.70
2022-09-30T03:57:54.335Z,14.70
2022-09-30T04:00:21.622Z,14.70
2022-09-30T04:02:48.846Z,14.70
2022-09-30T04:05:16.165Z,14.70
2022-09-30T04:07:43.478Z,14.70
2022-09-30T04:10:11.850Z,14.70
2022-09-30T04:12:39.062Z,14.70
2022-09-30T04:15:06.704Z,14.70
2022-09-30T04:17:33.915Z,14.70
2022-09-30T04:20:01.275Z,14.70
2022-09-30T04:22:28.499Z,14.60
2022-09-30T04:24:55.843Z,14.60
2022-09-30T04:27:23.353Z,14.60
2022-09-30T04:29:50.568Z,14.60
2022-09-30T04:32:17.783Z,14.50
2022-09-30T04:34:45.201Z,14.50
2022-09-30T04:37:12.895Z,14.50
2022-09-30T04:39:40.809Z,14.50
2022-09-30T04:42:08.189Z,14.50
2022-09-30T04:44:35.707Z,14.40
2022-09-30T04:47:03.301Z,14.40
2022-09-30T04:49:30.525Z,14.30
2022-09-30T04:51:58.122Z,14.30
2022-09-30T04:54:25.503Z,14.30
2022-09-30T04:56:53.003Z,14.20
2022-09-30T04:59:20.368Z,14.20
2022-09-30T05:01:47.997Z,14.10
2022-09-30T05:04:16.742Z,14.10
2022-09-30T05:06:44.108Z,14.00
2022-09-30T05:09:11.367Z,14.00
2022-09-30T05:11:40.859Z,14.00
2022-09-30T05:14:11.304Z,13.90
2022-09-30T05:16:38.756Z,13.90
2022-09-30T05:19:06.392Z,13.90
2022-09-30T05:21:34.203Z,13.90
2022-09-30T05:24:02.255Z,14.00
2022-09-30T05:26:30.224Z,14.00
2022-09-30T05:28:58.263Z,14.00
2022-09-30T05:31:27.115Z,14.00
2022-09-30T05:33:58.085Z,13.90
2022-09-30T05:36:25.878Z,13.90
2022-09-30T05:38:54.141Z,13.90
2022-09-30T05:41:22.164Z,13.90
2022-09-30T05:43:50.299Z,13.90
2022-09-30T05:46:19.981Z,13.80
2022-09-30T05:48:47.384Z,13.80
2022-09-30T05:51:14.927Z,13.80
2022-09-30T05:53:42.329Z,13.90
2022-09-30T05:56:11.016Z,13.80
2022-09-30T05:58:40.419Z,13.90
2022-09-30T06:01:14.242Z,13.80
2022-09-30T06:03:46.248Z,13.80
2022-09-30T06:06:14.849Z,13.70
2022-09-30T06:08:43.457Z,13.80
2022-09-30T06:11:12.916Z,13.80
2022-09-30T06:13:42.027Z,13.80
2022-09-30T06:16:11.089Z,13.90
2022-09-30T06:18:41.124Z,13.90
2022-09-30T06:21:11.374Z,13.90
2022-09-30T06:23:39.816Z,14.00
2022-09-30T06:26:08.939Z,14.00
2022-09-30T06:28:36.365Z,14.00
2022-09-30T06:31:04.907Z,14.00
2022-09-30T06:33:32.716Z,14.10
2022-09-30T06:36:04.167Z,14.10
2022-09-30T06:38:32.830Z,14.20
2022-09-30T06:41:01.089Z,14.20
2022-09-30T06:43:28.745Z,14.20
2022-09-30T06:46:06.016Z,14.20
2022-09-30T06:48:40.562Z,14.20
2022-09-30T06:51:10.464Z,14.10
2022-09-30T06:53:40.310Z,14.10
2022-09-30T06:56:08.273Z,14.10
2022-09-30T06:58:35.787Z,14.10
2022-09-30T07:01:07.352Z,14.10
2022-09-30T07:03:36.241Z,14.10
2022-09-30T07:06:06.299Z,14.20
2022-09-30T07:08:35.858Z,14.20
2022-09-30T07:11:08.655Z,14.20
2022-09-30T07:13:36.219Z,14.20
2022-09-30T07:16:03.519Z,14.30
2022-09-30T07:18:30.922Z,14.40
2022-09-30T07:20:58.415Z,14.50
2022-09-30T07:23:28.572Z,14.50
2022-09-30T07:25:56.892Z,14.60
2022-09-30T07:28:31.266Z,14.70
2022-09-30T07:31:19.968Z,14.70
2022-09-30T07:33:47.774Z,14.70
2022-09-30T07:36:18.750Z,14.70
2022-09-30T07:38:50.625Z,14.80
2022-09-30T07:41:24.576Z,14.80
2022-09-30T07:43:51.791Z,14.80
2022-09-30T07:46:25.680Z,14.80
2022-09-30T07:48:56.788Z,14.80
2022-09-30T07:51:31.587Z,14.80
2022-09-30T07:54:08.794Z,14.80
2022-09-30T07:57:08.060Z,14.80
2022-09-30T07:59:27.542Z,14.80
2022-09-30T08:01:55.618Z,14.80
2022-09-30T08:04:24.662Z,14.80
2022-09-30T08:07:00.462Z,14.90
2022-09-30T08:09:29.244Z,14.90
2022-09-30T08:11:57.126Z,15.00
2022-09-30T08:14:27.703Z,15.20
2022-09-30T08:16:57.106Z,15.50
2022-09-30T08:19:25.727Z,15.50
2022-09-30T08:21:54.137Z,15.50
2022-09-30T08:24:23.097Z,15.50
2022-09-30T08:26:51.172Z,15.60
2022-09-30T08:29:20.348Z,15.70
2022-09-30T08:31:48.373Z,15.80
2022-09-30T08:34:15.841Z,15.80
2022-09-30T08:36:43.229Z,15.90
2022-09-30T08:39:11.059Z,15.80
2022-09-30T08:42:19.133Z,15.90
2022-09-30T08:45:10.614Z,16.10
2022-09-30T08:51:15.503Z,16.40
2022-09-30T08:53:46.083Z,16.40
2022-09-30T08:56:24.720Z,16.50
2022-09-30T08:58:57.149Z,16.60
2022-09-30T09:01:36.222Z,16.60
2022-09-30T09:04:05.647Z,16.50
2022-09-30T09:06:52.691Z,16.40
2022-09-30T09:09:32.912Z,16.50
2022-09-30T09:12:27.627Z,16.80
2022-09-30T09:14:54.972Z,17.20
2022-09-30T09:18:04.247Z,17.40
2022-09-30T09:20:38.216Z,17.30
2022-09-30T09:23:11.640Z,17.00
2022-09-30T09:25:39.583Z,16.90
2022-09-30T09:28:26.262Z,17.00
2022-09-30T09:30:58.757Z,17.20
2022-09-30T09:33:32.037Z,17.60
2022-09-30T09:36:05.819Z,17.90
2022-09-30T09:39:01.147Z,17.80
2022-09-30T09:41:55.615Z,17.80
2022-09-30T09:44:48.266Z,17.80
2022-09-30T09:47:17.121Z,18.00
2022-09-30T09:50:04.359Z,18.20
2022-09-30T09:52:51.295Z,18.20
2022-09-30T09:55:22.619Z,18.30
2022-09-30T09:58:17.471Z,18.70
2022-09-30T10:00:47.643Z,19.10
2022-09-30T10:03:19.741Z,19.20
2022-09-30T10:06:03.621Z,19.20
2022-09-30T10:08:36.345Z,19.30
2022-09-30T10:11:06.763Z,19.10
2022-09-30T10:13:45.486Z,19.00
2022-09-30T10:16:35.703Z,18.90
2022-09-30T10:19:09.467Z,18.90
2022-09-30T10:21:37.292Z,19.10
2022-09-30T10:24:30.144Z,19.30
2022-09-30T10:26:57.503Z,19.30
2022-09-30T10:29:31.707Z,19.30
2022-09-30T10:32:09.586Z,19.30
2022-09-30T10:34:40.206Z,19.20
2022-09-30T10:37:17.148Z,19.20
2022-09-30T10:39:56.323Z,19.20
2022-09-30T10:42:27.259Z,19.20
2022-09-30T10:45:04.195Z,19.10
2022-09-30T10:47:36.593Z,19.10
2022-09-30T10:50:11.616Z,19.30
2022-09-30T10:52:47.430Z,19.40
2022-09-30T10:55:20.707Z,19.10
2022-09-30T10:57:50.444Z,19.10
2022-09-30T11:00:19.712Z,19.10
2022-09-30T11:02:53.928Z,18.80
2022-09-30T11:05:29.844Z,18.50
2022-09-30T11:08:18.871Z,18.50
2022-09-30T11:11:09.957Z,18.50
2022-09-30T11:13:42.951Z,18.50
2022-09-30T11:16:48.614Z,18.70
2022-09-30T11:19:33.041Z,18.80
2022-09-30T11:22:04.573Z,19.10
2022-09-30T11:24:41.559Z,19.30
2022-09-30T11:27:38.556Z,19.50
2022-09-30T11:30:32.438Z,19.50
2022-09-30T11:33:22.536Z,19.50
2022-09-30T11:35:55.419Z,19.50
2022-09-30T11:38:32.033Z,19.80
2022-09-30T11:41:15.328Z,19.80
2022-09-30T11:43:58.587Z,19.90
2022-09-30T11:46:44.287Z,19.80
2022-09-30T11:49:30.036Z,19.70
2022-09-30T11:52:22.206Z,19.50
2022-09-30T11:54:52.477Z,19.40
2022-09-30T11:57:32.671Z,19.50
2022-09-30T12:00:12.206Z,19.70
2022-09-30T12:02:45.231Z,19.80
2022-09-30T12:05:19.341Z,19.80
2022-09-30T12:07:52.356Z,19.70
2022-09-30T12:10:37.462Z,19.60
2022-09-30T12:13:12.805Z,19.40
2022-09-30T12:15:44.515Z,19.20
2022-09-30T12:18:22.566Z,19.10
2022-09-30T12:20:52.917Z,19.10
2022-09-30T12:23:30.837Z,19.10
2022-09-30T12:25:59.956Z,19.10
2022-09-30T12:28:58.900Z,19.10
2022-09-30T12:31:55.179Z,19.20
2022-09-30T12:35:09.998Z,19.20
2022-09-30T12:37:52.358Z,19.00
2022-09-30T12:40:29.635Z,18.90
2022-09-30T12:43:22.228Z,19.00
2022-09-30T12:45:59.209Z,19.10
2022-09-30T12:48:39.053Z,19.30
2022-09-30T12:51:07.217Z,19.70
2022-09-30T12:53:40.563Z,19.90
2022-09-30T12:56:10.395Z,19.80
2022-09-30T12:58:46.332Z,19.70
2022-09-30T13:01:19.593Z,19.70
2022-09-30T13:03:53.029Z,19.70
2022-09-30T13:06:22.273Z,19.70
2022-09-30T13:09:16.572Z,19.60
2022-09-30T13:11:48.293Z,19.30
2022-09-30T13:14:34.965Z,19.00
2022-09-30T13:17:08.292Z,18.80
2022-09-30T13:19:55.908Z,18.60
2022-09-30T13:22:32.085Z,18.50
2022-09-30T13:24:59.272Z,18.40
2022-09-30T13:28:09.278Z,18.40
2022-09-30T13:30:40.306Z,18.40
2022-09-30T13:33:40.613Z,18.40
2022-09-30T13:36:17.981Z,18.40
2022-09-30T13:38:45.432Z,18.30
2022-09-30T13:41:25.050Z,18.30
2022-09-30T13:44:12.412Z,18.40
2022-09-30T13:46:43.931Z,18.40
2022-09-30T13:49:21.239Z,18.50
2022-09-30T13:51:48.990Z,18.60
2022-09-30T13:54:46.017Z,18.70
2022-09-30T13:57:20.578Z,18.90
2022-09-30T13:59:47.743Z,19.10
2022-09-30T14:02:27.520Z,19.20
2022-09-30T14:05:16.517Z,19.20
2022-09-30T14:08:26.594Z,19.20
2022-09-30T14:11:05.850Z,19.40
2022-09-30T14:13:43.171Z,19.60
2022-09-30T14:16:33.691Z,19.80
2022-09-30T14:19:19.351Z,20.00
2022-09-30T14:21:50.770Z,20.10
2022-09-30T14:24:26.783Z,20.10
2022-09-30T14:27:31.675Z,20.00
2022-09-30T14:30:09.628Z,19.90
2022-09-30T14:32:50.688Z,19.60
2022-09-30T14:35:31.365Z,19.50
2022-09-30T14:38:09.152Z,19.50
2022-09-30T14:40:40.216Z,19.50
2022-09-30T14:43:14.681Z,19.50
2022-09-30T14:45:45.460Z,19.60
2022-09-30T14:48:34.845Z,19.50
2022-09-30T14:51:12.832Z,19.50
2022-09-30T14:53:43.392Z,19.50
2022-09-30T14:56:23.174Z,19.40
2022-09-30T14:58:53.590Z,19.40
2022-09-30T15:01:23.283Z,19.50
2022-09-30T15:04:02.253Z,19.60
2022-09-30T15:06:33.284Z,19.60
2022-09-30T15:09:22.007Z,19.50
2022-09-30T15:11:49.389Z,19.40
2022-09-30T15:14:20.833Z,19.40
2022-09-30T15:16:50.239Z,19.40
2022-09-30T15:19:42.393Z,19.30
2022-09-30T15:22:12.424Z,19.20
2022-09-30T15:24:41.362Z,19.20
2022-09-30T15:27:20.012Z,19.20
2022-09-30T15:30:01.417Z,19.20
2022-09-30T15:32:32.862Z,19.20
2022-09-30T15:35:27.382Z,19.10
2022-09-30T15:38:05.370Z,19.10
2022-09-30T15:40:49.377Z,19.00
2022-09-30T15:43:36.469Z,19.00
2022-09-30T15:46:33.743Z,18.90
2022-09-30T15:49:03.548Z,18.90
2022-09-30T15:51:39.735Z,18.80
2022-09-30T15:54:16.022Z,18.70
2022-09-30T15:56:43.678Z,18.70
2022-09-30T15:59:13.424Z,18.60
2022-09-30T16:01:48.382Z,18.60
2022-09-30T16:04:15.636Z,18.60
2022-09-30T16:06:51.818Z,18.50
2022-09-30T16:09:24.601Z,18.50
2022-09-30T16:12:08.697Z,18.50
2022-09-30T16:14:45.061Z,18.50
2022-09-30T16:17:33.517Z,18.50
2022-09-30T16:20:20.938Z,18.50
2022-09-30T16:22:51.940Z,18.40
2022-09-30T16:25:28.233Z,18.40
2022-09-30T16:27:59.651Z,18.40
2022-09-30T16:30:28.826Z,18.40
2022-09-30T16:32:59.677Z,18.30
2022-09-30T16:35:28.665Z,18.30
2022-09-30T16:38:01.899Z,18.30
2022-09-30T16:40:30.424Z,18.30
2022-09-30T16:43:04.306Z,18.20
2022-09-30T16:45:35.194Z,18.20
2022-09-30T16:48:05.814Z,18.20
2022-09-30T16:50:41.682Z,18.20
2022-09-30T16:53:12.041Z,18.10
2022-09-30T16:55:40.174Z,18.10
2022-09-30T16:58:13.383Z,18.10
2022-09-30T17:00:47.443Z,18.10
2022-09-30T17:03:18.405Z,18.00
2022-09-30T17:05:49.200Z,18.00
2022-09-30T17:08:17.053Z,18.00
2022-09-30T17:10:50.207Z,17.90
2022-09-30T17:13:21.533Z,17.90
2022-09-30T17:15:51.222Z,17.90
2022-09-30T17:18:19.632Z,17.90
2022-09-30T17:20:53.154Z,17.80
2022-09-30T17:23:22.073Z,17.80
2022-09-30T17:25:49.768Z,17.80
2022-09-30T17:28:17.396Z,17.80
2022-09-30T17:30:47.770Z,17.70
2022-09-30T17:33:16.262Z,17.70
2022-09-30T17:35:43.661Z,17.70
2022-09-30T17:38:12.946Z,17.70
2022-09-30T17:40:59.087Z,17.60
2022-09-30T17:43:26.403Z,17.60
2022-09-30T17:45:55.630Z,17.60
2022-09-30T17:48:23.559Z,17.50
2022-09-30T17:50:54.750Z,17.50
2022-09-30T17:53:22.987Z,17.50
2022-09-30T17:56:09.215Z,17.50
2022-09-30T17:58:36.896Z,17.50
2022-09-30T18:01:08.518Z,17.50
2022-09-30T18:03:38.951Z,17.50
2022-09-30T18:06:06.463Z,17.50
2022-09-30T18:08:34.809Z,17.40
2022-09-30T18:11:02.156Z,17.40
2022-09-30T18:13:29.935Z,17.40
2022-09-30T18:16:02.122Z,17.40
2022-09-30T18:18:29.953Z,17.40
2022-09-30T18:20:57.177Z,17.40
2022-09-30T18:23:24.824Z,17.40
2022-09-30T18:25:55.057Z,17.40
2022-09-30T18:28:22.459Z,17.40
2022-09-30T18:30:50.205Z,17.40
2022-09-30T18:33:21.634Z,17.40
2022-09-30T18:35:49.383Z,17.40
2022-09-30T18:38:16.697Z,17.30
2022-09-30T18:40:45.682Z,17.30
2022-09-30T18:43:14.475Z,17.40
2022-09-30T18:45:43.700Z,17.40
2022-09-30T18:48:11.346Z,17.40
2022-09-30T18:50:38.989Z,17.40
2022-09-30T18:53:10.100Z,17.30
2022-09-30T18:55:38.386Z,17.30
2022-09-30T18:58:06.263Z,17.30
2022-09-30T19:00:33.635Z,17.20
2022-09-30T19:03:01.087Z,17.20
2022-09-30T19:05:28.597Z,17.20
2022-09-30T19:07:56.216Z,17.10
2022-09-30T19:10:25.584Z,17.10
2022-09-30T19:12:53.395Z,17.10
2022-09-30T19:15:20.823Z,17.10
2022-09-30T19:17:50.807Z,17.00
2022-09-30T19:20:18.063Z,17.00
2022-09-30T19:22:45.632Z,16.90
2022-09-30T19:25:14.092Z,16.90
2022-09-30T19:27:42.488Z,16.80
2022-09-30T19:30:12.268Z,16.80
2022-09-30T19:32:40.031Z,16.70
2022-09-30T19:35:14.019Z,16.70
2022-09-30T19:37:55.048Z,16.70
2022-09-30T19:40:27.401Z,16.60
2022-09-30T19:42:54.688Z,16.60
2022-09-30T19:45:25.750Z,16.50
2022-09-30T19:47:54.123Z,16.50
2022-09-30T19:50:21.659Z,16.50
2022-09-30T19:52:57.036Z,16.50
2022-09-30T19:55:25.916Z,16.50
2022-09-30T19:57:53.795Z,16.40
2022-09-30T20:00:21.409Z,16.40
2022-09-30T20:02:48.687Z,16.40
2022-09-30T20:05:16.095Z,16.40
2022-09-30T20:07:43.308Z,16.40
2022-09-30T20:10:10.648Z,16.40
2022-09-30T20:12:38.112Z,16.40
2022-09-30T20:15:24.365Z,16.40
2022-09-30T20:17:54.981Z,16.40
2022-09-30T20:20:34.812Z,16.40
2022-09-30T20:23:02.380Z,16.40
2022-09-30T20:25:31.239Z,16.40
2022-09-30T20:27:58.674Z,16.30
2022-09-30T20:30:29.936Z,16.30
2022-09-30T20:32:57.725Z,16.20
2022-09-30T20:35:25.783Z,16.10
2022-09-30T20:37:54.237Z,16.10
2022-09-30T20:40:22.071Z,16.10
2022-09-30T20:42:49.432Z,16.10
2022-09-30T20:45:18.194Z,16.10
2022-09-30T20:47:47.196Z,16.00
2022-09-30T20:50:34.678Z,16.10
2022-09-30T20:53:09.770Z,16.00
2022-09-30T20:55:39.296Z,16.00
2022-09-30T20:58:08.264Z,16.00
2022-09-30T21:00:38.034Z,15.90
2022-09-30T21:03:07.618Z,15.90
2022-09-30T21:05:34.879Z,15.90
2022-09-30T21:08:02.356Z,15.90
2022-09-30T21:10:30.639Z,15.80
2022-09-30T21:13:01.187Z,15.80
2022-09-30T21:15:31.027Z,15.80
2022-09-30T21:17:58.678Z,15.80
2022-09-30T21:20:26.434Z,15.80
2022-09-30T21:22:54.024Z,15.80
2022-09-30T21:25:21.634Z,15.70
2022-09-30T21:27:49.499Z,15.70
2022-09-30T21:30:17.978Z,15.80
2022-09-30T21:32:46.341Z,15.70
2022-09-30T21:35:14.352Z,15.70
2022-09-30T21:37:42.534Z,15.70
2022-09-30T21:40:11.160Z,15.70
2022-09-30T21:42:38.781Z,15.70
2022-09-30T21:45:08.400Z,15.70
2022-09-30T21:47:35.873Z,15.60
2022-09-30T21:50:03.440Z,15.60
2022-09-30T21:52:32.843Z,15.50
2022-09-30T21:55:00.338Z,15.60
2022-09-30T21:57:29.116Z,15.60
2022-09-30T21:59:56.344Z,15.60
2022-09-30T22:02:23.787Z,15.60
2022-09-30T22:04:51.176Z,15.50
2022-09-30T22:07:18.619Z,15.50
2022-09-30T22:09:45.876Z,15.50
2022-09-30T22:12:13.565Z,15.50
2022-09-30T22:14:41.293Z,15.50
2022-09-30T22:17:10.047Z,15.50
2022-09-30T22:19:38.121Z,15.50
2022-09-30T22:22:05.393Z,15.50
2022-09-30T22:24:32.742Z,15.50
2022-09-30T22:27:00.212Z,15.50
2022-09-30T22:29:27.616Z,15.50
2022-09-30T22:31:54.903Z,15.50
2022-09-30T22:34:40.752Z,15.50
2022-09-30T22:37:28.059Z,15.50
2022-09-30T22:39:59.951Z,15.60
2022-09-30T22:42:29.347Z,15.50
2022-09-30T22:44:56.666Z,15.50
2022-09-30T22:47:24.048Z,15.50
2022-09-30T22:49:51.414Z,15.50
2022-09-30T22:52:18.632Z,15.60
2022-09-30T22:54:46.158Z,15.50
2022-09-30T22:57:13.664Z,15.50
2022-09-30T22:59:41.804Z,15.50
2022-09-30T23:02:09.164Z,15.50
2022-09-30T23:04:36.422Z,15.50
2022-09-30T23:07:05.450Z,15.40
2022-09-30T23:09:32.836Z,15.50
2022-09-30T23:12:00.490Z,15.50
2022-09-30T23:14:28.019Z,15.50
2022-09-30T23:16:55.423Z,15.50
2022-09-30T23:19:22.795Z,15.50
2022-09-30T23:21:50.208Z,15.50
2022-09-30T23:24:17.707Z,15.50
2022-09-30T23:26:45.142Z,15.50
2022-09-30T23:29:13.784Z,15.50
2022-09-30T23:31:41.416Z,15.50
2022-09-30T23:34:09.233Z,15.50
2022-09-30T23:36:37.478Z,15.50
2022-09-30T23:39:12.361Z,15.50
2022-09-30T23:41:39.658Z,15.50
2022-09-30T23:44:08.264Z,15.50
2022-09-30T23:46:35.674Z,15.50
2022-09-30T23:49:03.104Z,15.50
2022-09-30T23:51:34.591Z,15.50
2022-09-30T23:54:02.240Z,15.40
2022-09-30T23:56:29.490Z,15.40
2022-09-30T23:58:57.378Z,15.40
