createdAt,value
2023-03-19T00:00:53.729Z,8.60
2023-03-19T00:03:21.624Z,8.60
2023-03-19T00:05:53.915Z,8.50
2023-03-19T00:08:23.550Z,8.60
2023-03-19T00:10:51.879Z,8.30
2023-03-19T00:13:19.945Z,8.70
2023-03-19T00:15:48.235Z,8.50
2023-03-19T00:18:16.408Z,8.50
2023-03-19T00:20:44.712Z,8.30
2023-03-19T00:23:12.604Z,8.60
2023-03-19T00:25:42.048Z,8.70
2023-03-19T00:28:10.224Z,8.80
2023-03-19T00:30:38.129Z,8.80
2023-03-19T00:33:06.080Z,8.80
2023-03-19T00:35:34.249Z,8.80
2023-03-19T00:38:02.275Z,8.80
2023-03-19T00:40:30.454Z,8.90
2023-03-19T00:42:59.712Z,8.90
2023-03-19T00:45:27.855Z,9.00
2023-03-19T00:47:56.049Z,8.90
2023-03-19T00:50:24.968Z,9.00
2023-03-19T00:52:53.118Z,9.00
2023-03-19T00:55:21.318Z,9.10
2023-03-19T00:57:49.126Z,9.20
2023-03-19T01:00:20.351Z,9.40
2023-03-19T01:02:48.257Z,9.30
2023-03-19T01:05:16.579Z,9.40
2023-03-19T01:07:44.778Z,9.60
2023-03-19T01:10:12.783Z,9.50
2023-03-19T01:12:40.720Z,9.70
2023-03-19T01:15:09.949Z,9.70
2023-03-19T01:17:39.224Z,9.80
2023-03-19T01:20:12.828Z,9.80
2023-03-19T01:22:41.461Z,9.80
2023-03-19T01:25:11.106Z,9.80
2023-03-19T01:27:39.016Z,9.90
2023-03-19T01:30:08.993Z,10.00
2023-03-19T01:32:36.875Z,10.00
2023-03-19T01:35:06.824Z,10.00
2023-03-19T01:37:34.736Z,10.10
2023-03-19T01:40:02.577Z,10.00
2023-03-19T01:42:30.434Z,10.00
2023-03-19T01:44:58.323Z,10.00
2023-03-19T01:47:32.004Z,10.00
2023-03-19T01:50:00.544Z,10.10
2023-03-19T01:52:34.100Z,10.00
2023-03-19T01:55:04.201Z,10.00
2023-03-19T01:57:33.732Z,10.10
2023-03-19T02:00:04.923Z,10.10
2023-03-19T02:02:34.938Z,10.10
2023-03-19T02:05:06.468Z,10.00
2023-03-19T02:07:38.066Z,10.10
2023-03-19T02:10:08.253Z,10.20
2023-03-19T02:12:36.547Z,10.10
2023-03-19T02:15:05.137Z,10.10
2023-03-19T02:17:33.278Z,10.10
2023-03-19T02:20:08.549Z,10.10
2023-03-19T02:22:40.741Z,10.10
2023-03-19T02:25:15.658Z,10.10
2023-03-19T02:27:45.187Z,10.20
2023-03-19T02:30:27.091Z,10.10
2023-03-19T02:32:55.086Z,10.10
2023-03-19T02:35:22.950Z,10.10
2023-03-19T02:37:51.024Z,10.10
2023-03-19T02:40:23.549Z,10.20
2023-03-19T02:42:52.733Z,10.10
2023-03-19T02:45:21.260Z,9.90
2023-03-19T02:47:49.063Z,9.90
2023-03-19T02:50:16.974Z,10.00
2023-03-19T02:52:44.783Z,10.10
2023-03-19T02:55:12.597Z,9.90
2023-03-19T02:57:40.427Z,10.00
2023-03-19T03:00:12.063Z,10.00
2023-03-19T03:02:40.398Z,10.00
2023-03-19T03:05:09.196Z,10.00
2023-03-19T03:07:37.543Z,10.00
2023-03-19T03:10:05.886Z,9.70
2023-03-19T03:12:33.697Z,9.90
2023-03-19T03:15:01.968Z,9.80
2023-03-19T03:17:31.150Z,9.70
2023-03-19T03:19:59.029Z,9.80
2023-03-19T03:22:27.575Z,9.80
2023-03-19T03:24:55.414Z,9.80
2023-03-19T03:27:23.232Z,9.70
2023-03-19T03:29:51.319Z,9.80
2023-03-19T03:32:19.130Z,9.70
2023-03-19T03:34:48.313Z,9.80
2023-03-19T03:37:16.143Z,9.80
2023-03-19T03:39:44.019Z,9.70
2023-03-19T03:42:12.068Z,9.50
2023-03-19T03:44:39.907Z,9.70
2023-03-19T03:47:08.109Z,9.80
2023-03-19T03:49:36.086Z,9.60
2023-03-19T03:52:05.481Z,9.70
2023-03-19T03:54:33.414Z,9.70
2023-03-19T03:57:03.325Z,9.60
2023-03-19T03:59:31.610Z,9.70
2023-03-19T04:01:59.790Z,9.60
2023-03-19T04:04:27.859Z,9.70
2023-03-19T04:06:55.708Z,9.60
2023-03-19T04:09:24.915Z,9.60
2023-03-19T04:11:52.764Z,9.60
2023-03-19T04:14:20.586Z,9.50
2023-03-19T04:16:48.459Z,9.70
2023-03-19T04:19:16.863Z,9.70
2023-03-19T04:21:44.803Z,9.60
2023-03-19T04:24:12.857Z,9.60
2023-03-19T04:26:42.296Z,9.70
2023-03-19T04:29:10.174Z,9.50
2023-03-19T04:31:38.162Z,9.50
2023-03-19T04:34:05.957Z,9.60
2023-03-19T04:36:34.179Z,9.60
2023-03-19T04:39:02.085Z,9.50
2023-03-19T04:41:29.876Z,9.60
2023-03-19T04:43:59.032Z,9.50
2023-03-19T04:46:27.116Z,9.60
2023-03-19T04:48:55.891Z,9.40
2023-03-19T04:51:23.987Z,9.50
2023-03-19T04:53:51.828Z,9.50
2023-03-19T04:56:19.695Z,9.40
2023-03-19T04:58:47.506Z,9.50
2023-03-19T05:01:17.040Z,9.50
2023-03-19T05:03:44.875Z,9.60
2023-03-19T05:06:12.793Z,9.50
2023-03-19T05:08:40.684Z,9.40
2023-03-19T05:11:08.497Z,9.50
2023-03-19T05:13:36.328Z,9.50
2023-03-19T05:16:04.337Z,9.60
2023-03-19T05:18:34.374Z,9.60
2023-03-19T05:21:02.481Z,9.60
2023-03-19T05:23:30.275Z,9.70
2023-03-19T05:25:59.730Z,9.70
2023-03-19T05:28:27.747Z,9.60
2023-03-19T05:30:55.647Z,9.70
2023-03-19T05:33:23.462Z,9.60
2023-03-19T05:35:53.058Z,9.80
2023-03-19T05:38:20.948Z,9.80
2023-03-19T05:40:48.973Z,9.70
2023-03-19T05:43:16.810Z,9.90
2023-03-19T05:45:44.586Z,9.80
2023-03-19T05:48:12.401Z,9.80
2023-03-19T05:50:42.381Z,9.80
2023-03-19T05:53:11.543Z,9.80
2023-03-19T05:55:39.341Z,9.70
2023-03-19T05:58:07.689Z,9.80
2023-03-19T06:00:36.197Z,9.80
2023-03-19T06:03:04.212Z,9.90
2023-03-19T06:05:32.103Z,10.00
2023-03-19T06:07:59.974Z,10.00
2023-03-19T06:10:29.136Z,10.10
2023-03-19T06:12:56.935Z,10.20
2023-03-19T06:15:24.901Z,10.20
2023-03-19T06:17:52.687Z,10.20
2023-03-19T06:20:20.482Z,10.30
2023-03-19T06:22:48.315Z,10.20
2023-03-19T06:25:16.489Z,10.30
2023-03-19T06:27:45.762Z,10.40
2023-03-19T06:30:14.466Z,10.40
2023-03-19T06:32:42.683Z,10.40
2023-03-19T06:35:11.285Z,10.50
2023-03-19T06:37:39.131Z,10.40
2023-03-19T06:40:07.941Z,10.40
2023-03-19T06:42:35.798Z,10.30
2023-03-19T06:45:06.381Z,10.40
2023-03-19T06:47:34.246Z,10.40
2023-03-19T06:50:02.037Z,10.50
2023-03-19T06:52:29.849Z,10.50
2023-03-19T06:54:57.611Z,10.70
2023-03-19T06:57:25.408Z,10.70
2023-03-19T06:59:53.273Z,10.70
2023-03-19T07:02:23.093Z,10.60
2023-03-19T07:04:50.924Z,10.50
2023-03-19T07:07:18.733Z,10.60
2023-03-19T07:09:46.591Z,10.60
2023-03-19T07:12:14.584Z,10.40
2023-03-19T07:14:42.469Z,10.40
2023-03-19T07:17:10.562Z,10.40
2023-03-19T07:19:39.721Z,10.50
2023-03-19T07:22:07.661Z,10.50
2023-03-19T07:24:35.434Z,10.40
2023-03-19T07:27:03.333Z,10.60
2023-03-19T07:29:31.181Z,10.60
2023-03-19T07:31:59.060Z,10.60
2023-03-19T07:34:27.637Z,10.60
2023-03-19T07:36:57.356Z,10.60
2023-03-19T07:39:25.156Z,10.60
2023-03-19T07:41:52.991Z,10.70
2023-03-19T07:44:21.025Z,10.70
2023-03-19T07:46:48.872Z,10.80
2023-03-19T07:49:17.153Z,10.90
2023-03-19T07:51:44.973Z,11.00
2023-03-19T07:54:14.113Z,11.10
2023-03-19T07:56:41.969Z,11.00
2023-03-19T07:59:09.789Z,11.00
2023-03-19T08:01:37.624Z,10.90
2023-03-19T08:04:05.614Z,11.00
2023-03-19T08:06:33.552Z,11.00
2023-03-19T08:09:01.540Z,11.10
2023-03-19T08:11:31.059Z,11.30
2023-03-19T08:13:58.916Z,11.50
2023-03-19T08:16:27.016Z,11.40
2023-03-19T08:18:54.955Z,11.70
2023-03-19T08:21:22.890Z,11.90
2023-03-19T08:23:50.851Z,12.00
2023-03-19T08:26:18.723Z,12.10
2023-03-19T08:28:48.035Z,12.30
2023-03-19T08:31:16.049Z,12.10
2023-03-19T08:33:43.881Z,12.20
2023-03-19T08:36:14.536Z,12.20
2023-03-19T08:38:42.523Z,12.30
2023-03-19T08:41:11.169Z,12.30
2023-03-19T08:43:39.305Z,12.20
2023-03-19T08:46:08.513Z,12.30
2023-03-19T08:48:36.448Z,12.30
2023-03-19T08:51:05.164Z,12.30
2023-03-19T08:53:34.216Z,12.10
2023-03-19T08:56:03.935Z,12.20
2023-03-19T08:58:31.899Z,12.30
2023-03-19T09:01:03.604Z,12.20
2023-03-19T09:03:33.122Z,12.20
2023-03-19T09:06:01.910Z,12.20
2023-03-19T09:08:30.809Z,12.20
2023-03-19T09:10:59.683Z,12.40
2023-03-19T09:13:27.898Z,12.60
2023-03-19T09:15:55.895Z,12.70
2023-03-19T09:18:25.450Z,12.60
2023-03-19T09:20:55.276Z,12.70
2023-03-19T09:23:23.438Z,12.60
2023-03-19T09:25:51.496Z,12.70
2023-03-19T09:28:20.156Z,12.70
2023-03-19T09:30:49.350Z,12.70
2023-03-19T09:33:18.197Z,12.80
2023-03-19T09:35:52.451Z,12.80
2023-03-19T09:38:22.414Z,12.80
2023-03-19T09:40:55.023Z,13.10
2023-03-19T09:43:42.490Z,13.30
2023-03-19T09:46:15.839Z,13.40
2023-03-19T09:48:50.479Z,13.60
2023-03-19T09:51:23.102Z,13.70
2023-03-19T09:53:57.385Z,13.80
2023-03-19T09:56:26.049Z,13.60
2023-03-19T09:58:53.995Z,13.50
2023-03-19T10:01:28.320Z,13.40
2023-03-19T10:04:23.128Z,13.40
2023-03-19T10:06:52.909Z,13.40
2023-03-19T10:09:37.590Z,13.50
2023-03-19T10:12:14.252Z,13.60
2023-03-19T10:15:12.596Z,13.80
2023-03-19T10:17:43.879Z,13.90
2023-03-19T10:20:20.352Z,13.90
2023-03-19T10:22:52.603Z,13.90
2023-03-19T10:25:25.987Z,13.90
2023-03-19T10:28:00.251Z,13.90
2023-03-19T10:30:30.944Z,14.00
2023-03-19T10:33:12.264Z,13.90
2023-03-19T10:35:45.057Z,14.00
2023-03-19T10:38:22.604Z,14.00
2023-03-19T10:41:05.077Z,14.10
2023-03-19T10:43:34.774Z,14.20
2023-03-19T10:46:02.669Z,14.00
2023-03-19T10:48:30.662Z,14.20
2023-03-19T10:51:00.765Z,14.20
2023-03-19T10:53:33.213Z,14.30
2023-03-19T10:56:08.231Z,14.50
2023-03-19T10:58:37.631Z,14.60
2023-03-19T11:01:07.603Z,14.70
2023-03-19T11:03:38.038Z,14.50
2023-03-19T11:06:13.884Z,14.40
2023-03-19T11:08:41.949Z,14.20
2023-03-19T11:11:28.257Z,14.40
2023-03-19T11:13:56.884Z,14.40
2023-03-19T11:16:24.871Z,14.30
2023-03-19T11:18:52.736Z,14.40
2023-03-19T11:21:25.650Z,14.60
2023-03-19T11:23:59.760Z,14.70
2023-03-19T11:26:29.336Z,14.70
2023-03-19T11:29:03.732Z,14.80
2023-03-19T11:31:38.233Z,14.80
2023-03-19T11:34:21.087Z,15.00
2023-03-19T11:36:56.865Z,15.10
2023-03-19T11:39:31.206Z,15.10
2023-03-19T11:42:46.764Z,15.20
2023-03-19T11:45:25.913Z,15.30
2023-03-19T11:48:04.589Z,15.20
2023-03-19T11:50:41.318Z,15.30
2023-03-19T11:53:21.408Z,15.50
2023-03-19T11:55:57.552Z,15.60
2023-03-19T11:58:50.419Z,15.80
2023-03-19T12:01:32.265Z,15.80
2023-03-19T12:04:23.656Z,15.90
2023-03-19T12:07:03.026Z,16.00
2023-03-19T12:09:38.840Z,16.10
2023-03-19T12:12:15.759Z,16.20
2023-03-19T12:14:54.204Z,16.20
2023-03-19T12:17:43.806Z,16.20
2023-03-19T12:20:32.392Z,16.00
2023-03-19T12:23:06.830Z,15.70
2023-03-19T12:26:04.257Z,15.40
2023-03-19T12:28:35.764Z,15.20
2023-03-19T12:31:25.960Z,15.20
2023-03-19T12:34:05.240Z,15.30
2023-03-19T12:36:38.050Z,15.20
2023-03-19T12:39:09.033Z,15.40
2023-03-19T12:41:41.557Z,15.50
2023-03-19T12:44:14.205Z,15.70
2023-03-19T12:46:45.026Z,15.70
2023-03-19T12:49:18.590Z,15.80
2023-03-19T12:51:52.668Z,15.80
2023-03-19T12:54:24.845Z,15.80
2023-03-19T12:56:57.661Z,15.70
2023-03-19T12:59:31.793Z,15.70
2023-03-19T13:02:04.734Z,15.90
2023-03-19T13:04:39.993Z,16.00
2023-03-19T13:07:14.709Z,16.00
2023-03-19T13:09:49.274Z,16.10
2023-03-19T13:12:22.454Z,16.20
2023-03-19T13:14:56.352Z,16.40
2023-03-19T13:17:28.979Z,16.60
2023-03-19T13:19:59.780Z,16.90
2023-03-19T13:22:32.095Z,16.70
2023-03-19T13:25:01.315Z,16.90
2023-03-19T13:27:33.033Z,16.90
2023-03-19T13:30:08.338Z,17.00
2023-03-19T13:32:41.339Z,17.00
2023-03-19T13:35:29.749Z,17.10
2023-03-19T13:38:02.361Z,17.20
2023-03-19T13:40:43.601Z,17.40
2023-03-19T13:43:28.449Z,17.30
2023-03-19T13:46:05.467Z,17.10
2023-03-19T13:48:38.784Z,17.10
2023-03-19T13:51:26.916Z,16.90
2023-03-19T13:53:55.708Z,16.90
2023-03-19T13:56:29.879Z,16.70
2023-03-19T13:59:25.056Z,16.70
2023-03-19T14:01:53.078Z,16.90
2023-03-19T14:04:24.650Z,16.80
2023-03-19T14:06:56.247Z,17.00
2023-03-19T14:09:34.624Z,17.20
2023-03-19T14:12:21.340Z,17.20
2023-03-19T14:14:52.468Z,17.30
2023-03-19T14:17:23.358Z,17.40
2023-03-19T14:19:52.413Z,17.40
2023-03-19T14:22:32.391Z,17.40
2023-03-19T14:25:14.032Z,17.30
2023-03-19T14:27:46.781Z,17.30
2023-03-19T14:30:31.090Z,17.20
2023-03-19T14:33:02.264Z,17.30
2023-03-19T14:35:33.185Z,17.30
2023-03-19T14:38:03.506Z,17.10
2023-03-19T14:40:37.592Z,16.80
2023-03-19T14:43:15.344Z,16.70
2023-03-19T14:45:59.776Z,16.70
2023-03-19T14:48:52.649Z,16.80
2023-03-19T14:51:47.579Z,16.90
2023-03-19T14:54:34.755Z,16.90
2023-03-19T14:57:08.229Z,16.70
2023-03-19T14:59:39.960Z,16.80
2023-03-19T15:02:33.431Z,17.00
2023-03-19T15:05:02.694Z,17.10
2023-03-19T15:07:34.564Z,16.60
2023-03-19T15:10:06.553Z,16.60
2023-03-19T15:13:12.138Z,16.20
2023-03-19T15:15:57.891Z,16.20
2023-03-19T15:18:27.324Z,16.10
2023-03-19T15:20:56.579Z,15.90
2023-03-19T15:23:28.542Z,15.90
2023-03-19T15:26:01.036Z,15.80
2023-03-19T15:28:30.998Z,15.70
2023-03-19T15:31:14.304Z,15.90
2023-03-19T15:33:49.312Z,15.90
2023-03-19T15:36:22.865Z,15.80
2023-03-19T15:38:54.726Z,16.00
2023-03-19T15:41:26.688Z,16.20
2023-03-19T15:43:56.186Z,16.20
2023-03-19T15:46:27.100Z,16.20
2023-03-19T15:48:59.584Z,16.20
2023-03-19T15:51:28.647Z,16.20
2023-03-19T15:53:56.982Z,16.10
2023-03-19T15:56:26.523Z,15.90
2023-03-19T15:58:58.116Z,15.60
2023-03-19T16:01:27.415Z,15.40
2023-03-19T16:04:00.606Z,15.30
2023-03-19T16:06:31.424Z,15.30
2023-03-19T16:09:14.340Z,15.20
2023-03-19T16:11:45.908Z,15.10
2023-03-19T16:14:24.941Z,15.10
2023-03-19T16:16:53.762Z,15.10
2023-03-19T16:19:31.294Z,15.00
2023-03-19T16:21:59.633Z,15.00
2023-03-19T16:24:33.545Z,15.00
2023-03-19T16:27:05.760Z,14.90
2023-03-19T16:29:39.109Z,14.90
2023-03-19T16:32:19.644Z,14.80
2023-03-19T16:34:50.339Z,14.70
2023-03-19T16:37:32.996Z,14.70
2023-03-19T16:40:02.050Z,14.70
2023-03-19T16:42:39.543Z,14.50
2023-03-19T16:45:22.446Z,14.40
2023-03-19T16:47:52.056Z,14.30
2023-03-19T16:50:22.443Z,14.30
2023-03-19T16:52:50.940Z,14.20
2023-03-19T16:55:22.678Z,14.10
2023-03-19T16:57:57.370Z,14.10
2023-03-19T17:00:26.364Z,14.10
2023-03-19T17:02:55.768Z,14.00
2023-03-19T17:05:24.412Z,14.10
2023-03-19T17:07:52.449Z,14.00
2023-03-19T17:10:22.485Z,13.90
2023-03-19T17:12:54.237Z,13.90
2023-03-19T17:15:25.693Z,13.90
2023-03-19T17:17:53.805Z,13.80
2023-03-19T17:20:24.770Z,13.70
2023-03-19T17:22:52.610Z,13.60
2023-03-19T17:25:20.612Z,13.60
2023-03-19T17:27:48.530Z,13.50
2023-03-19T17:30:18.162Z,13.30
2023-03-19T17:32:49.510Z,13.30
2023-03-19T17:35:19.549Z,13.20
2023-03-19T17:37:47.781Z,13.20
2023-03-19T17:40:21.427Z,13.00
2023-03-19T17:42:50.605Z,13.00
2023-03-19T17:45:22.217Z,12.90
2023-03-19T17:47:53.179Z,12.80
2023-03-19T17:50:24.138Z,12.70
2023-03-19T17:52:52.708Z,12.60
2023-03-19T17:55:22.055Z,12.60
2023-03-19T17:57:51.082Z,12.60
2023-03-19T18:00:23.192Z,12.30
2023-03-19T18:02:53.832Z,12.20
2023-03-19T18:05:23.495Z,12.00
2023-03-19T18:07:54.020Z,11.90
2023-03-19T18:10:26.496Z,11.80
2023-03-19T18:12:54.614Z,11.70
2023-03-19T18:15:24.862Z,11.40
2023-03-19T18:17:56.350Z,11.40
2023-03-19T18:20:27.558Z,11.30
2023-03-19T18:22:55.846Z,11.30
2023-03-19T18:25:26.269Z,11.20
2023-03-19T18:27:54.854Z,11.20
2023-03-19T18:30:24.921Z,11.20
2023-03-19T18:32:57.158Z,11.10
2023-03-19T18:35:29.985Z,11.30
2023-03-19T18:37:58.364Z,11.30
2023-03-19T18:40:27.438Z,11.40
2023-03-19T18:42:56.154Z,11.50
2023-03-19T18:45:29.500Z,11.50
2023-03-19T18:47:57.882Z,11.40
2023-03-19T18:50:29.115Z,11.50
2023-03-19T18:52:57.714Z,11.30
2023-03-19T18:55:29.177Z,11.30
2023-03-19T18:58:00.169Z,11.10
2023-03-19T19:00:32.321Z,10.90
2023-03-19T19:03:02.310Z,10.80
2023-03-19T19:05:32.482Z,10.70
2023-03-19T19:08:02.514Z,10.60
2023-03-19T19:10:35.265Z,10.40
2023-03-19T19:13:03.642Z,10.30
2023-03-19T19:15:35.548Z,10.20
2023-03-19T19:18:14.168Z,10.10
2023-03-19T19:20:42.021Z,10.00
2023-03-19T19:23:10.769Z,10.00
2023-03-19T19:25:39.107Z,9.90
2023-03-19T19:28:15.322Z,9.80
2023-03-19T19:30:45.583Z,9.70
2023-03-19T19:33:18.345Z,9.70
2023-03-19T19:35:46.525Z,9.80
2023-03-19T19:38:14.689Z,9.50
2023-03-19T19:40:44.354Z,9.50
2023-03-19T19:43:20.868Z,9.40
2023-03-19T19:45:52.616Z,9.30
2023-03-19T19:48:24.460Z,9.40
2023-03-19T19:50:53.441Z,9.30
2023-03-19T19:53:23.151Z,9.20
2023-03-19T19:55:51.078Z,9.20
2023-03-19T19:58:21.882Z,9.30
2023-03-19T20:01:02.712Z,9.20
2023-03-19T20:03:33.306Z,9.30
2023-03-19T20:06:02.398Z,9.20
2023-03-19T20:08:30.433Z,9.20
2023-03-19T20:10:58.661Z,9.30
2023-03-19T20:13:29.312Z,9.10
2023-03-19T20:15:59.730Z,9.10
2023-03-19T20:18:30.937Z,9.20
2023-03-19T20:20:59.467Z,9.10
2023-03-19T20:23:27.390Z,9.10
2023-03-19T20:25:55.831Z,9.00
2023-03-19T20:28:26.218Z,9.10
2023-03-19T20:30:55.413Z,9.10
2023-03-19T20:33:24.604Z,9.00
2023-03-19T20:35:52.689Z,8.90
2023-03-19T20:38:20.568Z,9.00
2023-03-19T20:40:51.113Z,8.80
2023-03-19T20:43:28.184Z,8.80
2023-03-19T20:45:57.629Z,8.70
2023-03-19T20:48:27.776Z,8.80
2023-03-19T20:50:56.131Z,8.70
2023-03-19T20:53:24.551Z,8.60
2023-03-19T20:55:52.474Z,8.70
2023-03-19T20:58:25.598Z,8.40
2023-03-19T21:00:53.951Z,8.70
2023-03-19T21:03:24.509Z,8.60
2023-03-19T21:05:58.012Z,8.80
2023-03-19T21:08:33.222Z,8.70
2023-03-19T21:11:01.369Z,8.60
2023-03-19T21:13:29.903Z,8.70
2023-03-19T21:15:58.281Z,8.60
2023-03-19T21:18:26.156Z,8.70
2023-03-19T21:20:57.609Z,8.70
2023-03-19T21:23:31.279Z,8.80
2023-03-19T21:25:59.724Z,8.70
2023-03-19T21:28:30.372Z,8.70
2023-03-19T21:30:58.560Z,8.60
2023-03-19T21:33:28.822Z,8.70
2023-03-19T21:35:58.645Z,8.80
2023-03-19T21:38:26.978Z,8.90
2023-03-19T21:40:57.822Z,8.80
2023-03-19T21:43:35.636Z,8.70
2023-03-19T21:46:17.465Z,8.80
2023-03-19T21:48:51.768Z,8.80
2023-03-19T21:51:21.310Z,8.90
2023-03-19T21:53:49.577Z,8.80
2023-03-19T21:56:22.272Z,8.90
2023-03-19T21:58:51.977Z,8.90
2023-03-19T22:01:21.903Z,8.80
2023-03-19T22:03:49.970Z,8.80
2023-03-19T22:06:17.918Z,9.00
2023-03-19T22:08:48.561Z,8.90
2023-03-19T22:11:18.638Z,9.00
2023-03-19T22:13:47.132Z,9.00
2023-03-19T22:16:20.037Z,8.90
2023-03-19T22:18:48.477Z,9.10
2023-03-19T22:21:17.719Z,9.20
2023-03-19T22:23:47.493Z,9.20
2023-03-19T22:26:29.445Z,9.10
2023-03-19T22:28:59.005Z,9.10
2023-03-19T22:31:27.295Z,9.10
2023-03-19T22:33:55.419Z,9.20
2023-03-19T22:36:23.276Z,9.10
2023-03-19T22:38:52.551Z,9.00
2023-03-19T22:41:26.580Z,9.10
2023-03-19T22:43:55.076Z,9.10
2023-03-19T22:46:24.749Z,9.00
2023-03-19T22:48:53.081Z,8.90
2023-03-19T22:51:23.802Z,8.80
2023-03-19T22:53:53.163Z,8.90
2023-03-19T22:56:22.332Z,8.80
2023-03-19T22:58:50.627Z,9.00
2023-03-19T23:01:35.991Z,8.90
2023-03-19T23:04:17.833Z,8.80
2023-03-19T23:06:45.721Z,8.90
2023-03-19T23:09:18.131Z,9.00
2023-03-19T23:11:46.252Z,8.90
2023-03-19T23:14:28.057Z,9.00
2023-03-19T23:17:01.821Z,9.00
2023-03-19T23:19:31.944Z,9.00
2023-03-19T23:22:01.021Z,8.90
2023-03-19T23:24:30.951Z,9.00
2023-03-19T23:27:01.111Z,9.00
2023-03-19T23:29:32.278Z,9.00
2023-03-19T23:32:00.411Z,9.00
2023-03-19T23:34:29.372Z,8.90
2023-03-19T23:36:57.850Z,9.00
2023-03-19T23:39:25.804Z,9.10
2023-03-19T23:41:58.616Z,9.10
2023-03-19T23:44:28.841Z,9.10
2023-03-19T23:46:59.117Z,9.10
2023-03-19T23:49:30.327Z,9.10
2023-03-19T23:51:58.923Z,9.10
2023-03-19T23:54:31.623Z,9.00
2023-03-19T23:57:04.183Z,9.00
2023-03-19T23:59:35.013Z,8.80
