createdAt,value
2023-02-14T00:00:48.738Z,1.77
2023-02-14T00:03:16.039Z,1.71
2023-02-14T00:05:42.862Z,1.75
2023-02-14T00:08:09.681Z,1.75
2023-02-14T00:10:36.468Z,1.73
2023-02-14T00:13:03.433Z,1.72
2023-02-14T00:15:30.242Z,1.74
2023-02-14T00:17:59.913Z,1.83
2023-02-14T00:20:27.373Z,1.77
2023-02-14T00:22:54.166Z,1.82
2023-02-14T00:25:20.955Z,1.84
2023-02-14T00:27:47.734Z,1.76
2023-02-14T00:30:14.859Z,1.75
2023-02-14T00:32:42.041Z,1.81
2023-02-14T00:35:09.037Z,1.74
2023-02-14T00:37:35.930Z,1.84
2023-02-14T00:40:02.775Z,1.73
2023-02-14T00:42:29.583Z,1.77
2023-02-14T00:44:56.416Z,1.74
2023-02-14T00:47:23.213Z,1.85
2023-02-14T00:49:50.030Z,1.77
2023-02-14T00:52:16.816Z,1.78
2023-02-14T00:54:43.710Z,1.77
2023-02-14T00:57:10.537Z,1.81
2023-02-14T00:59:37.353Z,1.76
2023-02-14T01:02:04.242Z,1.75
2023-02-14T01:04:31.091Z,1.73
2023-02-14T01:06:57.970Z,1.74
2023-02-14T01:09:24.761Z,1.79
2023-02-14T01:11:51.729Z,1.70
2023-02-14T01:14:18.521Z,1.71
2023-02-14T01:16:45.425Z,1.72
2023-02-14T01:19:12.294Z,1.62
2023-02-14T01:21:39.103Z,1.65
2023-02-14T01:24:07.258Z,1.66
2023-02-14T01:26:34.176Z,1.55
2023-02-14T01:29:01.013Z,1.52
2023-02-14T01:31:29.519Z,1.69
2023-02-14T01:33:56.797Z,1.66
2023-02-14T01:36:31.544Z,1.69
2023-02-14T01:39:02.754Z,1.66
2023-02-14T01:41:31.154Z,1.62
2023-02-14T01:44:00.703Z,1.71
2023-02-14T01:46:32.386Z,1.68
2023-02-14T01:49:33.003Z,1.68
2023-02-14T01:52:06.048Z,1.64
2023-02-14T01:54:34.040Z,1.65
2023-02-14T01:57:02.724Z,1.61
2023-02-14T01:59:33.662Z,1.60
2023-02-14T02:02:00.489Z,1.56
2023-02-14T02:04:30.740Z,1.53
2023-02-14T02:06:59.753Z,1.51
2023-02-14T02:09:45.149Z,1.56
2023-02-14T02:12:12.141Z,1.47
2023-02-14T02:14:38.939Z,1.46
2023-02-14T02:17:27.364Z,1.47
2023-02-14T02:20:25.074Z,1.43
2023-02-14T02:23:16.289Z,1.40
2023-02-14T02:26:07.329Z,1.38
2023-02-14T02:29:11.406Z,1.36
2023-02-14T02:31:44.351Z,1.32
2023-02-14T02:34:23.138Z,1.31
2023-02-14T02:36:57.266Z,1.25
2023-02-14T02:40:01.474Z,1.31
2023-02-14T02:42:36.878Z,1.27
2023-02-14T02:45:26.052Z,1.31
2023-02-14T02:48:06.640Z,1.35
2023-02-14T02:51:00.700Z,1.35
2023-02-14T02:53:38.273Z,1.26
2023-02-14T02:56:46.304Z,1.30
2023-02-14T02:59:23.555Z,1.17
2023-02-14T03:02:23.186Z,1.22
2023-02-14T03:04:56.150Z,1.14
2023-02-14T03:07:34.965Z,1.18
2023-02-14T03:10:09.587Z,1.19
2023-02-14T03:12:41.049Z,1.22
2023-02-14T03:15:28.152Z,1.19
2023-02-14T03:18:52.204Z,1.23
2023-02-14T03:21:42.388Z,1.25
2023-02-14T03:24:15.803Z,1.24
2023-02-14T03:27:06.545Z,1.27
2023-02-14T03:29:44.470Z,1.30
2023-02-14T03:32:24.344Z,1.33
2023-02-14T03:34:54.123Z,1.42
2023-02-14T03:37:25.515Z,1.46
2023-02-14T03:40:11.553Z,1.57
2023-02-14T03:42:41.179Z,1.57
2023-02-14T03:45:09.404Z,1.66
2023-02-14T03:47:36.676Z,1.79
2023-02-14T03:50:25.522Z,1.82
2023-02-14T03:52:52.445Z,1.81
2023-02-14T03:55:22.714Z,1.82
2023-02-14T03:57:55.430Z,1.85
2023-02-14T04:00:22.321Z,1.72
2023-02-14T04:02:53.217Z,1.74
2023-02-14T04:05:22.781Z,1.78
2023-02-14T04:07:54.721Z,1.65
2023-02-14T04:10:21.722Z,1.70
2023-02-14T04:12:48.535Z,1.64
2023-02-14T04:15:15.574Z,1.65
2023-02-14T04:18:00.985Z,1.69
2023-02-14T04:20:27.879Z,1.65
2023-02-14T04:22:54.774Z,1.65
2023-02-14T04:25:21.919Z,1.66
2023-02-14T04:27:48.782Z,1.73
2023-02-14T04:30:18.054Z,1.73
2023-02-14T04:32:45.119Z,1.68
2023-02-14T04:35:12.003Z,1.82
2023-02-14T04:37:38.924Z,1.86
2023-02-14T04:40:06.491Z,1.85
2023-02-14T04:42:33.300Z,2.00
2023-02-14T04:45:01.952Z,1.99
2023-02-14T04:47:29.984Z,2.06
2023-02-14T04:49:56.783Z,2.09
2023-02-14T04:52:23.565Z,2.11
2023-02-14T04:54:50.347Z,2.15
2023-02-14T04:57:17.161Z,2.10
2023-02-14T04:59:43.960Z,2.14
2023-02-14T05:02:10.792Z,2.15
2023-02-14T05:04:37.687Z,2.21
2023-02-14T05:07:04.466Z,2.13
2023-02-14T05:09:31.372Z,2.11
2023-02-14T05:11:58.199Z,2.10
2023-02-14T05:14:24.985Z,2.07
2023-02-14T05:16:51.769Z,2.08
2023-02-14T05:19:18.588Z,2.04
2023-02-14T05:21:45.453Z,1.96
2023-02-14T05:24:12.255Z,1.94
2023-02-14T05:26:39.079Z,1.89
2023-02-14T05:29:05.934Z,1.77
2023-02-14T05:31:32.825Z,1.83
2023-02-14T05:33:59.796Z,1.78
2023-02-14T05:36:26.652Z,1.73
2023-02-14T05:38:53.442Z,1.75
2023-02-14T05:41:20.259Z,1.73
2023-02-14T05:43:47.045Z,1.61
2023-02-14T05:46:13.918Z,1.64
2023-02-14T05:48:40.782Z,1.63
2023-02-14T05:51:09.336Z,1.54
2023-02-14T05:53:36.194Z,1.32
2023-02-14T05:56:03.036Z,1.41
2023-02-14T05:58:29.813Z,1.43
2023-02-14T06:00:58.294Z,1.40
2023-02-14T06:03:25.511Z,1.39
2023-02-14T06:05:52.339Z,1.40
2023-02-14T06:08:19.194Z,1.35
2023-02-14T06:10:46.421Z,1.35
2023-02-14T06:13:13.188Z,1.32
2023-02-14T06:15:39.980Z,1.18
2023-02-14T06:18:06.845Z,1.19
2023-02-14T06:20:33.611Z,1.15
2023-02-14T06:23:00.421Z,1.12
2023-02-14T06:25:27.209Z,1.18
2023-02-14T06:27:57.865Z,1.27
2023-02-14T06:30:25.116Z,1.19
2023-02-14T06:32:52.020Z,1.24
2023-02-14T06:35:18.909Z,1.29
2023-02-14T06:37:45.801Z,1.34
2023-02-14T06:40:13.236Z,1.43
2023-02-14T06:42:40.258Z,1.42
2023-02-14T06:45:07.616Z,1.57
2023-02-14T06:47:35.212Z,1.62
2023-02-14T06:50:04.910Z,1.79
2023-02-14T06:52:32.946Z,1.88
2023-02-14T06:54:59.733Z,1.91
2023-02-14T06:57:26.562Z,2.00
2023-02-14T06:59:53.394Z,2.12
2023-02-14T07:02:22.245Z,2.29
2023-02-14T07:04:50.425Z,2.47
2023-02-14T07:07:17.264Z,2.56
2023-02-14T07:09:44.058Z,2.77
2023-02-14T07:12:10.837Z,2.90
2023-02-14T07:14:37.687Z,2.94
2023-02-14T07:17:04.526Z,3.15
2023-02-14T07:19:31.313Z,3.29
2023-02-14T07:21:58.133Z,3.52
2023-02-14T07:24:24.945Z,3.68
2023-02-14T07:26:51.764Z,3.91
2023-02-14T07:29:18.614Z,4.07
2023-02-14T07:31:45.591Z,4.23
2023-02-14T07:34:12.493Z,4.37
2023-02-14T07:36:39.324Z,4.52
2023-02-14T07:39:06.284Z,4.68
2023-02-14T07:41:33.116Z,5.02
2023-02-14T07:43:59.935Z,5.40
2023-02-14T07:46:26.845Z,5.46
2023-02-14T07:48:53.827Z,5.80
2023-02-14T07:51:20.619Z,6.00
2023-02-14T07:53:47.480Z,6.13
2023-02-14T07:56:14.285Z,6.38
2023-02-14T07:58:41.144Z,6.43
2023-02-14T08:01:08.032Z,6.67
2023-02-14T08:03:34.896Z,6.90
2023-02-14T08:06:01.746Z,7.00
2023-02-14T08:08:29.691Z,7.18
2023-02-14T08:10:56.620Z,7.84
2023-02-14T08:13:23.516Z,8.38
2023-02-14T08:16:05.953Z,8.78
2023-02-14T08:18:42.081Z,9.13
2023-02-14T08:21:11.300Z,9.83
2023-02-14T08:23:38.269Z,10.39
2023-02-14T08:26:05.399Z,10.83
2023-02-14T08:28:33.437Z,11.43
2023-02-14T08:31:01.017Z,11.90
2023-02-14T08:33:27.999Z,12.10
2023-02-14T08:35:54.821Z,12.63
2023-02-14T08:38:21.823Z,13.16
2023-02-14T08:40:48.704Z,13.67
2023-02-14T08:43:15.625Z,14.11
2023-02-14T08:45:42.450Z,14.38
2023-02-14T08:48:10.690Z,14.72
2023-02-14T08:50:37.901Z,14.93
2023-02-14T08:53:12.075Z,15.34
2023-02-14T08:55:39.339Z,15.69
2023-02-14T08:58:06.350Z,15.96
2023-02-14T09:00:33.445Z,16.27
2023-02-14T09:03:00.459Z,16.58
2023-02-14T09:05:27.392Z,16.91
2023-02-14T09:07:56.658Z,17.28
2023-02-14T09:10:24.085Z,17.61
2023-02-14T09:12:50.896Z,17.87
2023-02-14T09:15:17.780Z,18.06
2023-02-14T09:17:44.652Z,18.32
2023-02-14T09:20:12.244Z,18.54
2023-02-14T09:22:39.081Z,18.75
2023-02-14T09:25:06.046Z,19.00
2023-02-14T09:27:32.840Z,19.21
2023-02-14T09:29:59.700Z,19.42
2023-02-14T09:32:27.352Z,19.53
2023-02-14T09:34:54.249Z,19.77
2023-02-14T09:37:39.485Z,19.96
2023-02-14T09:40:06.802Z,20.20
2023-02-14T09:43:02.048Z,20.45
2023-02-14T09:45:29.985Z,20.62
2023-02-14T09:47:58.014Z,20.76
2023-02-14T09:50:40.323Z,21.05
2023-02-14T09:53:18.673Z,21.27
2023-02-14T09:55:53.633Z,21.68
2023-02-14T09:58:45.109Z,21.83
2023-02-14T10:01:37.152Z,21.89
2023-02-14T10:04:25.571Z,22.21
2023-02-14T10:07:10.334Z,22.35
2023-02-14T10:09:50.925Z,22.52
2023-02-14T10:12:25.239Z,22.78
2023-02-14T10:14:53.487Z,22.85
2023-02-14T10:17:25.548Z,23.06
2023-02-14T10:20:01.432Z,23.21
2023-02-14T10:22:38.701Z,23.16
2023-02-14T10:25:24.036Z,23.15
2023-02-14T10:27:50.968Z,23.38
2023-02-14T10:30:19.819Z,23.58
2023-02-14T10:32:55.586Z,23.72
2023-02-14T10:35:32.404Z,24.07
2023-02-14T10:38:17.815Z,24.02
2023-02-14T10:40:48.043Z,24.17
2023-02-14T10:43:26.939Z,24.29
2023-02-14T10:46:22.805Z,24.23
2023-02-14T10:49:14.566Z,24.14
2023-02-14T10:52:04.899Z,24.13
2023-02-14T10:54:46.326Z,24.29
2023-02-14T10:57:16.668Z,24.47
2023-02-14T11:00:03.313Z,24.50
2023-02-14T11:02:51.724Z,24.26
2023-02-14T11:05:31.600Z,24.55
2023-02-14T11:07:59.277Z,24.58
2023-02-14T11:10:31.307Z,24.31
2023-02-14T11:12:58.127Z,24.18
2023-02-14T11:15:27.791Z,24.18
2023-02-14T11:18:17.883Z,24.12
2023-02-14T11:20:44.801Z,23.94
2023-02-14T11:23:21.541Z,24.01
2023-02-14T11:25:52.728Z,24.03
2023-02-14T11:28:19.646Z,24.10
2023-02-14T11:30:47.745Z,24.02
2023-02-14T11:33:33.425Z,24.06
2023-02-14T11:36:00.284Z,24.07
2023-02-14T11:38:35.993Z,23.92
2023-02-14T11:41:02.999Z,24.08
2023-02-14T11:43:31.138Z,24.04
2023-02-14T11:46:21.030Z,24.19
2023-02-14T11:49:01.669Z,24.15
2023-02-14T11:51:36.029Z,23.92
2023-02-14T11:54:05.717Z,23.92
2023-02-14T11:56:53.878Z,23.80
2023-02-14T11:59:32.758Z,23.72
2023-02-14T12:02:02.652Z,23.75
2023-02-14T12:04:38.224Z,23.75
2023-02-14T12:07:17.799Z,23.66
2023-02-14T12:09:45.778Z,23.68
2023-02-14T12:12:21.762Z,23.68
2023-02-14T12:14:48.618Z,23.80
2023-02-14T12:17:36.925Z,23.70
2023-02-14T12:20:26.499Z,23.67
2023-02-14T12:23:01.357Z,23.59
2023-02-14T12:25:40.070Z,23.83
2023-02-14T12:28:12.036Z,23.61
2023-02-14T12:30:38.987Z,23.58
2023-02-14T12:33:20.547Z,23.54
2023-02-14T12:36:06.038Z,23.32
2023-02-14T12:38:54.342Z,23.16
2023-02-14T12:41:27.018Z,23.05
2023-02-14T12:43:57.893Z,22.79
2023-02-14T12:46:46.696Z,22.74
2023-02-14T12:49:19.315Z,22.63
2023-02-14T12:52:05.344Z,22.49
2023-02-14T12:54:41.682Z,22.29
2023-02-14T12:57:23.834Z,21.95
2023-02-14T13:00:32.400Z,21.61
2023-02-14T13:03:33.786Z,21.21
2023-02-14T13:06:21.066Z,21.03
2023-02-14T13:09:12.671Z,20.79
2023-02-14T13:12:17.438Z,20.92
2023-02-14T13:15:07.055Z,20.52
2023-02-14T13:17:53.997Z,20.30
2023-02-14T13:20:39.448Z,20.04
2023-02-14T13:23:13.672Z,19.85
2023-02-14T13:25:42.892Z,19.60
2023-02-14T13:28:12.785Z,19.31
2023-02-14T13:30:42.349Z,19.06
2023-02-14T13:33:22.936Z,18.57
2023-02-14T13:35:49.762Z,18.11
2023-02-14T13:38:16.529Z,17.42
2023-02-14T13:40:43.361Z,16.77
2023-02-14T13:43:10.308Z,16.13
2023-02-14T13:45:39.853Z,15.62
2023-02-14T13:48:22.652Z,15.03
2023-02-14T13:50:56.261Z,14.28
2023-02-14T13:53:42.741Z,13.42
2023-02-14T13:56:12.268Z,12.73
2023-02-14T13:59:00.987Z,11.96
2023-02-14T14:01:48.366Z,11.30
2023-02-14T14:04:34.131Z,10.68
2023-02-14T14:07:16.334Z,10.12
2023-02-14T14:09:43.182Z,9.74
2023-02-14T14:12:28.242Z,9.37
2023-02-14T14:15:07.376Z,9.01
2023-02-14T14:17:35.951Z,8.77
2023-02-14T14:20:05.021Z,8.44
2023-02-14T14:22:31.897Z,8.32
2023-02-14T14:25:05.350Z,8.05
2023-02-14T14:27:35.831Z,7.90
2023-02-14T14:30:05.391Z,7.79
2023-02-14T14:32:33.229Z,7.64
2023-02-14T14:35:06.845Z,7.47
2023-02-14T14:37:45.354Z,7.33
2023-02-14T14:40:32.348Z,7.16
2023-02-14T14:43:06.399Z,7.05
2023-02-14T14:45:33.324Z,6.92
2023-02-14T14:48:02.133Z,6.88
2023-02-14T14:50:30.760Z,6.76
2023-02-14T14:53:02.993Z,6.64
2023-02-14T14:55:31.522Z,6.43
2023-02-14T14:57:59.777Z,6.34
2023-02-14T15:00:34.592Z,6.26
2023-02-14T15:03:02.852Z,6.21
2023-02-14T15:05:38.820Z,6.16
2023-02-14T15:08:33.548Z,6.03
2023-02-14T15:11:09.011Z,5.90
2023-02-14T15:14:01.512Z,5.82
2023-02-14T15:16:50.105Z,5.74
2023-02-14T15:19:34.869Z,5.62
2023-02-14T15:22:17.675Z,5.41
2023-02-14T15:24:44.548Z,5.26
2023-02-14T15:27:19.275Z,5.20
2023-02-14T15:30:02.128Z,5.16
2023-02-14T15:32:31.638Z,5.05
2023-02-14T15:34:59.340Z,4.93
2023-02-14T15:37:26.186Z,4.81
2023-02-14T15:39:56.023Z,4.66
2023-02-14T15:42:33.111Z,4.64
2023-02-14T15:45:28.122Z,4.49
2023-02-14T15:47:57.274Z,4.30
2023-02-14T15:50:27.942Z,4.21
2023-02-14T15:52:56.645Z,4.07
2023-02-14T15:55:25.815Z,4.10
2023-02-14T15:58:18.010Z,4.09
2023-02-14T16:00:44.883Z,4.05
2023-02-14T16:03:14.130Z,4.06
2023-02-14T16:05:46.208Z,4.11
2023-02-14T16:08:35.680Z,4.12
2023-02-14T16:11:06.159Z,4.12
2023-02-14T16:13:34.648Z,4.02
2023-02-14T16:16:06.702Z,3.98
2023-02-14T16:18:50.186Z,3.97
2023-02-14T16:21:29.350Z,3.90
2023-02-14T16:24:14.961Z,3.83
2023-02-14T16:26:43.261Z,3.70
2023-02-14T16:29:11.907Z,3.58
2023-02-14T16:34:34.358Z,3.61
2023-02-14T16:37:09.231Z,3.58
2023-02-14T16:39:36.234Z,3.44
2023-02-14T16:42:03.208Z,3.51
2023-02-14T16:44:30.104Z,3.47
2023-02-14T16:46:56.884Z,3.41
2023-02-14T16:49:23.829Z,3.42
2023-02-14T16:51:50.599Z,3.44
2023-02-14T16:54:21.569Z,3.31
2023-02-14T16:56:51.579Z,3.19
2023-02-14T16:59:18.459Z,3.14
2023-02-14T17:01:45.414Z,3.10
2023-02-14T17:04:12.585Z,2.97
2023-02-14T17:06:40.918Z,2.98
2023-02-14T17:09:09.439Z,2.89
2023-02-14T17:11:38.525Z,2.85
2023-02-14T17:14:05.309Z,2.80
2023-02-14T17:16:32.418Z,2.68
2023-02-14T17:18:59.268Z,2.72
2023-02-14T17:21:26.069Z,2.64
2023-02-14T17:23:53.498Z,2.71
2023-02-14T17:26:20.391Z,2.73
2023-02-14T17:28:47.433Z,2.76
2023-02-14T17:31:14.419Z,2.76
2023-02-14T17:33:41.465Z,2.87
2023-02-14T17:36:11.858Z,2.88
2023-02-14T17:38:39.592Z,2.96
2023-02-14T17:41:25.494Z,2.99
2023-02-14T17:43:55.714Z,3.00
2023-02-14T17:46:22.564Z,2.98
2023-02-14T17:48:49.452Z,2.99
2023-02-14T17:51:16.976Z,3.02
2023-02-14T17:53:43.886Z,3.02
2023-02-14T17:56:11.588Z,3.12
2023-02-14T17:58:38.442Z,3.13
2023-02-14T18:01:06.397Z,3.13
2023-02-14T18:03:33.370Z,3.21
2023-02-14T18:06:00.437Z,3.34
2023-02-14T18:08:34.560Z,3.44
2023-02-14T18:11:07.620Z,3.49
2023-02-14T18:13:34.592Z,3.46
2023-02-14T18:16:02.437Z,3.49
2023-02-14T18:18:29.228Z,3.60
2023-02-14T18:20:57.390Z,3.71
2023-02-14T18:23:24.202Z,3.71
2023-02-14T18:25:55.658Z,3.75
2023-02-14T18:28:23.089Z,3.78
2023-02-14T18:30:49.948Z,3.77
2023-02-14T18:33:18.080Z,3.76
2023-02-14T18:35:45.556Z,3.74
2023-02-14T18:38:12.747Z,3.75
2023-02-14T18:40:40.078Z,3.69
2023-02-14T18:43:07.031Z,3.74
2023-02-14T18:45:37.714Z,3.75
2023-02-14T18:48:04.929Z,3.82
2023-02-14T18:50:31.894Z,3.80
2023-02-14T18:52:59.174Z,3.80
2023-02-14T18:55:25.984Z,3.83
2023-02-14T18:57:52.773Z,3.79
2023-02-14T19:00:21.932Z,3.87
2023-02-14T19:02:48.754Z,3.82
2023-02-14T19:05:15.629Z,3.70
2023-02-14T19:07:42.404Z,3.80
2023-02-14T19:10:10.145Z,3.80
2023-02-14T19:12:36.943Z,3.76
2023-02-14T19:15:03.874Z,3.77
2023-02-14T19:17:30.715Z,3.82
2023-02-14T19:19:57.496Z,3.81
2023-02-14T19:22:24.317Z,3.69
2023-02-14T19:24:53.035Z,3.79
2023-02-14T19:27:21.652Z,3.78
2023-02-14T19:29:48.500Z,3.75
2023-02-14T19:32:15.388Z,3.74
2023-02-14T19:34:42.196Z,3.84
2023-02-14T19:37:09.022Z,3.77
2023-02-14T19:39:35.782Z,3.77
2023-02-14T19:42:04.115Z,3.81
2023-02-14T19:44:32.452Z,3.81
2023-02-14T19:47:09.815Z,3.71
2023-02-14T19:49:42.773Z,3.74
2023-02-14T19:52:25.734Z,3.81
2023-02-14T19:54:52.992Z,3.73
2023-02-14T19:57:19.792Z,3.72
2023-02-14T19:59:46.575Z,3.72
2023-02-14T20:02:15.006Z,3.77
2023-02-14T20:04:41.848Z,3.74
2023-02-14T20:07:08.720Z,3.72
2023-02-14T20:09:35.549Z,3.64
2023-02-14T20:12:02.331Z,3.74
2023-02-14T20:14:50.485Z,3.70
2023-02-14T20:17:18.428Z,3.74
2023-02-14T20:19:45.230Z,3.68
2023-02-14T20:22:12.174Z,3.68
2023-02-14T20:24:38.964Z,3.69
2023-02-14T20:27:05.844Z,3.65
2023-02-14T20:29:33.267Z,3.72
2023-02-14T20:32:01.689Z,3.65
2023-02-14T20:34:29.380Z,3.68
2023-02-14T20:36:56.365Z,3.69
2023-02-14T20:39:26.693Z,3.69
2023-02-14T20:41:54.081Z,3.65
2023-02-14T20:44:21.866Z,3.62
2023-02-14T20:46:50.197Z,3.71
2023-02-14T20:49:17.225Z,3.69
2023-02-14T20:51:44.620Z,3.67
2023-02-14T20:54:11.480Z,3.64
2023-02-14T20:56:40.329Z,3.67
2023-02-14T20:59:08.690Z,3.62
2023-02-14T21:01:35.764Z,3.62
2023-02-14T21:04:02.662Z,3.65
2023-02-14T21:06:31.153Z,3.65
2023-02-14T21:08:58.017Z,3.62
2023-02-14T21:11:25.179Z,3.67
2023-02-14T21:13:59.904Z,3.64
2023-02-14T21:16:27.330Z,3.72
2023-02-14T21:19:01.071Z,3.54
2023-02-14T21:21:32.718Z,3.62
2023-02-14T21:24:00.657Z,3.65
2023-02-14T21:26:27.914Z,3.67
2023-02-14T21:28:54.793Z,3.67
2023-02-14T21:31:22.029Z,3.63
2023-02-14T21:33:51.304Z,3.63
2023-02-14T21:36:19.614Z,3.65
2023-02-14T21:38:46.494Z,3.69
2023-02-14T21:41:14.907Z,3.67
2023-02-14T21:43:43.132Z,3.56
2023-02-14T21:46:11.975Z,3.56
2023-02-14T21:48:57.833Z,3.63
2023-02-14T21:51:24.813Z,3.54
2023-02-14T21:53:51.679Z,3.69
2023-02-14T21:56:19.936Z,3.65
2023-02-14T21:58:47.902Z,3.65
2023-02-14T22:01:16.723Z,3.58
2023-02-14T22:03:43.730Z,3.64
2023-02-14T22:06:10.620Z,3.66
2023-02-14T22:08:37.448Z,3.56
2023-02-14T22:11:11.919Z,3.62
2023-02-14T22:13:38.791Z,3.53
2023-02-14T22:16:07.310Z,3.64
2023-02-14T22:18:34.177Z,3.55
2023-02-14T22:21:02.820Z,3.60
2023-02-14T22:23:33.265Z,3.62
2023-02-14T22:26:14.317Z,3.60
2023-02-14T22:28:41.480Z,3.56
2023-02-14T22:31:08.490Z,3.59
2023-02-14T22:33:37.784Z,3.59
2023-02-14T22:36:05.278Z,3.61
2023-02-14T22:38:32.333Z,3.58
2023-02-14T22:41:05.194Z,3.67
2023-02-14T22:43:32.051Z,3.55
2023-02-14T22:46:03.665Z,3.65
2023-02-14T22:48:32.292Z,3.54
2023-02-14T22:51:25.015Z,3.53
2023-02-14T22:53:52.684Z,3.56
2023-02-14T22:56:21.250Z,3.55
2023-02-14T22:58:48.066Z,3.62
2023-02-14T23:01:19.700Z,3.51
2023-02-14T23:03:46.755Z,3.58
2023-02-14T23:06:13.795Z,3.57
2023-02-14T23:08:45.173Z,3.59
2023-02-14T23:11:17.333Z,3.48
2023-02-14T23:14:02.613Z,3.53
2023-02-14T23:16:48.066Z,3.58
2023-02-14T23:19:45.812Z,3.54
2023-02-14T23:22:19.648Z,3.53
2023-02-14T23:24:47.555Z,3.50
2023-02-14T23:27:14.560Z,3.46
2023-02-14T23:29:41.402Z,3.37
2023-02-14T23:32:08.397Z,3.37
2023-02-14T23:34:37.142Z,3.48
2023-02-14T23:37:04.128Z,3.46
2023-02-14T23:39:36.705Z,3.49
2023-02-14T23:42:11.161Z,3.46
2023-02-14T23:44:38.061Z,3.47
2023-02-14T23:47:06.215Z,3.44
2023-02-14T23:49:33.521Z,3.42
2023-02-14T23:52:00.485Z,3.43
2023-02-14T23:54:27.425Z,3.47
2023-02-14T23:56:54.256Z,3.45
2023-02-14T23:59:21.334Z,3.47
