createdAt,value
2019-04-07T00:01:54.571Z,30.95
2019-04-07T00:04:23.716Z,29.65
2019-04-07T00:06:52.526Z,28.73
2019-04-07T00:09:23.220Z,29.30
2019-04-07T00:11:52.021Z,29.55
2019-04-07T00:14:20.765Z,30.02
2019-04-07T00:16:49.725Z,27.42
2019-04-07T00:19:18.649Z,28.65
2019-04-07T00:21:47.898Z,28.90
2019-04-07T00:24:16.744Z,27.25
2019-04-07T00:26:45.421Z,27.60
2019-04-07T00:29:14.498Z,28.10
2019-04-07T00:31:43.211Z,29.32
2019-04-07T00:34:12.147Z,25.97
2019-04-07T00:36:40.930Z,26.42
2019-04-07T00:39:09.694Z,26.60
2019-04-07T00:41:38.733Z,25.35
2019-04-07T00:44:07.461Z,26.27
2019-04-07T00:46:37.130Z,31.40
2019-04-07T00:49:05.873Z,28.45
2019-04-07T00:51:34.576Z,26.80
2019-04-07T00:54:03.490Z,28.52
2019-04-07T00:56:32.479Z,26.60
2019-04-07T00:59:02.862Z,25.60
2019-04-07T01:01:31.791Z,27.05
2019-04-07T01:04:02.181Z,25.88
2019-04-07T01:06:31.105Z,26.87
2019-04-07T01:09:00.252Z,27.40
2019-04-07T01:11:29.381Z,25.75
2019-04-07T01:13:58.221Z,26.75
2019-04-07T01:16:27.371Z,25.60
2019-04-07T01:18:56.011Z,26.12
2019-04-07T01:21:25.825Z,25.17
2019-04-07T01:23:54.538Z,25.15
2019-04-07T01:26:23.894Z,25.37
2019-04-07T01:28:54.511Z,25.35
2019-04-07T01:31:23.155Z,25.70
2019-04-07T01:33:52.169Z,25.00
2019-04-07T01:36:21.474Z,24.30
2019-04-07T01:38:51.167Z,25.72
2019-04-07T01:41:38.278Z,26.00
2019-04-07T01:44:18.074Z,24.98
2019-04-07T01:46:59.503Z,24.65
2019-04-07T01:49:46.811Z,25.85
2019-04-07T01:52:33.711Z,25.82
2019-04-07T01:55:19.463Z,25.17
2019-04-07T01:58:09.821Z,24.75
2019-04-07T02:00:45.869Z,24.98
2019-04-07T02:03:32.887Z,25.23
2019-04-07T02:06:19.776Z,24.52
2019-04-07T02:09:06.096Z,24.77
2019-04-07T02:11:53.057Z,25.90
2019-04-07T02:14:31.299Z,24.92
2019-04-07T02:17:18.259Z,25.70
2019-04-07T02:19:57.481Z,26.65
2019-04-07T02:22:54.687Z,27.52
2019-04-07T02:25:42.763Z,26.52
2019-04-07T02:28:27.685Z,27.05
2019-04-07T02:31:17.450Z,26.23
2019-04-07T02:34:17.735Z,26.07
2019-04-07T02:36:58.130Z,26.85
2019-04-07T02:39:39.134Z,25.65
2019-04-07T02:42:15.388Z,26.85
2019-04-07T02:45:03.683Z,26.65
2019-04-07T02:47:46.950Z,26.68
2019-04-07T02:50:26.644Z,27.25
2019-04-07T02:53:03.722Z,28.85
2019-04-07T02:56:03.674Z,26.10
2019-04-07T02:58:49.953Z,25.90
2019-04-07T03:01:27.927Z,26.73
2019-04-07T03:04:20.807Z,26.12
2019-04-07T03:07:02.835Z,25.10
2019-04-07T03:09:47.503Z,25.55
2019-04-07T03:12:27.588Z,25.32
2019-04-07T03:15:19.244Z,26.07
2019-04-07T03:18:06.960Z,26.33
2019-04-07T03:20:45.741Z,24.92
2019-04-07T03:23:42.515Z,25.80
2019-04-07T03:26:41.118Z,25.43
2019-04-07T03:29:23.780Z,25.23
2019-04-07T03:32:15.821Z,25.55
2019-04-07T03:35:06.435Z,25.82
2019-04-07T03:37:53.380Z,24.90
2019-04-07T03:40:37.146Z,26.33
2019-04-07T03:43:19.403Z,24.98
2019-04-07T03:45:55.303Z,25.88
2019-04-07T03:48:38.031Z,26.10
2019-04-07T03:51:15.183Z,25.48
2019-04-07T03:54:07.061Z,26.48
2019-04-07T03:56:56.534Z,25.20
2019-04-07T03:59:53.777Z,25.00
2019-04-07T04:02:39.281Z,23.30
2019-04-07T04:05:26.116Z,25.57
2019-04-07T04:08:07.457Z,24.25
2019-04-07T04:10:58.083Z,24.10
2019-04-07T04:13:35.961Z,24.95
2019-04-07T04:16:11.146Z,26.27
2019-04-07T04:18:40.627Z,27.17
2019-04-07T04:21:09.629Z,25.15
2019-04-07T04:23:41.543Z,25.68
2019-04-07T04:26:09.662Z,26.70
2019-04-07T04:28:39.020Z,25.43
2019-04-07T04:31:07.945Z,26.00
2019-04-07T04:33:37.728Z,26.30
2019-04-07T04:36:07.950Z,26.23
2019-04-07T04:38:37.037Z,25.65
2019-04-07T04:41:06.877Z,27.02
2019-04-07T04:43:36.024Z,26.77
2019-04-07T04:46:08.670Z,26.82
2019-04-07T04:48:36.051Z,27.13
2019-04-07T04:51:05.356Z,26.60
2019-04-07T04:53:34.902Z,26.52
2019-04-07T04:56:03.849Z,26.65
2019-04-07T04:58:32.794Z,26.62
2019-04-07T05:01:02.257Z,28.07
2019-04-07T05:03:31.800Z,26.80
2019-04-07T05:06:01.407Z,27.58
2019-04-07T05:08:31.166Z,28.77
2019-04-07T05:10:59.992Z,27.10
2019-04-07T05:13:28.636Z,28.42
2019-04-07T05:15:57.361Z,29.50
2019-04-07T05:18:26.849Z,30.08
2019-04-07T05:20:55.590Z,28.32
2019-04-07T05:23:25.116Z,27.93
2019-04-07T05:25:54.505Z,28.95
2019-04-07T05:28:23.525Z,28.00
2019-04-07T05:30:53.388Z,28.52
2019-04-07T05:33:22.166Z,28.92
2019-04-07T05:35:51.633Z,30.62
2019-04-07T05:38:20.324Z,30.08
2019-04-07T05:40:50.036Z,30.80
2019-04-07T05:43:19.301Z,29.37
2019-04-07T05:45:47.949Z,29.65
2019-04-07T05:48:19.551Z,28.65
2019-04-07T05:50:47.374Z,29.50
2019-04-07T05:53:17.014Z,27.67
2019-04-07T05:55:46.873Z,29.30
2019-04-07T05:58:16.212Z,29.48
2019-04-07T06:00:46.960Z,29.70
2019-04-07T06:03:16.291Z,28.12
2019-04-07T06:05:49.184Z,28.47
2019-04-07T06:08:25.759Z,27.77
2019-04-07T06:10:46.380Z,27.20
2019-04-07T06:13:15.742Z,26.20
2019-04-07T06:15:45.739Z,27.17
2019-04-07T06:18:14.988Z,26.37
2019-04-07T06:20:45.355Z,27.30
2019-04-07T06:23:14.166Z,26.97
2019-04-07T06:25:43.974Z,27.17
2019-04-07T06:28:16.329Z,25.45
2019-04-07T06:30:43.996Z,26.50
2019-04-07T06:33:18.768Z,27.95
2019-04-07T06:35:47.875Z,27.45
2019-04-07T06:38:16.735Z,27.07
2019-04-07T06:40:45.935Z,25.57
2019-04-07T06:43:15.651Z,26.20
2019-04-07T06:45:52.738Z,26.48
2019-04-07T06:48:21.240Z,24.32
2019-04-07T06:51:03.876Z,25.77
2019-04-07T06:53:53.656Z,25.17
2019-04-07T06:56:32.186Z,25.68
2019-04-07T06:59:11.871Z,25.43
2019-04-07T07:01:58.694Z,25.15
2019-04-07T07:04:37.712Z,24.75
2019-04-07T07:07:28.232Z,26.73
2019-04-07T07:10:06.783Z,26.07
2019-04-07T07:12:43.889Z,25.25
2019-04-07T07:15:34.480Z,25.25
2019-04-07T07:18:54.794Z,25.50
2019-04-07T07:21:42.523Z,24.45
2019-04-07T07:24:12.328Z,25.88
2019-04-07T07:26:42.845Z,26.15
2019-04-07T07:29:14.699Z,26.00
2019-04-07T07:31:43.615Z,26.93
2019-04-07T07:34:12.308Z,25.37
2019-04-07T07:36:41.727Z,25.12
2019-04-07T07:39:12.558Z,24.70
2019-04-07T07:41:41.441Z,25.25
2019-04-07T07:44:10.233Z,25.55
2019-04-07T07:46:39.735Z,23.77
2019-04-07T07:49:08.584Z,25.90
2019-04-07T07:51:40.544Z,25.70
2019-04-07T07:54:14.175Z,24.60
2019-04-07T07:56:48.598Z,25.43
2019-04-07T07:59:17.904Z,25.85
2019-04-07T08:01:50.316Z,25.12
2019-04-07T08:04:18.420Z,24.27
2019-04-07T08:06:48.054Z,26.00
2019-04-07T08:09:22.029Z,23.73
2019-04-07T08:11:47.846Z,25.45
2019-04-07T08:14:24.594Z,24.60
2019-04-07T08:16:53.365Z,24.80
2019-04-07T08:19:26.013Z,22.82
2019-04-07T08:21:54.109Z,23.62
2019-04-07T08:24:23.283Z,23.60
2019-04-07T08:26:56.302Z,24.10
2019-04-07T08:29:22.967Z,23.27
2019-04-07T08:31:55.222Z,24.43
2019-04-07T08:34:22.308Z,23.32
2019-04-07T08:36:51.099Z,23.20
2019-04-07T08:39:25.160Z,22.82
2019-04-07T08:41:51.809Z,23.47
2019-04-07T08:44:20.553Z,22.62
2019-04-07T08:46:49.688Z,22.55
2019-04-07T08:49:19.209Z,21.07
2019-04-07T08:51:50.573Z,20.80
2019-04-07T08:54:19.955Z,20.02
2019-04-07T08:56:48.711Z,18.42
2019-04-07T08:59:18.298Z,20.35
2019-04-07T09:01:47.720Z,20.27
2019-04-07T09:04:18.155Z,21.27
2019-04-07T09:06:48.775Z,20.10
2019-04-07T09:09:17.893Z,20.25
2019-04-07T09:11:47.065Z,20.52
2019-04-07T09:14:17.367Z,20.70
2019-04-07T09:17:29.309Z,20.82
2019-04-07T09:20:10.751Z,21.68
2019-04-07T09:22:51.554Z,21.95
2019-04-07T09:25:39.996Z,21.15
2019-04-07T09:28:26.495Z,21.55
2019-04-07T09:31:14.918Z,22.48
2019-04-07T09:33:49.947Z,21.93
2019-04-07T09:36:38.146Z,22.98
2019-04-07T09:39:39.461Z,21.73
2019-04-07T09:42:11.295Z,23.30
2019-04-07T09:44:47.349Z,23.42
2019-04-07T09:47:38.142Z,24.18
2019-04-07T09:50:41.960Z,23.77
2019-04-07T09:53:29.612Z,24.85
2019-04-07T09:56:19.104Z,23.40
2019-04-07T09:58:56.807Z,24.43
2019-04-07T10:01:32.921Z,23.40
2019-04-07T10:04:42.564Z,24.20
2019-04-07T10:07:25.662Z,26.68
2019-04-07T10:10:17.151Z,24.65
2019-04-07T10:13:05.593Z,24.92
2019-04-07T10:15:51.010Z,25.48
2019-04-07T10:18:40.171Z,26.27
2019-04-07T10:21:37.158Z,27.07
2019-04-07T10:24:18.543Z,25.35
2019-04-07T10:26:58.858Z,25.72
2019-04-07T10:29:37.685Z,26.87
2019-04-07T10:32:25.815Z,26.95
2019-04-07T10:35:19.588Z,28.12
2019-04-07T10:38:07.460Z,38.20
2019-04-07T10:40:43.852Z,30.32
2019-04-07T10:43:28.933Z,28.50
2019-04-07T10:46:08.742Z,26.90
2019-04-07T10:49:14.665Z,27.65
2019-04-07T10:51:53.384Z,28.42
2019-04-07T10:54:35.644Z,28.98
2019-04-07T10:57:24.265Z,28.25
2019-04-07T11:00:07.469Z,27.42
2019-04-07T11:02:44.289Z,27.32
2019-04-07T11:05:48.023Z,31.87
2019-04-07T11:08:51.782Z,25.70
2019-04-07T11:11:33.185Z,27.52
2019-04-07T11:14:12.028Z,27.32
2019-04-07T11:16:49.934Z,29.15
2019-04-07T11:19:37.702Z,27.85
2019-04-07T11:22:25.566Z,30.12
2019-04-07T11:25:17.128Z,30.75
2019-04-07T11:28:17.839Z,29.50
2019-04-07T11:30:54.328Z,27.70
2019-04-07T11:33:41.412Z,31.30
2019-04-07T11:36:18.767Z,31.85
2019-04-07T11:38:51.732Z,31.35
2019-04-07T11:41:29.387Z,32.93
2019-04-07T11:44:05.367Z,31.90
2019-04-07T11:46:58.051Z,30.62
2019-04-07T11:49:32.815Z,32.05
2019-04-07T11:52:08.173Z,32.95
2019-04-07T11:54:49.542Z,31.10
2019-04-07T11:57:27.836Z,32.80
2019-04-07T12:00:14.638Z,31.57
2019-04-07T12:02:54.500Z,32.03
2019-04-07T12:05:52.247Z,30.77
2019-04-07T12:08:32.368Z,32.20
2019-04-07T12:11:08.419Z,32.17
2019-04-07T12:13:46.731Z,30.60
2019-04-07T12:16:35.087Z,30.32
2019-04-07T12:19:11.292Z,28.02
2019-04-07T12:22:10.412Z,28.55
2019-04-07T12:24:57.488Z,27.85
2019-04-07T12:27:44.592Z,27.40
2019-04-07T12:30:31.610Z,25.97
2019-04-07T12:33:19.078Z,25.52
2019-04-07T12:36:10.360Z,25.72
2019-04-07T12:39:08.280Z,26.52
2019-04-07T12:41:57.244Z,24.50
2019-04-07T12:44:41.823Z,24.32
2019-04-07T12:47:23.785Z,23.40
2019-04-07T12:50:02.572Z,21.48
2019-04-07T12:52:48.771Z,21.87
2019-04-07T12:55:36.144Z,23.20
2019-04-07T12:58:13.272Z,20.37
2019-04-07T13:01:09.593Z,20.50
2019-04-07T13:03:39.548Z,20.77
2019-04-07T13:06:35.261Z,21.05
2019-04-07T13:09:16.185Z,21.05
2019-04-07T13:12:24.706Z,19.85
2019-04-07T13:15:14.073Z,22.70
2019-04-07T13:18:05.790Z,22.37
2019-04-07T13:20:49.239Z,21.68
2019-04-07T13:23:33.000Z,21.80
2019-04-07T13:26:14.231Z,19.67
2019-04-07T13:29:14.611Z,22.87
2019-04-07T13:32:01.315Z,25.27
2019-04-07T13:34:49.776Z,22.27
2019-04-07T13:37:42.182Z,23.85
2019-04-07T13:40:36.235Z,21.25
2019-04-07T13:43:18.701Z,20.82
2019-04-07T13:46:30.652Z,21.30
2019-04-07T13:49:11.810Z,20.82
2019-04-07T13:52:17.569Z,20.37
2019-04-07T13:54:56.948Z,21.55
2019-04-07T13:58:00.435Z,20.43
2019-04-07T14:00:47.915Z,19.57
2019-04-07T14:03:25.508Z,21.25
2019-04-07T14:06:17.581Z,20.20
2019-04-07T14:12:00.270Z,19.48
2019-04-07T14:14:41.281Z,20.92
2019-04-07T14:17:20.809Z,21.33
2019-04-07T14:20:03.901Z,21.10
2019-04-07T14:22:58.143Z,20.20
2019-04-07T14:25:45.339Z,20.77
2019-04-07T14:28:31.585Z,19.73
2019-04-07T14:31:25.182Z,21.73
2019-04-07T14:34:03.963Z,20.00
2019-04-07T14:36:50.455Z,20.05
2019-04-07T14:39:30.300Z,21.12
2019-04-07T14:42:20.863Z,20.43
2019-04-07T14:44:55.577Z,20.62
2019-04-07T14:47:41.432Z,23.30
2019-04-07T14:50:25.233Z,24.07
2019-04-07T14:53:16.501Z,20.90
2019-04-07T14:56:04.591Z,19.40
2019-04-07T14:58:51.090Z,20.50
2019-04-07T15:01:44.735Z,20.57
2019-04-07T15:04:14.078Z,20.52
2019-04-07T15:06:42.845Z,19.40
2019-04-07T15:09:27.070Z,20.45
2019-04-07T15:12:01.600Z,22.20
2019-04-07T15:14:32.686Z,21.55
2019-04-07T15:17:01.368Z,21.40
2019-04-07T15:19:31.062Z,20.05
2019-04-07T15:22:02.310Z,20.30
2019-04-07T15:24:30.715Z,20.65
2019-04-07T15:27:00.366Z,20.23
2019-04-07T15:29:29.943Z,19.62
2019-04-07T15:31:59.689Z,20.80
2019-04-07T15:34:29.649Z,21.70
2019-04-07T15:36:59.071Z,21.20
2019-04-07T15:39:30.309Z,23.20
2019-04-07T15:41:58.579Z,22.75
2019-04-07T15:44:27.260Z,22.42
2019-04-07T15:46:56.568Z,23.75
2019-04-07T15:49:27.376Z,23.60
2019-04-07T15:51:56.170Z,23.60
2019-04-07T15:54:25.429Z,24.43
2019-04-07T15:56:55.020Z,25.88
2019-04-07T15:59:24.811Z,26.05
2019-04-07T16:01:56.189Z,26.60
2019-04-07T16:04:28.373Z,25.60
2019-04-07T16:06:56.611Z,26.40
2019-04-07T16:09:35.918Z,26.77
2019-04-07T16:11:58.291Z,26.60
2019-04-07T16:14:27.420Z,25.85
2019-04-07T16:17:00.301Z,28.05
2019-04-07T16:19:37.370Z,26.07
2019-04-07T16:22:04.804Z,26.23
2019-04-07T16:24:33.488Z,27.40
2019-04-07T16:27:05.409Z,26.52
2019-04-07T16:29:33.038Z,26.62
2019-04-07T16:32:02.980Z,28.17
2019-04-07T16:34:32.042Z,27.82
2019-04-07T16:37:03.881Z,26.33
2019-04-07T16:39:34.617Z,27.45
2019-04-07T16:42:03.257Z,25.70
2019-04-07T16:44:36.277Z,26.85
2019-04-07T16:47:04.122Z,26.68
2019-04-07T16:49:32.916Z,25.62
2019-04-07T16:52:03.421Z,27.95
2019-04-07T16:54:32.688Z,28.32
2019-04-07T16:57:02.032Z,27.25
2019-04-07T16:59:31.695Z,27.65
2019-04-07T17:02:00.809Z,29.40
2019-04-07T17:04:30.040Z,26.55
2019-04-07T17:07:04.015Z,27.32
2019-04-07T17:09:30.165Z,30.27
2019-04-07T17:11:58.994Z,29.80
2019-04-07T17:14:34.470Z,30.70
2019-04-07T17:17:00.977Z,30.77
2019-04-07T17:19:30.131Z,30.75
2019-04-07T17:22:01.812Z,30.95
2019-04-07T17:24:30.629Z,30.43
2019-04-07T17:27:00.488Z,31.70
2019-04-07T17:29:30.147Z,32.20
2019-04-07T17:32:01.686Z,33.02
2019-04-07T17:34:30.442Z,33.05
2019-04-07T17:36:59.211Z,32.15
2019-04-07T17:39:44.986Z,34.13
2019-04-07T17:42:15.540Z,35.70
2019-04-07T17:45:02.165Z,39.03
2019-04-07T17:47:50.165Z,39.85
2019-04-07T17:50:36.921Z,39.55
2019-04-07T17:53:15.781Z,34.18
2019-04-07T17:56:01.265Z,34.95
2019-04-07T17:58:44.216Z,35.20
2019-04-07T18:01:32.111Z,37.53
2019-04-07T18:04:17.336Z,35.75
2019-04-07T18:07:06.215Z,34.60
2019-04-07T18:09:43.849Z,35.10
2019-04-07T18:12:38.954Z,34.55
2019-04-07T18:15:27.436Z,34.08
2019-04-07T18:18:21.166Z,35.03
2019-04-07T18:24:01.197Z,33.53
2019-04-07T18:26:40.460Z,35.17
2019-04-07T18:29:20.122Z,34.65
2019-04-07T18:32:17.647Z,36.03
2019-04-07T18:35:07.607Z,35.00
2019-04-07T18:37:48.350Z,35.65
2019-04-07T18:40:33.833Z,34.08
2019-04-07T18:43:21.440Z,34.95
2019-04-07T18:46:24.900Z,37.38
2019-04-07T18:49:09.117Z,38.53
2019-04-07T18:51:53.733Z,39.50
2019-04-07T18:54:47.959Z,39.10
2019-04-07T18:57:36.058Z,36.58
2019-04-07T19:00:24.549Z,38.42
2019-04-07T19:03:10.529Z,37.42
2019-04-07T19:05:53.357Z,36.65
2019-04-07T19:08:37.235Z,36.17
2019-04-07T19:11:28.251Z,36.05
2019-04-07T19:14:26.838Z,35.08
2019-04-07T19:16:49.316Z,35.30
2019-04-07T19:19:34.381Z,35.25
2019-04-07T19:22:24.777Z,35.03
2019-04-07T19:25:13.102Z,34.95
2019-04-07T19:28:04.476Z,35.03
2019-04-07T19:30:46.172Z,36.38
2019-04-07T19:33:32.345Z,36.50
2019-04-07T19:36:17.447Z,35.23
2019-04-07T19:38:54.301Z,35.80
2019-04-07T19:41:31.512Z,37.20
2019-04-07T19:44:08.333Z,36.08
2019-04-07T19:46:43.881Z,37.42
2019-04-07T19:49:37.605Z,37.48
2019-04-07T19:52:36.269Z,36.90
2019-04-07T19:55:30.392Z,37.33
2019-04-07T19:58:38.608Z,37.73
2019-04-07T20:01:27.393Z,37.28
2019-04-07T20:04:32.738Z,38.35
2019-04-07T20:07:20.188Z,37.65
2019-04-07T20:10:01.779Z,35.70
2019-04-07T20:12:56.257Z,37.55
2019-04-07T20:15:45.043Z,36.75
2019-04-07T20:18:26.914Z,38.90
2019-04-07T20:21:02.952Z,36.50
2019-04-07T20:23:50.739Z,36.50
2019-04-07T20:26:37.315Z,34.67
2019-04-07T20:29:33.850Z,36.58
2019-04-07T20:32:16.976Z,35.58
2019-04-07T20:34:59.086Z,36.23
2019-04-07T20:37:47.190Z,36.00
2019-04-07T20:40:39.649Z,37.75
2019-04-07T20:43:25.423Z,36.70
2019-04-07T20:46:27.419Z,39.35
2019-04-07T20:49:30.806Z,36.23
2019-04-07T20:52:42.782Z,37.08
2019-04-07T20:55:20.963Z,36.40
2019-04-07T20:58:21.613Z,35.43
2019-04-07T21:01:17.636Z,35.35
2019-04-07T21:03:53.108Z,35.03
2019-04-07T21:06:52.374Z,36.03
2019-04-07T21:09:35.808Z,38.42
2019-04-07T21:12:23.782Z,35.78
2019-04-07T21:15:18.422Z,36.30
2019-04-07T21:18:04.168Z,36.48
2019-04-07T21:20:54.765Z,36.95
2019-04-07T21:23:36.144Z,36.45
2019-04-07T21:26:13.468Z,37.75
2019-04-07T21:28:52.512Z,36.80
2019-04-07T21:31:46.762Z,36.88
2019-04-07T21:34:20.803Z,36.20
2019-04-07T21:37:23.905Z,37.13
2019-04-07T21:40:26.663Z,36.73
2019-04-07T21:43:18.891Z,37.13
2019-04-07T21:46:11.644Z,36.03
2019-04-07T21:49:06.135Z,35.73
2019-04-07T21:51:57.245Z,36.17
2019-04-07T21:54:39.492Z,38.33
2019-04-07T21:57:33.290Z,38.58
2019-04-07T22:00:11.108Z,38.38
2019-04-07T22:02:54.907Z,37.60
2019-04-07T22:05:29.816Z,37.35
2019-04-07T22:08:08.021Z,37.70
2019-04-07T22:10:34.056Z,38.55
2019-04-07T22:13:04.997Z,38.25
2019-04-07T22:15:43.934Z,37.33
2019-04-07T22:18:07.557Z,37.13
2019-04-07T22:20:34.979Z,37.20
2019-04-07T22:23:06.228Z,36.95
2019-04-07T22:25:40.953Z,35.95
2019-04-07T22:28:10.164Z,35.78
2019-04-07T22:30:42.367Z,35.20
2019-04-07T22:33:10.617Z,35.92
2019-04-07T22:35:42.434Z,34.80
2019-04-07T22:38:09.819Z,35.00
2019-04-07T22:40:39.175Z,35.65
2019-04-07T22:43:08.014Z,35.35
2019-04-07T22:45:37.161Z,35.83
2019-04-07T22:48:08.253Z,34.13
2019-04-07T22:50:38.441Z,33.63
2019-04-07T22:53:07.380Z,33.90
2019-04-07T22:55:36.202Z,32.23
2019-04-07T22:58:05.570Z,33.63
2019-04-07T23:00:35.140Z,32.25
2019-04-07T23:03:04.288Z,32.88
2019-04-07T23:05:33.906Z,30.88
2019-04-07T23:08:02.715Z,30.08
2019-04-07T23:10:31.965Z,29.70
2019-04-07T23:13:01.486Z,29.92
2019-04-07T23:15:38.648Z,29.57
2019-04-07T23:18:00.731Z,30.65
2019-04-07T23:20:29.469Z,29.50
2019-04-07T23:22:58.450Z,29.50
2019-04-07T23:25:28.100Z,28.27
2019-04-07T23:27:56.799Z,28.45
2019-04-07T23:30:27.885Z,28.40
2019-04-07T23:32:56.543Z,29.10
2019-04-07T23:35:25.665Z,28.85
2019-04-07T23:37:55.396Z,30.77
2019-04-07T23:40:24.553Z,31.33
2019-04-07T23:42:53.305Z,30.68
2019-04-07T23:45:21.982Z,30.48
2019-04-07T23:47:50.709Z,30.40
2019-04-07T23:50:19.533Z,28.32
2019-04-07T23:52:48.297Z,30.70
2019-04-07T23:55:17.369Z,26.45
2019-04-07T23:57:46.544Z,27.98
