createdAt,value
2023-04-29T00:00:16.705Z,99.90
2023-04-29T00:02:48.098Z,99.90
2023-04-29T00:05:19.417Z,99.90
2023-04-29T00:07:53.293Z,99.90
2023-04-29T00:10:24.162Z,99.90
2023-04-29T00:12:55.235Z,99.90
2023-04-29T00:15:26.211Z,99.90
2023-04-29T00:17:57.361Z,99.90
2023-04-29T00:20:28.351Z,99.90
2023-04-29T00:23:01.829Z,99.90
2023-04-29T00:25:32.983Z,99.90
2023-04-29T00:28:04.807Z,99.90
2023-04-29T00:30:36.624Z,99.90
2023-04-29T00:33:07.684Z,99.90
2023-04-29T00:35:38.643Z,99.90
2023-04-29T00:38:12.178Z,99.90
2023-04-29T00:40:43.792Z,99.90
2023-04-29T00:43:14.939Z,99.90
2023-04-29T00:45:48.890Z,99.90
2023-04-29T00:48:19.891Z,99.90
2023-04-29T00:50:51.391Z,99.90
2023-04-29T00:53:25.621Z,99.90
2023-04-29T00:55:56.617Z,99.90
2023-04-29T00:58:33.765Z,99.90
2023-04-29T01:01:05.205Z,99.90
2023-04-29T01:03:37.196Z,99.90
2023-04-29T01:06:18.790Z,99.90
2023-04-29T01:09:09.964Z,99.90
2023-04-29T01:11:52.427Z,99.90
2023-04-29T01:14:24.780Z,99.90
2023-04-29T01:16:57.778Z,99.90
2023-04-29T01:19:43.458Z,99.90
2023-04-29T01:22:14.705Z,99.90
2023-04-29T01:24:51.422Z,99.90
2023-04-29T01:27:31.573Z,99.90
2023-04-29T01:30:09.752Z,99.90
2023-04-29T01:32:54.186Z,99.90
2023-04-29T01:35:41.322Z,99.90
2023-04-29T01:38:22.949Z,99.90
2023-04-29T01:41:03.624Z,99.90
2023-04-29T01:43:37.951Z,99.90
2023-04-29T01:46:11.148Z,99.90
2023-04-29T01:48:42.953Z,99.90
2023-04-29T01:51:14.205Z,99.90
2023-04-29T01:53:45.514Z,99.90
2023-04-29T01:56:19.035Z,99.90
2023-04-29T01:58:50.205Z,99.90
2023-04-29T02:01:21.104Z,99.90
2023-04-29T02:03:52.138Z,99.90
2023-04-29T02:06:23.160Z,99.90
2023-04-29T02:08:57.055Z,99.90
2023-04-29T02:11:30.672Z,99.90
2023-04-29T02:14:01.721Z,99.90
2023-04-29T02:16:32.597Z,99.90
2023-04-29T02:19:03.489Z,99.90
2023-04-29T02:21:35.384Z,99.90
2023-04-29T02:24:06.415Z,99.90
2023-04-29T02:26:39.959Z,99.90
2023-04-29T02:29:10.885Z,99.90
2023-04-29T02:31:41.771Z,99.90
2023-04-29T02:34:12.670Z,99.90
2023-04-29T02:36:49.224Z,99.90
2023-04-29T02:39:20.719Z,99.90
2023-04-29T02:41:57.558Z,99.90
2023-04-29T02:44:28.699Z,99.90
2023-04-29T02:46:59.628Z,99.90
2023-04-29T02:49:30.628Z,99.90
2023-04-29T02:52:01.689Z,99.90
2023-04-29T02:54:32.568Z,99.90
2023-04-29T02:57:06.085Z,99.90
2023-04-29T02:59:37.165Z,99.90
2023-04-29T03:02:08.680Z,99.90
2023-04-29T03:04:40.199Z,99.90
2023-04-29T03:07:11.128Z,99.90
2023-04-29T03:09:41.963Z,99.90
2023-04-29T03:12:16.896Z,99.90
2023-04-29T03:14:47.751Z,99.90
2023-04-29T03:17:18.813Z,99.90
2023-04-29T03:19:49.735Z,99.90
2023-04-29T03:22:20.649Z,99.90
2023-04-29T03:24:51.550Z,99.90
2023-04-29T03:27:25.151Z,99.90
2023-04-29T03:29:56.141Z,99.90
2023-04-29T03:32:27.036Z,99.90
2023-04-29T03:34:57.996Z,99.90
2023-04-29T03:37:28.836Z,99.90
2023-04-29T03:40:00.242Z,99.90
2023-04-29T03:42:33.744Z,99.90
2023-04-29T03:45:04.562Z,99.90
2023-04-29T03:47:36.205Z,99.90
2023-04-29T03:50:08.619Z,99.90
2023-04-29T03:52:39.562Z,99.90
2023-04-29T03:55:11.708Z,99.90
2023-04-29T03:57:45.281Z,99.90
2023-04-29T04:00:17.273Z,99.90
2023-04-29T04:02:50.986Z,99.90
2023-04-29T04:05:25.458Z,99.90
2023-04-29T04:07:56.803Z,99.90
2023-04-29T04:10:31.101Z,99.90
2023-04-29T04:13:11.721Z,99.90
2023-04-29T04:15:42.581Z,99.90
2023-04-29T04:18:13.575Z,99.90
2023-04-29T04:20:44.447Z,99.90
2023-04-29T04:23:15.287Z,99.90
2023-04-29T04:25:49.228Z,99.90
2023-04-29T04:28:22.845Z,99.90
2023-04-29T04:30:56.728Z,99.90
2023-04-29T04:33:34.642Z,99.90
2023-04-29T04:36:05.636Z,99.90
2023-04-29T04:38:36.897Z,99.90
2023-04-29T04:41:09.850Z,99.90
2023-04-29T04:43:43.732Z,99.90
2023-04-29T04:46:16.094Z,99.90
2023-04-29T04:48:49.871Z,99.90
2023-04-29T04:51:20.939Z,99.90
2023-04-29T04:53:51.859Z,99.90
2023-04-29T04:56:22.757Z,99.90
2023-04-29T04:58:56.278Z,99.90
2023-04-29T05:01:27.306Z,99.90
2023-04-29T05:03:58.393Z,99.90
2023-04-29T05:06:29.557Z,99.90
2023-04-29T05:09:00.472Z,99.90
2023-04-29T05:11:31.730Z,99.90
2023-04-29T05:14:05.349Z,99.90
2023-04-29T05:16:36.292Z,99.90
2023-04-29T05:19:07.177Z,99.90
2023-04-29T05:21:37.982Z,99.90
2023-04-29T05:24:09.425Z,99.90
2023-04-29T05:26:40.589Z,99.90
2023-04-29T05:29:14.589Z,99.90
2023-04-29T05:31:48.131Z,99.90
2023-04-29T05:34:18.998Z,99.90
2023-04-29T05:36:49.880Z,99.90
2023-04-29T05:39:20.783Z,99.90
2023-04-29T05:41:51.764Z,99.90
2023-04-29T05:44:25.580Z,99.90
2023-04-29T05:46:56.814Z,99.90
2023-04-29T05:49:30.764Z,99.90
2023-04-29T05:52:04.307Z,99.90
2023-04-29T05:54:35.417Z,99.90
2023-04-29T05:57:06.622Z,99.90
2023-04-29T05:59:40.117Z,99.90
2023-04-29T06:02:12.567Z,99.90
2023-04-29T06:04:44.004Z,99.90
2023-04-29T06:07:15.462Z,99.90
2023-04-29T06:09:46.619Z,99.90
2023-04-29T06:12:17.601Z,99.90
2023-04-29T06:14:51.091Z,99.90
2023-04-29T06:17:22.136Z,99.90
2023-04-29T06:19:53.269Z,99.90
2023-04-29T06:22:25.014Z,99.90
2023-04-29T06:25:00.290Z,99.90
2023-04-29T06:27:31.256Z,99.90
2023-04-29T06:30:04.754Z,99.90
2023-04-29T06:32:35.826Z,99.90
2023-04-29T06:35:07.190Z,99.90
2023-04-29T06:37:38.356Z,99.90
2023-04-29T06:40:10.858Z,99.90
2023-04-29T06:42:41.722Z,99.90
2023-04-29T06:45:18.542Z,99.90
2023-04-29T06:47:49.489Z,99.90
2023-04-29T06:50:20.576Z,99.90
2023-04-29T06:52:51.580Z,99.90
2023-04-29T06:55:22.518Z,99.90
2023-04-29T06:57:53.451Z,99.90
2023-04-29T07:00:26.938Z,99.90
2023-04-29T07:02:57.926Z,99.90
2023-04-29T07:05:29.399Z,99.90
2023-04-29T07:08:00.417Z,99.90
2023-04-29T07:10:31.314Z,99.90
2023-04-29T07:13:02.461Z,99.90
2023-04-29T07:15:38.841Z,99.90
2023-04-29T07:18:10.009Z,99.90
2023-04-29T07:20:41.179Z,99.90
2023-04-29T07:23:12.218Z,99.90
2023-04-29T07:25:43.202Z,99.90
2023-04-29T07:28:14.251Z,99.90
2023-04-29T07:30:47.686Z,99.90
2023-04-29T07:33:18.877Z,99.90
2023-04-29T07:35:49.732Z,99.90
2023-04-29T07:38:21.595Z,99.90
2023-04-29T07:40:55.466Z,99.90
2023-04-29T07:43:27.658Z,99.90
2023-04-29T07:46:01.139Z,99.90
2023-04-29T07:48:33.738Z,99.90
2023-04-29T07:51:04.742Z,99.90
2023-04-29T07:53:35.672Z,99.90
2023-04-29T07:56:09.488Z,99.90
2023-04-29T07:58:40.453Z,99.90
2023-04-29T08:01:15.741Z,99.90
2023-04-29T08:03:47.282Z,99.90
2023-04-29T08:06:20.905Z,99.90
2023-04-29T08:08:52.770Z,99.90
2023-04-29T08:11:24.880Z,99.90
2023-04-29T08:13:57.998Z,99.90
2023-04-29T08:16:33.123Z,99.90
2023-04-29T08:19:03.978Z,99.90
2023-04-29T08:21:35.121Z,99.90
2023-04-29T08:24:06.375Z,99.90
2023-04-29T08:26:39.572Z,99.90
2023-04-29T08:29:10.626Z,99.90
2023-04-29T08:31:44.203Z,99.90
2023-04-29T08:34:15.157Z,99.90
2023-04-29T08:36:46.305Z,99.90
2023-04-29T08:39:17.519Z,99.90
2023-04-29T08:41:51.480Z,99.90
2023-04-29T08:44:22.649Z,99.90
2023-04-29T08:46:57.153Z,99.90
2023-04-29T08:49:28.037Z,99.90
2023-04-29T08:51:58.973Z,99.90
2023-04-29T08:54:30.192Z,99.90
2023-04-29T08:57:02.902Z,99.90
2023-04-29T08:59:34.005Z,99.90
2023-04-29T09:02:14.535Z,99.90
2023-04-29T09:04:51.286Z,99.90
2023-04-29T09:07:22.883Z,99.90
2023-04-29T09:09:55.827Z,99.90
2023-04-29T09:12:26.977Z,99.90
2023-04-29T09:14:59.918Z,99.90
2023-04-29T09:17:49.166Z,99.90
2023-04-29T09:20:30.735Z,99.90
2023-04-29T09:23:04.237Z,99.90
2023-04-29T09:25:36.636Z,99.90
2023-04-29T09:28:18.656Z,99.90
2023-04-29T09:30:50.820Z,99.90
2023-04-29T09:33:28.627Z,99.90
2023-04-29T09:35:59.698Z,99.90
2023-04-29T09:38:30.699Z,99.90
2023-04-29T09:41:02.358Z,99.90
2023-04-29T09:43:33.395Z,99.90
2023-04-29T09:46:04.746Z,99.90
2023-04-29T09:48:38.333Z,99.90
2023-04-29T09:51:09.186Z,99.90
2023-04-29T09:53:39.991Z,99.90
2023-04-29T09:56:10.887Z,99.90
2023-04-29T09:58:41.738Z,99.90
2023-04-29T10:01:14.341Z,99.90
2023-04-29T10:03:49.276Z,99.90
2023-04-29T10:06:21.240Z,99.90
2023-04-29T10:08:52.948Z,99.90
2023-04-29T10:11:24.183Z,99.90
2023-04-29T10:13:55.076Z,99.90
2023-04-29T10:16:31.834Z,99.90
2023-04-29T10:19:10.158Z,99.90
2023-04-29T10:21:41.284Z,99.90
2023-04-29T10:24:14.980Z,99.90
2023-04-29T10:26:46.974Z,99.90
2023-04-29T10:29:20.088Z,99.90
2023-04-29T10:31:52.731Z,99.90
2023-04-29T10:34:27.244Z,99.90
2023-04-29T10:36:58.138Z,99.90
2023-04-29T10:39:39.003Z,99.90
2023-04-29T10:42:23.359Z,99.90
2023-04-29T10:45:22.118Z,99.90
2023-04-29T10:48:21.087Z,99.90
2023-04-29T10:51:07.316Z,96.60
2023-04-29T10:53:38.526Z,91.80
2023-04-29T10:56:12.438Z,84.00
2023-04-29T10:58:47.721Z,82.10
2023-04-29T11:01:19.893Z,73.00
2023-04-29T11:04:01.067Z,73.60
2023-04-29T11:06:46.711Z,76.20
2023-04-29T11:09:22.713Z,71.70
2023-04-29T11:12:03.380Z,70.60
2023-04-29T11:14:38.063Z,71.10
2023-04-29T11:17:12.233Z,64.60
2023-04-29T11:19:45.477Z,57.90
2023-04-29T11:22:30.528Z,58.20
2023-04-29T11:25:03.184Z,52.30
2023-04-29T11:27:35.742Z,49.30
2023-04-29T11:30:08.536Z,46.70
2023-04-29T11:32:43.740Z,42.00
2023-04-29T11:35:16.071Z,40.30
2023-04-29T11:37:50.178Z,46.40
2023-04-29T11:40:21.385Z,42.30
2023-04-29T11:42:55.387Z,45.20
2023-04-29T11:45:26.719Z,42.50
2023-04-29T11:47:57.719Z,31.80
2023-04-29T11:50:28.696Z,33.30
2023-04-29T11:53:02.161Z,33.70
2023-04-29T11:55:33.210Z,35.90
2023-04-29T11:58:04.136Z,36.00
2023-04-29T12:00:35.516Z,34.90
2023-04-29T12:03:16.174Z,29.50
2023-04-29T12:05:50.596Z,28.50
2023-04-29T12:08:26.723Z,31.30
2023-04-29T12:10:59.369Z,27.60
2023-04-29T12:13:32.598Z,31.00
2023-04-29T12:16:03.729Z,31.90
2023-04-29T12:18:34.827Z,28.10
2023-04-29T12:21:05.776Z,28.40
2023-04-29T12:23:40.020Z,26.00
2023-04-29T12:26:11.401Z,28.80
2023-04-29T12:28:44.257Z,28.60
2023-04-29T12:31:17.960Z,30.10
2023-04-29T12:33:48.946Z,26.50
2023-04-29T12:36:22.831Z,25.00
2023-04-29T12:38:57.322Z,24.20
2023-04-29T12:41:40.275Z,26.30
2023-04-29T12:44:11.678Z,27.70
2023-04-29T12:46:47.383Z,26.90
2023-04-29T12:49:20.784Z,24.00
2023-04-29T12:51:51.705Z,22.70
2023-04-29T12:54:27.454Z,25.20
2023-04-29T12:56:58.450Z,22.40
2023-04-29T12:59:31.748Z,22.10
2023-04-29T13:02:02.680Z,24.70
2023-04-29T13:04:33.673Z,24.60
2023-04-29T13:07:05.905Z,22.90
2023-04-29T13:09:41.933Z,20.30
2023-04-29T13:12:12.782Z,19.60
2023-04-29T13:14:43.593Z,21.90
2023-04-29T13:17:15.044Z,23.10
2023-04-29T13:19:51.886Z,22.10
2023-04-29T13:22:23.310Z,24.50
2023-04-29T13:24:57.066Z,24.00
2023-04-29T13:27:31.144Z,25.70
2023-04-29T13:30:02.193Z,24.70
2023-04-29T13:32:43.877Z,22.90
2023-04-29T13:35:20.286Z,24.40
2023-04-29T13:37:51.412Z,20.60
2023-04-29T13:40:28.122Z,21.40
2023-04-29T13:43:05.923Z,21.30
2023-04-29T13:45:45.338Z,22.80
2023-04-29T13:48:50.196Z,23.50
2023-04-29T13:51:56.245Z,24.20
2023-04-29T13:54:53.514Z,24.10
2023-04-29T13:59:51.601Z,22.30
2023-04-29T14:02:26.121Z,22.10
2023-04-29T14:04:57.973Z,21.10
2023-04-29T14:07:29.173Z,22.70
2023-04-29T14:10:00.214Z,23.20
2023-04-29T14:12:33.657Z,22.30
2023-04-29T14:15:04.564Z,20.30
2023-04-29T14:17:36.497Z,21.20
2023-04-29T14:20:08.724Z,20.70
2023-04-29T14:22:39.689Z,20.90
2023-04-29T14:25:12.577Z,18.40
2023-04-29T14:27:46.039Z,19.10
2023-04-29T14:30:17.435Z,18.20
2023-04-29T14:32:48.918Z,20.10
2023-04-29T14:35:20.010Z,21.50
2023-04-29T14:37:51.605Z,20.60
2023-04-29T14:40:24.742Z,19.80
2023-04-29T14:42:58.210Z,19.30
2023-04-29T14:45:29.076Z,19.80
2023-04-29T14:47:59.930Z,18.80
2023-04-29T14:50:30.876Z,18.90
2023-04-29T14:53:03.453Z,20.10
2023-04-29T14:55:34.410Z,19.50
2023-04-29T14:58:09.552Z,18.90
2023-04-29T15:00:40.416Z,18.30
2023-04-29T15:03:19.994Z,19.10
2023-04-29T15:05:53.979Z,18.20
2023-04-29T15:08:24.895Z,18.40
2023-04-29T15:10:55.847Z,16.40
2023-04-29T15:13:31.419Z,16.10
2023-04-29T15:16:03.581Z,18.20
2023-04-29T15:18:34.541Z,15.00
2023-04-29T15:21:05.450Z,13.70
2023-04-29T15:23:36.261Z,15.40
2023-04-29T15:26:07.902Z,13.60
2023-04-29T15:28:41.697Z,14.30
2023-04-29T15:31:12.618Z,11.00
2023-04-29T15:33:45.899Z,13.00
2023-04-29T15:36:16.947Z,12.80
2023-04-29T15:38:47.688Z,11.90
2023-04-29T15:41:18.492Z,9.70
2023-04-29T15:43:51.902Z,9.90
2023-04-29T15:46:22.990Z,6.60
2023-04-29T15:48:53.913Z,7.40
2023-04-29T15:51:24.964Z,9.70
2023-04-29T15:53:56.075Z,9.10
2023-04-29T15:56:27.608Z,6.80
2023-04-29T15:59:00.957Z,8.80
2023-04-29T16:01:32.948Z,10.30
2023-04-29T16:04:05.147Z,9.20
2023-04-29T16:06:36.150Z,9.10
2023-04-29T16:09:12.191Z,8.90
2023-04-29T16:11:43.799Z,10.80
2023-04-29T16:14:17.130Z,10.90
2023-04-29T16:16:49.710Z,11.00
2023-04-29T16:19:20.806Z,9.40
2023-04-29T16:21:51.572Z,12.00
2023-04-29T16:24:22.376Z,9.30
2023-04-29T16:26:53.279Z,9.30
2023-04-29T16:29:26.687Z,11.60
2023-04-29T16:31:57.712Z,10.60
2023-04-29T16:34:28.757Z,10.50
2023-04-29T16:36:59.507Z,11.60
2023-04-29T16:39:30.481Z,12.40
2023-04-29T16:42:02.229Z,11.50
2023-04-29T16:44:35.967Z,13.80
2023-04-29T16:47:06.770Z,13.70
2023-04-29T16:49:37.768Z,11.50
2023-04-29T16:52:11.870Z,14.30
2023-04-29T16:54:42.703Z,12.30
2023-04-29T16:57:13.553Z,10.60
2023-04-29T16:59:47.074Z,12.60
2023-04-29T17:02:17.889Z,12.40
2023-04-29T17:04:48.835Z,14.40
2023-04-29T17:07:20.399Z,13.50
2023-04-29T17:09:51.254Z,13.10
2023-04-29T17:12:22.091Z,13.10
2023-04-29T17:14:55.648Z,14.90
2023-04-29T17:17:26.556Z,15.40
2023-04-29T17:19:57.765Z,15.50
2023-04-29T17:22:28.582Z,13.90
2023-04-29T17:24:59.376Z,13.70
2023-04-29T17:27:30.307Z,12.80
2023-04-29T17:30:04.086Z,14.30
2023-04-29T17:32:39.272Z,14.70
2023-04-29T17:35:11.824Z,14.30
2023-04-29T17:37:42.706Z,14.90
2023-04-29T17:40:15.576Z,14.20
2023-04-29T17:42:48.601Z,14.90
2023-04-29T17:45:22.078Z,14.90
2023-04-29T17:47:53.126Z,15.30
2023-04-29T17:50:23.966Z,14.00
2023-04-29T17:52:54.808Z,14.20
2023-04-29T17:55:25.946Z,15.60
2023-04-29T17:57:58.647Z,15.50
2023-04-29T18:00:32.161Z,16.20
2023-04-29T18:03:03.096Z,15.90
2023-04-29T18:05:33.974Z,16.20
2023-04-29T18:08:04.843Z,17.00
2023-04-29T18:10:35.698Z,17.30
2023-04-29T18:13:06.523Z,17.90
2023-04-29T18:15:39.928Z,18.90
2023-04-29T18:18:10.807Z,20.30
2023-04-29T18:20:45.424Z,20.40
2023-04-29T18:23:18.832Z,21.10
2023-04-29T18:25:49.958Z,20.70
2023-04-29T18:28:25.155Z,19.10
2023-04-29T18:30:59.235Z,17.70
2023-04-29T18:33:31.156Z,19.20
2023-04-29T18:36:02.025Z,19.80
2023-04-29T18:38:32.985Z,20.50
2023-04-29T18:41:05.119Z,20.50
2023-04-29T18:43:35.955Z,21.80
2023-04-29T18:46:09.539Z,21.90
2023-04-29T18:48:40.760Z,21.40
2023-04-29T18:51:12.091Z,23.00
2023-04-29T18:53:42.915Z,23.50
2023-04-29T18:56:13.904Z,24.80
2023-04-29T18:58:44.739Z,23.30
2023-04-29T19:01:18.387Z,24.90
2023-04-29T19:03:49.427Z,24.90
2023-04-29T19:06:23.327Z,24.00
2023-04-29T19:08:54.762Z,24.40
2023-04-29T19:11:28.243Z,24.20
2023-04-29T19:14:01.738Z,26.70
2023-04-29T19:16:37.203Z,27.10
2023-04-29T19:19:11.406Z,28.30
2023-04-29T19:21:42.488Z,27.00
2023-04-29T19:24:13.595Z,27.60
2023-04-29T19:26:44.972Z,28.50
2023-04-29T19:29:16.075Z,28.10
2023-04-29T19:31:49.540Z,28.90
2023-04-29T19:34:20.792Z,29.70
2023-04-29T19:36:51.611Z,30.60
2023-04-29T19:39:22.501Z,29.50
2023-04-29T19:41:53.357Z,31.20
2023-04-29T19:44:24.515Z,32.40
2023-04-29T19:46:58.077Z,33.10
2023-04-29T19:49:29.580Z,34.30
2023-04-29T19:52:00.435Z,34.30
2023-04-29T19:54:31.462Z,34.70
2023-04-29T19:57:02.893Z,35.50
2023-04-29T19:59:33.965Z,35.20
2023-04-29T20:02:10.278Z,35.90
2023-04-29T20:04:41.806Z,37.40
2023-04-29T20:07:12.629Z,37.30
2023-04-29T20:09:45.155Z,38.30
2023-04-29T20:12:16.634Z,40.10
2023-04-29T20:14:47.509Z,40.50
2023-04-29T20:17:21.221Z,40.30
2023-04-29T20:19:52.318Z,39.50
2023-04-29T20:22:23.424Z,38.30
2023-04-29T20:24:54.242Z,37.60
2023-04-29T20:27:25.086Z,37.30
2023-04-29T20:29:56.905Z,37.20
2023-04-29T20:32:32.769Z,36.90
2023-04-29T20:35:04.049Z,36.60
2023-04-29T20:37:34.913Z,34.70
2023-04-29T20:40:06.592Z,33.70
2023-04-29T20:42:37.514Z,33.70
2023-04-29T20:45:09.845Z,33.70
2023-04-29T20:48:31.361Z,31.70
2023-04-29T20:51:37.483Z,29.60
2023-04-29T20:54:08.357Z,31.70
2023-04-29T20:56:39.272Z,30.80
2023-04-29T20:59:13.475Z,32.20
2023-04-29T21:01:47.848Z,30.90
2023-04-29T21:04:21.381Z,33.10
2023-04-29T21:06:53.048Z,35.00
2023-04-29T21:09:24.199Z,34.50
2023-04-29T21:11:55.018Z,34.70
2023-04-29T21:14:26.343Z,35.80
2023-04-29T21:16:57.230Z,37.00
2023-04-29T21:19:30.856Z,36.50
2023-04-29T21:22:01.623Z,36.50
2023-04-29T21:24:32.424Z,37.40
2023-04-29T21:27:03.493Z,38.30
2023-04-29T21:29:34.810Z,39.20
2023-04-29T21:32:05.737Z,40.50
2023-04-29T21:34:39.150Z,40.70
2023-04-29T21:37:09.928Z,42.80
2023-04-29T21:39:40.788Z,42.70
2023-04-29T21:42:13.669Z,42.70
2023-04-29T21:44:44.628Z,42.60
2023-04-29T21:47:15.548Z,43.90
2023-04-29T21:49:50.481Z,43.40
2023-04-29T21:52:21.387Z,44.30
2023-04-29T21:54:52.250Z,44.70
2023-04-29T21:57:35.470Z,45.20
2023-04-29T22:00:32.993Z,45.60
2023-04-29T22:03:04.269Z,46.60
2023-04-29T22:05:38.374Z,47.10
2023-04-29T22:08:10.063Z,48.10
2023-04-29T22:10:41.834Z,47.50
2023-04-29T22:13:12.910Z,48.00
2023-04-29T22:15:43.866Z,45.70
2023-04-29T22:18:14.718Z,46.40
2023-04-29T22:20:48.389Z,47.90
2023-04-29T22:23:19.234Z,47.50
2023-04-29T22:25:50.068Z,46.40
2023-04-29T22:28:20.870Z,46.10
2023-04-29T22:30:52.268Z,45.90
2023-04-29T22:33:23.229Z,44.80
2023-04-29T22:35:56.767Z,44.70
2023-04-29T22:38:27.596Z,44.40
2023-04-29T22:40:58.541Z,44.40
2023-04-29T22:43:29.324Z,46.00
2023-04-29T22:46:00.303Z,46.60
2023-04-29T22:48:31.398Z,46.70
2023-04-29T22:51:05.499Z,49.00
2023-04-29T22:53:36.356Z,49.10
2023-04-29T22:56:08.002Z,50.30
2023-04-29T22:58:39.638Z,49.60
2023-04-29T23:01:11.985Z,49.90
2023-04-29T23:03:43.097Z,50.10
2023-04-29T23:06:16.520Z,50.60
2023-04-29T23:08:47.457Z,52.10
2023-04-29T23:11:18.467Z,52.70
2023-04-29T23:13:49.279Z,52.70
2023-04-29T23:16:20.109Z,53.90
2023-04-29T23:18:53.207Z,54.60
2023-04-29T23:21:27.180Z,52.70
2023-04-29T23:23:58.017Z,54.50
2023-04-29T23:26:31.560Z,54.20
2023-04-29T23:29:02.348Z,56.90
2023-04-29T23:31:33.180Z,55.10
2023-04-29T23:34:04.142Z,57.30
2023-04-29T23:36:37.854Z,58.00
2023-04-29T23:39:08.632Z,57.60
2023-04-29T23:41:39.425Z,63.10
2023-04-29T23:44:10.355Z,68.10
2023-04-29T23:46:41.310Z,75.80
2023-04-29T23:49:12.547Z,74.60
2023-04-29T23:51:45.973Z,73.80
2023-04-29T23:54:16.781Z,76.50
2023-04-29T23:56:47.590Z,80.70
2023-04-29T23:59:18.469Z,82.60
