createdAt,value
2024-04-09T00:00:39.019Z,94771.88
2024-04-09T00:03:05.854Z,94768.16
2024-04-09T00:05:32.622Z,94753.34
2024-04-09T00:07:59.479Z,94769.16
2024-04-09T00:10:28.836Z,94768.13
2024-04-09T00:12:55.542Z,94761.59
2024-04-09T00:15:22.483Z,94755.63
2024-04-09T00:17:49.308Z,94763.84
2024-04-09T00:20:16.235Z,94763.44
2024-04-09T00:22:42.957Z,94767.28
2024-04-09T00:25:09.676Z,94775.56
2024-04-09T00:27:40.826Z,94769.16
2024-04-09T00:30:09.729Z,94769.91
2024-04-09T00:32:36.506Z,94752.28
2024-04-09T00:35:03.485Z,94764.41
2024-04-09T00:37:30.196Z,94749.41
2024-04-09T00:39:57.028Z,94760.53
2024-04-09T00:42:23.850Z,94758.25
2024-04-09T00:44:53.388Z,94764.22
2024-04-09T00:47:20.584Z,94754.91
2024-04-09T00:49:47.825Z,94765.06
2024-04-09T00:52:14.962Z,94761.25
2024-04-09T00:54:43.611Z,94762.88
2024-04-09T00:57:11.475Z,94755.91
2024-04-09T00:59:40.007Z,94750.94
2024-04-09T01:02:10.243Z,94753.09
2024-04-09T01:04:37.533Z,94760.97
2024-04-09T01:07:04.725Z,94775.19
2024-04-09T01:09:31.979Z,94784.75
2024-04-09T01:11:59.243Z,94788.34
2024-04-09T01:14:28.562Z,94788.59
2024-04-09T01:16:56.611Z,94796.13
2024-04-09T01:19:26.302Z,94804.25
2024-04-09T01:21:53.456Z,94811.38
2024-04-09T01:24:23.284Z,94799.47
2024-04-09T01:26:52.007Z,94792.22
2024-04-09T01:29:19.427Z,94793.22
2024-04-09T01:31:46.542Z,94796.63
2024-04-09T01:34:13.758Z,94789.63
2024-04-09T01:36:40.923Z,94776.34
2024-04-09T01:39:08.713Z,94780.81
2024-04-09T01:41:39.276Z,94794.97
2024-04-09T01:44:06.414Z,94780.34
2024-04-09T01:46:33.588Z,94779.84
2024-04-09T01:49:01.040Z,94783.47
2024-04-09T01:51:28.215Z,94788.50
2024-04-09T01:53:55.370Z,94783.28
2024-04-09T01:56:22.558Z,94790.50
2024-04-09T01:58:52.290Z,94805.22
2024-04-09T02:01:19.367Z,94819.47
2024-04-09T02:03:46.624Z,94807.78
2024-04-09T02:06:17.380Z,94814.66
2024-04-09T02:08:44.597Z,94816.06
2024-04-09T02:11:11.756Z,94814.50
2024-04-09T02:13:39.057Z,94832.00
2024-04-09T02:16:09.150Z,94836.69
2024-04-09T02:18:36.397Z,94843.41
2024-04-09T02:21:03.735Z,94837.03
2024-04-09T02:23:30.845Z,94823.03
2024-04-09T02:25:58.005Z,94830.81
2024-04-09T02:28:25.088Z,94821.78
2024-04-09T02:30:52.227Z,94828.09
2024-04-09T02:33:22.268Z,94822.31
2024-04-09T02:35:55.889Z,94817.31
2024-04-09T02:38:23.070Z,94828.28
2024-04-09T02:40:50.287Z,94834.69
2024-04-09T02:43:17.411Z,94841.28
2024-04-09T02:45:44.558Z,94849.16
2024-04-09T02:48:11.903Z,94840.03
2024-04-09T02:50:41.880Z,94841.09
2024-04-09T02:53:09.505Z,94820.31
2024-04-09T02:55:36.921Z,94825.84
2024-04-09T02:58:04.539Z,94829.50
2024-04-09T03:00:31.845Z,94819.88
2024-04-09T03:02:58.975Z,94825.31
2024-04-09T03:05:29.820Z,94822.03
2024-04-09T03:08:00.244Z,94834.47
2024-04-09T03:10:33.426Z,94845.78
2024-04-09T03:13:00.740Z,94861.19
2024-04-09T03:15:30.104Z,94869.06
2024-04-09T03:17:57.496Z,94872.50
2024-04-09T03:20:24.878Z,94877.88
2024-04-09T03:22:53.577Z,94889.44
2024-04-09T03:25:23.421Z,94897.19
2024-04-09T03:27:51.380Z,94905.72
2024-04-09T03:30:18.359Z,94912.22
2024-04-09T03:32:45.177Z,94931.72
2024-04-09T03:35:11.942Z,94937.44
2024-04-09T03:37:38.639Z,94960.44
2024-04-09T03:40:06.761Z,94965.56
2024-04-09T03:42:36.233Z,94984.13
2024-04-09T03:45:03.137Z,94979.41
2024-04-09T03:47:30.156Z,94982.69
2024-04-09T03:49:56.921Z,94992.69
2024-04-09T03:52:23.667Z,94990.56
2024-04-09T03:54:50.393Z,95011.91
2024-04-09T03:57:17.261Z,95005.69
2024-04-09T03:59:46.657Z,95024.69
2024-04-09T04:02:13.379Z,95035.38
2024-04-09T04:04:40.284Z,95037.00
2024-04-09T04:07:07.150Z,95044.59
2024-04-09T04:09:33.937Z,95060.28
2024-04-09T04:12:00.738Z,95074.13
2024-04-09T04:14:27.606Z,95067.16
2024-04-09T04:16:57.066Z,95078.19
2024-04-09T04:19:23.936Z,95079.00
2024-04-09T04:21:50.853Z,95081.34
2024-04-09T04:24:17.713Z,95093.34
2024-04-09T04:26:44.915Z,95097.25
2024-04-09T04:29:12.066Z,95119.91
2024-04-09T04:31:39.792Z,95121.47
2024-04-09T04:34:09.602Z,95128.84
2024-04-09T04:36:36.781Z,95123.94
2024-04-09T04:39:04.173Z,95124.34
2024-04-09T04:41:31.369Z,95120.66
2024-04-09T04:43:58.656Z,95133.66
2024-04-09T04:46:44.164Z,95130.03
2024-04-09T04:49:14.165Z,95118.66
2024-04-09T04:51:41.599Z,95129.41
2024-04-09T04:54:08.827Z,95133.63
2024-04-09T04:56:35.973Z,95130.59
2024-04-09T04:59:02.722Z,95145.69
2024-04-09T05:01:29.606Z,95156.22
2024-04-09T05:03:56.411Z,95152.16
2024-04-09T05:06:25.857Z,95147.84
2024-04-09T05:08:52.555Z,95154.66
2024-04-09T05:11:19.346Z,95141.81
2024-04-09T05:13:46.135Z,95151.63
2024-04-09T05:16:12.942Z,95154.41
2024-04-09T05:18:39.731Z,95165.16
2024-04-09T05:21:06.604Z,95170.09
2024-04-09T05:23:36.022Z,95160.31
2024-04-09T05:26:02.798Z,95174.22
2024-04-09T05:28:29.541Z,95180.53
2024-04-09T05:30:56.382Z,95190.63
2024-04-09T05:33:23.277Z,95196.00
2024-04-09T05:35:52.286Z,95208.34
2024-04-09T05:38:18.958Z,95221.16
2024-04-09T05:40:55.905Z,95225.00
2024-04-09T05:43:22.726Z,95224.34
2024-04-09T05:45:49.565Z,95227.97
2024-04-09T05:48:16.505Z,95228.16
2024-04-09T05:50:43.447Z,95226.75
2024-04-09T05:53:10.177Z,95235.91
2024-04-09T05:55:36.893Z,95258.91
2024-04-09T05:58:06.892Z,95260.41
2024-04-09T06:00:34.328Z,95284.03
2024-04-09T06:03:01.803Z,95287.03
2024-04-09T06:05:29.176Z,95296.88
2024-04-09T06:07:56.374Z,95293.75
2024-04-09T06:10:23.537Z,95312.28
2024-04-09T06:12:50.662Z,95295.09
2024-04-09T06:15:20.552Z,95315.72
2024-04-09T06:17:47.851Z,95322.56
2024-04-09T06:20:15.314Z,95329.97
2024-04-09T06:22:42.579Z,95336.84
2024-04-09T06:25:10.003Z,95346.59
2024-04-09T06:27:37.208Z,95352.41
2024-04-09T06:30:05.224Z,95355.44
2024-04-09T06:32:35.103Z,95349.06
2024-04-09T06:35:02.376Z,95351.69
2024-04-09T06:37:29.558Z,95376.81
2024-04-09T06:39:56.694Z,95382.72
2024-04-09T06:42:23.917Z,95373.38
2024-04-09T06:44:51.814Z,95399.75
2024-04-09T06:47:18.928Z,95396.00
2024-04-09T06:49:48.940Z,95416.25
2024-04-09T06:52:16.104Z,95440.00
2024-04-09T06:54:43.219Z,95457.13
2024-04-09T06:57:10.551Z,95484.19
2024-04-09T06:59:37.780Z,95472.25
2024-04-09T07:02:04.982Z,95486.06
2024-04-09T07:04:33.769Z,95495.25
2024-04-09T07:07:06.028Z,95488.00
2024-04-09T07:09:34.544Z,95526.41
2024-04-09T07:12:03.937Z,95533.69
2024-04-09T07:14:31.228Z,95555.81
2024-04-09T07:16:59.749Z,95556.97
2024-04-09T07:19:27.518Z,95561.72
2024-04-09T07:21:54.924Z,95572.53
2024-04-09T07:24:24.700Z,95580.75
2024-04-09T07:26:52.245Z,95578.81
2024-04-09T07:29:19.838Z,95585.44
2024-04-09T07:31:47.035Z,95593.66
2024-04-09T07:34:14.178Z,95604.56
2024-04-09T07:36:41.673Z,95617.19
2024-04-09T07:39:09.105Z,95616.22
2024-04-09T07:41:38.949Z,95613.91
2024-04-09T07:44:06.989Z,95630.16
2024-04-09T07:46:34.307Z,95641.63
2024-04-09T07:49:01.830Z,95629.84
2024-04-09T07:51:29.495Z,95644.97
2024-04-09T07:53:56.950Z,95639.38
2024-04-09T07:56:25.080Z,95647.91
2024-04-09T07:58:54.839Z,95657.75
2024-04-09T08:01:22.209Z,95656.28
2024-04-09T08:03:53.080Z,95658.13
2024-04-09T08:06:20.661Z,95665.06
2024-04-09T08:08:49.449Z,95677.72
2024-04-09T08:11:17.149Z,95682.13
2024-04-09T08:13:45.379Z,95692.50
2024-04-09T08:16:15.265Z,95698.22
2024-04-09T08:18:42.478Z,95705.69
2024-04-09T08:23:56.859Z,95703.84
2024-04-09T08:26:23.981Z,95713.34
2024-04-09T08:28:51.676Z,95708.63
2024-04-09T08:31:28.905Z,95716.03
2024-04-09T08:33:56.054Z,95731.81
2024-04-09T08:36:23.689Z,95740.91
2024-04-09T08:38:52.792Z,95737.09
2024-04-09T08:41:19.891Z,95748.81
2024-04-09T08:43:49.056Z,95747.22
2024-04-09T08:46:17.345Z,95758.50
2024-04-09T08:48:49.891Z,95763.38
2024-04-09T08:53:59.667Z,95793.47
2024-04-09T08:56:26.618Z,95800.94
2024-04-09T08:58:53.563Z,95813.31
2024-04-09T09:01:30.715Z,95808.06
2024-04-09T09:04:00.454Z,95812.53
2024-04-09T09:06:27.709Z,95824.88
2024-04-09T09:08:54.619Z,95818.16
2024-04-09T09:11:22.300Z,95830.09
2024-04-09T09:13:49.166Z,95828.88
2024-04-09T09:16:16.537Z,95842.88
2024-04-09T09:18:43.710Z,95832.50
2024-04-09T09:21:15.283Z,95844.25
2024-04-09T09:26:24.343Z,95852.13
2024-04-09T09:29:01.433Z,95861.47
2024-04-09T09:31:30.563Z,95862.78
2024-04-09T09:34:01.268Z,95861.41
2024-04-09T09:36:32.930Z,95865.31
2024-04-09T09:39:01.576Z,95868.63
2024-04-09T09:41:32.330Z,95882.38
2024-04-09T09:44:01.506Z,95900.00
2024-04-09T09:46:30.566Z,95913.13
2024-04-09T09:49:00.546Z,95909.19
2024-04-09T09:51:32.284Z,95899.50
2024-04-09T09:53:59.683Z,95906.88
2024-04-09T09:56:30.081Z,95904.25
2024-04-09T09:59:00.301Z,95888.78
2024-04-09T10:01:29.578Z,95884.34
2024-04-09T10:03:57.031Z,95892.78
2024-04-09T10:06:28.714Z,95889.88
2024-04-09T10:09:06.906Z,95891.25
2024-04-09T10:11:34.550Z,95889.28
2024-04-09T10:14:03.330Z,95901.34
2024-04-09T10:16:30.389Z,95890.84
2024-04-09T10:18:58.960Z,95883.75
2024-04-09T10:21:30.174Z,95896.38
2024-04-09T10:24:03.210Z,95902.13
2024-04-09T10:26:31.512Z,95901.47
2024-04-09T10:29:06.669Z,95908.97
2024-04-09T10:31:44.318Z,95902.00
2024-04-09T10:34:11.631Z,95897.75
2024-04-09T10:36:39.166Z,95903.50
2024-04-09T10:39:10.217Z,95912.28
2024-04-09T10:41:37.182Z,95917.75
2024-04-09T10:44:03.986Z,95922.84
2024-04-09T10:46:30.993Z,95930.00
2024-04-09T10:48:58.416Z,95929.63
2024-04-09T10:51:25.623Z,95917.25
2024-04-09T10:54:01.870Z,95918.31
2024-04-09T10:56:31.544Z,95924.69
2024-04-09T10:58:58.580Z,95922.34
2024-04-09T11:01:25.681Z,95918.53
2024-04-09T11:03:53.001Z,95927.88
2024-04-09T11:06:20.366Z,95928.19
2024-04-09T11:08:47.565Z,95919.63
2024-04-09T11:11:15.900Z,95914.00
2024-04-09T11:13:47.684Z,95906.47
2024-04-09T11:16:17.824Z,95904.88
2024-04-09T11:18:55.569Z,95905.69
2024-04-09T11:21:22.615Z,95919.94
2024-04-09T11:23:49.934Z,95927.84
2024-04-09T11:26:16.729Z,95930.00
2024-04-09T11:28:52.516Z,95925.72
2024-04-09T11:31:22.451Z,95920.72
2024-04-09T11:33:50.785Z,95929.28
2024-04-09T11:36:24.705Z,95927.34
2024-04-09T11:38:57.644Z,95921.41
2024-04-09T11:41:24.995Z,95928.34
2024-04-09T11:43:57.730Z,95921.59
2024-04-09T11:46:24.799Z,95918.47
2024-04-09T11:48:52.062Z,95922.75
2024-04-09T11:51:19.358Z,95908.53
2024-04-09T11:53:46.502Z,95908.69
2024-04-09T11:56:13.558Z,95900.63
2024-04-09T11:58:40.790Z,95906.84
2024-04-09T12:01:10.568Z,95903.50
2024-04-09T12:03:38.191Z,95906.34
2024-04-09T12:06:05.272Z,95905.44
2024-04-09T12:08:32.084Z,95895.13
2024-04-09T12:10:59.081Z,95890.97
2024-04-09T12:13:25.938Z,95908.44
2024-04-09T12:15:52.777Z,95896.81
2024-04-09T12:18:22.525Z,95907.91
2024-04-09T12:20:49.618Z,95910.50
2024-04-09T12:23:18.973Z,95901.88
2024-04-09T12:25:47.243Z,95899.84
2024-04-09T12:28:13.935Z,95902.13
2024-04-09T12:30:41.009Z,95908.00
2024-04-09T12:33:08.228Z,95910.28
2024-04-09T12:35:37.961Z,95907.56
2024-04-09T12:38:04.959Z,95901.97
2024-04-09T12:40:31.692Z,95901.97
2024-04-09T12:42:58.419Z,95904.38
2024-04-09T12:45:25.488Z,95914.50
2024-04-09T12:47:52.501Z,95906.28
2024-04-09T12:50:19.562Z,95903.78
2024-04-09T12:52:49.229Z,95906.25
2024-04-09T12:55:16.094Z,95898.47
2024-04-09T12:57:42.788Z,95910.91
2024-04-09T13:02:41.542Z,95924.94
2024-04-09T13:05:09.072Z,95922.97
2024-04-09T13:07:36.620Z,95918.94
2024-04-09T13:10:08.877Z,95910.31
2024-04-09T13:12:36.606Z,95912.63
2024-04-09T13:17:34.568Z,95909.25
2024-04-09T13:20:01.906Z,95900.41
2024-04-09T13:22:29.041Z,95909.34
2024-04-09T13:24:56.254Z,95912.53
2024-04-09T13:27:26.031Z,95909.75
2024-04-09T13:29:53.096Z,95907.50
2024-04-09T13:32:21.004Z,95914.56
2024-04-09T13:34:48.304Z,95915.69
2024-04-09T13:37:15.632Z,95914.34
2024-04-09T13:39:45.084Z,95918.22
2024-04-09T13:42:13.614Z,95922.63
2024-04-09T13:44:43.379Z,95923.94
2024-04-09T13:47:10.810Z,95927.75
2024-04-09T13:49:38.011Z,95925.72
2024-04-09T13:52:04.830Z,95932.72
2024-04-09T13:54:31.572Z,95930.59
2024-04-09T13:56:58.290Z,95928.84
2024-04-09T13:59:24.984Z,95923.56
2024-04-09T14:01:54.553Z,95928.84
2024-04-09T14:04:21.423Z,95935.44
2024-04-09T14:06:48.347Z,95937.31
2024-04-09T14:09:15.181Z,95929.44
2024-04-09T14:11:42.273Z,95945.44
2024-04-09T14:14:09.197Z,95949.59
2024-04-09T14:16:36.060Z,95943.03
2024-04-09T14:19:05.832Z,95938.06
2024-04-09T14:21:32.944Z,95932.94
2024-04-09T14:23:59.668Z,95935.31
2024-04-09T14:26:26.719Z,95930.38
2024-04-09T14:28:53.606Z,95942.25
2024-04-09T14:31:20.939Z,95946.22
2024-04-09T14:33:48.055Z,95951.16
2024-04-09T14:36:18.150Z,95949.13
2024-04-09T14:38:45.298Z,95947.88
2024-04-09T14:41:15.201Z,95949.25
2024-04-09T14:43:43.460Z,95940.44
2024-04-09T14:46:10.190Z,95947.59
2024-04-09T14:48:37.353Z,95945.69
2024-04-09T14:51:05.097Z,95949.34
2024-04-09T14:53:35.050Z,95959.59
2024-04-09T14:56:02.646Z,95960.56
2024-04-09T14:58:29.902Z,95957.88
2024-04-09T15:00:56.993Z,95961.66
2024-04-09T15:03:24.345Z,95963.63
2024-04-09T15:05:52.841Z,95955.56
2024-04-09T15:08:20.246Z,95949.50
2024-04-09T15:10:57.575Z,95962.69
2024-04-09T15:13:25.952Z,95962.50
2024-04-09T15:15:53.065Z,95970.47
2024-04-09T15:18:20.546Z,95969.41
2024-04-09T15:20:47.525Z,95963.78
2024-04-09T15:23:14.339Z,95972.03
2024-04-09T15:25:44.714Z,95959.81
2024-04-09T15:28:14.134Z,95956.97
2024-04-09T15:30:41.030Z,95973.47
2024-04-09T15:33:08.227Z,95968.44
2024-04-09T15:35:35.374Z,95979.88
2024-04-09T15:38:02.139Z,95992.84
2024-04-09T15:40:29.100Z,95992.22
2024-04-09T15:42:56.014Z,95994.91
2024-04-09T15:45:25.459Z,95997.22
2024-04-09T15:47:52.376Z,96001.16
2024-04-09T15:50:19.833Z,96000.34
2024-04-09T15:52:46.885Z,95997.53
2024-04-09T15:55:17.392Z,96003.50
2024-04-09T15:57:45.099Z,96008.06
2024-04-09T16:00:13.315Z,96015.34
2024-04-09T16:02:43.305Z,96013.03
2024-04-09T16:05:10.308Z,96011.09
2024-04-09T16:07:38.083Z,96014.69
2024-04-09T16:10:06.562Z,96023.59
2024-04-09T16:12:33.947Z,96019.66
2024-04-09T16:15:00.980Z,96034.47
2024-04-09T16:17:28.007Z,96035.78
2024-04-09T16:19:58.303Z,96031.47
2024-04-09T16:22:25.512Z,96034.16
2024-04-09T16:24:53.736Z,96038.44
2024-04-09T16:27:22.116Z,96036.59
2024-04-09T16:29:49.321Z,96037.13
2024-04-09T16:32:17.804Z,96047.00
2024-04-09T16:34:45.286Z,96045.34
2024-04-09T16:37:15.323Z,96043.84
2024-04-09T16:39:42.523Z,96046.31
2024-04-09T16:42:09.696Z,96057.28
2024-04-09T16:44:36.938Z,96055.53
2024-04-09T16:47:04.683Z,96051.25
2024-04-09T16:49:31.983Z,96054.53
2024-04-09T16:51:59.136Z,96054.19
2024-04-09T16:54:28.976Z,96063.13
2024-04-09T16:56:56.122Z,96062.16
2024-04-09T16:59:23.514Z,96074.91
2024-04-09T17:01:50.932Z,96069.34
2024-04-09T17:04:18.513Z,96079.91
2024-04-09T17:06:45.824Z,96072.91
2024-04-09T17:09:13.164Z,96080.13
2024-04-09T17:11:43.793Z,96073.63
2024-04-09T17:14:11.116Z,96074.91
2024-04-09T17:16:38.437Z,96073.19
2024-04-09T17:19:05.681Z,96074.63
2024-04-09T17:21:33.156Z,96075.66
2024-04-09T17:24:00.358Z,96075.34
2024-04-09T17:26:27.585Z,96080.31
2024-04-09T17:28:57.478Z,96073.72
2024-04-09T17:31:24.711Z,96074.03
2024-04-09T17:33:51.979Z,96075.03
2024-04-09T17:36:18.861Z,96082.31
2024-04-09T17:38:45.744Z,96082.63
2024-04-09T17:41:12.462Z,96080.81
2024-04-09T17:43:39.264Z,96076.38
2024-04-09T17:46:08.574Z,96075.53
2024-04-09T17:48:35.556Z,96074.88
2024-04-09T17:51:02.513Z,96078.66
2024-04-09T17:53:29.453Z,96092.03
2024-04-09T17:55:56.344Z,96097.16
2024-04-09T17:58:23.489Z,96090.88
2024-04-09T18:00:50.298Z,96086.59
2024-04-09T18:03:19.658Z,96086.72
2024-04-09T18:05:46.599Z,96082.78
2024-04-09T18:08:13.367Z,96077.97
2024-04-09T18:10:43.398Z,96077.00
2024-04-09T18:13:10.380Z,96081.28
2024-04-09T18:15:37.404Z,96092.50
2024-04-09T18:18:04.639Z,96093.50
2024-04-09T18:20:34.360Z,96100.78
2024-04-09T18:23:01.379Z,96090.19
2024-04-09T18:25:28.218Z,96099.78
2024-04-09T18:27:55.055Z,96109.84
2024-04-09T18:30:21.872Z,96116.94
2024-04-09T18:32:49.102Z,96130.13
2024-04-09T18:35:16.878Z,96125.50
2024-04-09T18:37:46.719Z,96117.91
2024-04-09T18:40:13.988Z,96139.69
2024-04-09T18:42:41.256Z,96140.31
2024-04-09T18:45:08.483Z,96145.91
2024-04-09T18:47:35.867Z,96152.03
2024-04-09T18:50:04.447Z,96164.03
2024-04-09T18:52:31.999Z,96161.41
2024-04-09T18:55:01.939Z,96161.22
2024-04-09T18:57:29.549Z,96167.34
2024-04-09T18:59:56.870Z,96171.16
2024-04-09T19:02:23.860Z,96165.06
2024-04-09T19:04:50.859Z,96154.50
2024-04-09T19:07:17.668Z,96161.38
2024-04-09T19:09:44.386Z,96162.03
2024-04-09T19:12:13.873Z,96161.38
2024-04-09T19:14:40.656Z,96170.94
2024-04-09T19:17:07.528Z,96169.91
2024-04-09T19:19:34.337Z,96181.47
2024-04-09T19:22:01.254Z,96177.81
2024-04-09T19:24:27.996Z,96176.50
2024-04-09T19:26:54.754Z,96180.13
2024-04-09T19:29:24.373Z,96189.69
2024-04-09T19:31:51.211Z,96195.09
2024-04-09T19:34:18.082Z,96194.28
2024-04-09T19:36:45.081Z,96201.84
2024-04-09T19:39:11.970Z,96206.13
2024-04-09T19:41:39.649Z,96202.66
2024-04-09T19:44:17.321Z,96200.66
2024-04-09T19:46:51.453Z,96206.75
2024-04-09T19:49:20.422Z,96202.63
2024-04-09T19:51:47.324Z,96208.66
2024-04-09T19:54:14.192Z,96205.56
2024-04-09T19:56:40.964Z,96201.41
2024-04-09T19:59:07.894Z,96197.47
2024-04-09T20:01:35.451Z,96208.00
2024-04-09T20:04:05.467Z,96200.59
2024-04-09T20:06:32.576Z,96207.31
2024-04-09T20:08:59.344Z,96203.41
2024-04-09T20:11:26.390Z,96207.34
2024-04-09T20:13:53.457Z,96207.19
2024-04-09T20:16:20.440Z,96206.22
2024-04-09T20:18:47.449Z,96204.00
2024-04-09T20:21:17.178Z,96211.59
2024-04-09T20:23:47.167Z,96218.53
2024-04-09T20:26:14.188Z,96211.41
2024-04-09T20:28:40.969Z,96213.97
2024-04-09T20:31:07.700Z,96210.16
2024-04-09T20:33:34.712Z,96211.94
2024-04-09T20:36:01.939Z,96225.41
2024-04-09T20:38:31.750Z,96225.09
2024-04-09T20:40:59.700Z,96233.63
2024-04-09T20:43:27.083Z,96235.63
2024-04-09T20:45:54.097Z,96242.00
2024-04-09T20:48:22.094Z,96249.97
2024-04-09T20:50:49.272Z,96257.09
2024-04-09T20:53:16.217Z,96260.38
2024-04-09T20:55:45.931Z,96271.94
2024-04-09T20:58:12.891Z,96277.53
2024-04-09T21:00:39.997Z,96275.69
2024-04-09T21:03:07.503Z,96282.72
2024-04-09T21:05:36.212Z,96290.97
2024-04-09T21:08:04.343Z,96310.72
2024-04-09T21:10:32.908Z,96309.28
2024-04-09T21:13:03.054Z,96313.22
2024-04-09T21:15:30.580Z,96315.56
2024-04-09T21:17:58.134Z,96334.44
2024-04-09T21:20:25.379Z,96343.78
2024-04-09T21:22:52.388Z,96350.31
2024-04-09T21:25:20.312Z,96355.84
2024-04-09T21:27:47.279Z,96362.25
2024-04-09T21:30:17.021Z,96360.66
2024-04-09T21:32:44.028Z,96362.88
2024-04-09T21:35:10.923Z,96373.00
2024-04-09T21:37:37.738Z,96356.81
2024-04-09T21:40:05.266Z,96347.69
2024-04-09T21:42:32.018Z,96350.44
2024-04-09T21:44:58.771Z,96367.59
2024-04-09T21:47:28.689Z,96362.91
2024-04-09T21:49:55.555Z,96365.22
2024-04-09T21:52:22.472Z,96369.66
2024-04-09T21:54:49.422Z,96371.16
2024-04-09T21:57:16.226Z,96355.13
2024-04-09T21:59:43.264Z,96357.16
2024-04-09T22:02:10.114Z,96350.19
2024-04-09T22:04:40.089Z,96345.91
2024-04-09T22:07:06.978Z,96360.19
2024-04-09T22:09:33.754Z,96359.84
2024-04-09T22:12:00.654Z,96355.66
2024-04-09T22:14:27.666Z,96347.97
2024-04-09T22:16:54.533Z,96349.00
2024-04-09T22:19:21.939Z,96337.44
2024-04-09T22:21:51.715Z,96342.25
2024-04-09T22:24:19.182Z,96336.94
2024-04-09T22:26:46.568Z,96333.31
2024-04-09T22:29:14.338Z,96344.91
2024-04-09T22:31:41.715Z,96341.28
2024-04-09T22:34:10.561Z,96326.13
2024-04-09T22:36:37.976Z,96341.44
2024-04-09T22:39:07.736Z,96330.34
2024-04-09T22:41:34.738Z,96337.66
2024-04-09T22:44:02.357Z,96351.78
2024-04-09T22:46:29.384Z,96341.09
2024-04-09T22:48:56.510Z,96355.63
2024-04-09T22:51:23.519Z,96351.38
2024-04-09T22:53:53.195Z,96350.19
2024-04-09T22:56:23.059Z,96347.13
2024-04-09T22:58:50.224Z,96347.94
2024-04-09T23:01:17.440Z,96352.53
2024-04-09T23:03:44.852Z,96355.69
2024-04-09T23:06:12.075Z,96347.50
2024-04-09T23:08:39.414Z,96357.66
2024-04-09T23:11:08.337Z,96353.63
2024-04-09T23:13:38.763Z,96345.19
2024-04-09T23:16:06.956Z,96342.22
2024-04-09T23:18:34.816Z,96344.75
2024-04-09T23:21:02.255Z,96340.38
2024-04-09T23:23:29.856Z,96343.59
2024-04-09T23:25:56.847Z,96336.69
2024-04-09T23:28:24.120Z,96348.53
2024-04-09T23:30:53.624Z,96335.94
2024-04-09T23:33:20.607Z,96336.00
2024-04-09T23:35:47.623Z,96338.16
2024-04-09T23:38:14.496Z,96334.91
2024-04-09T23:40:42.878Z,96340.28
2024-04-09T23:43:11.836Z,96333.41
2024-04-09T23:45:39.435Z,96341.16
2024-04-09T23:48:09.621Z,96337.84
2024-04-09T23:50:36.916Z,96342.72
2024-04-09T23:53:04.331Z,96337.59
2024-04-09T23:55:31.226Z,96339.22
2024-04-09T23:57:58.386Z,96338.81
