createdAt,value
2019-01-24T00:02:29.625Z,51.63
2019-01-24T00:04:59.541Z,56.97
2019-01-24T00:07:29.489Z,65.00
2019-01-24T00:09:59.422Z,48.43
2019-01-24T00:12:29.386Z,53.63
2019-01-24T00:14:59.347Z,60.63
2019-01-24T00:17:29.489Z,62.30
2019-01-24T00:19:59.392Z,54.47
2019-01-24T00:22:29.330Z,53.97
2019-01-24T00:24:59.187Z,56.47
2019-01-24T00:27:29.140Z,61.87
2019-01-24T00:29:59.054Z,54.43
2019-01-24T00:32:28.962Z,53.87
2019-01-24T00:34:58.875Z,55.67
2019-01-24T00:37:28.810Z,51.73
2019-01-24T00:39:58.979Z,59.63
2019-01-24T00:42:28.931Z,50.73
2019-01-24T00:44:58.779Z,48.47
2019-01-24T00:47:28.775Z,55.07
2019-01-24T00:49:58.714Z,54.50
2019-01-24T00:52:29.072Z,53.97
2019-01-24T00:54:59.055Z,49.57
2019-01-24T00:57:28.968Z,53.33
2019-01-24T00:59:58.894Z,50.90
2019-01-24T01:02:28.852Z,55.17
2019-01-24T01:04:58.811Z,47.37
2019-01-24T01:07:28.759Z,51.93
2019-01-24T01:09:58.705Z,48.70
2019-01-24T01:12:28.554Z,47.03
2019-01-24T01:14:58.490Z,47.10
2019-01-24T01:17:28.370Z,41.93
2019-01-24T01:19:58.684Z,46.87
2019-01-24T01:22:28.640Z,41.17
2019-01-24T01:24:59.751Z,39.07
2019-01-24T01:27:29.682Z,47.87
2019-01-24T01:29:59.608Z,39.13
2019-01-24T01:32:29.855Z,43.37
2019-01-24T01:35:00.026Z,43.53
2019-01-24T01:37:29.953Z,58.00
2019-01-24T01:39:59.919Z,45.40
2019-01-24T01:42:29.852Z,45.60
2019-01-24T01:44:59.803Z,45.07
2019-01-24T01:47:29.770Z,44.87
2019-01-24T01:49:59.730Z,49.27
2019-01-24T01:52:29.647Z,41.93
2019-01-24T01:54:59.584Z,45.83
2019-01-24T01:57:29.461Z,41.47
2019-01-24T01:59:59.417Z,53.43
2019-01-24T02:02:29.505Z,46.00
2019-01-24T02:04:59.451Z,49.73
2019-01-24T02:07:29.405Z,44.80
2019-01-24T02:09:59.332Z,43.50
2019-01-24T02:12:29.326Z,42.37
2019-01-24T02:14:59.456Z,45.57
2019-01-24T02:17:29.380Z,47.37
2019-01-24T02:19:59.322Z,47.23
2019-01-24T02:22:29.301Z,45.10
2019-01-24T02:24:59.228Z,43.80
2019-01-24T02:27:29.199Z,43.60
2019-01-24T02:29:59.086Z,46.53
2019-01-24T02:32:29.262Z,46.37
2019-01-24T02:34:59.194Z,45.60
2019-01-24T02:37:29.501Z,46.63
2019-01-24T02:39:59.355Z,41.87
2019-01-24T02:42:29.319Z,41.90
2019-01-24T02:44:59.259Z,47.87
2019-01-24T02:47:29.254Z,53.70
2019-01-24T02:49:59.195Z,44.63
2019-01-24T02:52:29.169Z,45.90
2019-01-24T02:54:59.125Z,46.23
2019-01-24T02:57:29.090Z,40.17
2019-01-24T02:59:59.022Z,38.17
2019-01-24T03:02:29.047Z,53.47
2019-01-24T03:04:58.995Z,44.20
2019-01-24T03:07:28.956Z,48.70
2019-01-24T03:09:58.890Z,45.97
2019-01-24T03:12:28.857Z,50.10
2019-01-24T03:14:58.697Z,51.80
2019-01-24T03:17:28.593Z,42.97
2019-01-24T03:19:58.453Z,46.73
2019-01-24T03:22:28.364Z,42.43
2019-01-24T03:24:59.383Z,41.63
2019-01-24T03:27:29.380Z,40.30
2019-01-24T03:29:59.316Z,40.53
2019-01-24T03:32:29.929Z,51.77
2019-01-24T03:35:04.018Z,39.03
2019-01-24T03:37:31.874Z,42.90
2019-01-24T03:40:01.851Z,43.90
2019-01-24T03:42:32.233Z,37.23
2019-01-24T03:45:02.152Z,43.90
2019-01-24T03:47:32.122Z,44.63
2019-01-24T03:50:02.035Z,48.10
2019-01-24T03:52:31.949Z,45.27
2019-01-24T03:55:01.853Z,48.83
2019-01-24T03:57:31.779Z,47.00
2019-01-24T04:00:01.749Z,45.30
2019-01-24T04:02:31.640Z,52.73
2019-01-24T04:05:01.552Z,43.83
2019-01-24T04:07:31.479Z,45.37
2019-01-24T04:10:01.440Z,45.87
2019-01-24T04:12:31.377Z,43.27
2019-01-24T04:15:01.334Z,44.53
2019-01-24T04:17:31.251Z,41.10
2019-01-24T04:20:01.350Z,44.57
2019-01-24T04:22:31.283Z,39.60
2019-01-24T04:25:01.189Z,45.50
2019-01-24T04:27:31.492Z,46.27
2019-01-24T04:30:01.443Z,48.80
2019-01-24T04:32:31.399Z,41.00
2019-01-24T04:35:01.361Z,44.90
2019-01-24T04:37:31.301Z,45.07
2019-01-24T04:40:01.239Z,35.23
2019-01-24T04:42:31.166Z,50.73
2019-01-24T04:45:01.041Z,54.93
2019-01-24T04:47:31.043Z,47.43
2019-01-24T04:50:01.007Z,48.20
2019-01-24T04:52:30.935Z,48.17
2019-01-24T04:55:00.908Z,51.13
2019-01-24T04:57:30.849Z,46.53
2019-01-24T05:00:00.733Z,46.17
2019-01-24T05:02:30.622Z,50.43
2019-01-24T05:05:00.542Z,47.67
2019-01-24T05:07:30.763Z,48.27
2019-01-24T05:10:02.313Z,45.63
2019-01-24T05:12:32.493Z,51.40
2019-01-24T05:15:02.381Z,43.07
2019-01-24T05:17:32.341Z,47.57
2019-01-24T05:20:02.204Z,43.13
2019-01-24T05:22:32.051Z,50.20
2019-01-24T05:25:01.933Z,53.37
2019-01-24T05:27:31.898Z,48.70
2019-01-24T05:30:01.881Z,51.83
2019-01-24T05:32:31.808Z,52.00
2019-01-24T05:35:01.815Z,56.33
2019-01-24T05:37:31.746Z,46.37
2019-01-24T05:40:01.735Z,52.93
2019-01-24T05:42:31.739Z,46.73
2019-01-24T05:45:01.698Z,44.33
2019-01-24T05:47:31.677Z,48.90
2019-01-24T05:50:01.820Z,58.23
2019-01-24T05:52:31.965Z,55.50
2019-01-24T05:55:02.035Z,49.23
2019-01-24T05:57:32.102Z,50.03
2019-01-24T06:00:02.149Z,53.10
2019-01-24T06:02:31.998Z,47.53
2019-01-24T06:05:02.583Z,48.63
2019-01-24T06:07:32.533Z,46.00
2019-01-24T06:10:02.400Z,50.50
2019-01-24T06:12:32.271Z,49.57
2019-01-24T06:15:02.222Z,52.47
2019-01-24T06:17:32.153Z,50.00
2019-01-24T06:20:01.993Z,58.57
2019-01-24T06:22:31.969Z,64.97
2019-01-24T06:25:01.827Z,50.23
2019-01-24T06:27:31.766Z,46.30
2019-01-24T06:30:01.696Z,49.97
2019-01-24T06:32:31.674Z,47.67
2019-01-24T06:35:01.607Z,46.00
2019-01-24T06:37:31.593Z,54.60
2019-01-24T06:40:01.528Z,47.23
2019-01-24T06:42:31.521Z,52.80
2019-01-24T06:45:01.403Z,48.67
2019-01-24T06:47:31.388Z,60.83
2019-01-24T06:50:01.341Z,51.37
2019-01-24T06:52:31.337Z,50.40
2019-01-24T06:55:01.285Z,55.57
2019-01-24T06:57:31.266Z,50.53
2019-01-24T07:00:01.429Z,48.73
2019-01-24T07:02:31.407Z,50.47
2019-01-24T07:05:01.320Z,58.87
2019-01-24T07:07:31.265Z,59.93
2019-01-24T07:10:01.135Z,60.80
2019-01-24T07:12:31.073Z,52.17
2019-01-24T07:15:01.013Z,56.90
2019-01-24T07:17:30.970Z,57.47
2019-01-24T07:20:00.945Z,58.33
2019-01-24T07:22:30.902Z,71.27
2019-01-24T07:25:01.023Z,62.00
2019-01-24T07:27:30.992Z,55.43
2019-01-24T07:30:04.517Z,57.90
2019-01-24T07:32:34.421Z,59.80
2019-01-24T07:35:05.037Z,53.90
2019-01-24T07:37:34.953Z,51.67
2019-01-24T07:40:06.151Z,63.53
2019-01-24T07:42:36.113Z,58.77
2019-01-24T07:45:10.526Z,54.23
2019-01-24T07:47:40.517Z,59.33
2019-01-24T07:50:11.954Z,59.77
2019-01-24T07:52:41.894Z,61.17
2019-01-24T07:55:12.368Z,58.60
2019-01-24T07:57:42.653Z,60.07
2019-01-24T08:00:16.334Z,74.17
2019-01-24T08:02:46.278Z,56.70
2019-01-24T08:05:16.366Z,57.90
2019-01-24T08:07:46.325Z,71.00
2019-01-24T08:10:17.797Z,65.73
2019-01-24T08:12:48.177Z,55.67
2019-01-24T08:15:19.397Z,61.70
2019-01-24T08:17:49.772Z,68.03
2019-01-24T08:20:21.807Z,66.23
2019-01-24T08:22:51.750Z,74.13
2019-01-24T08:25:20.984Z,72.60
2019-01-24T08:27:50.258Z,65.03
2019-01-24T08:30:28.532Z,59.17
2019-01-24T08:32:58.481Z,64.80
2019-01-24T08:35:28.688Z,62.07
2019-01-24T08:37:57.954Z,73.37
2019-01-24T08:40:27.097Z,76.30
2019-01-24T08:42:56.876Z,59.57
2019-01-24T08:45:26.200Z,73.87
2019-01-24T08:47:55.405Z,66.50
2019-01-24T08:50:24.879Z,61.60
2019-01-24T08:52:54.725Z,72.27
2019-01-24T08:55:39.283Z,58.80
2019-01-24T08:58:10.168Z,62.50
2019-01-24T09:00:40.306Z,65.37
2019-01-24T09:03:10.278Z,67.30
2019-01-24T09:05:40.192Z,61.20
2019-01-24T09:08:09.662Z,59.80
2019-01-24T09:10:41.625Z,64.07
2019-01-24T09:13:11.603Z,65.57
2019-01-24T09:15:40.920Z,68.17
2019-01-24T09:18:10.121Z,61.77
2019-01-24T09:20:39.953Z,49.83
2019-01-24T09:23:09.855Z,60.57
2019-01-24T09:25:39.805Z,56.77
2019-01-24T09:28:14.817Z,61.13
2019-01-24T09:30:40.647Z,55.80
2019-01-24T09:33:09.800Z,64.83
2019-01-24T09:35:40.799Z,67.27
2019-01-24T09:38:10.732Z,55.00
2019-01-24T09:40:40.113Z,58.77
2019-01-24T09:43:09.969Z,59.30
2019-01-24T09:45:39.896Z,61.07
2019-01-24T09:48:10.026Z,61.17
2019-01-24T09:50:39.965Z,54.10
2019-01-24T09:53:09.260Z,39.70
2019-01-24T09:55:38.467Z,39.00
2019-01-24T09:58:07.693Z,43.87
2019-01-24T10:00:38.380Z,47.50
2019-01-24T10:03:07.810Z,42.90
2019-01-24T10:05:37.657Z,53.60
2019-01-24T10:08:07.397Z,42.53
2019-01-24T10:10:36.753Z,44.13
2019-01-24T10:13:06.292Z,43.67
2019-01-24T10:15:36.094Z,46.33
2019-01-24T10:18:06.246Z,41.93
2019-01-24T10:20:35.501Z,46.70
2019-01-24T10:23:05.773Z,43.83
2019-01-24T10:25:36.717Z,44.47
2019-01-24T10:28:06.877Z,45.37
2019-01-24T10:30:42.742Z,49.27
2019-01-24T10:33:07.834Z,60.97
2019-01-24T10:35:37.019Z,55.17
2019-01-24T10:38:07.086Z,50.53
2019-01-24T10:40:36.957Z,46.13
2019-01-24T10:43:06.993Z,50.17
2019-01-24T10:45:36.969Z,48.20
2019-01-24T10:48:07.353Z,49.10
2019-01-24T10:50:37.297Z,55.80
2019-01-24T10:53:06.622Z,44.13
2019-01-24T10:55:36.425Z,45.03
2019-01-24T10:58:06.448Z,46.40
2019-01-24T11:00:39.178Z,46.67
2019-01-24T11:03:15.482Z,42.17
2019-01-24T11:05:45.454Z,40.73
2019-01-24T11:08:15.941Z,44.17
2019-01-24T11:10:45.936Z,46.57
2019-01-24T11:13:15.273Z,47.63
2019-01-24T11:15:45.142Z,51.50
2019-01-24T11:18:14.487Z,48.90
2019-01-24T11:20:44.337Z,49.30
2019-01-24T11:23:14.430Z,48.63
2019-01-24T11:25:43.770Z,42.93
2019-01-24T11:28:13.613Z,42.80
2019-01-24T11:30:42.993Z,46.23
2019-01-24T11:33:12.160Z,47.70
2019-01-24T11:35:42.051Z,42.23
2019-01-24T11:38:12.195Z,44.07
2019-01-24T11:40:42.234Z,41.13
2019-01-24T11:43:12.125Z,39.30
2019-01-24T11:45:43.672Z,38.50
2019-01-24T11:48:13.624Z,38.40
2019-01-24T11:50:42.928Z,43.17
2019-01-24T11:53:12.758Z,44.60
2019-01-24T11:55:42.778Z,41.03
2019-01-24T11:58:12.741Z,36.73
2019-01-24T12:00:48.518Z,41.33
2019-01-24T12:03:18.479Z,40.70
2019-01-24T12:05:48.395Z,38.43
2019-01-24T12:08:18.294Z,35.63
2019-01-24T12:10:48.260Z,35.17
2019-01-24T12:13:18.272Z,31.43
2019-01-24T12:15:47.601Z,32.93
2019-01-24T12:18:16.773Z,30.43
2019-01-24T12:20:45.940Z,34.60
2019-01-24T12:23:16.041Z,34.40
2019-01-24T12:25:45.946Z,36.03
2019-01-24T12:28:15.332Z,33.27
2019-01-24T12:30:45.184Z,29.80
2019-01-24T12:33:14.484Z,32.70
2019-01-24T12:35:43.657Z,30.07
2019-01-24T12:38:13.013Z,32.33
2019-01-24T12:40:42.855Z,33.13
2019-01-24T12:43:12.156Z,33.10
2019-01-24T12:45:41.511Z,33.17
2019-01-24T12:48:10.829Z,32.10
2019-01-24T12:50:40.788Z,35.03
2019-01-24T12:53:10.074Z,32.17
2019-01-24T12:55:39.244Z,30.70
2019-01-24T12:58:09.228Z,29.00
2019-01-24T13:00:40.113Z,38.53
2019-01-24T13:03:10.245Z,33.80
2019-01-24T13:05:40.310Z,33.30
2019-01-24T13:08:10.281Z,36.00
2019-01-24T13:10:40.149Z,36.23
2019-01-24T13:13:10.144Z,27.70
2019-01-24T13:15:41.238Z,36.13
2019-01-24T13:18:10.601Z,39.13
2019-01-24T13:20:40.365Z,38.60
2019-01-24T13:23:10.266Z,37.33
2019-01-24T13:25:40.182Z,39.00
2019-01-24T13:28:10.141Z,40.80
2019-01-24T13:30:40.193Z,33.23
2019-01-24T13:33:09.532Z,37.93
2019-01-24T13:35:38.716Z,42.10
2019-01-24T13:38:08.310Z,42.30
2019-01-24T13:40:38.200Z,35.07
2019-01-24T13:43:08.164Z,41.17
2019-01-24T13:45:40.419Z,40.97
2019-01-24T13:48:10.536Z,42.70
2019-01-24T13:50:40.399Z,33.83
2019-01-24T13:53:09.812Z,43.53
2019-01-24T13:55:39.532Z,45.07
2019-01-24T13:58:08.987Z,35.83
2019-01-24T14:00:40.509Z,39.40
2019-01-24T14:03:20.197Z,41.60
2019-01-24T14:05:50.134Z,38.87
2019-01-24T14:08:19.424Z,39.73
2019-01-24T14:10:48.727Z,41.83
2019-01-24T14:13:18.574Z,42.37
2019-01-24T14:15:47.925Z,37.40
2019-01-24T14:18:17.930Z,37.23
2019-01-24T14:20:47.986Z,43.87
2019-01-24T14:23:17.453Z,44.23
2019-01-24T14:25:47.239Z,42.97
2019-01-24T14:28:16.732Z,36.57
2019-01-24T14:30:46.601Z,37.27
2019-01-24T14:33:16.508Z,35.10
2019-01-24T14:35:47.974Z,40.87
2019-01-24T14:38:17.294Z,36.83
2019-01-24T14:40:46.540Z,40.00
2019-01-24T14:43:16.349Z,41.37
2019-01-24T14:45:46.360Z,42.97
2019-01-24T14:48:15.946Z,39.17
2019-01-24T14:50:45.232Z,46.23
2019-01-24T14:53:15.056Z,34.90
2019-01-24T14:55:44.995Z,42.07
2019-01-24T14:58:14.314Z,39.53
2019-01-24T15:00:53.737Z,45.53
2019-01-24T15:03:22.989Z,38.77
2019-01-24T15:05:52.864Z,41.50
2019-01-24T15:08:22.189Z,42.03
2019-01-24T15:10:52.040Z,40.73
2019-01-24T15:13:22.239Z,41.77
2019-01-24T15:15:52.202Z,41.97
2019-01-24T15:18:22.137Z,38.80
2019-01-24T15:20:52.087Z,41.30
2019-01-24T15:23:22.026Z,38.67
2019-01-24T15:25:51.966Z,36.13
2019-01-24T15:28:21.457Z,40.30
2019-01-24T15:30:51.259Z,37.23
2019-01-24T15:33:20.569Z,39.03
2019-01-24T15:35:51.453Z,39.87
2019-01-24T15:38:21.590Z,37.00
2019-01-24T15:40:51.598Z,35.47
2019-01-24T15:43:21.562Z,36.80
2019-01-24T15:45:51.518Z,41.93
2019-01-24T15:48:21.490Z,39.67
2019-01-24T15:50:51.454Z,37.30
2019-01-24T15:53:22.301Z,31.77
2019-01-24T15:55:52.265Z,37.67
2019-01-24T15:58:21.587Z,39.57
2019-01-24T16:00:50.825Z,37.07
2019-01-24T16:03:20.006Z,31.77
2019-01-24T16:05:49.260Z,37.97
2019-01-24T16:08:18.544Z,36.83
2019-01-24T16:10:47.805Z,39.53
2019-01-24T16:13:17.694Z,41.30
2019-01-24T16:15:47.806Z,41.10
2019-01-24T16:18:17.128Z,40.93
2019-01-24T16:20:47.006Z,43.70
2019-01-24T16:23:16.975Z,37.23
2019-01-24T16:25:46.298Z,42.50
2019-01-24T16:28:15.500Z,47.37
2019-01-24T16:30:44.899Z,51.60
2019-01-24T16:33:14.953Z,53.40
2019-01-24T16:35:44.949Z,62.83
2019-01-24T16:38:14.373Z,63.60
2019-01-24T16:40:44.201Z,51.10
2019-01-24T16:43:14.138Z,59.87
2019-01-24T16:45:44.229Z,66.40
2019-01-24T16:48:13.546Z,55.07
2019-01-24T16:50:43.427Z,49.87
2019-01-24T16:53:12.766Z,47.70
2019-01-24T16:55:42.569Z,52.30
2019-01-24T16:58:12.715Z,58.67
2019-01-24T17:00:45.965Z,57.30
2019-01-24T17:03:16.985Z,63.47
2019-01-24T17:05:46.510Z,60.17
2019-01-24T17:08:16.949Z,54.80
2019-01-24T17:10:46.873Z,63.77
2019-01-24T17:13:17.061Z,59.00
2019-01-24T17:15:46.397Z,67.13
2019-01-24T17:18:15.675Z,66.83
2019-01-24T17:20:45.524Z,59.50
2019-01-24T17:23:14.794Z,57.60
2019-01-24T17:25:44.634Z,68.90
2019-01-24T17:28:16.025Z,71.17
2019-01-24T17:30:45.324Z,70.37
2019-01-24T17:33:15.138Z,64.33
2019-01-24T17:35:45.007Z,69.47
2019-01-24T17:38:15.529Z,69.00
2019-01-24T17:40:45.510Z,75.07
2019-01-24T17:43:14.921Z,65.10
2019-01-24T17:45:44.087Z,71.53
2019-01-24T17:48:13.993Z,75.60
2019-01-24T17:50:43.298Z,63.10
2019-01-24T17:53:13.144Z,64.37
2019-01-24T17:55:45.438Z,59.73
2019-01-24T17:58:15.389Z,71.80
2019-01-24T18:00:50.793Z,69.07
2019-01-24T18:03:20.217Z,65.83
2019-01-24T18:05:50.063Z,62.43
2019-01-24T18:08:20.166Z,58.47
2019-01-24T18:10:50.438Z,63.07
2019-01-24T18:13:20.369Z,61.07
2019-01-24T18:15:50.548Z,52.80
2019-01-24T18:18:20.510Z,46.93
2019-01-24T18:20:51.914Z,49.87
2019-01-24T18:23:21.941Z,50.13
2019-01-24T18:25:51.879Z,54.73
2019-01-24T18:28:21.223Z,50.97
2019-01-24T18:30:50.562Z,46.90
2019-01-24T18:33:19.810Z,50.13
2019-01-24T18:35:48.976Z,48.17
2019-01-24T18:38:18.846Z,48.30
2019-01-24T18:40:48.105Z,49.87
2019-01-24T18:43:19.566Z,50.23
2019-01-24T18:45:49.177Z,44.17
2019-01-24T18:48:19.495Z,51.07
2019-01-24T18:50:49.653Z,55.23
2019-01-24T18:53:18.921Z,52.40
2019-01-24T18:55:48.683Z,53.07
2019-01-24T18:58:18.674Z,49.67
2019-01-24T19:00:49.094Z,52.53
2019-01-24T19:03:18.424Z,56.30
2019-01-24T19:05:48.179Z,54.53
2019-01-24T19:08:17.527Z,64.83
2019-01-24T19:10:47.370Z,59.37
2019-01-24T19:13:17.934Z,56.10
2019-01-24T19:15:49.406Z,52.60
2019-01-24T19:18:19.477Z,54.47
2019-01-24T19:20:48.784Z,48.30
2019-01-24T19:23:18.617Z,46.40
2019-01-24T19:25:48.517Z,52.60
2019-01-24T19:28:18.377Z,60.87
2019-01-24T19:30:47.709Z,55.70
2019-01-24T19:33:16.878Z,58.13
2019-01-24T19:35:46.273Z,53.50
2019-01-24T19:38:15.452Z,56.07
2019-01-24T19:40:44.697Z,54.57
2019-01-24T19:43:14.553Z,57.67
2019-01-24T19:45:44.141Z,57.30
2019-01-24T19:48:14.396Z,61.50
2019-01-24T19:50:44.308Z,62.50
2019-01-24T19:53:14.250Z,60.37
2019-01-24T19:55:44.252Z,62.57
2019-01-24T19:58:14.216Z,61.57
2019-01-24T20:00:43.592Z,58.80
2019-01-24T20:03:13.493Z,59.43
2019-01-24T20:05:43.438Z,64.07
2019-01-24T20:08:12.980Z,63.33
2019-01-24T20:10:43.093Z,62.13
2019-01-24T20:13:13.099Z,58.50
2019-01-24T20:15:42.474Z,55.30
2019-01-24T20:18:12.637Z,53.23
2019-01-24T20:20:42.893Z,62.97
2019-01-24T20:23:12.210Z,64.00
2019-01-24T20:25:42.134Z,61.17
2019-01-24T20:28:12.038Z,62.30
2019-01-24T20:30:41.468Z,62.80
2019-01-24T20:33:10.878Z,66.03
2019-01-24T20:35:41.948Z,59.07
2019-01-24T20:38:12.188Z,59.47
2019-01-24T20:40:42.890Z,63.13
2019-01-24T20:43:13.774Z,60.70
2019-01-24T20:45:43.678Z,61.10
2019-01-24T20:48:13.024Z,67.10
2019-01-24T20:50:42.880Z,60.63
2019-01-24T20:53:12.820Z,52.67
2019-01-24T20:55:42.790Z,59.90
2019-01-24T20:58:21.204Z,47.03
2019-01-24T21:00:50.574Z,43.10
2019-01-24T21:03:20.450Z,38.23
2019-01-24T21:05:49.798Z,36.07
2019-01-24T21:08:19.033Z,40.73
2019-01-24T21:10:49.087Z,39.13
2019-01-24T21:13:18.645Z,36.93
2019-01-24T21:15:48.441Z,41.73
2019-01-24T21:18:18.393Z,38.13
2019-01-24T21:20:47.651Z,40.63
2019-01-24T21:23:17.478Z,42.20
2019-01-24T21:25:47.839Z,32.73
2019-01-24T21:28:17.165Z,38.17
2019-01-24T21:30:47.161Z,42.17
2019-01-24T21:33:16.505Z,46.67
2019-01-24T21:35:45.774Z,39.70
2019-01-24T21:38:15.656Z,41.93
2019-01-24T21:40:47.109Z,42.73
2019-01-24T21:43:16.989Z,40.27
2019-01-24T21:45:46.966Z,43.40
2019-01-24T21:48:16.298Z,39.70
2019-01-24T21:50:45.597Z,42.33
2019-01-24T21:53:15.429Z,41.70
2019-01-24T21:55:45.409Z,41.27
2019-01-24T21:58:14.648Z,44.43
2019-01-24T22:00:44.016Z,41.90
2019-01-24T22:03:13.886Z,39.17
2019-01-24T22:05:43.264Z,41.07
2019-01-24T22:08:13.198Z,43.90
2019-01-24T22:10:43.137Z,45.20
2019-01-24T22:13:13.000Z,47.27
2019-01-24T22:15:42.957Z,49.73
2019-01-24T22:18:12.799Z,44.40
2019-01-24T22:20:42.785Z,45.20
2019-01-24T22:23:12.031Z,43.93
2019-01-24T22:25:41.824Z,50.83
2019-01-24T22:28:11.770Z,34.80
2019-01-24T22:30:46.673Z,47.57
2019-01-24T22:33:16.559Z,53.13
2019-01-24T22:35:46.501Z,51.20
2019-01-24T22:38:15.735Z,53.70
2019-01-24T22:40:44.947Z,51.97
2019-01-24T22:43:14.193Z,49.50
2019-01-24T22:45:44.317Z,51.27
2019-01-24T22:48:13.601Z,55.37
2019-01-24T22:50:43.429Z,47.87
2019-01-24T22:53:13.308Z,45.10
2019-01-24T22:55:43.205Z,54.07
2019-01-24T22:58:13.140Z,47.93
2019-01-24T23:01:06.059Z,52.97
2019-01-24T23:03:42.598Z,50.63
2019-01-24T23:06:12.569Z,50.37
2019-01-24T23:08:42.475Z,52.47
2019-01-24T23:11:12.605Z,47.50
2019-01-24T23:13:41.890Z,44.57
2019-01-24T23:16:11.988Z,50.20
2019-01-24T23:18:41.861Z,50.13
2019-01-24T23:21:11.776Z,45.70
2019-01-24T23:23:41.511Z,45.90
2019-01-24T23:26:11.389Z,44.27
2019-01-24T23:28:41.371Z,44.73
2019-01-24T23:31:11.260Z,47.47
2019-01-24T23:33:41.210Z,47.57
2019-01-24T23:36:11.227Z,47.73
2019-01-24T23:38:40.560Z,41.13
2019-01-24T23:41:10.340Z,43.00
2019-01-24T23:43:40.777Z,49.07
2019-01-24T23:46:10.206Z,49.43
2019-01-24T23:48:40.005Z,43.37
2019-01-24T23:51:10.259Z,42.63
2019-01-24T23:53:40.275Z,47.00
2019-01-24T23:56:10.392Z,43.70
2019-01-24T23:58:40.642Z,45.57
