createdAt,value
2018-02-27T00:01:33.048Z,100793.05
2018-02-27T00:04:00.931Z,100790.36
2018-02-27T00:06:28.467Z,100787.89
2018-02-27T00:08:56.184Z,100790.27
2018-02-27T00:11:24.289Z,100785.93
2018-02-27T00:13:52.000Z,100792.55
2018-02-27T00:16:19.818Z,100786.94
2018-02-27T00:18:47.705Z,100785.66
2018-02-27T00:21:15.608Z,100786.10
2018-02-27T00:23:43.081Z,100782.56
2018-02-27T00:26:10.561Z,100782.78
2018-02-27T00:28:38.348Z,100785.52
2018-02-27T00:31:06.203Z,100786.85
2018-02-27T00:33:33.755Z,100790.97
2018-02-27T00:36:01.763Z,100788.16
2018-02-27T00:38:29.223Z,100792.30
2018-02-27T00:40:56.775Z,100789.11
2018-02-27T00:43:24.875Z,100792.61
2018-02-27T00:45:52.600Z,100793.01
2018-02-27T00:48:20.487Z,100793.01
2018-02-27T00:50:49.378Z,100790.20
2018-02-27T00:53:18.163Z,100786.98
2018-02-27T00:55:45.903Z,100789.42
2018-02-27T00:58:13.868Z,100790.59
2018-02-27T01:00:41.387Z,100787.88
2018-02-27T01:03:08.907Z,100791.11
2018-02-27T01:05:37.218Z,100788.63
2018-02-27T01:08:05.343Z,100790.91
2018-02-27T01:10:33.046Z,100788.28
2018-02-27T01:13:00.816Z,100791.58
2018-02-27T01:15:28.316Z,100782.39
2018-02-27T01:17:55.827Z,100781.29
2018-02-27T01:20:23.306Z,100780.25
2018-02-27T01:22:50.812Z,100776.20
2018-02-27T01:25:18.287Z,100772.67
2018-02-27T01:27:46.005Z,100776.09
2018-02-27T01:30:13.486Z,100770.06
2018-02-27T01:32:40.943Z,100767.56
2018-02-27T01:35:08.449Z,100764.89
2018-02-27T01:37:35.979Z,100769.42
2018-02-27T01:40:03.515Z,100759.69
2018-02-27T01:42:31.039Z,100766.73
2018-02-27T01:44:58.587Z,100762.90
2018-02-27T01:47:26.087Z,100762.74
2018-02-27T01:49:53.787Z,100769.58
2018-02-27T01:52:22.285Z,100761.58
2018-02-27T01:54:49.787Z,100762.34
2018-02-27T01:57:17.523Z,100760.45
2018-02-27T01:59:45.839Z,100760.89
2018-02-27T02:02:14.271Z,100753.27
2018-02-27T02:04:41.793Z,100750.30
2018-02-27T02:07:09.797Z,100747.86
2018-02-27T02:09:38.307Z,100750.30
2018-02-27T02:12:05.831Z,100751.32
2018-02-27T02:14:33.516Z,100743.33
2018-02-27T02:17:01.015Z,100742.13
2018-02-27T02:19:28.507Z,100740.70
2018-02-27T02:21:56.263Z,100734.88
2018-02-27T02:24:24.065Z,100739.78
2018-02-27T02:26:52.315Z,100740.25
2018-02-27T02:29:19.847Z,100739.13
2018-02-27T02:31:47.614Z,100734.73
2018-02-27T02:34:15.094Z,100734.62
2018-02-27T02:36:43.281Z,100737.28
2018-02-27T02:39:10.792Z,100732.89
2018-02-27T02:41:38.338Z,100741.96
2018-02-27T02:44:05.815Z,100741.87
2018-02-27T02:46:33.275Z,100736.11
2018-02-27T02:49:01.460Z,100732.78
2018-02-27T02:51:29.376Z,100727.16
2018-02-27T02:53:57.651Z,100728.13
2018-02-27T02:56:25.104Z,100725.86
2018-02-27T02:58:53.196Z,100723.78
2018-02-27T03:01:21.316Z,100729.50
2018-02-27T03:03:49.040Z,100729.91
2018-02-27T03:06:17.289Z,100725.25
2018-02-27T03:08:45.177Z,100723.72
2018-02-27T03:11:12.694Z,100718.94
2018-02-27T03:13:40.182Z,100735.42
2018-02-27T03:16:08.506Z,100729.01
2018-02-27T03:18:35.975Z,100727.48
2018-02-27T03:21:04.504Z,100722.54
2018-02-27T03:23:32.546Z,100732.13
2018-02-27T03:26:00.544Z,100722.56
2018-02-27T03:28:28.004Z,100735.27
2018-02-27T03:30:55.485Z,100735.82
2018-02-27T03:33:23.408Z,100734.16
2018-02-27T03:35:51.689Z,100738.45
2018-02-27T03:38:19.164Z,100742.31
2018-02-27T03:40:46.683Z,100740.66
2018-02-27T03:43:14.574Z,100738.98
2018-02-27T03:45:42.051Z,100737.58
2018-02-27T03:48:09.509Z,100744.23
2018-02-27T03:50:36.982Z,100737.38
2018-02-27T03:53:04.430Z,100738.08
2018-02-27T03:55:31.935Z,100741.07
2018-02-27T03:57:59.399Z,100741.02
2018-02-27T04:00:26.866Z,100738.05
2018-02-27T04:02:54.362Z,100741.14
2018-02-27T04:05:21.831Z,100737.52
2018-02-27T04:07:49.307Z,100736.00
2018-02-27T04:10:16.806Z,100744.20
2018-02-27T04:12:44.291Z,100745.99
2018-02-27T04:15:11.803Z,100743.64
2018-02-27T04:17:39.291Z,100749.59
2018-02-27T04:20:06.752Z,100744.41
2018-02-27T04:22:34.226Z,100747.69
2018-02-27T04:25:01.714Z,100755.55
2018-02-27T04:27:29.191Z,100753.52
2018-02-27T04:29:56.653Z,100761.12
2018-02-27T04:32:24.128Z,100755.34
2018-02-27T04:34:51.607Z,100758.73
2018-02-27T04:37:19.680Z,100759.24
2018-02-27T04:39:47.179Z,100761.23
2018-02-27T04:42:14.643Z,100762.52
2018-02-27T04:44:42.123Z,100762.10
2018-02-27T04:47:09.579Z,100764.66
2018-02-27T04:49:37.055Z,100770.74
2018-02-27T04:52:04.516Z,100767.42
2018-02-27T04:54:32.000Z,100762.16
2018-02-27T04:56:59.459Z,100766.78
2018-02-27T04:59:26.950Z,100760.62
2018-02-27T05:01:54.426Z,100758.22
2018-02-27T05:04:21.899Z,100759.27
2018-02-27T05:06:49.379Z,100750.00
2018-02-27T05:09:16.843Z,100755.56
2018-02-27T05:11:44.314Z,100753.50
2018-02-27T05:14:11.778Z,100749.83
2018-02-27T05:16:39.268Z,100752.80
2018-02-27T05:19:06.739Z,100752.13
2018-02-27T05:21:34.225Z,100744.60
2018-02-27T05:24:01.683Z,100754.24
2018-02-27T05:26:29.172Z,100754.53
2018-02-27T05:28:56.633Z,100746.57
2018-02-27T05:31:24.225Z,100752.66
2018-02-27T05:33:51.683Z,100756.80
2018-02-27T05:36:19.138Z,100750.06
2018-02-27T05:38:46.619Z,100748.78
2018-02-27T05:41:14.081Z,100754.80
2018-02-27T05:43:41.568Z,100750.58
2018-02-27T05:46:09.024Z,100749.77
2018-02-27T05:48:36.500Z,100750.33
2018-02-27T05:51:03.951Z,100740.60
2018-02-27T05:53:31.443Z,100733.77
2018-02-27T05:55:58.912Z,100735.84
2018-02-27T05:58:26.396Z,100741.87
2018-02-27T06:00:53.866Z,100741.68
2018-02-27T06:03:21.343Z,100736.74
2018-02-27T06:05:48.804Z,100744.14
2018-02-27T06:08:16.300Z,100740.27
2018-02-27T06:10:43.762Z,100734.91
2018-02-27T06:13:11.262Z,100742.30
2018-02-27T06:15:38.719Z,100744.23
2018-02-27T06:18:06.187Z,100742.67
2018-02-27T06:20:33.675Z,100749.41
2018-02-27T06:23:01.141Z,100748.45
2018-02-27T06:25:28.630Z,100747.52
2018-02-27T06:27:56.095Z,100742.67
2018-02-27T06:30:23.575Z,100750.06
2018-02-27T06:32:51.038Z,100748.52
2018-02-27T06:35:18.511Z,100745.83
2018-02-27T06:37:45.992Z,100746.44
2018-02-27T06:40:13.485Z,100754.77
2018-02-27T06:42:40.948Z,100753.92
2018-02-27T06:45:08.431Z,100757.77
2018-02-27T06:47:35.889Z,100754.77
2018-02-27T06:50:03.380Z,100760.55
2018-02-27T06:52:30.852Z,100758.09
2018-02-27T06:54:58.358Z,100753.56
2018-02-27T06:57:25.827Z,100749.03
2018-02-27T06:59:53.319Z,100750.44
2018-02-27T07:02:20.789Z,100748.92
2018-02-27T07:04:48.290Z,100751.22
2018-02-27T07:07:15.755Z,100751.26
2018-02-27T07:09:43.236Z,100753.09
2018-02-27T07:12:10.734Z,100751.75
2018-02-27T07:14:38.212Z,100750.70
2018-02-27T07:17:05.702Z,100747.34
2018-02-27T07:19:33.171Z,100734.92
2018-02-27T07:22:00.655Z,100743.23
2018-02-27T07:24:28.123Z,100741.18
2018-02-27T07:26:55.616Z,100732.09
2018-02-27T07:29:23.078Z,100728.77
2018-02-27T07:31:50.572Z,100729.13
2018-02-27T07:34:18.038Z,100720.38
2018-02-27T07:36:45.533Z,100725.09
2018-02-27T07:39:12.998Z,100724.27
2018-02-27T07:41:40.519Z,100727.66
2018-02-27T07:44:07.981Z,100719.72
2018-02-27T07:46:35.470Z,100729.17
2018-02-27T07:49:02.947Z,100722.30
2018-02-27T07:51:30.440Z,100718.23
2018-02-27T07:53:57.908Z,100717.60
2018-02-27T07:56:25.394Z,100711.27
2018-02-27T07:58:52.879Z,100723.16
2018-02-27T08:01:20.362Z,100722.34
2018-02-27T08:03:47.816Z,100716.57
2018-02-27T08:06:15.298Z,100726.58
2018-02-27T08:08:42.790Z,100716.06
2018-02-27T08:11:10.280Z,100719.97
2018-02-27T08:13:37.752Z,100719.88
2018-02-27T08:16:05.236Z,100715.63
2018-02-27T08:18:32.700Z,100715.11
2018-02-27T08:21:00.203Z,100719.23
2018-02-27T08:23:27.671Z,100716.10
2018-02-27T08:25:55.168Z,100715.37
2018-02-27T08:28:22.630Z,100712.73
2018-02-27T08:30:50.090Z,100714.26
2018-02-27T08:33:17.570Z,100707.16
2018-02-27T08:35:45.044Z,100722.19
2018-02-27T08:38:12.523Z,100720.24
2018-02-27T08:40:39.999Z,100715.30
2018-02-27T08:43:07.475Z,100712.97
2018-02-27T08:45:34.944Z,100716.82
2018-02-27T08:48:02.429Z,100706.91
2018-02-27T08:50:29.903Z,100704.83
2018-02-27T08:52:57.396Z,100708.39
2018-02-27T08:55:24.860Z,100713.24
2018-02-27T08:57:52.341Z,100703.46
2018-02-27T09:00:19.807Z,100705.14
2018-02-27T09:02:47.330Z,100699.39
2018-02-27T09:05:14.787Z,100699.70
2018-02-27T09:07:42.273Z,100701.16
2018-02-27T09:10:09.731Z,100698.33
2018-02-27T09:12:37.223Z,100700.45
2018-02-27T09:15:04.694Z,100698.55
2018-02-27T09:17:32.182Z,100696.75
2018-02-27T09:19:59.644Z,100695.65
2018-02-27T09:22:27.137Z,100693.42
2018-02-27T09:24:54.611Z,100687.38
2018-02-27T09:27:22.086Z,100685.17
2018-02-27T09:29:49.560Z,100687.77
2018-02-27T09:32:17.035Z,100678.91
2018-02-27T09:34:44.495Z,100680.58
2018-02-27T09:37:11.978Z,100669.20
2018-02-27T09:39:39.447Z,100673.75
2018-02-27T09:42:06.980Z,100669.75
2018-02-27T09:44:34.464Z,100666.77
2018-02-27T09:47:01.972Z,100661.12
2018-02-27T09:49:29.432Z,100656.28
2018-02-27T09:51:56.900Z,100656.53
2018-02-27T09:54:24.384Z,100654.58
2018-02-27T09:56:51.855Z,100652.41
2018-02-27T09:59:19.336Z,100666.02
2018-02-27T10:01:46.804Z,100653.61
2018-02-27T10:04:14.287Z,100652.08
2018-02-27T10:06:41.752Z,100648.81
2018-02-27T10:09:09.235Z,100659.59
2018-02-27T10:11:36.695Z,100646.48
2018-02-27T10:14:04.178Z,100643.27
2018-02-27T10:16:31.645Z,100641.31
2018-02-27T10:18:59.350Z,100641.26
2018-02-27T10:21:26.815Z,100638.59
2018-02-27T10:23:54.300Z,100638.67
2018-02-27T10:26:21.756Z,100630.88
2018-02-27T10:28:49.231Z,100634.69
2018-02-27T10:31:16.687Z,100629.91
2018-02-27T10:33:44.179Z,100629.27
2018-02-27T10:36:11.665Z,100624.70
2018-02-27T10:38:39.142Z,100602.25
2018-02-27T10:41:07.392Z,100613.70
2018-02-27T10:43:34.867Z,100610.52
2018-02-27T10:46:02.330Z,100612.55
2018-02-27T10:48:29.816Z,100608.03
2018-02-27T10:50:57.285Z,100601.24
2018-02-27T10:53:24.762Z,100608.09
2018-02-27T10:55:52.222Z,100607.72
2018-02-27T10:58:19.704Z,100606.40
2018-02-27T11:01:01.819Z,100595.96
2018-02-27T11:03:29.303Z,100601.50
2018-02-27T11:05:56.777Z,100602.59
2018-02-27T11:08:24.271Z,100601.87
2018-02-27T11:10:51.727Z,100593.67
2018-02-27T11:13:19.211Z,100588.05
2018-02-27T11:15:46.689Z,100591.66
2018-02-27T11:18:14.157Z,100594.80
2018-02-27T11:20:41.634Z,100594.03
2018-02-27T11:23:09.811Z,100590.39
2018-02-27T11:25:37.292Z,100581.52
2018-02-27T11:28:04.752Z,100574.94
2018-02-27T11:30:32.240Z,100564.75
2018-02-27T11:32:59.707Z,100560.34
2018-02-27T11:35:27.196Z,100561.28
2018-02-27T11:37:54.662Z,100557.38
2018-02-27T11:40:22.151Z,100548.87
2018-02-27T11:42:49.644Z,100552.22
2018-02-27T11:45:17.131Z,100550.44
2018-02-27T11:47:44.602Z,100543.27
2018-02-27T11:50:12.093Z,100536.58
2018-02-27T11:52:39.551Z,100550.34
2018-02-27T11:55:07.036Z,100545.87
2018-02-27T11:57:34.495Z,100546.56
2018-02-27T12:00:01.967Z,100543.05
2018-02-27T12:02:29.440Z,100535.87
2018-02-27T12:04:56.927Z,100539.86
2018-02-27T12:07:24.382Z,100536.88
2018-02-27T12:09:51.891Z,100540.94
2018-02-27T12:12:19.356Z,100536.18
2018-02-27T12:14:46.845Z,100531.09
2018-02-27T12:17:14.302Z,100530.20
2018-02-27T12:19:41.794Z,100512.91
2018-02-27T12:22:09.272Z,100512.34
2018-02-27T12:24:36.764Z,100513.88
2018-02-27T12:27:04.219Z,100509.14
2018-02-27T12:29:31.708Z,100512.80
2018-02-27T12:31:59.172Z,100505.05
2018-02-27T12:34:26.655Z,100511.92
2018-02-27T12:36:54.115Z,100505.75
2018-02-27T12:39:21.578Z,100497.59
2018-02-27T12:41:49.076Z,100495.13
2018-02-27T12:44:16.539Z,100494.63
2018-02-27T12:46:44.019Z,100493.41
2018-02-27T12:49:11.487Z,100500.01
2018-02-27T12:51:38.983Z,100488.09
2018-02-27T12:54:06.448Z,100484.07
2018-02-27T12:56:33.937Z,100482.97
2018-02-27T12:59:01.470Z,100479.81
2018-02-27T13:01:28.947Z,100473.91
2018-02-27T13:03:56.399Z,100466.33
2018-02-27T13:06:23.895Z,100460.79
2018-02-27T13:08:51.352Z,100455.09
2018-02-27T13:11:18.857Z,100456.61
2018-02-27T13:13:46.313Z,100439.59
2018-02-27T13:16:13.796Z,100442.23
2018-02-27T13:18:41.248Z,100446.55
2018-02-27T13:21:08.735Z,100442.49
2018-02-27T13:23:36.342Z,100449.37
2018-02-27T13:26:03.859Z,100440.41
2018-02-27T13:28:31.316Z,100434.36
2018-02-27T13:30:58.795Z,100426.13
2018-02-27T13:33:26.275Z,100422.77
2018-02-27T13:35:54.714Z,100424.18
2018-02-27T13:38:22.168Z,100427.01
2018-02-27T13:40:49.729Z,100427.33
2018-02-27T13:43:17.192Z,100419.28
2018-02-27T13:45:44.672Z,100414.16
2018-02-27T13:48:12.137Z,100407.50
2018-02-27T13:50:39.617Z,100403.86
2018-02-27T13:53:07.067Z,100402.33
2018-02-27T13:55:34.551Z,100394.30
2018-02-27T13:58:02.002Z,100395.19
2018-02-27T14:00:29.455Z,100401.33
2018-02-27T14:02:56.927Z,100393.95
2018-02-27T14:05:24.379Z,100402.75
2018-02-27T14:07:51.868Z,100391.53
2018-02-27T14:10:19.322Z,100395.72
2018-02-27T14:12:46.807Z,100382.67
2018-02-27T14:15:14.263Z,100379.59
2018-02-27T14:17:41.747Z,100390.86
2018-02-27T14:20:09.204Z,100381.62
2018-02-27T14:22:36.692Z,100381.80
2018-02-27T14:25:04.149Z,100363.54
2018-02-27T14:27:31.627Z,100375.34
2018-02-27T14:29:59.099Z,100362.72
2018-02-27T14:32:26.625Z,100360.47
2018-02-27T14:34:54.096Z,100364.20
2018-02-27T14:37:21.830Z,100362.54
2018-02-27T14:39:49.309Z,100359.61
2018-02-27T14:42:16.792Z,100363.90
2018-02-27T14:44:44.252Z,100368.37
2018-02-27T14:47:11.728Z,100366.77
2018-02-27T14:49:39.871Z,100366.20
2018-02-27T14:52:07.343Z,100360.08
2018-02-27T14:54:34.831Z,100352.25
2018-02-27T14:57:02.326Z,100362.86
2018-02-27T14:59:29.797Z,100353.13
2018-02-27T15:01:57.280Z,100349.45
2018-02-27T15:04:24.735Z,100351.56
2018-02-27T15:06:52.246Z,100343.02
2018-02-27T15:09:19.714Z,100342.42
2018-02-27T15:11:47.196Z,100345.86
2018-02-27T15:14:14.662Z,100348.38
2018-02-27T15:16:42.160Z,100332.91
2018-02-27T15:19:09.616Z,100337.78
2018-02-27T15:21:37.080Z,100337.59
2018-02-27T15:24:09.447Z,100330.52
2018-02-27T15:26:36.945Z,100328.80
2018-02-27T15:29:04.407Z,100339.34
2018-02-27T15:31:31.866Z,100338.73
2018-02-27T15:33:59.339Z,100330.08
2018-02-27T15:36:26.806Z,100331.45
2018-02-27T15:38:54.288Z,100330.57
2018-02-27T15:41:21.773Z,100330.54
2018-02-27T15:43:49.251Z,100333.23
2018-02-27T15:46:16.716Z,100337.20
2018-02-27T15:48:44.198Z,100334.62
2018-02-27T15:51:11.650Z,100336.52
2018-02-27T15:53:39.131Z,100337.24
2018-02-27T15:56:06.599Z,100342.11
2018-02-27T15:58:34.082Z,100337.73
2018-02-27T16:01:01.540Z,100331.33
2018-02-27T16:03:29.023Z,100331.64
2018-02-27T16:05:56.482Z,100325.50
2018-02-27T16:08:23.967Z,100334.98
2018-02-27T16:10:51.428Z,100333.13
2018-02-27T16:13:18.914Z,100334.09
2018-02-27T16:15:46.379Z,100330.06
2018-02-27T16:18:13.856Z,100332.39
2018-02-27T16:20:41.315Z,100333.02
2018-02-27T16:23:08.804Z,100328.95
2018-02-27T16:25:36.251Z,100334.38
2018-02-27T16:28:03.740Z,100331.60
2018-02-27T16:30:31.247Z,100341.87
2018-02-27T16:32:58.731Z,100338.25
2018-02-27T16:35:26.188Z,100347.19
2018-02-27T16:37:53.999Z,100342.09
2018-02-27T16:40:21.486Z,100346.23
2018-02-27T16:42:48.939Z,100345.92
2018-02-27T16:45:16.418Z,100345.72
2018-02-27T16:47:43.893Z,100349.72
2018-02-27T16:50:11.374Z,100345.80
2018-02-27T16:52:38.843Z,100344.94
2018-02-27T16:55:06.332Z,100345.29
2018-02-27T16:57:33.787Z,100346.74
2018-02-27T17:00:01.273Z,100349.00
2018-02-27T17:02:28.735Z,100344.44
2018-02-27T17:04:56.220Z,100351.03
2018-02-27T17:07:24.747Z,100352.13
2018-02-27T17:09:52.278Z,100353.08
2018-02-27T17:12:19.978Z,100356.99
2018-02-27T17:14:52.191Z,100360.23
2018-02-27T17:17:21.825Z,100357.59
2018-02-27T17:19:56.630Z,100359.44
2018-02-27T17:22:24.239Z,100366.17
2018-02-27T17:24:51.921Z,100361.61
2018-02-27T17:27:19.616Z,100360.25
2018-02-27T17:29:47.243Z,100364.15
2018-02-27T17:32:14.774Z,100366.70
2018-02-27T17:34:42.261Z,100368.45
2018-02-27T17:37:09.951Z,100371.70
2018-02-27T17:39:37.602Z,100364.54
2018-02-27T17:42:07.859Z,100373.34
2018-02-27T17:44:36.405Z,100367.37
2018-02-27T17:47:04.914Z,100372.61
2018-02-27T17:49:33.027Z,100372.50
2018-02-27T17:52:00.703Z,100375.99
2018-02-27T17:54:38.663Z,100371.23
2018-02-27T17:57:07.370Z,100378.61
2018-02-27T17:59:35.325Z,100376.75
2018-02-27T18:02:03.045Z,100382.95
2018-02-27T18:04:30.805Z,100382.51
2018-02-27T18:06:59.219Z,100379.25
2018-02-27T18:09:26.716Z,100378.36
2018-02-27T18:11:54.187Z,100378.21
2018-02-27T18:14:23.180Z,100379.12
2018-02-27T18:16:50.648Z,100391.19
2018-02-27T18:19:18.136Z,100387.32
2018-02-27T18:21:45.600Z,100379.92
2018-02-27T18:24:13.395Z,100381.30
2018-02-27T18:26:40.851Z,100378.21
2018-02-27T18:29:08.307Z,100375.23
2018-02-27T18:31:35.813Z,100376.03
2018-02-27T18:34:03.294Z,100380.47
2018-02-27T18:36:30.774Z,100384.78
2018-02-27T18:38:58.239Z,100377.25
2018-02-27T18:41:25.721Z,100381.98
2018-02-27T18:43:53.315Z,100379.09
2018-02-27T18:46:21.138Z,100379.08
2018-02-27T18:48:48.608Z,100370.44
2018-02-27T18:51:16.176Z,100377.96
2018-02-27T18:53:44.061Z,100376.29
2018-02-27T18:56:11.538Z,100374.75
2018-02-27T18:58:38.996Z,100377.40
2018-02-27T19:01:06.483Z,100383.34
2018-02-27T19:03:33.949Z,100381.14
2018-02-27T19:06:01.439Z,100376.13
2018-02-27T19:08:28.920Z,100379.59
2018-02-27T19:10:56.420Z,100378.34
2018-02-27T19:13:23.884Z,100384.45
2018-02-27T19:15:51.367Z,100383.92
2018-02-27T19:18:18.827Z,100386.09
2018-02-27T19:20:47.263Z,100382.73
2018-02-27T19:23:14.739Z,100391.16
2018-02-27T19:25:42.228Z,100389.66
2018-02-27T19:28:09.697Z,100390.88
2018-02-27T19:30:37.197Z,100387.30
2018-02-27T19:33:04.667Z,100392.92
2018-02-27T19:35:32.143Z,100400.09
2018-02-27T19:37:59.601Z,100401.42
2018-02-27T19:40:27.397Z,100396.27
2018-02-27T19:42:54.820Z,100397.46
2018-02-27T19:45:22.353Z,100399.53
2018-02-27T19:47:49.859Z,100399.05
2018-02-27T19:50:17.402Z,100394.62
2018-02-27T19:52:44.900Z,100394.72
2018-02-27T19:55:12.364Z,100395.76
2018-02-27T19:57:39.850Z,100393.69
2018-02-27T20:00:07.311Z,100403.17
2018-02-27T20:02:34.805Z,100403.72
2018-02-27T20:05:06.278Z,100403.32
2018-02-27T20:07:33.775Z,100398.73
2018-02-27T20:10:01.232Z,100410.02
2018-02-27T20:12:28.736Z,100402.50
2018-02-27T20:14:56.218Z,100415.41
2018-02-27T20:17:23.703Z,100409.12
2018-02-27T20:19:51.168Z,100409.23
2018-02-27T20:22:18.647Z,100406.84
2018-02-27T20:24:46.580Z,100408.25
2018-02-27T20:27:14.059Z,100411.95
2018-02-27T20:29:41.527Z,100409.75
2018-02-27T20:32:09.003Z,100412.45
2018-02-27T20:34:36.513Z,100403.78
2018-02-27T20:37:10.003Z,100411.89
2018-02-27T20:39:37.503Z,100411.45
2018-02-27T20:42:05.029Z,100408.55
2018-02-27T20:44:32.522Z,100408.87
2018-02-27T20:47:00.025Z,100403.78
2018-02-27T20:49:28.412Z,100409.23
2018-02-27T20:51:55.895Z,100409.44
2018-02-27T20:54:23.367Z,100408.19
2018-02-27T20:56:50.843Z,100413.78
2018-02-27T20:59:18.307Z,100417.77
2018-02-27T21:01:45.795Z,100414.00
2018-02-27T21:04:13.260Z,100411.61
2018-02-27T21:06:40.744Z,100414.03
2018-02-27T21:09:08.209Z,100413.30
2018-02-27T21:11:35.687Z,100417.13
2018-02-27T21:14:03.167Z,100420.83
2018-02-27T21:16:30.624Z,100424.23
2018-02-27T21:18:58.110Z,100423.42
2018-02-27T21:21:25.648Z,100427.95
2018-02-27T21:23:53.154Z,100423.07
2018-02-27T21:26:20.629Z,100425.83
2018-02-27T21:28:48.120Z,100427.30
2018-02-27T21:31:19.550Z,100433.16
2018-02-27T21:33:47.040Z,100428.09
2018-02-27T21:36:14.876Z,100436.48
2018-02-27T21:38:42.354Z,100433.30
2018-02-27T21:41:09.813Z,100445.02
2018-02-27T21:43:37.306Z,100438.64
2018-02-27T21:46:04.775Z,100447.45
2018-02-27T21:48:32.868Z,100438.94
2018-02-27T21:51:00.654Z,100439.53
2018-02-27T21:53:28.151Z,100440.16
2018-02-27T21:55:55.613Z,100432.48
2018-02-27T21:58:24.075Z,100436.02
2018-02-27T22:00:51.687Z,100438.77
2018-02-27T22:03:19.184Z,100437.85
2018-02-27T22:05:46.658Z,100446.19
2018-02-27T22:08:14.148Z,100443.20
2018-02-27T22:10:41.624Z,100447.84
2018-02-27T22:13:14.900Z,100438.48
2018-02-27T22:15:42.384Z,100446.05
2018-02-27T22:18:09.866Z,100441.53
2018-02-27T22:20:43.031Z,100447.37
2018-02-27T22:23:10.538Z,100449.31
2018-02-27T22:25:38.006Z,100446.45
2018-02-27T22:28:05.523Z,100448.45
2018-02-27T22:30:33.018Z,100455.33
2018-02-27T22:33:00.494Z,100456.27
2018-02-27T22:35:27.983Z,100452.17
2018-02-27T22:37:55.456Z,100451.97
2018-02-27T22:40:23.573Z,100448.22
2018-02-27T22:42:51.123Z,100442.56
2018-02-27T22:45:19.532Z,100448.44
2018-02-27T22:47:47.024Z,100442.62
2018-02-27T22:50:14.503Z,100451.09
2018-02-27T22:52:42.076Z,100443.31
2018-02-27T22:55:09.563Z,100439.23
2018-02-27T22:57:37.044Z,100440.61
2018-02-27T23:00:04.509Z,100435.97
2018-02-27T23:02:32.016Z,100438.41
2018-02-27T23:04:59.467Z,100436.05
2018-02-27T23:07:26.943Z,100440.50
2018-02-27T23:09:54.407Z,100434.69
2018-02-27T23:12:21.883Z,100434.27
2018-02-27T23:14:49.340Z,100438.16
2018-02-27T23:17:16.831Z,100434.80
2018-02-27T23:19:44.289Z,100443.03
2018-02-27T23:22:11.772Z,100438.16
2018-02-27T23:24:41.213Z,100448.98
2018-02-27T23:27:15.889Z,100451.04
2018-02-27T23:29:43.499Z,100448.22
2018-02-27T23:32:11.068Z,100454.58
2018-02-27T23:34:48.308Z,100454.94
2018-02-27T23:37:15.792Z,100455.96
2018-02-27T23:39:43.239Z,100454.38
2018-02-27T23:42:10.722Z,100457.44
2018-02-27T23:44:38.194Z,100454.09
2018-02-27T23:47:05.648Z,100451.28
2018-02-27T23:49:33.144Z,100455.59
2018-02-27T23:52:00.616Z,100455.30
2018-02-27T23:54:28.105Z,100456.62
2018-02-27T23:56:55.572Z,100455.38
2018-02-27T23:59:23.048Z,100451.63
