createdAt,value
2017-08-21T00:00:10.116Z,1.0
2017-08-21T00:01:11.750Z,1.1
2017-08-21T00:02:13.383Z,1.2
2017-08-21T00:03:15.020Z,1.2
2017-08-21T00:04:16.656Z,1.1
2017-08-21T00:05:18.299Z,1.1
2017-08-21T00:06:19.937Z,1.2
2017-08-21T00:07:21.570Z,1.0
2017-08-21T00:08:23.210Z,1.0
2017-08-21T00:09:24.849Z,1.1
2017-08-21T00:10:26.483Z,1.1
2017-08-21T00:11:28.118Z,1.2
2017-08-21T00:12:29.760Z,1.2
2017-08-21T00:13:31.401Z,1.2
2017-08-21T00:14:33.037Z,1.1
2017-08-21T00:15:34.673Z,1.0
2017-08-21T00:16:36.308Z,1.1
2017-08-21T00:17:37.942Z,1.3
2017-08-21T00:18:39.584Z,1.1
2017-08-21T00:19:41.221Z,1.1
2017-08-21T00:20:42.856Z,1.2
2017-08-21T00:21:44.492Z,1.2
2017-08-21T00:22:46.128Z,1.2
2017-08-21T00:23:47.762Z,1.2
2017-08-21T00:24:49.400Z,1.1
2017-08-21T00:25:51.036Z,1.1
2017-08-21T00:26:52.677Z,1.2
2017-08-21T00:27:54.312Z,1.1
2017-08-21T00:28:55.949Z,1.1
2017-08-21T00:29:57.588Z,1.1
2017-08-21T00:30:59.222Z,1.1
2017-08-21T00:32:00.861Z,1.1
2017-08-21T00:33:02.502Z,1.1
2017-08-21T00:34:04.139Z,1.0
2017-08-21T00:35:05.776Z,1.1
2017-08-21T00:36:07.411Z,1.0
2017-08-21T00:37:09.044Z,1.1
2017-08-21T00:38:10.681Z,1.1
2017-08-21T00:39:12.317Z,1.2
2017-08-21T00:40:13.961Z,1.1
2017-08-21T00:41:15.595Z,1.1
2017-08-21T00:42:17.233Z,1.0
2017-08-21T00:43:18.866Z,1.1
2017-08-21T00:44:20.504Z,1.1
2017-08-21T00:45:22.143Z,1.2
2017-08-21T00:46:23.776Z,1.1
2017-08-21T00:47:25.416Z,1.1
2017-08-21T00:48:27.051Z,1.1
2017-08-21T00:49:28.694Z,1.0
2017-08-21T00:50:30.329Z,1.1
2017-08-21T00:51:31.965Z,1.1
2017-08-21T00:52:33.602Z,1.0
2017-08-21T00:53:35.239Z,1.0
2017-08-21T00:54:36.879Z,1.1
2017-08-21T00:55:38.514Z,1.2
2017-08-21T00:56:40.151Z,1.1
2017-08-21T00:57:41.794Z,1.1
2017-08-21T00:58:43.430Z,1.2
2017-08-21T00:59:45.065Z,1.1
2017-08-21T01:00:46.700Z,1.2
2017-08-21T01:01:48.353Z,1.1
2017-08-21T01:02:49.992Z,1.1
2017-08-21T01:03:51.629Z,1.2
2017-08-21T01:04:53.263Z,1.2
2017-08-21T01:05:54.901Z,1.0
2017-08-21T01:06:56.536Z,1.1
2017-08-21T01:07:58.174Z,1.1
2017-08-21T01:08:59.812Z,1.1
2017-08-21T01:10:01.454Z,1.1
2017-08-21T01:11:03.090Z,1.1
2017-08-21T01:12:04.722Z,1.2
2017-08-21T01:13:06.357Z,1.1
2017-08-21T01:14:07.995Z,1.0
2017-08-21T01:15:09.628Z,1.2
2017-08-21T01:16:11.265Z,1.1
2017-08-21T01:17:12.903Z,1.3
2017-08-21T01:18:14.541Z,1.0
2017-08-21T01:19:16.175Z,1.1
2017-08-21T01:20:17.813Z,1.2
2017-08-21T01:21:19.448Z,1.1
2017-08-21T01:22:21.087Z,1.1
2017-08-21T01:23:22.725Z,1.2
2017-08-21T01:24:24.361Z,1.2
2017-08-21T01:25:26.003Z,1.2
2017-08-21T01:26:27.639Z,1.1
2017-08-21T01:27:29.276Z,1.3
2017-08-21T01:28:30.909Z,1.2
2017-08-21T01:29:32.544Z,1.2
2017-08-21T01:30:34.189Z,1.3
2017-08-21T01:31:35.825Z,1.1
2017-08-21T01:32:37.461Z,1.2
2017-08-21T01:33:39.095Z,1.1
2017-08-21T01:34:40.730Z,1.1
2017-08-21T01:35:42.367Z,1.3
2017-08-21T01:36:44.005Z,1.3
2017-08-21T01:37:45.643Z,1.2
2017-08-21T01:38:47.277Z,1.1
2017-08-21T01:39:48.918Z,1.1
2017-08-21T01:40:50.553Z,1.3
2017-08-21T01:41:52.190Z,1.1
2017-08-21T01:42:53.830Z,1.2
2017-08-21T01:43:55.463Z,1.1
2017-08-21T01:44:57.102Z,1.2
2017-08-21T01:45:58.741Z,1.2
2017-08-21T01:47:00.380Z,1.1
2017-08-21T01:48:02.021Z,1.1
2017-08-21T01:49:03.659Z,1.1
2017-08-21T01:50:05.293Z,1.2
2017-08-21T01:51:06.927Z,1.2
2017-08-21T01:52:08.567Z,1.1
2017-08-21T01:53:10.207Z,1.1
2017-08-21T01:54:11.847Z,1.1
2017-08-21T01:55:13.480Z,1.2
2017-08-21T01:56:15.122Z,1.3
2017-08-21T01:57:16.756Z,1.1
2017-08-21T01:58:18.391Z,1.2
2017-08-21T01:59:20.031Z,1.2
2017-08-21T02:00:21.671Z,1.1
2017-08-21T02:01:23.307Z,1.2
2017-08-21T02:02:24.943Z,1.1
2017-08-21T02:03:26.582Z,1.1
2017-08-21T02:04:28.221Z,1.1
2017-08-21T02:05:29.861Z,1.1
2017-08-21T02:06:31.493Z,1.1
2017-08-21T02:07:33.132Z,1.1
2017-08-21T02:08:34.774Z,1.2
2017-08-21T02:09:36.406Z,1.0
2017-08-21T02:10:38.043Z,1.1
2017-08-21T02:11:39.680Z,1.1
2017-08-21T02:12:41.322Z,1.2
2017-08-21T02:13:42.960Z,1.1
2017-08-21T02:14:44.596Z,1.2
2017-08-21T02:15:46.234Z,1.2
2017-08-21T02:16:47.869Z,1.1
2017-08-21T02:17:49.507Z,1.2
2017-08-21T02:18:51.144Z,1.3
2017-08-21T02:19:52.777Z,1.1
2017-08-21T02:20:54.414Z,1.2
2017-08-21T02:21:56.052Z,1.2
2017-08-21T02:22:57.695Z,1.2
2017-08-21T02:23:59.326Z,1.1
2017-08-21T02:25:00.964Z,1.1
2017-08-21T02:26:02.625Z,1.1
2017-08-21T02:27:04.263Z,1.2
2017-08-21T02:28:05.904Z,1.3
2017-08-21T02:29:07.538Z,1.0
2017-08-21T02:30:09.180Z,1.1
2017-08-21T02:31:10.815Z,1.2
2017-08-21T02:32:12.452Z,1.2
2017-08-21T02:33:14.085Z,1.1
2017-08-21T02:34:15.720Z,1.2
2017-08-21T02:35:17.361Z,1.1
2017-08-21T02:36:18.999Z,1.2
2017-08-21T02:37:20.640Z,1.2
2017-08-21T02:38:22.277Z,1.3
2017-08-21T02:39:23.911Z,1.2
2017-08-21T02:40:25.548Z,1.1
2017-08-21T02:41:27.188Z,1.2
2017-08-21T02:42:28.822Z,1.2
2017-08-21T02:43:30.466Z,1.1
2017-08-21T02:44:32.105Z,1.2
2017-08-21T02:45:33.739Z,1.2
2017-08-21T02:46:35.374Z,1.1
2017-08-21T02:47:37.007Z,1.0
2017-08-21T02:48:38.642Z,1.2
2017-08-21T02:49:40.281Z,1.1
2017-08-21T02:50:41.924Z,1.0
2017-08-21T02:51:43.561Z,1.3
2017-08-21T02:52:45.196Z,1.3
2017-08-21T02:53:46.830Z,1.2
2017-08-21T02:54:48.469Z,1.2
2017-08-21T02:55:50.106Z,1.4
2017-08-21T02:56:51.744Z,1.2
2017-08-21T02:57:53.381Z,1.2
2017-08-21T02:58:55.024Z,1.1
2017-08-21T02:59:56.658Z,1.2
2017-08-21T03:00:58.296Z,1.1
2017-08-21T03:01:59.955Z,1.2
2017-08-21T03:03:01.572Z,1.1
2017-08-21T03:04:03.217Z,1.2
2017-08-21T03:05:04.851Z,1.1
2017-08-21T03:06:06.492Z,1.2
2017-08-21T03:07:08.125Z,1.0
2017-08-21T03:08:09.763Z,1.2
2017-08-21T03:09:11.403Z,1.2
2017-08-21T03:10:13.038Z,1.1
2017-08-21T03:11:14.678Z,1.1
2017-08-21T03:12:16.318Z,1.2
2017-08-21T03:13:17.956Z,1.1
2017-08-21T03:14:19.593Z,1.2
2017-08-21T03:15:21.228Z,1.4
2017-08-21T03:16:22.866Z,1.0
2017-08-21T03:17:24.501Z,1.2
2017-08-21T03:18:26.140Z,1.2
2017-08-21T03:19:27.778Z,1.2
2017-08-21T03:20:29.417Z,1.0
2017-08-21T03:21:31.052Z,1.1
2017-08-21T03:22:32.693Z,1.2
2017-08-21T03:23:34.322Z,1.2
2017-08-21T03:24:35.959Z,1.1
2017-08-21T03:25:37.613Z,1.2
2017-08-21T03:26:39.250Z,1.1
2017-08-21T03:27:40.886Z,1.2
2017-08-21T03:28:42.523Z,1.1
2017-08-21T03:29:44.163Z,1.3
2017-08-21T03:30:45.793Z,1.2
2017-08-21T03:31:47.420Z,1.1
2017-08-21T03:32:49.070Z,1.1
2017-08-21T03:33:50.707Z,1.1
2017-08-21T03:34:52.351Z,1.0
2017-08-21T03:35:53.984Z,1.1
2017-08-21T03:36:55.620Z,1.2
2017-08-21T03:37:57.254Z,1.2
2017-08-21T03:38:58.895Z,1.1
2017-08-21T03:40:00.527Z,1.1
2017-08-21T03:41:02.170Z,1.2
2017-08-21T03:42:03.807Z,1.3
2017-08-21T03:43:05.442Z,1.2
2017-08-21T03:44:07.075Z,1.1
2017-08-21T03:45:08.708Z,1.3
2017-08-21T03:46:10.346Z,1.2
2017-08-21T03:47:11.981Z,1.1
2017-08-21T03:48:13.622Z,1.0
2017-08-21T03:49:15.263Z,1.2
2017-08-21T03:50:16.899Z,1.2
2017-08-21T03:51:18.546Z,1.2
2017-08-21T03:52:20.183Z,1.2
2017-08-21T03:53:21.818Z,1.3
2017-08-21T03:54:23.460Z,1.1
2017-08-21T03:55:25.095Z,1.1
2017-08-21T03:56:26.733Z,1.3
2017-08-21T03:57:28.366Z,1.2
2017-08-21T03:58:30.003Z,1.1
2017-08-21T03:59:31.641Z,1.1
2017-08-21T04:00:33.281Z,1.2
2017-08-21T04:01:34.916Z,1.1
2017-08-21T04:02:36.558Z,1.2
2017-08-21T04:03:38.194Z,1.2
2017-08-21T04:04:39.829Z,1.2
2017-08-21T04:05:41.465Z,1.1
2017-08-21T04:06:43.103Z,1.1
2017-08-21T04:07:44.738Z,1.2
2017-08-21T04:08:46.377Z,1.1
2017-08-21T04:09:48.013Z,1.2
2017-08-21T04:10:49.651Z,1.2
2017-08-21T04:11:51.286Z,1.1
2017-08-21T04:12:52.924Z,1.1
2017-08-21T04:13:54.560Z,1.1
2017-08-21T04:14:56.194Z,1.2
2017-08-21T04:15:57.833Z,1.2
2017-08-21T04:16:59.467Z,1.2
2017-08-21T04:18:01.108Z,1.1
2017-08-21T04:19:02.740Z,1.1
2017-08-21T04:20:04.377Z,1.2
2017-08-21T04:21:06.012Z,1.1
2017-08-21T04:22:07.648Z,1.1
2017-08-21T04:23:09.291Z,1.2
2017-08-21T04:24:10.927Z,1.1
2017-08-21T04:25:12.560Z,1.2
2017-08-21T04:26:14.194Z,1.2
2017-08-21T04:27:15.832Z,1.1
2017-08-21T04:28:17.466Z,1.1
2017-08-21T04:29:19.106Z,1.1
2017-08-21T04:30:20.744Z,1.1
2017-08-21T04:31:22.381Z,1.2
2017-08-21T04:32:24.018Z,1.2
2017-08-21T04:33:25.658Z,1.1
2017-08-21T04:34:27.289Z,1.2
2017-08-21T04:35:28.926Z,1.1
2017-08-21T04:36:30.566Z,1.2
2017-08-21T04:37:32.205Z,1.2
2017-08-21T04:38:33.841Z,1.1
2017-08-21T04:39:35.487Z,1.2
2017-08-21T04:40:37.116Z,1.2
2017-08-21T04:41:38.754Z,1.2
2017-08-21T04:42:40.390Z,1.2
2017-08-21T04:43:42.026Z,1.1
2017-08-21T04:44:43.662Z,1.2
2017-08-21T04:45:45.302Z,1.0
2017-08-21T04:46:46.938Z,1.2
2017-08-21T04:47:48.573Z,1.1
2017-08-21T04:48:50.222Z,1.1
2017-08-21T04:49:51.853Z,1.1
2017-08-21T04:50:53.490Z,1.3
2017-08-21T04:51:55.131Z,1.3
2017-08-21T04:52:56.791Z,1.1
2017-08-21T04:53:58.426Z,1.2
2017-08-21T04:55:00.057Z,1.2
2017-08-21T04:56:01.698Z,1.2
2017-08-21T04:57:03.334Z,1.2
2017-08-21T04:58:04.972Z,1.1
2017-08-21T04:59:06.611Z,1.1
2017-08-21T05:00:08.252Z,1.1
2017-08-21T05:01:09.894Z,1.1
2017-08-21T05:02:11.527Z,1.2
2017-08-21T05:03:13.165Z,1.1
2017-08-21T05:04:14.799Z,1.2
2017-08-21T05:05:16.436Z,1.1
2017-08-21T05:06:18.092Z,1.2
2017-08-21T05:07:19.730Z,1.0
2017-08-21T05:08:21.370Z,1.2
2017-08-21T05:09:23.007Z,1.2
2017-08-21T05:10:24.644Z,1.2
2017-08-21T05:11:26.281Z,1.2
2017-08-21T05:12:27.921Z,1.1
2017-08-21T05:13:29.561Z,1.1
2017-08-21T05:14:31.200Z,1.2
2017-08-21T05:15:32.842Z,1.2
2017-08-21T05:16:34.493Z,1.1
2017-08-21T05:17:36.111Z,1.2
2017-08-21T05:18:37.749Z,1.3
2017-08-21T05:19:39.390Z,1.1
2017-08-21T05:20:41.044Z,1.1
2017-08-21T05:21:42.680Z,1.1
2017-08-21T05:22:44.321Z,1.2
2017-08-21T05:23:45.961Z,1.2
2017-08-21T05:24:47.598Z,1.1
2017-08-21T05:25:49.233Z,1.2
2017-08-21T05:26:50.872Z,1.2
2017-08-21T05:27:52.511Z,1.2
2017-08-21T05:28:54.155Z,1.2
2017-08-21T05:29:55.788Z,1.3
2017-08-21T05:30:57.422Z,1.2
2017-08-21T05:31:59.059Z,1.3
2017-08-21T05:33:00.699Z,1.2
2017-08-21T05:34:02.377Z,1.2
2017-08-21T05:35:04.022Z,1.3
2017-08-21T05:36:05.654Z,1.2
2017-08-21T05:37:07.296Z,1.3
2017-08-21T05:38:08.938Z,1.2
2017-08-21T05:39:10.576Z,1.2
2017-08-21T05:40:12.207Z,1.2
2017-08-21T05:41:13.843Z,1.3
2017-08-21T05:42:15.486Z,1.3
2017-08-21T05:43:17.127Z,1.1
2017-08-21T05:44:18.768Z,1.2
2017-08-21T05:45:20.402Z,1.3
2017-08-21T05:46:22.042Z,1.4
2017-08-21T05:47:23.678Z,1.1
2017-08-21T05:48:25.312Z,1.2
2017-08-21T05:49:26.953Z,1.2
2017-08-21T05:50:28.591Z,1.2
2017-08-21T05:51:30.229Z,1.2
2017-08-21T05:52:31.861Z,1.2
2017-08-21T05:53:33.502Z,1.4
2017-08-21T05:54:35.138Z,1.3
2017-08-21T05:55:36.774Z,1.2
2017-08-21T05:56:38.412Z,1.3
2017-08-21T05:57:40.054Z,1.3
2017-08-21T05:58:41.695Z,1.4
2017-08-21T05:59:43.334Z,1.2
2017-08-21T06:00:44.968Z,1.2
2017-08-21T06:01:46.605Z,1.3
2017-08-21T06:02:48.242Z,1.2
2017-08-21T06:03:49.883Z,1.1
2017-08-21T06:04:51.519Z,1.2
2017-08-21T06:05:53.159Z,1.1
2017-08-21T06:06:54.793Z,1.2
2017-08-21T06:07:56.434Z,1.4
2017-08-21T06:08:58.070Z,1.4
2017-08-21T06:09:59.709Z,1.4
2017-08-21T06:11:01.346Z,1.3
2017-08-21T06:12:02.988Z,1.2
2017-08-21T06:13:04.625Z,1.4
2017-08-21T06:14:06.262Z,1.2
2017-08-21T06:15:07.902Z,1.3
2017-08-21T06:16:09.536Z,1.2
2017-08-21T06:17:11.172Z,1.3
2017-08-21T06:18:12.813Z,1.3
2017-08-21T06:19:14.453Z,1.3
2017-08-21T06:20:16.093Z,1.2
2017-08-21T06:21:17.733Z,1.2
2017-08-21T06:22:19.366Z,1.3
2017-08-21T06:23:21.008Z,1.4
2017-08-21T06:24:22.639Z,1.3
2017-08-21T06:25:24.276Z,1.2
2017-08-21T06:26:25.916Z,1.4
2017-08-21T06:27:27.562Z,1.5
2017-08-21T06:28:29.199Z,1.3
2017-08-21T06:29:30.837Z,1.3
2017-08-21T06:30:32.475Z,1.3
2017-08-21T06:31:34.119Z,1.3
2017-08-21T06:32:35.756Z,1.3
2017-08-21T06:33:37.403Z,1.3
2017-08-21T06:34:39.039Z,1.3
2017-08-21T06:35:40.676Z,1.4
2017-08-21T06:36:42.318Z,1.3
2017-08-21T06:37:43.950Z,1.3
2017-08-21T06:38:45.592Z,1.2
2017-08-21T06:39:47.232Z,1.3
2017-08-21T06:40:48.869Z,1.3
2017-08-21T06:41:50.514Z,1.4
2017-08-21T06:42:52.153Z,1.3
2017-08-21T06:43:53.792Z,1.5
2017-08-21T06:44:55.430Z,1.4
2017-08-21T06:45:57.070Z,1.3
2017-08-21T06:46:58.709Z,1.3
2017-08-21T06:48:00.360Z,1.4
2017-08-21T06:49:02.002Z,1.2
2017-08-21T06:50:03.643Z,1.4
2017-08-21T06:51:05.280Z,1.2
2017-08-21T06:52:06.921Z,1.3
2017-08-21T06:53:08.560Z,1.5
2017-08-21T06:54:10.197Z,1.4
2017-08-21T06:55:11.837Z,1.3
2017-08-21T06:56:13.477Z,1.3
2017-08-21T06:57:15.113Z,1.4
2017-08-21T06:58:16.754Z,1.3
2017-08-21T06:59:18.393Z,1.4
2017-08-21T07:00:20.032Z,1.4
2017-08-21T07:01:21.670Z,1.5
2017-08-21T07:02:23.313Z,1.4
2017-08-21T07:03:24.954Z,1.3
2017-08-21T07:04:26.592Z,1.3
2017-08-21T07:05:28.233Z,1.4
2017-08-21T07:06:29.870Z,1.3
2017-08-21T07:07:31.510Z,1.4
2017-08-21T07:08:33.158Z,1.3
2017-08-21T07:09:34.791Z,1.3
2017-08-21T07:10:36.433Z,1.3
2017-08-21T07:11:38.084Z,1.3
2017-08-21T07:12:39.711Z,1.2
2017-08-21T07:13:41.350Z,1.3
2017-08-21T07:14:42.991Z,1.2
2017-08-21T07:15:44.635Z,1.2
2017-08-21T07:16:46.277Z,1.3
2017-08-21T07:17:47.921Z,1.3
2017-08-21T07:18:49.558Z,1.4
2017-08-21T07:19:51.197Z,1.2
2017-08-21T07:20:52.839Z,1.3
2017-08-21T07:21:54.479Z,1.3
2017-08-21T07:22:56.122Z,1.2
2017-08-21T07:23:57.763Z,1.2
2017-08-21T07:24:59.407Z,1.2
2017-08-21T07:26:01.048Z,1.3
2017-08-21T07:27:02.683Z,1.3
2017-08-21T07:28:04.323Z,1.2
2017-08-21T07:29:05.963Z,1.3
2017-08-21T07:30:07.606Z,1.2
2017-08-21T07:31:09.252Z,1.1
2017-08-21T07:32:10.906Z,1.3
2017-08-21T07:33:12.535Z,1.2
2017-08-21T07:34:14.173Z,1.3
2017-08-21T07:35:15.816Z,1.2
2017-08-21T07:36:17.461Z,1.1
2017-08-21T07:37:19.105Z,1.2
2017-08-21T07:38:20.749Z,1.1
2017-08-21T07:39:22.391Z,1.3
2017-08-21T07:40:24.026Z,1.2
2017-08-21T07:41:25.674Z,1.2
2017-08-21T07:42:27.307Z,1.2
2017-08-21T07:43:28.948Z,1.2
2017-08-21T07:44:30.590Z,1.2
2017-08-21T07:45:32.229Z,1.2
2017-08-21T07:46:33.874Z,1.1
2017-08-21T07:47:35.511Z,1.2
2017-08-21T07:48:37.146Z,1.3
2017-08-21T07:49:38.786Z,1.2
2017-08-21T07:50:40.429Z,1.1
2017-08-21T07:51:42.073Z,1.2
2017-08-21T07:52:43.721Z,1.2
2017-08-21T07:53:45.359Z,1.1
2017-08-21T07:54:46.997Z,1.1
2017-08-21T07:55:48.648Z,1.1
2017-08-21T07:56:50.285Z,1.2
2017-08-21T07:57:51.925Z,1.2
2017-08-21T07:58:53.568Z,1.1
2017-08-21T07:59:55.209Z,1.3
2017-08-21T08:00:56.850Z,1.2
2017-08-21T08:01:58.488Z,1.3
2017-08-21T08:03:00.128Z,1.2
2017-08-21T08:04:01.778Z,1.2
2017-08-21T08:05:03.436Z,1.2
2017-08-21T08:06:05.076Z,1.2
2017-08-21T08:07:06.721Z,1.3
2017-08-21T08:08:08.364Z,1.1
2017-08-21T08:09:10.002Z,1.0
2017-08-21T08:10:11.642Z,1.2
2017-08-21T08:11:13.278Z,1.2
2017-08-21T08:12:14.927Z,1.1
2017-08-21T08:13:16.567Z,1.1
2017-08-21T08:14:18.214Z,1.1
2017-08-21T08:15:19.858Z,1.1
2017-08-21T08:16:21.495Z,1.2
2017-08-21T08:17:23.135Z,1.1
2017-08-21T08:18:24.797Z,1.1
2017-08-21T08:19:26.421Z,1.0
2017-08-21T08:20:28.062Z,1.2
2017-08-21T08:21:29.703Z,1.3
2017-08-21T08:22:31.346Z,1.0
2017-08-21T08:23:32.990Z,1.0
2017-08-21T08:24:34.625Z,1.2
2017-08-21T08:25:36.266Z,1.2
2017-08-21T08:26:37.907Z,1.2
2017-08-21T08:27:39.549Z,1.2
2017-08-21T08:28:41.194Z,1.2
2017-08-21T08:29:42.829Z,1.2
2017-08-21T08:30:44.466Z,1.1
2017-08-21T08:31:46.102Z,1.1
2017-08-21T08:32:47.746Z,1.2
2017-08-21T08:33:49.388Z,1.1
2017-08-21T08:34:51.031Z,1.1
2017-08-21T08:35:52.674Z,1.1
2017-08-21T08:36:54.317Z,1.2
2017-08-21T08:37:55.956Z,1.0
2017-08-21T08:38:57.595Z,1.2
2017-08-21T08:39:59.231Z,1.1
2017-08-21T08:41:00.872Z,1.1
2017-08-21T08:42:02.515Z,1.0
2017-08-21T08:43:04.158Z,1.1
2017-08-21T08:44:05.804Z,1.1
2017-08-21T08:45:07.440Z,1.1
2017-08-21T08:46:09.080Z,1.1
2017-08-21T08:47:10.718Z,1.1
2017-08-21T08:48:12.357Z,1.1
2017-08-21T08:49:13.998Z,1.1
2017-08-21T08:50:15.642Z,1.1
2017-08-21T08:51:17.292Z,1.1
2017-08-21T08:52:18.928Z,1.1
2017-08-21T08:53:20.567Z,1.2
2017-08-21T08:54:22.207Z,1.0
2017-08-21T08:55:23.850Z,1.1
2017-08-21T08:56:25.492Z,1.1
2017-08-21T08:57:27.134Z,1.0
2017-08-21T08:58:28.778Z,1.3
2017-08-21T08:59:30.420Z,1.2
2017-08-21T09:00:32.067Z,1.1
2017-08-21T09:01:33.702Z,1.0
2017-08-21T09:02:35.339Z,1.1
2017-08-21T09:03:36.985Z,1.0
2017-08-21T09:04:38.630Z,1.1
2017-08-21T09:05:40.273Z,1.0
2017-08-21T09:06:41.910Z,1.1
2017-08-21T09:07:43.550Z,1.1
2017-08-21T09:08:45.191Z,1.1
2017-08-21T09:09:46.831Z,1.2
2017-08-21T09:10:48.476Z,1.0
2017-08-21T09:11:50.114Z,1.1
2017-08-21T09:12:51.759Z,1.1
2017-08-21T09:13:53.399Z,1.1
2017-08-21T09:14:55.039Z,1.1
2017-08-21T09:15:56.681Z,1.0
2017-08-21T09:16:58.320Z,1.1
2017-08-21T09:17:59.961Z,1.0
2017-08-21T09:19:01.613Z,1.1
2017-08-21T09:20:03.258Z,1.1
2017-08-21T09:21:04.899Z,1.1
2017-08-21T09:22:06.541Z,1.0
2017-08-21T09:23:08.176Z,1.1
2017-08-21T09:24:09.818Z,1.1
2017-08-21T09:25:11.462Z,1.0
2017-08-21T09:26:13.109Z,1.1
2017-08-21T09:27:14.749Z,1.1
2017-08-21T09:28:16.387Z,1.1
2017-08-21T09:29:18.027Z,1.1
2017-08-21T09:30:19.667Z,1.0
2017-08-21T09:31:21.307Z,1.1
2017-08-21T09:32:22.949Z,1.1
2017-08-21T09:33:24.593Z,1.1
2017-08-21T09:34:26.236Z,1.0
2017-08-21T09:35:27.877Z,1.0
2017-08-21T09:36:29.515Z,1.1
2017-08-21T09:37:31.157Z,1.0
2017-08-21T09:38:32.795Z,1.0
2017-08-21T09:39:34.439Z,1.0
2017-08-21T09:40:36.081Z,1.1
2017-08-21T09:41:37.728Z,1.1
2017-08-21T09:42:39.367Z,1.0
2017-08-21T09:43:41.007Z,1.1
2017-08-21T09:44:42.645Z,1.0
2017-08-21T09:45:44.289Z,1.1
2017-08-21T09:46:45.948Z,1.2
2017-08-21T09:47:47.588Z,1.1
2017-08-21T09:48:49.232Z,1.1
2017-08-21T09:49:50.872Z,1.1
2017-08-21T09:50:52.514Z,1.1
2017-08-21T09:51:54.153Z,1.1
2017-08-21T09:52:55.792Z,1.0
2017-08-21T09:53:57.434Z,1.0
2017-08-21T09:54:59.077Z,1.0
2017-08-21T09:56:00.720Z,1.1
2017-08-21T09:57:02.356Z,1.1
2017-08-21T09:58:04.005Z,1.1
2017-08-21T09:59:05.635Z,1.0
2017-08-21T10:00:07.276Z,1.0
2017-08-21T10:01:08.917Z,1.0
2017-08-21T10:02:10.560Z,1.1
2017-08-21T10:03:12.201Z,1.0
2017-08-21T10:04:13.840Z,1.1
2017-08-21T10:05:15.478Z,1.1
2017-08-21T10:06:17.122Z,1.0
2017-08-21T10:07:18.770Z,1.0
2017-08-21T10:08:20.410Z,1.0
2017-08-21T10:09:22.050Z,1.0
2017-08-21T10:10:23.689Z,1.0
2017-08-21T10:11:25.325Z,1.0
2017-08-21T10:12:26.964Z,1.0
2017-08-21T10:13:28.599Z,1.1
2017-08-21T10:14:30.238Z,1.0
2017-08-21T10:15:31.877Z,1.0
2017-08-21T10:16:33.516Z,1.0
2017-08-21T10:17:35.157Z,1.1
2017-08-21T10:18:36.791Z,1.1
2017-08-21T10:19:38.435Z,1.0
2017-08-21T10:20:40.075Z,1.0
2017-08-21T10:21:41.711Z,1.0
2017-08-21T10:22:43.356Z,1.0
2017-08-21T10:23:45.006Z,1.0
2017-08-21T10:24:46.645Z,0.9
2017-08-21T10:25:48.296Z,0.9
2017-08-21T10:26:49.934Z,1.0
2017-08-21T10:27:51.569Z,1.0
2017-08-21T10:28:53.211Z,1.0
2017-08-21T10:29:54.858Z,1.0
2017-08-21T10:30:56.499Z,1.0
2017-08-21T10:31:58.143Z,0.9
2017-08-21T10:32:59.777Z,1.0
2017-08-21T10:34:01.434Z,1.0
2017-08-21T10:35:03.070Z,1.0
2017-08-21T10:36:04.712Z,1.0
2017-08-21T10:37:06.359Z,1.0
2017-08-21T10:38:07.993Z,1.0
2017-08-21T10:39:09.635Z,0.9
2017-08-21T10:40:11.272Z,1.0
2017-08-21T10:41:12.910Z,1.0
2017-08-21T10:42:14.553Z,1.0
2017-08-21T10:43:16.190Z,1.0
2017-08-21T10:44:17.829Z,1.1
2017-08-21T10:45:19.473Z,1.1
2017-08-21T10:46:21.120Z,1.1
2017-08-21T10:47:22.747Z,1.2
2017-08-21T10:48:24.389Z,1.0
2017-08-21T10:49:26.030Z,1.0
2017-08-21T10:50:27.668Z,1.1
2017-08-21T10:51:29.305Z,1.0
2017-08-21T10:52:30.944Z,1.0
2017-08-21T10:53:32.589Z,1.0
2017-08-21T10:54:34.222Z,1.0
2017-08-21T10:55:35.860Z,1.0
2017-08-21T10:56:37.500Z,1.0
2017-08-21T10:57:39.143Z,1.0
2017-08-21T10:58:40.780Z,1.0
2017-08-21T10:59:42.421Z,1.0
2017-08-21T11:00:44.062Z,1.1
2017-08-21T11:01:45.717Z,1.1
2017-08-21T11:02:47.356Z,1.1
2017-08-21T11:03:48.993Z,1.0
2017-08-21T11:04:50.629Z,1.1
2017-08-21T11:05:52.266Z,1.0
2017-08-21T11:06:53.904Z,1.2
2017-08-21T11:07:55.545Z,1.1
2017-08-21T11:08:57.180Z,1.1
2017-08-21T11:09:58.815Z,1.1
2017-08-21T11:11:00.453Z,1.1
2017-08-21T11:12:02.093Z,0.9
2017-08-21T11:13:03.734Z,1.1
2017-08-21T11:14:05.377Z,1.0
2017-08-21T11:15:07.039Z,1.1
2017-08-21T11:16:08.928Z,1.0
2017-08-21T11:17:10.566Z,1.0
2017-08-21T11:18:12.203Z,1.1
2017-08-21T11:19:13.844Z,1.1
2017-08-21T11:20:15.488Z,1.1
2017-08-21T11:21:17.128Z,1.1
2017-08-21T11:22:18.768Z,1.0
2017-08-21T11:23:20.405Z,1.1
2017-08-21T11:24:22.046Z,0.9
2017-08-21T11:25:23.685Z,1.1
2017-08-21T11:26:25.330Z,1.0
2017-08-21T11:27:26.965Z,1.1
2017-08-21T11:28:28.605Z,1.0
2017-08-21T11:29:30.273Z,1.0
2017-08-21T11:30:31.897Z,1.0
2017-08-21T11:31:33.535Z,1.0
2017-08-21T11:32:35.172Z,1.1
2017-08-21T11:33:36.816Z,1.0
2017-08-21T11:34:38.460Z,1.0
2017-08-21T11:35:40.100Z,1.1
2017-08-21T11:36:41.741Z,1.0
2017-08-21T11:37:43.382Z,1.1
2017-08-21T11:38:45.017Z,1.0
2017-08-21T11:39:46.659Z,1.0
2017-08-21T11:40:48.304Z,1.0
2017-08-21T11:41:49.945Z,1.0
2017-08-21T11:42:51.581Z,1.0
2017-08-21T11:43:53.224Z,1.0
2017-08-21T11:44:54.860Z,1.1
2017-08-21T11:45:56.497Z,1.0
2017-08-21T11:46:58.137Z,0.9
2017-08-21T11:47:59.774Z,1.0
2017-08-21T11:49:01.409Z,0.9
2017-08-21T11:50:03.050Z,1.0
2017-08-21T11:51:04.691Z,1.0
2017-08-21T11:52:06.329Z,1.0
2017-08-21T11:53:07.962Z,0.9
2017-08-21T11:54:09.601Z,0.9
2017-08-21T11:55:11.242Z,1.0
2017-08-21T11:56:12.880Z,1.0
2017-08-21T11:57:14.523Z,0.9
2017-08-21T11:58:16.164Z,1.0
2017-08-21T11:59:17.800Z,1.0
2017-08-21T12:00:19.437Z,1.1
2017-08-21T12:01:21.077Z,1.0
2017-08-21T12:02:22.712Z,1.1
2017-08-21T12:03:24.354Z,1.0
2017-08-21T12:04:25.993Z,0.9
2017-08-21T12:05:27.636Z,0.9
2017-08-21T12:06:29.279Z,0.8
2017-08-21T12:07:30.912Z,1.0
2017-08-21T12:08:32.552Z,1.0
2017-08-21T12:09:34.191Z,1.0
2017-08-21T12:10:35.832Z,1.0
2017-08-21T12:11:37.469Z,1.1
2017-08-21T12:12:39.112Z,0.9
2017-08-21T12:13:40.747Z,1.0
2017-08-21T12:14:42.381Z,1.0
2017-08-21T12:15:44.019Z,0.9
2017-08-21T12:16:45.660Z,1.1
2017-08-21T12:17:47.297Z,0.9
2017-08-21T12:18:48.938Z,1.0
2017-08-21T12:19:50.582Z,1.1
2017-08-21T12:20:52.221Z,0.9
2017-08-21T12:21:53.855Z,1.0
2017-08-21T12:22:55.517Z,1.0
2017-08-21T12:23:57.139Z,0.9
2017-08-21T12:24:58.779Z,0.9
2017-08-21T12:26:00.418Z,0.9
2017-08-21T12:27:02.063Z,0.9
2017-08-21T12:28:03.697Z,1.0
2017-08-21T12:29:05.331Z,1.1
2017-08-21T12:30:06.968Z,1.0
2017-08-21T12:31:08.608Z,1.0
2017-08-21T12:32:10.249Z,1.0
2017-08-21T12:33:11.889Z,0.9
2017-08-21T12:34:13.531Z,0.9
2017-08-21T12:35:15.171Z,1.0
2017-08-21T12:36:16.810Z,1.0
2017-08-21T12:37:18.449Z,1.0
2017-08-21T12:38:20.091Z,0.9
2017-08-21T12:39:21.727Z,0.9
2017-08-21T12:40:23.367Z,1.0
2017-08-21T12:41:25.009Z,1.0
2017-08-21T12:42:26.655Z,1.0
2017-08-21T12:43:28.281Z,0.9
2017-08-21T12:44:29.918Z,1.0
2017-08-21T12:45:31.564Z,0.9
2017-08-21T12:46:33.203Z,0.9
2017-08-21T12:47:34.844Z,1.0
2017-08-21T12:48:36.484Z,0.9
2017-08-21T12:49:38.123Z,1.0
2017-08-21T12:50:39.785Z,0.9
2017-08-21T12:51:41.400Z,0.9
2017-08-21T12:52:43.038Z,1.0
2017-08-21T12:53:50.205Z,1.0
2017-08-21T12:54:51.850Z,1.0
2017-08-21T12:55:53.490Z,0.9
2017-08-21T12:56:55.126Z,0.9
2017-08-21T12:57:56.768Z,0.9
2017-08-21T12:58:58.405Z,1.0
2017-08-21T13:00:00.043Z,1.0
2017-08-21T13:01:01.686Z,0.9
2017-08-21T13:02:03.325Z,1.1
2017-08-21T13:03:04.967Z,1.0
2017-08-21T13:04:06.607Z,1.0
2017-08-21T13:05:08.246Z,0.8
2017-08-21T13:06:09.878Z,0.9
2017-08-21T13:07:11.515Z,0.9
2017-08-21T13:08:13.157Z,1.0
2017-08-21T13:09:14.797Z,0.8
2017-08-21T13:10:16.441Z,1.1
2017-08-21T13:11:18.077Z,0.9
2017-08-21T13:12:19.715Z,0.9
2017-08-21T13:13:21.359Z,1.0
2017-08-21T13:14:22.991Z,1.0
2017-08-21T13:15:24.632Z,0.8
2017-08-21T13:16:26.271Z,0.9
2017-08-21T13:17:27.914Z,1.0
2017-08-21T13:18:29.555Z,0.8
2017-08-21T13:19:31.192Z,0.9
2017-08-21T13:20:32.831Z,0.8
2017-08-21T13:21:34.473Z,0.9
2017-08-21T13:22:36.113Z,0.9
2017-08-21T13:23:37.755Z,0.9
2017-08-21T13:24:39.406Z,0.9
2017-08-21T13:25:41.038Z,0.8
2017-08-21T13:26:42.679Z,0.9
2017-08-21T13:27:44.317Z,0.9
2017-08-21T13:28:45.951Z,0.9
2017-08-21T13:29:47.592Z,0.9
2017-08-21T13:30:49.232Z,0.9
2017-08-21T13:31:50.875Z,0.9
2017-08-21T13:32:52.508Z,0.8
2017-08-21T13:33:54.149Z,1.0
2017-08-21T13:34:55.784Z,0.9
2017-08-21T13:35:57.422Z,0.9
2017-08-21T13:36:59.061Z,1.0
2017-08-21T13:38:00.699Z,0.9
2017-08-21T13:39:02.343Z,0.9
2017-08-21T13:40:03.983Z,0.9
2017-08-21T13:41:05.619Z,1.0
2017-08-21T13:42:07.255Z,1.0
2017-08-21T13:43:08.897Z,0.9
2017-08-21T13:44:10.537Z,0.9
2017-08-21T13:45:12.196Z,1.0
2017-08-21T13:46:13.864Z,0.9
2017-08-21T13:47:15.410Z,1.0
2017-08-21T13:48:17.048Z,1.0
2017-08-21T13:49:18.686Z,0.9
2017-08-21T13:50:20.330Z,0.9
2017-08-21T13:51:21.968Z,0.9
2017-08-21T13:52:23.607Z,0.9
2017-08-21T13:53:25.251Z,0.9
2017-08-21T13:54:26.890Z,1.0
2017-08-21T13:55:28.524Z,1.0
2017-08-21T13:56:30.163Z,0.9
2017-08-21T13:57:31.801Z,1.0
2017-08-21T13:58:33.440Z,0.9
2017-08-21T13:59:35.083Z,1.0
2017-08-21T14:00:36.723Z,0.9
2017-08-21T14:01:38.362Z,0.9
2017-08-21T14:02:40.000Z,0.9
2017-08-21T14:03:41.638Z,0.8
2017-08-21T14:04:43.280Z,1.0
2017-08-21T14:05:44.921Z,0.9
2017-08-21T14:06:46.565Z,0.9
2017-08-21T14:07:48.204Z,0.9
2017-08-21T14:08:49.843Z,1.0