createdAt,value
2022-10-04T00:02:34.171Z,4.03
2022-10-04T00:05:07.989Z,3.80
2022-10-04T00:07:42.808Z,3.47
2022-10-04T00:10:20.760Z,3.30
2022-10-04T00:12:51.687Z,3.45
2022-10-04T00:15:23.292Z,3.25
2022-10-04T00:18:05.698Z,3.05
2022-10-04T00:21:03.371Z,3.60
2022-10-04T00:23:48.041Z,3.33
2022-10-04T00:27:09.704Z,3.35
2022-10-04T00:29:40.317Z,3.17
2022-10-04T00:32:28.683Z,3.15
2022-10-04T00:34:57.931Z,2.75
2022-10-04T00:37:27.150Z,2.88
2022-10-04T00:40:05.387Z,2.88
2022-10-04T00:42:42.926Z,2.72
2022-10-04T00:45:29.631Z,3.22
2022-10-04T00:48:04.797Z,3.08
2022-10-04T00:50:38.470Z,2.95
2022-10-04T00:53:17.731Z,3.25
2022-10-04T00:55:52.925Z,2.90
2022-10-04T00:58:25.276Z,2.90
2022-10-04T01:00:55.396Z,3.55
2022-10-04T01:03:31.617Z,3.13
2022-10-04T01:06:05.543Z,3.03
2022-10-04T01:08:35.818Z,2.80
2022-10-04T01:11:11.998Z,3.10
2022-10-04T01:13:42.343Z,3.15
2022-10-04T01:16:16.389Z,2.97
2022-10-04T01:18:44.747Z,3.00
2022-10-04T01:21:27.267Z,2.90
2022-10-04T01:24:22.496Z,3.08
2022-10-04T01:26:50.639Z,2.53
2022-10-04T01:29:24.845Z,2.90
2022-10-04T01:31:54.788Z,2.85
2022-10-04T01:34:25.167Z,2.15
2022-10-04T01:36:55.860Z,2.30
2022-10-04T01:39:27.097Z,2.78
2022-10-04T01:42:00.343Z,2.35
2022-10-04T01:44:35.664Z,2.45
2022-10-04T01:47:07.669Z,2.30
2022-10-04T01:49:39.743Z,2.90
2022-10-04T01:52:12.417Z,2.72
2022-10-04T01:54:46.071Z,2.30
2022-10-04T01:57:18.099Z,2.70
2022-10-04T01:59:50.809Z,2.47
2022-10-04T02:02:24.245Z,2.50
2022-10-04T02:04:55.825Z,2.42
2022-10-04T02:07:26.696Z,2.70
2022-10-04T02:09:59.717Z,2.60
2022-10-04T02:12:31.730Z,3.67
2022-10-04T02:15:02.319Z,2.88
2022-10-04T02:17:33.933Z,2.42
2022-10-04T02:20:03.647Z,2.70
2022-10-04T02:22:32.134Z,2.50
2022-10-04T02:25:02.080Z,2.70
2022-10-04T02:27:31.413Z,2.38
2022-10-04T02:30:03.557Z,2.35
2022-10-04T02:32:51.326Z,2.28
2022-10-04T02:35:20.582Z,2.45
2022-10-04T02:37:52.993Z,2.40
2022-10-04T02:40:30.322Z,2.63
2022-10-04T02:43:03.039Z,2.58
2022-10-04T02:45:44.645Z,2.20
2022-10-04T02:48:28.651Z,2.50
2022-10-04T02:51:02.338Z,2.60
2022-10-04T02:53:37.991Z,2.35
2022-10-04T02:56:07.615Z,2.13
2022-10-04T02:58:42.159Z,2.35
2022-10-04T03:01:18.979Z,2.40
2022-10-04T03:03:48.429Z,2.30
2022-10-04T03:06:20.323Z,2.22
2022-10-04T03:08:51.399Z,2.60
2022-10-04T03:11:23.722Z,2.40
2022-10-04T03:13:55.331Z,2.30
2022-10-04T03:16:23.790Z,2.20
2022-10-04T03:18:54.490Z,2.30
2022-10-04T03:21:24.231Z,2.35
2022-10-04T03:23:53.776Z,2.38
2022-10-04T03:26:30.248Z,2.03
2022-10-04T03:28:58.995Z,2.25
2022-10-04T03:31:28.823Z,2.10
2022-10-04T03:33:59.057Z,2.20
2022-10-04T03:36:28.526Z,2.20
2022-10-04T03:38:58.439Z,2.15
2022-10-04T03:41:28.102Z,2.10
2022-10-04T03:43:59.445Z,2.10
2022-10-04T03:46:31.366Z,2.50
2022-10-04T03:49:00.743Z,2.22
2022-10-04T03:51:28.757Z,2.08
2022-10-04T03:54:00.499Z,2.50
2022-10-04T03:56:32.329Z,2.38
2022-10-04T03:59:03.501Z,2.03
2022-10-04T04:01:38.829Z,2.28
2022-10-04T04:04:19.292Z,2.17
2022-10-04T04:06:56.049Z,1.95
2022-10-04T04:09:34.906Z,2.05
2022-10-04T04:12:11.270Z,2.13
2022-10-04T04:14:42.265Z,2.33
2022-10-04T04:17:32.897Z,2.28
2022-10-04T04:20:07.685Z,2.00
2022-10-04T04:22:37.465Z,2.30
2022-10-04T04:25:18.351Z,2.10
2022-10-04T04:27:50.378Z,2.10
2022-10-04T04:30:20.149Z,2.22
2022-10-04T04:32:52.653Z,2.13
2022-10-04T04:35:26.526Z,2.28
2022-10-04T04:38:07.089Z,2.10
2022-10-04T04:40:35.334Z,2.10
2022-10-04T04:43:05.037Z,2.15
2022-10-04T04:45:35.947Z,2.15
2022-10-04T04:48:04.731Z,1.90
2022-10-04T04:50:36.357Z,2.38
2022-10-04T04:53:09.957Z,2.40
2022-10-04T04:56:02.192Z,1.60
2022-10-04T04:58:35.478Z,2.00
2022-10-04T05:01:07.902Z,2.28
2022-10-04T05:03:36.571Z,2.00
2022-10-04T05:06:05.151Z,2.20
2022-10-04T05:08:41.062Z,2.00
2022-10-04T05:11:16.502Z,2.00
2022-10-04T05:13:50.532Z,2.28
2022-10-04T05:16:23.451Z,2.15
2022-10-04T05:18:58.457Z,2.28
2022-10-04T05:21:29.946Z,2.20
2022-10-04T05:23:59.857Z,2.15
2022-10-04T05:26:31.646Z,2.25
2022-10-04T05:29:09.029Z,2.40
2022-10-04T05:31:46.598Z,2.15
2022-10-04T05:34:23.421Z,2.33
2022-10-04T05:37:13.279Z,2.40
2022-10-04T05:39:46.734Z,1.92
2022-10-04T05:42:23.187Z,2.03
2022-10-04T05:44:54.300Z,2.05
2022-10-04T05:47:25.128Z,2.05
2022-10-04T05:49:57.633Z,2.10
2022-10-04T05:52:31.146Z,2.20
2022-10-04T05:55:38.769Z,1.95
2022-10-04T05:58:28.041Z,2.15
2022-10-04T06:01:22.036Z,2.40
2022-10-04T06:04:08.981Z,2.97
2022-10-04T06:06:42.451Z,3.53
2022-10-04T06:09:17.829Z,3.95
2022-10-04T06:12:01.927Z,2.95
2022-10-04T06:14:54.965Z,3.00
2022-10-04T06:17:41.083Z,2.78
2022-10-04T06:20:34.174Z,3.33
2022-10-04T06:23:07.189Z,3.38
2022-10-04T06:25:39.658Z,4.47
2022-10-04T06:28:18.656Z,6.47
2022-10-04T06:31:06.013Z,6.78
2022-10-04T06:33:52.373Z,4.18
2022-10-04T06:36:43.934Z,3.10
2022-10-04T06:39:42.209Z,5.43
2022-10-04T06:42:35.032Z,5.25
2022-10-04T06:45:22.799Z,3.47
2022-10-04T06:48:08.918Z,2.60
2022-10-04T06:50:48.725Z,2.80
2022-10-04T06:53:27.619Z,3.13
2022-10-04T06:56:16.548Z,3.35
2022-10-04T06:59:25.949Z,2.70
2022-10-04T07:01:59.140Z,2.25
2022-10-04T07:05:03.219Z,2.33
2022-10-04T07:07:37.279Z,2.20
2022-10-04T07:10:23.763Z,2.50
2022-10-04T07:13:12.891Z,2.55
2022-10-04T07:15:52.307Z,2.50
2022-10-04T07:18:29.177Z,2.42
2022-10-04T07:21:03.930Z,2.25
2022-10-04T07:23:40.137Z,1.80
2022-10-04T07:26:21.833Z,2.30
2022-10-04T07:29:08.656Z,1.60
2022-10-04T07:31:38.248Z,1.33
2022-10-04T07:34:12.083Z,1.60
2022-10-04T07:36:46.590Z,1.20
2022-10-04T07:39:18.836Z,1.30
2022-10-04T07:41:52.533Z,1.20
2022-10-04T07:44:31.309Z,1.50
2022-10-04T07:47:04.041Z,1.30
2022-10-04T07:49:39.068Z,1.20
2022-10-04T07:52:21.616Z,1.35
2022-10-04T07:54:59.389Z,1.42
2022-10-04T07:57:40.239Z,1.30
2022-10-04T08:00:17.490Z,1.40
2022-10-04T08:03:10.956Z,1.50
2022-10-04T08:05:43.404Z,1.20
2022-10-04T08:08:30.879Z,1.60
2022-10-04T08:11:21.326Z,1.20
2022-10-04T08:14:01.623Z,1.20
2022-10-04T08:16:38.859Z,1.20
2022-10-04T08:19:25.463Z,1.13
2022-10-04T08:22:01.799Z,1.38
2022-10-04T08:24:39.952Z,1.00
2022-10-04T08:27:32.130Z,1.15
2022-10-04T08:30:10.556Z,0.90
2022-10-04T08:32:52.982Z,1.10
2022-10-04T08:35:39.967Z,0.95
2022-10-04T08:38:27.938Z,1.38
2022-10-04T08:41:46.573Z,1.02
2022-10-04T08:44:50.265Z,1.23
2022-10-04T08:47:46.000Z,1.20
2022-10-04T08:50:44.625Z,1.00
2022-10-04T08:53:48.542Z,1.20
2022-10-04T08:56:25.674Z,1.30
2022-10-04T08:59:13.127Z,1.10
2022-10-04T09:02:09.234Z,1.27
2022-10-04T09:05:09.871Z,1.50
2022-10-04T09:08:11.966Z,0.90
2022-10-04T09:10:51.127Z,1.17
2022-10-04T09:13:49.508Z,1.17
2022-10-04T09:16:19.405Z,1.10
2022-10-04T09:18:53.675Z,1.30
2022-10-04T09:21:31.135Z,1.30
2022-10-04T09:24:50.858Z,1.52
2022-10-04T09:27:55.120Z,1.20
2022-10-04T09:30:31.226Z,1.27
2022-10-04T09:33:24.082Z,1.00
2022-10-04T09:36:18.821Z,1.35
2022-10-04T09:39:28.888Z,1.13
2022-10-04T09:42:16.611Z,1.08
2022-10-04T09:45:11.128Z,1.08
2022-10-04T09:48:00.565Z,1.00
2022-10-04T09:50:58.646Z,1.25
2022-10-04T09:53:42.400Z,0.88
2022-10-04T09:56:37.895Z,1.23
2022-10-04T09:59:36.828Z,0.82
2022-10-04T10:02:29.154Z,1.08
2022-10-04T10:05:20.005Z,0.80
2022-10-04T10:07:52.381Z,1.02
2022-10-04T10:10:48.418Z,0.90
2022-10-04T10:13:43.333Z,0.63
2022-10-04T10:16:35.105Z,1.10
2022-10-04T10:19:21.518Z,0.82
2022-10-04T10:22:02.998Z,1.17
2022-10-04T10:25:08.547Z,0.93
2022-10-04T10:28:05.987Z,1.00
2022-10-04T10:30:52.945Z,1.10
2022-10-04T10:33:43.751Z,0.70
2022-10-04T10:36:27.098Z,0.70
2022-10-04T10:39:33.396Z,0.95
2022-10-04T10:42:33.528Z,0.70
2022-10-04T10:45:23.026Z,0.75
2022-10-04T10:48:01.751Z,1.00
2022-10-04T10:51:00.982Z,1.10
2022-10-04T10:54:07.525Z,1.10
2022-10-04T10:57:06.506Z,0.90
2022-10-04T11:00:14.133Z,0.80
2022-10-04T11:03:22.753Z,0.70
2022-10-04T11:06:25.306Z,1.00
2022-10-04T11:09:39.104Z,0.70
2022-10-04T11:12:40.200Z,0.80
2022-10-04T11:15:49.622Z,0.90
2022-10-04T11:18:47.745Z,1.00
2022-10-04T11:21:43.385Z,0.90
2022-10-04T11:24:52.682Z,0.90
2022-10-04T11:27:38.145Z,1.20
2022-10-04T11:30:15.647Z,1.00
2022-10-04T11:33:17.417Z,0.80
2022-10-04T11:36:31.434Z,1.27
2022-10-04T11:39:35.820Z,1.08
2022-10-04T11:42:18.645Z,0.95
2022-10-04T11:45:14.744Z,1.13
2022-10-04T11:48:02.523Z,1.48
2022-10-04T11:50:40.305Z,1.45
2022-10-04T11:53:40.708Z,0.70
2022-10-04T11:56:34.221Z,0.93
2022-10-04T11:59:34.079Z,0.90
2022-10-04T12:02:32.415Z,1.00
2022-10-04T12:05:19.867Z,0.90
2022-10-04T12:07:58.412Z,1.15
2022-10-04T12:10:31.147Z,1.00
2022-10-04T12:13:26.424Z,1.10
2022-10-04T12:16:11.776Z,0.93
2022-10-04T12:19:01.866Z,1.05
2022-10-04T12:21:59.087Z,1.05
2022-10-04T12:24:58.382Z,1.02
2022-10-04T12:27:49.999Z,1.00
2022-10-04T12:30:24.877Z,0.80
2022-10-04T12:33:03.476Z,0.88
2022-10-04T12:35:44.308Z,0.77
2022-10-04T12:38:26.747Z,1.10
2022-10-04T12:41:03.320Z,0.82
2022-10-04T12:43:38.529Z,0.88
2022-10-04T12:46:22.726Z,1.67
2022-10-04T12:49:12.066Z,1.13
2022-10-04T12:51:54.076Z,0.90
2022-10-04T12:54:33.655Z,0.80
2022-10-04T12:57:22.440Z,1.00
2022-10-04T12:59:59.241Z,0.90
2022-10-04T13:02:44.789Z,0.90
2022-10-04T13:05:22.251Z,1.00
2022-10-04T13:08:28.345Z,1.20
2022-10-04T13:11:13.578Z,0.90
2022-10-04T13:14:10.973Z,0.80
2022-10-04T13:19:53.913Z,1.00
2022-10-04T13:22:55.825Z,0.90
2022-10-04T13:25:33.624Z,0.90
2022-10-04T13:28:06.527Z,0.75
2022-10-04T13:30:46.356Z,0.77
2022-10-04T13:33:26.992Z,1.00
2022-10-04T13:36:05.941Z,0.73
2022-10-04T13:39:15.899Z,0.70
2022-10-04T13:42:11.439Z,0.70
2022-10-04T13:45:10.455Z,0.93
2022-10-04T13:48:03.323Z,0.93
2022-10-04T13:50:44.393Z,0.95
2022-10-04T13:53:50.663Z,0.90
2022-10-04T13:56:52.135Z,0.88
2022-10-04T13:59:33.671Z,0.80
2022-10-04T14:02:42.160Z,0.93
2022-10-04T14:05:45.321Z,0.80
2022-10-04T14:08:44.791Z,0.75
2022-10-04T14:11:39.117Z,0.77
2022-10-04T14:15:00.281Z,0.80
2022-10-04T14:18:11.643Z,0.85
2022-10-04T14:21:24.877Z,0.90
2022-10-04T14:24:33.656Z,0.68
2022-10-04T14:27:31.022Z,0.98
2022-10-04T14:30:19.022Z,0.82
2022-10-04T14:33:15.595Z,0.80
2022-10-04T14:35:53.329Z,0.80
2022-10-04T14:38:52.586Z,0.80
2022-10-04T14:41:56.134Z,0.73
2022-10-04T14:44:56.533Z,0.82
2022-10-04T14:47:49.406Z,0.80
2022-10-04T14:50:29.319Z,1.08
2022-10-04T14:53:13.030Z,1.50
2022-10-04T14:56:18.244Z,1.27
2022-10-04T14:59:00.417Z,1.30
2022-10-04T15:01:40.433Z,0.95
2022-10-04T15:04:26.552Z,1.30
2022-10-04T15:07:01.322Z,1.80
2022-10-04T15:09:51.335Z,1.25
2022-10-04T15:13:09.860Z,1.25
2022-10-04T15:15:59.162Z,1.30
2022-10-04T15:18:49.299Z,1.50
2022-10-04T15:21:46.638Z,1.70
2022-10-04T15:24:25.717Z,1.65
2022-10-04T15:27:38.713Z,1.70
2022-10-04T15:30:36.024Z,1.60
2022-10-04T15:33:25.568Z,2.05
2022-10-04T15:36:15.603Z,1.90
2022-10-04T15:38:50.941Z,1.70
2022-10-04T15:41:23.033Z,2.13
2022-10-04T15:44:31.930Z,2.00
2022-10-04T15:47:15.513Z,1.73
2022-10-04T15:50:06.266Z,1.80
2022-10-04T15:52:50.437Z,1.77
2022-10-04T15:55:27.564Z,2.42
2022-10-04T15:58:17.448Z,2.50
2022-10-04T16:01:07.758Z,2.17
2022-10-04T16:03:47.183Z,2.70
2022-10-04T16:06:24.561Z,3.03
2022-10-04T16:09:13.982Z,4.00
2022-10-04T16:12:06.820Z,3.42
2022-10-04T16:14:47.815Z,3.70
2022-10-04T16:17:45.708Z,2.65
2022-10-04T16:20:48.368Z,3.20
2022-10-04T16:23:28.232Z,2.25
2022-10-04T16:25:57.183Z,2.22
2022-10-04T16:28:48.946Z,2.22
2022-10-04T16:31:29.576Z,2.00
2022-10-04T16:34:03.395Z,2.65
2022-10-04T16:36:48.365Z,2.13
2022-10-04T16:42:17.885Z,2.30
2022-10-04T16:44:51.869Z,2.78
2022-10-04T16:47:27.236Z,3.58
2022-10-04T16:49:57.319Z,3.17
2022-10-04T16:52:48.584Z,2.80
2022-10-04T16:55:31.540Z,3.38
2022-10-04T16:58:41.575Z,3.47
2022-10-04T17:02:00.298Z,3.33
2022-10-04T17:05:00.818Z,2.50
2022-10-04T17:07:41.382Z,3.15
2022-10-04T17:10:21.323Z,3.00
2022-10-04T17:12:56.592Z,3.53
2022-10-04T17:15:39.098Z,2.60
2022-10-04T17:18:18.493Z,3.50
2022-10-04T17:20:57.757Z,3.10
2022-10-04T17:23:48.299Z,3.60
2022-10-04T17:26:29.334Z,2.75
2022-10-04T17:28:59.858Z,2.72
2022-10-04T17:31:38.046Z,2.65
2022-10-04T17:34:14.750Z,2.80
2022-10-04T17:36:46.434Z,3.40
2022-10-04T17:39:29.180Z,3.25
2022-10-04T17:42:07.565Z,3.17
2022-10-04T17:44:49.275Z,2.60
2022-10-04T17:47:24.855Z,2.40
2022-10-04T17:50:18.007Z,2.65
2022-10-04T17:53:21.023Z,2.22
2022-10-04T17:55:53.061Z,2.40
2022-10-04T17:58:26.173Z,2.17
2022-10-04T18:01:00.928Z,2.50
2022-10-04T18:03:38.588Z,2.17
2022-10-04T18:06:18.720Z,3.03
2022-10-04T18:08:55.913Z,2.42
2022-10-04T18:11:30.561Z,3.38
2022-10-04T18:14:04.045Z,2.60
2022-10-04T18:16:33.808Z,2.70
2022-10-04T18:19:24.580Z,2.60
2022-10-04T18:21:54.291Z,3.25
2022-10-04T18:24:30.545Z,3.90
2022-10-04T18:27:15.688Z,3.25
2022-10-04T18:30:22.863Z,3.20
2022-10-04T18:32:55.150Z,2.85
2022-10-04T18:35:27.688Z,2.70
2022-10-04T18:37:58.065Z,2.90
2022-10-04T18:40:29.701Z,3.30
2022-10-04T18:43:01.752Z,3.17
2022-10-04T18:45:31.822Z,3.10
2022-10-04T18:48:02.715Z,3.95
2022-10-04T18:50:36.837Z,2.72
2022-10-04T18:53:35.943Z,3.40
2022-10-04T18:56:09.057Z,4.22
2022-10-04T18:59:05.623Z,2.67
2022-10-04T19:02:03.612Z,2.83
2022-10-04T19:04:46.260Z,2.60
2022-10-04T19:07:17.101Z,2.30
2022-10-04T19:10:01.070Z,2.33
2022-10-04T19:12:37.274Z,2.28
2022-10-04T19:15:20.834Z,2.35
2022-10-04T19:18:02.543Z,2.00
2022-10-04T19:20:39.724Z,2.38
2022-10-04T19:23:17.746Z,2.58
2022-10-04T19:26:09.795Z,2.20
2022-10-04T19:28:40.081Z,2.55
2022-10-04T19:31:18.438Z,2.10
2022-10-04T19:33:51.475Z,2.05
2022-10-04T19:36:46.902Z,2.30
2022-10-04T19:39:39.397Z,2.22
2022-10-04T19:42:12.740Z,2.33
2022-10-04T19:45:06.912Z,2.40
2022-10-04T19:47:43.989Z,2.47
2022-10-04T19:50:21.385Z,2.20
2022-10-04T19:52:54.381Z,2.30
2022-10-04T19:55:27.703Z,2.15
2022-10-04T19:58:03.420Z,2.22
2022-10-04T20:00:36.267Z,2.70
2022-10-04T20:03:12.011Z,2.65
2022-10-04T20:05:44.711Z,2.47
2022-10-04T20:08:14.253Z,2.45
2022-10-04T20:10:43.383Z,2.42
2022-10-04T20:13:25.603Z,2.47
2022-10-04T20:15:59.802Z,2.63
2022-10-04T20:19:05.921Z,2.28
2022-10-04T20:21:34.147Z,2.72
2022-10-04T20:24:02.487Z,2.55
2022-10-04T20:26:56.823Z,2.50
2022-10-04T20:30:07.344Z,2.33
2022-10-04T20:33:00.333Z,2.40
2022-10-04T20:36:05.950Z,2.97
2022-10-04T20:38:49.031Z,2.72
2022-10-04T20:42:22.500Z,2.40
2022-10-04T20:44:57.674Z,3.83
2022-10-04T20:47:38.199Z,2.45
2022-10-04T20:50:16.429Z,2.40
2022-10-04T20:52:47.321Z,2.47
2022-10-04T20:55:28.410Z,2.50
2022-10-04T20:57:58.971Z,3.00
2022-10-04T21:00:28.105Z,2.72
2022-10-04T21:03:16.720Z,2.85
2022-10-04T21:05:59.407Z,2.55
2022-10-04T21:08:29.195Z,2.42
2022-10-04T21:11:20.244Z,2.70
2022-10-04T21:13:54.286Z,2.60
2022-10-04T21:16:45.290Z,2.40
2022-10-04T21:19:50.663Z,2.55
2022-10-04T21:22:39.631Z,2.55
2022-10-04T21:25:40.210Z,2.85
2022-10-04T21:28:41.991Z,2.80
2022-10-04T21:31:10.239Z,2.50
2022-10-04T21:33:38.326Z,2.88
2022-10-04T21:36:07.556Z,2.88
2022-10-04T21:38:37.281Z,2.85
2022-10-04T21:41:05.464Z,2.83
2022-10-04T21:43:36.141Z,2.80
2022-10-04T21:46:04.462Z,2.90
2022-10-04T21:48:32.267Z,3.30
2022-10-04T21:51:00.402Z,2.33
2022-10-04T21:53:28.547Z,2.72
2022-10-04T21:55:57.807Z,2.85
2022-10-04T21:58:25.745Z,2.65
2022-10-04T22:00:54.130Z,3.40
2022-10-04T22:03:22.121Z,2.88
2022-10-04T22:05:53.048Z,2.92
2022-10-04T22:08:21.428Z,3.00
2022-10-04T22:10:52.224Z,3.53
2022-10-04T22:13:26.554Z,3.22
2022-10-04T22:15:55.154Z,3.08
2022-10-04T22:18:23.248Z,3.15
2022-10-04T22:20:51.324Z,3.22
2022-10-04T22:23:22.274Z,3.45
2022-10-04T22:25:50.561Z,3.00
2022-10-04T22:28:23.512Z,3.15
2022-10-04T22:30:55.678Z,3.20
2022-10-04T22:33:34.965Z,3.80
2022-10-04T22:36:14.548Z,3.20
2022-10-04T22:38:45.906Z,3.45
2022-10-04T22:41:15.214Z,3.55
2022-10-04T22:43:43.428Z,3.65
2022-10-04T22:46:16.603Z,3.65
2022-10-04T22:48:45.875Z,3.80
2022-10-04T22:51:14.912Z,3.97
2022-10-04T22:53:45.069Z,4.95
2022-10-04T22:56:14.023Z,4.22
2022-10-04T22:58:42.647Z,3.40
2022-10-04T23:01:15.973Z,3.80
2022-10-04T23:03:46.540Z,3.58
2022-10-04T23:06:15.342Z,3.30
2022-10-04T23:08:43.891Z,4.07
2022-10-04T23:11:12.456Z,4.18
2022-10-04T23:13:40.650Z,4.15
2022-10-04T23:16:15.003Z,3.85
2022-10-04T23:18:44.618Z,3.63
2022-10-04T23:21:24.984Z,3.75
2022-10-04T23:23:54.639Z,3.53
2022-10-04T23:26:25.271Z,4.20
2022-10-04T23:28:53.154Z,4.03
2022-10-04T23:31:24.813Z,4.00
2022-10-04T23:33:56.856Z,5.53
2022-10-04T23:36:24.866Z,3.83
2022-10-04T23:38:57.527Z,3.90
2022-10-04T23:41:27.033Z,4.47
2022-10-04T23:43:54.973Z,3.70
2022-10-04T23:46:24.466Z,4.35
2022-10-04T23:48:52.653Z,4.22
2022-10-04T23:51:22.526Z,4.57
2022-10-04T23:53:51.199Z,4.50
2022-10-04T23:56:23.356Z,4.18
2022-10-04T23:58:52.566Z,3.80
