createdAt,value
2019-02-17T00:00:46.195Z,14.67
2019-02-17T00:03:19.398Z,20.03
2019-02-17T00:05:52.440Z,16.33
2019-02-17T00:08:25.539Z,14.00
2019-02-17T00:10:58.476Z,14.93
2019-02-17T00:13:31.380Z,13.20
2019-02-17T00:16:04.394Z,12.70
2019-02-17T00:18:39.213Z,12.40
2019-02-17T00:21:12.322Z,13.67
2019-02-17T00:23:45.220Z,13.60
2019-02-17T00:26:18.137Z,13.63
2019-02-17T00:28:59.123Z,15.53
2019-02-17T00:31:25.825Z,14.03
2019-02-17T00:33:58.697Z,15.17
2019-02-17T00:36:31.663Z,15.83
2019-02-17T00:39:06.084Z,14.70
2019-02-17T00:41:39.183Z,15.03
2019-02-17T00:44:11.986Z,17.13
2019-02-17T00:46:45.134Z,13.53
2019-02-17T00:49:18.243Z,13.90
2019-02-17T00:51:51.147Z,14.40
2019-02-17T00:54:24.371Z,13.10
2019-02-17T00:56:57.736Z,13.43
2019-02-17T00:59:30.489Z,15.90
2019-02-17T01:02:03.978Z,15.90
2019-02-17T01:04:37.094Z,16.30
2019-02-17T01:07:10.225Z,15.00
2019-02-17T01:09:43.206Z,15.87
2019-02-17T01:12:16.299Z,15.60
2019-02-17T01:14:49.142Z,15.17
2019-02-17T01:17:22.164Z,14.90
2019-02-17T01:19:56.065Z,14.97
2019-02-17T01:22:29.164Z,16.13
2019-02-17T01:25:02.303Z,17.30
2019-02-17T01:27:35.271Z,16.80
2019-02-17T01:30:09.310Z,15.57
2019-02-17T01:32:42.216Z,15.00
2019-02-17T01:35:15.259Z,14.37
2019-02-17T01:37:48.178Z,14.77
2019-02-17T01:40:21.213Z,15.43
2019-02-17T01:42:54.136Z,17.57
2019-02-17T01:45:26.943Z,16.60
2019-02-17T01:47:59.855Z,17.60
2019-02-17T01:50:32.731Z,17.43
2019-02-17T01:53:05.751Z,17.93
2019-02-17T01:55:38.795Z,19.03
2019-02-17T01:58:11.945Z,18.90
2019-02-17T02:00:45.202Z,18.67
2019-02-17T02:03:18.759Z,18.97
2019-02-17T02:05:51.773Z,20.00
2019-02-17T02:08:24.577Z,20.70
2019-02-17T02:10:57.415Z,19.17
2019-02-17T02:13:30.505Z,17.13
2019-02-17T02:16:03.507Z,16.50
2019-02-17T02:18:36.424Z,17.87
2019-02-17T02:21:10.306Z,17.27
2019-02-17T02:23:43.135Z,18.57
2019-02-17T02:26:15.977Z,17.80
2019-02-17T02:28:49.123Z,18.60
2019-02-17T02:31:22.200Z,17.67
2019-02-17T02:33:55.305Z,19.60
2019-02-17T02:36:28.149Z,18.93
2019-02-17T02:39:01.135Z,18.83
2019-02-17T02:41:35.124Z,18.00
2019-02-17T02:44:09.535Z,19.13
2019-02-17T02:46:42.650Z,17.47
2019-02-17T02:49:15.433Z,17.13
2019-02-17T02:51:48.463Z,18.00
2019-02-17T02:54:21.447Z,16.53
2019-02-17T02:56:54.628Z,16.77
2019-02-17T02:59:27.853Z,17.93
2019-02-17T03:02:00.853Z,18.27
2019-02-17T03:04:35.627Z,17.07
2019-02-17T03:07:15.157Z,16.13
2019-02-17T03:09:48.242Z,15.37
2019-02-17T03:12:22.111Z,17.97
2019-02-17T03:14:56.374Z,18.13
2019-02-17T03:17:29.431Z,18.47
2019-02-17T03:20:02.326Z,20.20
2019-02-17T03:22:35.207Z,18.70
2019-02-17T03:25:08.785Z,18.97
2019-02-17T03:27:43.455Z,17.87
2019-02-17T03:30:16.521Z,18.40
2019-02-17T03:32:49.536Z,18.77
2019-02-17T03:35:22.543Z,18.50
2019-02-17T03:37:55.447Z,18.23
2019-02-17T03:40:28.322Z,19.07
2019-02-17T03:43:01.594Z,19.23
2019-02-17T03:45:34.555Z,18.87
2019-02-17T03:48:08.584Z,18.13
2019-02-17T03:50:42.378Z,18.87
2019-02-17T03:53:15.484Z,18.37
2019-02-17T03:55:48.533Z,19.00
2019-02-17T03:58:21.551Z,17.70
2019-02-17T04:00:54.613Z,18.57
2019-02-17T04:03:27.660Z,18.70
2019-02-17T04:06:00.598Z,20.20
2019-02-17T04:08:33.829Z,18.50
2019-02-17T04:11:06.542Z,19.23
2019-02-17T04:13:40.039Z,18.77
2019-02-17T04:16:12.932Z,20.47
2019-02-17T04:18:46.173Z,20.30
2019-02-17T04:21:19.025Z,19.63
2019-02-17T04:23:53.355Z,19.73
2019-02-17T04:26:26.177Z,19.57
2019-02-17T04:28:59.295Z,21.57
2019-02-17T04:31:32.366Z,18.97
2019-02-17T04:34:05.390Z,21.67
2019-02-17T04:36:38.416Z,25.37
2019-02-17T04:39:12.278Z,27.53
2019-02-17T04:41:45.297Z,28.80
2019-02-17T04:44:18.305Z,26.13
2019-02-17T04:46:51.314Z,24.83
2019-02-17T04:49:25.679Z,43.03
2019-02-17T04:51:58.744Z,34.60
2019-02-17T04:54:31.630Z,32.67
2019-02-17T04:57:04.485Z,27.20
2019-02-17T04:59:37.610Z,26.23
2019-02-17T05:02:10.936Z,23.20
2019-02-17T05:04:43.972Z,22.90
2019-02-17T05:07:17.402Z,19.17
2019-02-17T05:09:50.207Z,21.60
2019-02-17T05:12:24.081Z,21.20
2019-02-17T05:14:57.133Z,20.80
2019-02-17T05:17:30.181Z,22.77
2019-02-17T05:20:03.517Z,25.73
2019-02-17T05:22:39.284Z,20.30
2019-02-17T05:25:10.781Z,20.03
2019-02-17T05:27:44.927Z,18.67
2019-02-17T05:30:18.285Z,19.57
2019-02-17T05:32:52.160Z,18.87
2019-02-17T05:35:25.160Z,21.37
2019-02-17T05:37:58.366Z,28.73
2019-02-17T05:40:31.427Z,36.77
2019-02-17T05:43:04.514Z,27.87
2019-02-17T05:45:38.867Z,28.17
2019-02-17T05:48:11.646Z,23.97
2019-02-17T05:50:45.597Z,21.30
2019-02-17T05:53:18.467Z,23.53
2019-02-17T05:55:52.705Z,27.87
2019-02-17T05:58:25.731Z,24.60
2019-02-17T06:01:03.726Z,23.63
2019-02-17T06:03:34.701Z,24.80
2019-02-17T06:06:07.484Z,28.83
2019-02-17T06:08:40.533Z,29.43
2019-02-17T06:11:13.575Z,27.60
2019-02-17T06:13:46.343Z,40.90
2019-02-17T06:16:19.417Z,30.13
2019-02-17T06:18:53.424Z,26.57
2019-02-17T06:21:26.757Z,21.40
2019-02-17T06:23:59.874Z,24.20
2019-02-17T06:26:32.894Z,25.03
2019-02-17T06:29:05.859Z,24.90
2019-02-17T06:31:39.071Z,25.87
2019-02-17T06:34:12.162Z,25.73
2019-02-17T06:36:45.001Z,24.73
2019-02-17T06:39:16.789Z,25.60
2019-02-17T06:41:49.635Z,27.67
2019-02-17T06:44:23.194Z,26.67
2019-02-17T06:47:06.925Z,28.20
2019-02-17T06:49:40.488Z,26.80
2019-02-17T06:52:13.706Z,25.23
2019-02-17T06:54:51.864Z,24.80
2019-02-17T06:57:29.542Z,24.37
2019-02-17T07:00:27.590Z,25.37
2019-02-17T07:03:00.722Z,22.40
2019-02-17T07:05:44.204Z,22.83
2019-02-17T07:08:17.169Z,20.60
2019-02-17T07:10:50.309Z,22.60
2019-02-17T07:13:23.469Z,21.77
2019-02-17T07:15:57.061Z,20.43
2019-02-17T07:18:30.602Z,21.70
2019-02-17T07:21:03.945Z,20.70
2019-02-17T07:23:37.204Z,20.60
2019-02-17T07:26:10.421Z,20.13
2019-02-17T07:28:43.810Z,20.63
2019-02-17T07:31:16.966Z,20.03
2019-02-17T07:33:50.123Z,19.67
2019-02-17T07:36:23.272Z,20.17
2019-02-17T07:38:56.693Z,21.57
2019-02-17T07:41:29.821Z,21.10
2019-02-17T07:44:02.784Z,20.80
2019-02-17T07:46:35.908Z,19.50
2019-02-17T07:49:10.292Z,20.87
2019-02-17T07:51:43.508Z,20.63
2019-02-17T07:54:16.780Z,19.87
2019-02-17T07:56:49.999Z,20.00
2019-02-17T07:59:23.531Z,20.67
2019-02-17T08:01:58.015Z,20.63
2019-02-17T08:04:31.207Z,20.13
2019-02-17T08:07:04.393Z,19.93
2019-02-17T08:09:37.859Z,20.83
2019-02-17T08:12:11.290Z,20.10
2019-02-17T08:14:45.911Z,21.30
2019-02-17T08:17:19.260Z,21.60
2019-02-17T08:19:52.492Z,19.67
2019-02-17T08:22:25.676Z,19.90
2019-02-17T08:24:58.951Z,20.93
2019-02-17T08:27:32.086Z,21.03
2019-02-17T08:30:05.375Z,22.07
2019-02-17T08:32:38.390Z,21.00
2019-02-17T08:35:11.661Z,19.00
2019-02-17T08:37:45.212Z,19.17
2019-02-17T08:40:18.607Z,20.60
2019-02-17T08:42:51.821Z,20.53
2019-02-17T08:45:24.915Z,20.03
2019-02-17T08:47:58.193Z,20.40
2019-02-17T08:50:31.177Z,21.00
2019-02-17T08:53:04.371Z,21.80
2019-02-17T08:55:37.336Z,21.43
2019-02-17T08:58:10.735Z,21.70
2019-02-17T09:00:44.036Z,21.87
2019-02-17T09:03:17.447Z,22.37
2019-02-17T09:05:50.433Z,21.13
2019-02-17T09:08:23.758Z,21.40
2019-02-17T09:10:57.877Z,21.80
2019-02-17T09:13:31.267Z,20.17
2019-02-17T09:16:04.597Z,21.77
2019-02-17T09:18:37.856Z,20.93
2019-02-17T09:21:11.115Z,21.77
2019-02-17T09:23:44.286Z,21.97
2019-02-17T09:26:17.378Z,19.97
2019-02-17T09:28:50.474Z,26.57
2019-02-17T09:31:23.712Z,23.07
2019-02-17T09:33:56.667Z,21.03
2019-02-17T09:36:30.218Z,19.60
2019-02-17T09:39:04.977Z,18.77
2019-02-17T09:41:37.895Z,18.90
2019-02-17T09:44:10.937Z,19.73
2019-02-17T09:46:44.083Z,19.87
2019-02-17T09:49:17.306Z,18.97
2019-02-17T09:51:50.410Z,19.90
2019-02-17T09:54:23.884Z,20.03
2019-02-17T09:56:57.931Z,20.07
2019-02-17T09:59:30.947Z,20.67
2019-02-17T10:02:04.472Z,18.97
2019-02-17T10:04:37.837Z,19.83
2019-02-17T10:07:11.371Z,20.03
2019-02-17T10:09:44.814Z,17.47
2019-02-17T10:12:18.160Z,17.47
2019-02-17T10:14:51.287Z,19.60
2019-02-17T10:17:24.568Z,18.47
2019-02-17T10:19:58.234Z,15.40
2019-02-17T10:22:31.656Z,17.00
2019-02-17T10:25:05.105Z,17.33
2019-02-17T10:27:38.903Z,17.57
2019-02-17T10:30:14.089Z,17.53
2019-02-17T10:32:47.379Z,16.17
2019-02-17T10:35:20.698Z,18.43
2019-02-17T10:37:53.845Z,16.47
2019-02-17T10:40:27.048Z,16.20
2019-02-17T10:43:00.112Z,14.53
2019-02-17T10:45:33.336Z,14.63
2019-02-17T10:48:06.519Z,16.13
2019-02-17T10:50:39.801Z,18.47
2019-02-17T10:53:13.047Z,14.27
2019-02-17T10:55:46.640Z,14.30
2019-02-17T10:58:19.942Z,15.97
2019-02-17T11:00:53.333Z,15.50
2019-02-17T11:03:26.948Z,14.47
2019-02-17T11:06:00.263Z,17.07
2019-02-17T11:08:33.679Z,13.37
2019-02-17T11:11:07.454Z,14.23
2019-02-17T11:13:40.990Z,13.47
2019-02-17T11:16:14.354Z,16.30
2019-02-17T11:18:48.172Z,15.87
2019-02-17T11:21:21.402Z,13.50
2019-02-17T11:23:54.899Z,13.67
2019-02-17T11:26:28.626Z,13.27
2019-02-17T11:29:02.290Z,13.03
2019-02-17T11:31:35.385Z,13.80
2019-02-17T11:34:08.590Z,13.67
2019-02-17T11:36:41.826Z,12.70
2019-02-17T11:39:22.137Z,11.20
2019-02-17T11:41:55.352Z,12.93
2019-02-17T11:44:28.699Z,12.60
2019-02-17T11:47:02.147Z,12.13
2019-02-17T11:49:35.646Z,11.13
2019-02-17T11:52:10.073Z,10.53
2019-02-17T11:54:43.177Z,10.73
2019-02-17T11:57:16.479Z,10.00
2019-02-17T11:59:49.573Z,10.27
2019-02-17T12:02:25.310Z,9.90
2019-02-17T12:04:58.040Z,12.63
2019-02-17T12:07:31.377Z,10.77
2019-02-17T12:10:05.185Z,8.53
2019-02-17T12:12:38.490Z,11.83
2019-02-17T12:15:12.887Z,10.23
2019-02-17T12:17:46.254Z,9.50
2019-02-17T12:20:52.180Z,10.07
2019-02-17T12:23:35.336Z,9.47
2019-02-17T12:26:13.867Z,8.73
2019-02-17T12:29:00.741Z,8.17
2019-02-17T12:31:36.879Z,8.70
2019-02-17T12:34:09.870Z,8.93
2019-02-17T12:36:43.183Z,8.27
2019-02-17T12:39:16.221Z,7.73
2019-02-17T12:41:49.563Z,8.03
2019-02-17T12:44:23.467Z,7.23
2019-02-17T12:46:56.552Z,8.07
2019-02-17T12:49:29.774Z,9.27
2019-02-17T12:52:03.221Z,9.07
2019-02-17T12:54:36.851Z,7.20
2019-02-17T12:57:10.019Z,6.93
2019-02-17T12:59:43.310Z,6.37
2019-02-17T13:02:16.508Z,6.40
2019-02-17T13:04:49.847Z,7.00
2019-02-17T13:07:23.018Z,7.17
2019-02-17T13:09:56.155Z,6.60
2019-02-17T13:12:29.712Z,7.90
2019-02-17T13:15:03.307Z,6.70
2019-02-17T13:17:36.856Z,7.03
2019-02-17T13:20:12.419Z,6.00
2019-02-17T13:22:45.777Z,7.37
2019-02-17T13:25:19.384Z,7.33
2019-02-17T13:27:52.785Z,7.27
2019-02-17T13:30:29.153Z,6.80
2019-02-17T13:33:02.043Z,7.13
2019-02-17T13:35:35.370Z,7.60
2019-02-17T13:38:08.625Z,8.43
2019-02-17T13:40:42.135Z,8.17
2019-02-17T13:43:15.897Z,8.63
2019-02-17T13:45:49.307Z,7.83
2019-02-17T13:48:22.997Z,8.83
2019-02-17T13:50:56.302Z,11.10
2019-02-17T13:53:30.097Z,9.27
2019-02-17T13:56:03.698Z,9.30
2019-02-17T13:58:38.882Z,8.20
2019-02-17T14:01:14.373Z,8.27
2019-02-17T14:03:49.290Z,8.23
2019-02-17T14:06:23.517Z,8.73
2019-02-17T14:08:56.814Z,8.03
2019-02-17T14:11:30.423Z,7.87
2019-02-17T14:14:03.966Z,7.97
2019-02-17T14:16:37.501Z,8.83
2019-02-17T14:19:13.621Z,8.10
2019-02-17T14:21:46.359Z,9.70
2019-02-17T14:24:22.149Z,9.73
2019-02-17T14:26:55.779Z,9.37
2019-02-17T14:29:29.090Z,10.27
2019-02-17T14:32:03.584Z,9.77
2019-02-17T14:34:37.072Z,9.93
2019-02-17T14:37:10.470Z,10.67
2019-02-17T14:39:44.389Z,11.53
2019-02-17T14:42:17.780Z,11.03
2019-02-17T14:44:51.576Z,11.30
2019-02-17T14:47:27.113Z,11.03
2019-02-17T14:50:05.933Z,11.03
2019-02-17T14:52:42.907Z,10.97
2019-02-17T14:55:16.556Z,11.03
2019-02-17T14:57:50.554Z,10.80
2019-02-17T15:00:26.194Z,10.47
2019-02-17T15:03:00.094Z,10.97
2019-02-17T15:05:34.263Z,10.47
2019-02-17T15:08:09.601Z,10.43
2019-02-17T15:10:43.085Z,9.97
2019-02-17T15:13:16.399Z,9.83
2019-02-17T15:15:54.721Z,9.23
2019-02-17T15:18:31.802Z,9.40
2019-02-17T15:21:06.317Z,10.43
2019-02-17T15:23:46.280Z,9.20
2019-02-17T15:26:20.293Z,9.50
2019-02-17T15:28:55.463Z,10.37
2019-02-17T15:31:31.081Z,9.37
2019-02-17T15:34:04.696Z,9.57
2019-02-17T15:36:38.666Z,9.70
2019-02-17T15:39:12.747Z,10.87
2019-02-17T15:41:46.365Z,10.33
2019-02-17T15:44:19.878Z,11.00
2019-02-17T15:46:56.791Z,10.23
2019-02-17T15:49:33.285Z,10.23
2019-02-17T15:52:06.806Z,10.70
2019-02-17T15:54:40.076Z,14.03
2019-02-17T15:57:14.428Z,16.47
2019-02-17T15:59:52.146Z,15.90
2019-02-17T16:02:26.546Z,21.97
2019-02-17T16:05:00.309Z,31.60
2019-02-17T16:07:33.767Z,30.73
2019-02-17T16:10:08.206Z,20.57
2019-02-17T16:12:44.161Z,16.83
2019-02-17T16:15:18.165Z,15.37
2019-02-17T16:17:55.561Z,17.57
2019-02-17T16:20:29.386Z,17.33
2019-02-17T16:23:04.014Z,15.93
2019-02-17T16:25:38.690Z,20.03
2019-02-17T16:28:12.064Z,22.07
2019-02-17T16:30:45.580Z,22.47
2019-02-17T16:33:18.777Z,25.53
2019-02-17T16:35:52.028Z,20.70
2019-02-17T16:38:25.580Z,20.93
2019-02-17T16:41:03.038Z,18.80
2019-02-17T16:43:36.886Z,18.33
2019-02-17T16:46:16.055Z,17.20
2019-02-17T16:48:52.892Z,18.33
2019-02-17T16:51:26.519Z,18.70
2019-02-17T16:54:03.260Z,16.67
2019-02-17T16:56:38.110Z,15.67
2019-02-17T16:59:11.528Z,16.07
2019-02-17T17:01:45.182Z,16.30
2019-02-17T17:04:20.532Z,15.83
2019-02-17T17:06:53.650Z,16.87
2019-02-17T17:09:27.245Z,17.13
2019-02-17T17:12:00.876Z,17.77
2019-02-17T17:14:34.709Z,19.07
2019-02-17T17:17:11.146Z,19.20
2019-02-17T17:19:44.398Z,18.20
2019-02-17T17:22:18.106Z,18.90
2019-02-17T17:24:51.559Z,24.27
2019-02-17T17:27:25.486Z,23.37
2019-02-17T17:29:59.307Z,23.20
2019-02-17T17:32:32.932Z,24.53
2019-02-17T17:35:07.380Z,27.30
2019-02-17T17:37:40.904Z,27.93
2019-02-17T17:40:18.977Z,28.53
2019-02-17T17:42:53.460Z,29.10
2019-02-17T17:45:27.050Z,24.70
2019-02-17T17:48:00.300Z,25.10
2019-02-17T17:50:38.452Z,23.13
2019-02-17T17:53:13.627Z,33.60
2019-02-17T17:55:47.313Z,31.27
2019-02-17T17:58:23.910Z,63.33
2019-02-17T18:00:57.690Z,36.97
2019-02-17T18:03:31.097Z,32.20
2019-02-17T18:06:04.580Z,27.97
2019-02-17T18:08:38.280Z,28.33
2019-02-17T18:11:12.166Z,25.77
2019-02-17T18:13:45.907Z,27.20
2019-02-17T18:16:22.921Z,22.83
2019-02-17T18:19:01.673Z,22.17
2019-02-17T18:21:35.384Z,18.67
2019-02-17T18:24:09.342Z,19.83
2019-02-17T18:26:43.329Z,25.63
2019-02-17T18:29:18.308Z,33.83
2019-02-17T18:31:54.810Z,34.47
2019-02-17T18:34:28.011Z,35.63
2019-02-17T18:37:01.617Z,34.17
2019-02-17T18:39:34.870Z,28.73
2019-02-17T18:42:08.711Z,28.00
2019-02-17T18:44:41.979Z,24.23
2019-02-17T18:47:15.484Z,25.07
2019-02-17T18:49:48.936Z,22.83
2019-02-17T18:52:22.501Z,23.37
2019-02-17T18:54:57.483Z,24.37
2019-02-17T18:57:30.945Z,22.63
2019-02-17T19:00:04.613Z,20.37
2019-02-17T19:02:38.367Z,20.10
2019-02-17T19:05:12.316Z,23.83
2019-02-17T19:07:45.874Z,17.70
2019-02-17T19:10:19.326Z,19.73
2019-02-17T19:12:53.432Z,18.73
2019-02-17T19:15:27.183Z,20.67
2019-02-17T19:18:00.771Z,21.03
2019-02-17T19:20:34.514Z,19.73
2019-02-17T19:23:10.402Z,19.93
2019-02-17T19:25:43.804Z,18.10
2019-02-17T19:28:17.416Z,19.60
2019-02-17T19:30:52.875Z,20.33
2019-02-17T19:33:26.461Z,24.13
2019-02-17T19:35:59.707Z,23.33
2019-02-17T19:38:33.149Z,24.77
2019-02-17T19:41:06.409Z,22.57
2019-02-17T19:43:39.698Z,21.87
2019-02-17T19:46:14.376Z,21.03
2019-02-17T19:48:47.616Z,20.57
2019-02-17T19:51:20.742Z,22.37
2019-02-17T19:53:53.995Z,18.67
2019-02-17T19:56:27.498Z,17.50
2019-02-17T19:59:00.536Z,18.60
2019-02-17T20:01:34.373Z,17.53
2019-02-17T20:04:16.487Z,17.87
2019-02-17T20:06:51.321Z,17.67
2019-02-17T20:09:31.613Z,16.17
2019-02-17T20:12:07.421Z,15.17
2019-02-17T20:14:40.417Z,14.70
2019-02-17T20:17:14.063Z,18.00
2019-02-17T20:19:49.647Z,17.07
2019-02-17T20:22:23.157Z,17.13
2019-02-17T20:24:58.084Z,15.13
2019-02-17T20:27:31.621Z,16.93
2019-02-17T20:30:04.811Z,20.60
2019-02-17T20:32:38.058Z,19.50
2019-02-17T20:35:11.546Z,21.60
2019-02-17T20:37:44.884Z,22.27
2019-02-17T20:40:18.260Z,24.27
2019-02-17T20:42:51.687Z,23.73
2019-02-17T20:45:25.263Z,21.20
2019-02-17T20:47:58.670Z,20.10
2019-02-17T20:50:31.669Z,17.13
2019-02-17T20:53:04.747Z,17.30
2019-02-17T20:55:38.408Z,16.03
2019-02-17T20:58:11.501Z,13.87
2019-02-17T21:00:45.293Z,13.67
2019-02-17T21:03:18.630Z,13.10
2019-02-17T21:05:51.991Z,14.20
2019-02-17T21:08:25.288Z,16.50
2019-02-17T21:10:59.133Z,14.87
2019-02-17T21:13:32.396Z,17.50
2019-02-17T21:16:06.405Z,16.40
2019-02-17T21:18:39.736Z,15.40
2019-02-17T21:21:13.228Z,15.20
2019-02-17T21:23:46.661Z,14.60
2019-02-17T21:26:25.977Z,14.70
2019-02-17T21:28:57.053Z,13.73
2019-02-17T21:31:30.236Z,14.80
2019-02-17T21:34:03.794Z,14.00
2019-02-17T21:36:37.097Z,15.03
2019-02-17T21:39:10.421Z,14.93
2019-02-17T21:41:43.735Z,15.43
2019-02-17T21:44:17.203Z,14.33
2019-02-17T21:46:50.452Z,15.13
2019-02-17T21:49:23.921Z,15.27
2019-02-17T21:51:57.000Z,14.40
2019-02-17T21:54:29.942Z,14.60
2019-02-17T21:57:02.964Z,13.57
2019-02-17T21:59:37.933Z,13.90
2019-02-17T22:02:11.701Z,14.10
2019-02-17T22:04:44.664Z,13.57
2019-02-17T22:07:17.505Z,14.40
2019-02-17T22:09:50.470Z,14.63
2019-02-17T22:12:23.330Z,14.27
2019-02-17T22:14:56.642Z,14.03
2019-02-17T22:17:29.477Z,12.70
2019-02-17T22:20:02.733Z,13.13
2019-02-17T22:22:35.758Z,14.03
2019-02-17T22:25:09.032Z,13.90
2019-02-17T22:27:42.091Z,12.17
2019-02-17T22:30:15.440Z,11.63
2019-02-17T22:32:48.326Z,12.60
2019-02-17T22:35:21.335Z,12.93
2019-02-17T22:37:54.311Z,15.10
2019-02-17T22:40:28.896Z,13.73
2019-02-17T22:43:02.050Z,14.33
2019-02-17T22:45:35.618Z,13.87
2019-02-17T22:48:08.683Z,13.60
2019-02-17T22:50:41.529Z,13.63
2019-02-17T22:53:14.548Z,14.70
2019-02-17T22:55:47.446Z,14.30
2019-02-17T22:58:20.573Z,14.67
2019-02-17T23:01:01.343Z,13.77
2019-02-17T23:03:35.116Z,14.70
2019-02-17T23:06:08.346Z,17.87
2019-02-17T23:08:41.483Z,16.90
2019-02-17T23:11:14.442Z,19.37
2019-02-17T23:13:47.356Z,15.37
2019-02-17T23:16:20.376Z,14.27
2019-02-17T23:18:53.624Z,14.07
2019-02-17T23:21:26.501Z,13.70
2019-02-17T23:23:59.585Z,14.30
2019-02-17T23:26:32.675Z,13.47
2019-02-17T23:29:05.514Z,14.50
2019-02-17T23:31:38.156Z,14.50
2019-02-17T23:34:11.491Z,13.63
2019-02-17T23:36:45.789Z,15.50
2019-02-17T23:39:18.763Z,16.43
2019-02-17T23:41:51.985Z,15.33
2019-02-17T23:44:25.221Z,13.03
2019-02-17T23:46:58.276Z,13.63
2019-02-17T23:49:31.545Z,12.23
2019-02-17T23:52:04.331Z,13.07
2019-02-17T23:54:37.131Z,12.87
2019-02-17T23:57:10.005Z,12.70
2019-02-17T23:59:43.064Z,13.07
