createdAt,value
2019-02-09T00:00:30.724Z,100106.83
2019-02-09T00:02:59.363Z,100109.05
2019-02-09T00:05:27.996Z,100110.38
2019-02-09T00:07:56.682Z,100113.88
2019-02-09T00:10:28.037Z,100108.73
2019-02-09T00:12:56.661Z,100111.37
2019-02-09T00:15:25.327Z,100107.11
2019-02-09T00:17:53.971Z,100099.39
2019-02-09T00:20:22.651Z,100102.78
2019-02-09T00:22:51.691Z,100103.54
2019-02-09T00:25:24.841Z,100108.70
2019-02-09T00:27:53.651Z,100103.03
2019-02-09T00:30:24.469Z,100104.90
2019-02-09T00:32:53.076Z,100109.17
2019-02-09T00:35:22.321Z,100106.56
2019-02-09T00:37:50.969Z,100102.64
2019-02-09T00:40:24.880Z,100101.45
2019-02-09T00:42:53.506Z,100105.69
2019-02-09T00:45:27.485Z,100109.65
2019-02-09T00:47:56.121Z,100112.69
2019-02-09T00:50:24.740Z,100104.92
2019-02-09T00:52:53.468Z,100105.75
2019-02-09T00:55:23.752Z,100104.45
2019-02-09T00:57:52.473Z,100100.11
2019-02-09T01:00:31.323Z,100103.99
2019-02-09T01:03:00.379Z,100102.27
2019-02-09T01:05:38.059Z,100102.66
2019-02-09T01:08:06.845Z,100100.91
2019-02-09T01:10:35.454Z,100102.17
2019-02-09T01:13:04.486Z,100095.25
2019-02-09T01:15:33.156Z,100091.36
2019-02-09T01:18:04.608Z,100094.83
2019-02-09T01:20:33.240Z,100093.53
2019-02-09T01:23:02.076Z,100090.93
2019-02-09T01:25:30.722Z,100091.36
2019-02-09T01:27:59.360Z,100093.03
2019-02-09T01:30:32.049Z,100089.09
2019-02-09T01:33:00.778Z,100086.47
2019-02-09T01:35:29.479Z,100083.83
2019-02-09T01:37:58.156Z,100081.65
2019-02-09T01:40:28.452Z,100086.34
2019-02-09T01:42:58.138Z,100080.71
2019-02-09T01:45:35.779Z,100081.58
2019-02-09T01:48:04.747Z,100081.95
2019-02-09T01:50:33.829Z,100077.19
2019-02-09T01:53:02.473Z,100074.14
2019-02-09T01:55:31.147Z,100077.59
2019-02-09T01:57:59.993Z,100080.14
2019-02-09T02:00:36.409Z,100071.51
2019-02-09T02:03:08.517Z,100074.06
2019-02-09T02:05:37.194Z,100076.64
2019-02-09T02:08:06.025Z,100071.05
2019-02-09T02:10:37.484Z,100068.41
2019-02-09T02:13:08.221Z,100067.13
2019-02-09T02:15:38.180Z,100073.52
2019-02-09T02:18:08.585Z,100073.95
2019-02-09T02:20:37.331Z,100067.89
2019-02-09T02:23:06.066Z,100070.47
2019-02-09T02:25:34.717Z,100074.31
2019-02-09T02:28:03.392Z,100064.84
2019-02-09T02:30:34.580Z,100069.18
2019-02-09T02:33:03.237Z,100070.04
2019-02-09T02:35:31.892Z,100074.34
2019-02-09T02:38:03.347Z,100076.98
2019-02-09T02:40:31.963Z,100079.17
2019-02-09T02:43:00.639Z,100076.19
2019-02-09T02:45:29.264Z,100075.35
2019-02-09T02:47:57.901Z,100073.63
2019-02-09T02:50:29.560Z,100075.81
2019-02-09T02:52:58.193Z,100077.13
2019-02-09T02:55:31.615Z,100074.06
2019-02-09T02:58:00.257Z,100078.19
2019-02-09T03:00:32.971Z,100072.71
2019-02-09T03:03:02.182Z,100078.83
2019-02-09T03:05:31.010Z,100081.52
2019-02-09T03:08:02.421Z,100080.00
2019-02-09T03:10:31.045Z,100078.02
2019-02-09T03:12:59.645Z,100082.41
2019-02-09T03:15:30.543Z,100079.84
2019-02-09T03:17:59.181Z,100082.84
2019-02-09T03:20:27.800Z,100081.06
2019-02-09T03:22:56.643Z,100088.01
2019-02-09T03:25:32.124Z,100088.84
2019-02-09T03:28:00.810Z,100081.89
2019-02-09T03:30:29.508Z,100087.47
2019-02-09T03:32:58.153Z,100088.73
2019-02-09T03:35:26.943Z,100092.60
2019-02-09T03:37:55.548Z,100095.55
2019-02-09T03:40:28.455Z,100095.09
2019-02-09T03:42:57.187Z,100100.23
2019-02-09T03:45:32.328Z,100108.56
2019-02-09T03:48:01.188Z,100102.50
2019-02-09T03:50:31.572Z,100100.72
2019-02-09T03:53:01.039Z,100098.97
2019-02-09T03:55:30.871Z,100100.20
2019-02-09T03:57:59.654Z,100102.28
2019-02-09T04:00:33.567Z,100100.56
2019-02-09T04:03:02.824Z,100100.06
2019-02-09T04:05:31.513Z,100104.33
2019-02-09T04:08:00.194Z,100104.69
2019-02-09T04:10:29.388Z,100104.69
2019-02-09T04:12:58.009Z,100106.41
2019-02-09T04:15:27.653Z,100105.98
2019-02-09T04:17:56.376Z,100101.25
2019-02-09T04:20:25.725Z,100103.80
2019-02-09T04:22:54.371Z,100105.41
2019-02-09T04:25:26.170Z,100113.11
2019-02-09T04:27:54.808Z,100111.74
2019-02-09T04:30:25.498Z,100115.19
2019-02-09T04:32:54.319Z,100115.27
2019-02-09T04:35:23.086Z,100114.91
2019-02-09T04:37:52.114Z,100118.85
2019-02-09T04:40:32.793Z,100118.59
2019-02-09T04:43:01.429Z,100119.42
2019-02-09T04:45:30.100Z,100120.72
2019-02-09T04:47:58.941Z,100117.48
2019-02-09T04:50:27.562Z,100111.11
2019-02-09T04:52:56.191Z,100116.77
2019-02-09T04:55:26.411Z,100111.35
2019-02-09T04:57:55.151Z,100113.56
2019-02-09T05:00:30.462Z,100117.84
2019-02-09T05:02:59.105Z,100119.09
2019-02-09T05:05:28.433Z,100116.05
2019-02-09T05:07:57.113Z,100113.90
2019-02-09T05:10:26.274Z,100113.80
2019-02-09T05:12:55.061Z,100118.03
2019-02-09T05:15:23.979Z,100116.62
2019-02-09T05:17:52.737Z,100119.45
2019-02-09T05:20:24.783Z,100116.01
2019-02-09T05:22:54.744Z,100122.26
2019-02-09T05:25:23.847Z,100126.56
2019-02-09T05:27:52.493Z,100119.02
2019-02-09T05:30:22.940Z,100128.74
2019-02-09T05:32:51.597Z,100121.34
2019-02-09T05:35:24.444Z,100118.97
2019-02-09T05:37:53.070Z,100121.75
2019-02-09T05:40:26.640Z,100117.06
2019-02-09T05:42:55.277Z,100127.38
2019-02-09T05:45:26.504Z,100123.47
2019-02-09T05:47:55.137Z,100123.44
2019-02-09T05:50:23.769Z,100121.44
2019-02-09T05:52:52.442Z,100122.86
2019-02-09T05:55:27.117Z,100127.20
2019-02-09T05:57:56.726Z,100128.50
2019-02-09T06:00:45.048Z,100125.19
2019-02-09T06:03:16.511Z,100131.64
2019-02-09T06:05:45.186Z,100129.28
2019-02-09T06:08:13.739Z,100130.39
2019-02-09T06:10:45.182Z,100128.99
2019-02-09T06:13:13.859Z,100135.48
2019-02-09T06:15:43.060Z,100137.60
2019-02-09T06:18:11.687Z,100138.56
2019-02-09T06:20:40.256Z,100141.97
2019-02-09T06:23:08.895Z,100141.73
2019-02-09T06:25:40.617Z,100138.32
2019-02-09T06:28:09.177Z,100150.31
2019-02-09T06:30:40.650Z,100146.53
2019-02-09T06:33:09.285Z,100151.47
2019-02-09T06:35:37.936Z,100151.11
2019-02-09T06:38:06.615Z,100149.48
2019-02-09T06:40:38.116Z,100149.61
2019-02-09T06:43:06.798Z,100150.13
2019-02-09T06:45:35.386Z,100148.26
2019-02-09T06:48:28.111Z,100148.23
2019-02-09T06:50:58.035Z,100149.32
2019-02-09T06:53:26.718Z,100153.97
2019-02-09T06:55:55.351Z,100156.55
2019-02-09T06:58:24.030Z,100155.03
2019-02-09T07:00:52.664Z,100154.72
2019-02-09T07:03:21.361Z,100160.80
2019-02-09T07:05:50.116Z,100162.21
2019-02-09T07:08:18.827Z,100162.78
2019-02-09T07:10:47.698Z,100163.22
2019-02-09T07:13:19.592Z,100166.52
2019-02-09T07:15:48.352Z,100163.96
2019-02-09T07:18:17.087Z,100168.81
2019-02-09T07:20:45.833Z,100169.04
2019-02-09T07:23:14.639Z,100168.25
2019-02-09T07:25:43.400Z,100165.55
2019-02-09T07:28:12.318Z,100166.45
2019-02-09T07:30:41.076Z,100166.99
2019-02-09T07:33:09.926Z,100166.60
2019-02-09T07:35:38.663Z,100170.55
2019-02-09T07:38:10.482Z,100166.28
2019-02-09T07:40:39.169Z,100161.51
2019-02-09T07:43:12.790Z,100164.88
2019-02-09T07:45:41.548Z,100167.09
2019-02-09T07:48:10.277Z,100165.82
2019-02-09T07:50:42.165Z,100169.34
2019-02-09T07:53:10.904Z,100165.53
2019-02-09T07:55:39.636Z,100168.24
2019-02-09T07:58:09.498Z,100165.69
2019-02-09T08:00:38.377Z,100158.33
2019-02-09T08:03:12.372Z,100160.11
2019-02-09T08:05:41.231Z,100161.01
2019-02-09T08:08:14.266Z,100157.94
2019-02-09T08:10:42.982Z,100161.03
2019-02-09T08:13:11.852Z,100160.10
2019-02-09T08:15:40.620Z,100161.80
2019-02-09T08:18:09.943Z,100163.56
2019-02-09T08:20:38.747Z,100162.63
2019-02-09T08:23:09.736Z,100163.32
2019-02-09T08:25:39.915Z,100163.09
2019-02-09T08:28:11.537Z,100163.70
2019-02-09T08:30:42.213Z,100163.92
2019-02-09T08:33:14.073Z,100157.05
2019-02-09T08:35:43.079Z,100158.32
2019-02-09T08:38:12.834Z,100158.78
2019-02-09T08:40:41.626Z,100151.37
2019-02-09T08:43:10.323Z,100148.03
2019-02-09T08:45:39.171Z,100151.86
2019-02-09T08:48:08.000Z,100155.21
2019-02-09T08:50:54.664Z,100150.80
2019-02-09T08:53:23.391Z,100147.91
2019-02-09T08:55:52.203Z,100144.58
2019-02-09T08:58:21.024Z,100137.33
2019-02-09T09:00:49.785Z,100139.86
2019-02-09T09:03:18.493Z,100143.64
2019-02-09T09:05:47.274Z,100143.83
2019-02-09T09:08:16.123Z,100142.88
2019-02-09T09:10:44.949Z,100147.38
2019-02-09T09:13:13.658Z,100143.00
2019-02-09T09:15:48.002Z,100138.94
2019-02-09T09:18:16.695Z,100139.41
2019-02-09T09:20:54.372Z,100136.44
2019-02-09T09:23:23.125Z,100138.08
2019-02-09T09:25:51.967Z,100138.77
2019-02-09T09:28:20.698Z,100138.81
2019-02-09T09:30:49.531Z,100135.92
2019-02-09T09:33:18.253Z,100134.30
2019-02-09T09:35:47.236Z,100131.00
2019-02-09T09:38:15.955Z,100119.98
2019-02-09T09:40:44.936Z,100119.08
2019-02-09T09:43:13.668Z,100121.80
2019-02-09T09:45:43.722Z,100116.16
2019-02-09T09:48:15.025Z,100112.47
2019-02-09T09:50:43.958Z,100103.67
2019-02-09T09:53:12.630Z,100104.17
2019-02-09T09:55:43.200Z,100097.97
2019-02-09T09:58:11.803Z,100101.45
2019-02-09T10:00:40.444Z,100098.70
2019-02-09T10:03:09.087Z,100103.52
2019-02-09T10:05:40.479Z,100095.84
2019-02-09T10:08:09.508Z,100094.07
2019-02-09T10:10:38.203Z,100100.75
2019-02-09T10:13:06.919Z,100097.98
2019-02-09T10:15:35.627Z,100087.84
2019-02-09T10:18:04.816Z,100079.66
2019-02-09T10:20:36.243Z,100079.33
2019-02-09T10:23:04.981Z,100079.31
2019-02-09T10:25:33.620Z,100078.42
2019-02-09T10:28:02.298Z,100083.30
2019-02-09T10:30:32.645Z,100084.81
2019-02-09T10:33:01.415Z,100080.55
2019-02-09T10:35:30.197Z,100079.06
2019-02-09T10:37:58.874Z,100079.24
2019-02-09T10:40:32.470Z,100075.22
2019-02-09T10:43:01.806Z,100073.34
2019-02-09T10:45:31.708Z,100069.78
2019-02-09T10:48:02.181Z,100066.05
2019-02-09T10:50:35.776Z,100066.09
2019-02-09T10:53:04.850Z,100060.23
2019-02-09T10:55:33.601Z,100057.58
2019-02-09T10:58:02.266Z,100058.06
2019-02-09T11:00:42.678Z,100058.73
2019-02-09T11:03:11.669Z,100052.58
2019-02-09T11:05:43.335Z,100056.91
2019-02-09T11:08:12.097Z,100051.56
2019-02-09T11:10:40.729Z,100050.57
2019-02-09T11:13:09.409Z,100053.38
2019-02-09T11:15:38.040Z,100050.28
2019-02-09T11:18:07.438Z,100047.45
2019-02-09T11:20:36.151Z,100042.33
2019-02-09T11:23:05.322Z,100037.52
2019-02-09T11:25:33.961Z,100040.45
2019-02-09T11:28:02.761Z,100038.14
2019-02-09T11:30:31.797Z,100031.67
2019-02-09T11:33:02.510Z,100033.27
2019-02-09T11:35:30.847Z,100021.50
2019-02-09T11:37:59.522Z,100014.30
2019-02-09T11:40:32.454Z,100007.62
2019-02-09T11:43:01.978Z,100005.06
2019-02-09T11:45:32.364Z,99988.69
2019-02-09T11:48:01.030Z,99979.92
2019-02-09T11:50:29.667Z,99972.80
2019-02-09T11:53:00.783Z,99965.76
2019-02-09T11:55:29.410Z,99964.50
2019-02-09T11:58:00.803Z,99969.45
2019-02-09T12:00:38.194Z,99969.20
2019-02-09T12:03:15.094Z,99970.35
2019-02-09T12:05:43.092Z,99970.32
2019-02-09T12:08:11.877Z,99960.38
2019-02-09T12:10:40.503Z,99960.38
2019-02-09T12:13:10.740Z,99957.56
2019-02-09T12:15:39.878Z,99955.45
2019-02-09T12:18:11.516Z,99958.95
2019-02-09T12:20:40.246Z,99963.66
2019-02-09T12:23:08.868Z,99961.91
2019-02-09T12:25:38.953Z,99959.30
2019-02-09T12:28:10.476Z,99956.59
2019-02-09T12:30:40.704Z,99953.52
2019-02-09T12:33:10.969Z,99948.84
2019-02-09T12:35:39.587Z,99950.48
2019-02-09T12:38:09.803Z,99939.94
2019-02-09T12:40:39.081Z,99943.11
2019-02-09T12:43:07.725Z,99943.53
2019-02-09T12:45:40.383Z,99940.98
2019-02-09T12:48:11.011Z,99938.45
2019-02-09T12:50:39.632Z,99937.60
2019-02-09T12:53:11.258Z,99937.86
2019-02-09T12:55:39.875Z,99933.37
2019-02-09T12:58:08.506Z,99933.48
2019-02-09T13:00:38.764Z,99935.98
2019-02-09T13:03:15.793Z,99930.11
2019-02-09T13:05:47.600Z,99929.77
2019-02-09T13:08:16.242Z,99930.91
2019-02-09T13:10:47.893Z,99920.17
2019-02-09T13:13:16.517Z,99918.78
2019-02-09T13:15:45.187Z,99918.64
2019-02-09T13:18:16.661Z,99913.74
2019-02-09T13:20:48.380Z,99912.66
2019-02-09T13:23:17.004Z,99898.98
2019-02-09T13:25:45.639Z,99902.61
2019-02-09T13:28:14.303Z,99900.50
2019-02-09T13:30:43.346Z,99898.50
2019-02-09T13:33:15.005Z,99894.70
2019-02-09T13:35:43.673Z,99889.28
2019-02-09T13:38:12.355Z,99890.37
2019-02-09T13:40:40.981Z,99887.61
2019-02-09T13:43:09.611Z,99889.80
2019-02-09T13:45:46.877Z,99887.63
2019-02-09T13:48:15.609Z,99881.94
2019-02-09T13:50:44.286Z,99872.92
2019-02-09T13:53:12.924Z,99881.30
2019-02-09T13:55:41.611Z,99877.16
2019-02-09T13:58:12.891Z,99888.33
2019-02-09T14:00:41.569Z,99892.36
2019-02-09T14:03:10.318Z,99895.50
2019-02-09T14:05:38.993Z,99902.73
2019-02-09T14:08:07.762Z,99892.94
2019-02-09T14:10:36.403Z,99888.12
2019-02-09T14:13:05.032Z,99890.81
2019-02-09T14:15:35.788Z,99889.15
2019-02-09T14:18:07.289Z,99895.98
2019-02-09T14:20:35.966Z,99892.73
2019-02-09T14:23:07.848Z,99900.72
2019-02-09T14:25:36.677Z,99903.11
2019-02-09T14:28:06.861Z,99887.69
2019-02-09T14:30:39.791Z,99887.69
2019-02-09T14:33:12.263Z,99899.16
2019-02-09T14:35:43.009Z,99899.16
2019-02-09T14:38:11.782Z,99891.17
2019-02-09T14:40:40.611Z,99894.23
2019-02-09T14:43:10.095Z,99902.85
2019-02-09T14:45:41.051Z,99902.27
2019-02-09T14:48:12.661Z,99902.36
2019-02-09T14:50:41.343Z,99903.94
2019-02-09T14:53:10.178Z,99894.86
2019-02-09T14:55:39.730Z,99894.39
2019-02-09T14:58:08.817Z,99906.52
2019-02-09T15:00:46.057Z,99896.42
2019-02-09T15:03:25.674Z,99905.64
2019-02-09T15:05:48.614Z,99900.04
2019-02-09T15:08:17.400Z,99893.97
2019-02-09T15:10:46.010Z,99905.53
2019-02-09T15:13:15.003Z,99896.97
2019-02-09T15:15:49.373Z,99890.80
2019-02-09T15:18:18.006Z,99899.64
2019-02-09T15:21:04.563Z,99907.76
2019-02-09T15:23:33.219Z,99907.66
2019-02-09T15:26:04.980Z,99899.01
2019-02-09T15:28:36.584Z,99907.12
2019-02-09T15:31:08.239Z,99903.50
2019-02-09T15:33:36.986Z,99905.31
2019-02-09T15:36:05.712Z,99904.55
2019-02-09T15:38:34.392Z,99910.30
2019-02-09T15:41:03.086Z,99912.06
2019-02-09T15:43:31.761Z,99913.88
2019-02-09T15:46:03.060Z,99916.91
2019-02-09T15:48:31.724Z,99915.24
2019-02-09T15:51:00.365Z,99919.15
2019-02-09T15:53:29.044Z,99924.78
2019-02-09T15:56:00.415Z,99922.18
2019-02-09T15:58:29.060Z,99926.45
2019-02-09T16:00:57.718Z,99918.25
2019-02-09T16:03:26.352Z,99924.66
2019-02-09T16:05:58.510Z,99925.00
2019-02-09T16:08:27.063Z,99929.67
2019-02-09T16:10:55.698Z,99934.36
2019-02-09T16:13:24.326Z,99934.23
2019-02-09T16:15:52.967Z,99932.84
2019-02-09T16:18:24.392Z,99940.52
2019-02-09T16:20:53.049Z,99943.51
2019-02-09T16:23:21.692Z,99946.71
2019-02-09T16:25:50.321Z,99945.77
2019-02-09T16:28:18.978Z,99950.83
2019-02-09T16:30:47.616Z,99952.98
2019-02-09T16:33:18.956Z,99948.71
2019-02-09T16:35:47.520Z,99957.18
2019-02-09T16:38:16.074Z,99955.46
2019-02-09T16:40:44.880Z,99964.45
2019-02-09T16:43:13.519Z,99961.73
2019-02-09T16:45:42.169Z,99965.73
2019-02-09T16:48:14.638Z,99965.15
2019-02-09T16:50:43.278Z,99962.66
2019-02-09T16:53:11.917Z,99966.09
2019-02-09T16:55:40.554Z,99965.15
2019-02-09T16:58:09.354Z,99965.50
2019-02-09T17:00:43.036Z,99972.87
2019-02-09T17:03:13.214Z,99978.87
2019-02-09T17:05:42.798Z,99978.41
2019-02-09T17:08:14.838Z,99985.50
2019-02-09T17:10:43.543Z,99988.80
2019-02-09T17:13:12.097Z,99989.70
2019-02-09T17:15:40.768Z,99989.09
2019-02-09T17:18:12.425Z,99989.43
2019-02-09T17:20:41.070Z,99994.23
2019-02-09T17:23:09.728Z,99995.00
2019-02-09T17:25:41.247Z,99996.66
2019-02-09T17:28:12.747Z,99991.89
2019-02-09T17:30:41.391Z,99997.05
2019-02-09T17:33:10.045Z,99995.87
2019-02-09T17:35:38.756Z,99999.82
2019-02-09T17:38:07.544Z,100005.41
2019-02-09T17:40:42.186Z,100014.17
2019-02-09T17:43:15.061Z,100009.11
2019-02-09T17:45:49.289Z,100010.27
2019-02-09T17:48:20.612Z,100012.88
2019-02-09T17:50:49.263Z,100009.61
2019-02-09T17:53:20.758Z,100006.59
2019-02-09T17:55:49.486Z,100015.92
2019-02-09T17:58:22.320Z,100006.23
2019-02-09T18:00:55.664Z,100005.49
2019-02-09T18:03:24.385Z,100006.18
2019-02-09T18:05:53.066Z,100003.55
2019-02-09T18:08:25.710Z,100005.59
2019-02-09T18:10:54.324Z,100000.34
2019-02-09T18:13:28.744Z,100007.69
2019-02-09T18:15:57.379Z,100009.78
2019-02-09T18:18:26.069Z,100001.94
2019-02-09T18:20:54.719Z,100003.53
2019-02-09T18:23:23.291Z,99999.56
2019-02-09T18:25:52.052Z,99999.83
2019-02-09T18:28:20.792Z,99999.84
2019-02-09T18:30:52.510Z,100005.73
2019-02-09T18:33:27.006Z,100000.72
2019-02-09T18:36:01.793Z,100007.90
2019-02-09T18:38:30.488Z,100002.75
2019-02-09T18:41:01.972Z,100007.19
2019-02-09T18:43:30.816Z,100005.72
2019-02-09T18:45:59.517Z,100008.17
2019-02-09T18:48:32.614Z,100007.98
2019-02-09T18:51:01.242Z,100007.28
2019-02-09T18:53:32.667Z,100010.63
2019-02-09T18:56:01.308Z,100016.53
2019-02-09T18:58:39.264Z,100012.02
2019-02-09T19:01:10.647Z,100021.58
2019-02-09T19:03:39.320Z,100023.03
2019-02-09T19:06:07.976Z,100031.58
2019-02-09T19:08:36.643Z,100036.23
2019-02-09T19:11:05.390Z,100039.83
2019-02-09T19:13:34.097Z,100048.31
2019-02-09T19:16:02.828Z,100054.66
2019-02-09T19:18:31.561Z,100058.95
2019-02-09T19:21:01.020Z,100055.85
2019-02-09T19:23:29.683Z,100061.41
2019-02-09T19:25:58.374Z,100060.31
2019-02-09T19:28:30.278Z,100058.70
2019-02-09T19:31:02.180Z,100067.92
2019-02-09T19:33:30.889Z,100062.01
2019-02-09T19:36:02.322Z,100065.46
2019-02-09T19:38:31.010Z,100070.38
2019-02-09T19:40:59.585Z,100069.85
2019-02-09T19:43:28.412Z,100067.41
2019-02-09T19:45:57.065Z,100067.94
2019-02-09T19:48:25.702Z,100078.61
2019-02-09T19:50:54.466Z,100079.42
2019-02-09T19:53:23.023Z,100080.66
2019-02-09T19:55:56.345Z,100079.35
2019-02-09T19:58:25.045Z,100079.92
2019-02-09T20:00:53.756Z,100070.86
2019-02-09T20:03:22.406Z,100078.56
2019-02-09T20:05:51.052Z,100080.70
2019-02-09T20:08:19.798Z,100081.69
2019-02-09T20:10:48.455Z,100083.89
2019-02-09T20:13:17.713Z,100086.19
2019-02-09T20:15:46.351Z,100082.53
2019-02-09T20:18:23.429Z,100084.19
2019-02-09T20:20:52.070Z,100082.05
2019-02-09T20:23:20.763Z,100082.11
2019-02-09T20:25:49.584Z,100079.49
2019-02-09T20:28:18.251Z,100073.64
2019-02-09T20:30:49.830Z,100077.94
2019-02-09T20:33:21.424Z,100083.12
2019-02-09T20:35:50.083Z,100075.36
2019-02-09T20:38:18.747Z,100082.20
2019-02-09T20:40:59.641Z,100075.84
2019-02-09T20:43:28.278Z,100078.69
2019-02-09T20:45:57.544Z,100078.75
2019-02-09T20:48:26.177Z,100076.34
2019-02-09T20:50:55.717Z,100068.26
2019-02-09T20:53:25.202Z,100073.47
2019-02-09T20:55:53.855Z,100069.48
2019-02-09T20:58:29.765Z,100063.91
2019-02-09T21:00:58.419Z,100072.31
2019-02-09T21:03:27.068Z,100073.23
2019-02-09T21:06:02.197Z,100073.21
2019-02-09T21:08:30.928Z,100073.16
2019-02-09T21:10:59.516Z,100070.64
2019-02-09T21:13:32.468Z,100068.13
2019-02-09T21:16:02.889Z,100063.81
2019-02-09T21:18:31.726Z,100063.45
2019-02-09T21:21:00.452Z,100065.88
2019-02-09T21:23:29.111Z,100069.91
2019-02-09T21:25:57.767Z,100076.40
2019-02-09T21:28:30.828Z,100074.17
2019-02-09T21:30:59.482Z,100071.69
2019-02-09T21:33:28.288Z,100072.97
2019-02-09T21:35:56.882Z,100072.22
2019-02-09T21:38:25.462Z,100078.68
2019-02-09T21:40:54.164Z,100084.95
2019-02-09T21:43:29.757Z,100083.97
2019-02-09T21:46:01.397Z,100086.29
2019-02-09T21:48:30.055Z,100093.44
2019-02-09T21:50:58.757Z,100097.42
2019-02-09T21:53:27.419Z,100099.47
2019-02-09T21:55:59.022Z,100096.83
2019-02-09T21:58:27.604Z,100097.41
2019-02-09T22:00:56.281Z,100103.73
2019-02-09T22:03:26.589Z,100101.47
2019-02-09T22:05:55.363Z,100103.34
2019-02-09T22:08:23.943Z,100116.19
2019-02-09T22:10:52.578Z,100118.47
2019-02-09T22:13:21.236Z,100111.69
2019-02-09T22:15:52.633Z,100117.45
2019-02-09T22:18:27.882Z,100123.41
2019-02-09T22:20:56.552Z,100127.79
2019-02-09T22:23:25.208Z,100126.09
2019-02-09T22:25:53.936Z,100121.81
2019-02-09T22:28:22.604Z,100117.16
2019-02-09T22:30:51.445Z,100118.37
2019-02-09T22:33:24.723Z,100119.98
2019-02-09T22:35:59.862Z,100117.00
2019-02-09T22:38:24.773Z,100122.49
2019-02-09T22:40:53.447Z,100125.39
2019-02-09T22:43:22.170Z,100133.53
2019-02-09T22:45:53.850Z,100120.55
2019-02-09T22:48:22.526Z,100117.03
2019-02-09T22:50:51.189Z,100118.37
2019-02-09T22:53:19.764Z,100121.30
2019-02-09T22:55:52.656Z,100117.78
2019-02-09T22:58:21.326Z,100115.19
2019-02-09T23:00:53.450Z,100102.89
2019-02-09T23:03:25.445Z,100099.30
2019-02-09T23:06:12.251Z,100097.18
2019-02-09T23:08:49.927Z,100090.77
2019-02-09T23:11:18.568Z,100086.67
2019-02-09T23:13:47.244Z,100087.77
2019-02-09T23:16:15.879Z,100083.00
2019-02-09T23:18:44.463Z,100069.65
2019-02-09T23:21:13.123Z,100071.09
2019-02-09T23:23:41.827Z,100067.25
2019-02-09T23:26:10.468Z,100069.80
2019-02-09T23:28:39.127Z,100058.03
2019-02-09T23:31:07.810Z,100059.14
2019-02-09T23:33:36.396Z,100056.81
2019-02-09T23:36:16.205Z,100053.59
2019-02-09T23:38:39.399Z,100048.69
2019-02-09T23:41:08.044Z,100039.08
2019-02-09T23:43:36.748Z,100036.05
2019-02-09T23:46:05.399Z,100040.55
2019-02-09T23:48:34.046Z,100041.80
2019-02-09T23:51:02.740Z,100030.30
2019-02-09T23:53:31.324Z,100033.37
2019-02-09T23:56:00.026Z,100039.17
2019-02-09T23:58:28.717Z,100053.14
