createdAt,value
2018-09-11T00:01:19.469Z,99.90
2018-09-11T00:04:05.474Z,99.90
2018-09-11T00:06:44.213Z,99.90
2018-09-11T00:09:23.177Z,99.90
2018-09-11T00:11:57.893Z,99.90
2018-09-11T00:14:39.707Z,99.90
2018-09-11T00:17:12.617Z,99.90
2018-09-11T00:19:46.297Z,99.90
2018-09-11T00:22:20.427Z,99.90
2018-09-11T00:24:57.054Z,99.90
2018-09-11T00:27:30.793Z,99.90
2018-09-11T00:30:01.967Z,99.90
2018-09-11T00:32:36.807Z,99.90
2018-09-11T00:35:09.308Z,99.90
2018-09-11T00:37:40.473Z,99.90
2018-09-11T00:40:09.616Z,99.90
2018-09-11T00:42:40.489Z,99.90
2018-09-11T00:45:11.261Z,99.90
2018-09-11T00:47:41.346Z,99.90
2018-09-11T00:50:13.618Z,99.90
2018-09-11T00:52:44.189Z,99.90
2018-09-11T00:55:13.608Z,99.90
2018-09-11T00:57:47.658Z,99.90
2018-09-11T01:00:16.392Z,99.90
2018-09-11T01:02:45.218Z,99.90
2018-09-11T01:05:15.212Z,99.90
2018-09-11T01:07:44.976Z,99.90
2018-09-11T01:10:15.415Z,99.90
2018-09-11T01:12:45.026Z,99.90
2018-09-11T01:15:15.827Z,99.90
2018-09-11T01:17:50.000Z,99.90
2018-09-11T01:20:21.381Z,99.90
2018-09-11T01:22:55.742Z,99.90
2018-09-11T01:25:29.124Z,99.90
2018-09-11T01:27:59.651Z,99.90
2018-09-11T01:30:31.545Z,99.90
2018-09-11T01:33:00.873Z,99.90
2018-09-11T01:35:29.598Z,99.90
2018-09-11T01:37:58.077Z,99.90
2018-09-11T01:40:26.697Z,99.90
2018-09-11T01:42:55.375Z,99.90
2018-09-11T01:45:23.898Z,99.90
2018-09-11T01:47:52.394Z,99.90
2018-09-11T01:50:20.855Z,99.90
2018-09-11T01:52:49.345Z,99.90
2018-09-11T01:55:17.804Z,99.90
2018-09-11T01:57:46.416Z,99.90
2018-09-11T02:00:17.411Z,99.90
2018-09-11T02:02:46.537Z,99.90
2018-09-11T02:05:14.934Z,99.90
2018-09-11T02:07:44.093Z,99.90
2018-09-11T02:10:13.180Z,99.90
2018-09-11T02:12:41.697Z,99.90
2018-09-11T02:15:11.093Z,99.90
2018-09-11T02:17:40.205Z,99.90
2018-09-11T02:20:08.599Z,99.90
2018-09-11T02:22:37.282Z,99.90
2018-09-11T02:25:05.855Z,99.90
2018-09-11T02:27:34.422Z,99.90
2018-09-11T02:30:02.935Z,99.90
2018-09-11T02:32:31.381Z,99.90
2018-09-11T02:34:59.918Z,99.90
2018-09-11T02:37:28.263Z,99.90
2018-09-11T02:39:56.712Z,99.90
2018-09-11T02:42:25.028Z,99.90
2018-09-11T02:44:53.376Z,99.90
2018-09-11T02:47:21.640Z,99.90
2018-09-11T02:49:49.902Z,99.90
2018-09-11T02:52:18.217Z,99.90
2018-09-11T02:54:46.616Z,99.90
2018-09-11T02:57:14.877Z,99.90
2018-09-11T02:59:43.165Z,99.90
2018-09-11T03:02:11.667Z,99.90
2018-09-11T03:04:40.037Z,99.90
2018-09-11T03:07:08.575Z,99.90
2018-09-11T03:09:37.007Z,99.90
2018-09-11T03:12:05.517Z,99.90
2018-09-11T03:14:34.098Z,99.90
2018-09-11T03:17:02.485Z,99.90
2018-09-11T03:19:30.872Z,99.90
2018-09-11T03:21:59.300Z,99.90
2018-09-11T03:24:27.767Z,99.90
2018-09-11T03:26:56.199Z,99.90
2018-09-11T03:29:24.621Z,99.90
2018-09-11T03:31:52.967Z,99.90
2018-09-11T03:34:21.341Z,99.90
2018-09-11T03:36:49.776Z,99.90
2018-09-11T03:39:18.149Z,99.90
2018-09-11T03:41:46.540Z,99.90
2018-09-11T03:44:15.097Z,99.90
2018-09-11T03:46:43.329Z,99.90
2018-09-11T03:49:11.795Z,99.90
2018-09-11T03:51:40.104Z,99.90
2018-09-11T03:54:08.423Z,99.90
2018-09-11T03:56:36.808Z,99.90
2018-09-11T03:59:05.478Z,99.90
2018-09-11T04:01:33.897Z,99.90
2018-09-11T04:04:02.186Z,99.90
2018-09-11T04:06:30.459Z,99.90
2018-09-11T04:08:58.755Z,99.90
2018-09-11T04:11:27.001Z,99.90
2018-09-11T04:13:55.269Z,99.90
2018-09-11T04:16:23.546Z,99.90
2018-09-11T04:18:51.799Z,99.90
2018-09-11T04:21:20.047Z,99.90
2018-09-11T04:23:48.297Z,99.90
2018-09-11T04:26:16.614Z,99.90
2018-09-11T04:28:44.903Z,99.90
2018-09-11T04:31:13.183Z,99.90
2018-09-11T04:33:41.447Z,99.90
2018-09-11T04:36:09.705Z,99.90
2018-09-11T04:38:37.954Z,99.90
2018-09-11T04:41:06.252Z,99.90
2018-09-11T04:43:34.547Z,99.90
2018-09-11T04:46:02.811Z,99.90
2018-09-11T04:48:31.080Z,99.90
2018-09-11T04:50:59.327Z,99.90
2018-09-11T04:53:27.579Z,99.90
2018-09-11T04:55:55.847Z,99.90
2018-09-11T04:58:24.076Z,99.90
2018-09-11T05:00:52.371Z,99.90
2018-09-11T05:03:20.660Z,99.90
2018-09-11T05:05:48.924Z,99.90
2018-09-11T05:08:17.195Z,99.90
2018-09-11T05:10:45.442Z,99.90
2018-09-11T05:13:13.726Z,99.90
2018-09-11T05:15:41.999Z,99.90
2018-09-11T05:18:10.389Z,99.90
2018-09-11T05:20:38.659Z,99.90
2018-09-11T05:23:06.908Z,99.90
2018-09-11T05:25:35.216Z,99.90
2018-09-11T05:28:03.492Z,99.90
2018-09-11T05:30:31.784Z,99.90
2018-09-11T05:33:00.106Z,99.90
2018-09-11T05:35:28.375Z,99.90
2018-09-11T05:37:56.628Z,99.90
2018-09-11T05:40:24.905Z,99.90
2018-09-11T05:42:53.152Z,99.90
2018-09-11T05:45:21.378Z,99.90
2018-09-11T05:47:49.653Z,99.90
2018-09-11T05:50:17.878Z,99.90
2018-09-11T05:52:46.136Z,99.90
2018-09-11T05:55:14.370Z,99.90
2018-09-11T05:57:42.637Z,99.90
2018-09-11T06:00:10.951Z,99.90
2018-09-11T06:02:39.245Z,99.90
2018-09-11T06:05:07.544Z,99.90
2018-09-11T06:07:35.803Z,99.90
2018-09-11T06:10:04.103Z,99.90
2018-09-11T06:12:32.466Z,99.90
2018-09-11T06:15:00.895Z,99.90
2018-09-11T06:17:29.197Z,99.90
2018-09-11T06:19:57.458Z,99.90
2018-09-11T06:22:25.794Z,99.90
2018-09-11T06:24:54.072Z,99.90
2018-09-11T06:27:22.332Z,99.90
2018-09-11T06:29:50.599Z,99.90
2018-09-11T06:32:18.906Z,99.90
2018-09-11T06:34:47.207Z,99.90
2018-09-11T06:37:15.491Z,99.90
2018-09-11T06:39:43.788Z,99.90
2018-09-11T06:42:12.057Z,99.90
2018-09-11T06:44:40.414Z,99.90
2018-09-11T06:47:08.727Z,99.90
2018-09-11T06:49:36.935Z,99.90
2018-09-11T06:52:05.206Z,99.90
2018-09-11T06:54:33.544Z,99.90
2018-09-11T06:57:01.834Z,99.90
2018-09-11T06:59:30.314Z,99.90
2018-09-11T07:01:58.719Z,99.90
2018-09-11T07:04:26.859Z,99.90
2018-09-11T07:06:55.132Z,99.90
2018-09-11T07:09:23.399Z,99.90
2018-09-11T07:11:51.696Z,99.90
2018-09-11T07:14:20.014Z,99.90
2018-09-11T07:16:48.289Z,99.90
2018-09-11T07:19:16.571Z,99.90
2018-09-11T07:21:44.978Z,99.90
2018-09-11T07:24:13.223Z,99.90
2018-09-11T07:26:41.512Z,99.90
2018-09-11T07:29:09.799Z,99.90
2018-09-11T07:31:38.179Z,99.90
2018-09-11T07:34:06.482Z,99.90
2018-09-11T07:36:34.763Z,99.90
2018-09-11T07:39:03.018Z,99.90
2018-09-11T07:41:31.284Z,99.90
2018-09-11T07:43:59.511Z,99.90
2018-09-11T07:46:27.739Z,99.90
2018-09-11T07:48:56.064Z,99.90
2018-09-11T07:51:24.339Z,99.90
2018-09-11T07:53:52.616Z,99.90
2018-09-11T07:56:20.858Z,99.90
2018-09-11T07:58:49.152Z,99.90
2018-09-11T08:01:17.552Z,99.90
2018-09-11T08:03:45.752Z,99.90
2018-09-11T08:06:14.006Z,99.90
2018-09-11T08:08:42.267Z,99.90
2018-09-11T08:11:11.108Z,99.90
2018-09-11T08:13:39.418Z,99.90
2018-09-11T08:16:07.679Z,99.90
2018-09-11T08:18:35.945Z,99.90
2018-09-11T08:21:04.300Z,99.90
2018-09-11T08:23:32.573Z,99.90
2018-09-11T08:26:00.801Z,99.90
2018-09-11T08:28:29.043Z,99.90
2018-09-11T08:30:57.332Z,99.90
2018-09-11T08:33:25.580Z,99.90
2018-09-11T08:35:53.891Z,99.90
2018-09-11T08:38:22.197Z,99.90
2018-09-11T08:40:50.496Z,99.90
2018-09-11T08:43:18.879Z,99.90
2018-09-11T08:45:47.164Z,99.90
2018-09-11T08:48:15.457Z,99.90
2018-09-11T08:50:43.699Z,99.90
2018-09-11T08:53:11.996Z,99.90
2018-09-11T08:55:40.244Z,99.90
2018-09-11T08:58:08.507Z,99.90
2018-09-11T09:00:36.808Z,99.90
2018-09-11T09:03:05.806Z,99.90
2018-09-11T09:05:34.063Z,99.90
2018-09-11T09:08:02.295Z,99.90
2018-09-11T09:10:30.551Z,99.90
2018-09-11T09:12:59.961Z,99.90
2018-09-11T09:15:28.214Z,99.90
2018-09-11T09:17:56.470Z,99.90
2018-09-11T09:20:24.802Z,99.90
2018-09-11T09:22:53.083Z,99.90
2018-09-11T09:25:21.355Z,99.90
2018-09-11T09:27:49.579Z,99.90
2018-09-11T09:30:17.882Z,99.90
2018-09-11T09:32:46.130Z,99.90
2018-09-11T09:35:14.378Z,99.90
2018-09-11T09:37:42.643Z,99.90
2018-09-11T09:40:10.939Z,99.90
2018-09-11T09:42:39.206Z,99.90
2018-09-11T09:45:08.564Z,99.90
2018-09-11T09:47:36.807Z,99.90
2018-09-11T09:50:05.101Z,99.90
2018-09-11T09:52:33.348Z,99.90
2018-09-11T09:55:01.671Z,99.90
2018-09-11T09:57:29.947Z,99.90
2018-09-11T09:59:58.252Z,99.90
2018-09-11T10:02:26.499Z,99.90
2018-09-11T10:04:55.222Z,99.90
2018-09-11T10:07:24.145Z,99.90
2018-09-11T10:09:53.055Z,99.90
2018-09-11T10:12:21.295Z,99.90
2018-09-11T10:14:49.565Z,99.90
2018-09-11T10:17:17.894Z,99.90
2018-09-11T10:19:46.218Z,99.90
2018-09-11T10:22:14.519Z,99.90
2018-09-11T10:24:42.797Z,99.90
2018-09-11T10:27:11.250Z,99.90
2018-09-11T10:29:39.567Z,99.90
2018-09-11T10:32:07.830Z,99.90
2018-09-11T10:34:36.131Z,99.90
2018-09-11T10:37:04.369Z,99.90
2018-09-11T10:39:32.700Z,99.90
2018-09-11T10:42:00.902Z,99.90
2018-09-11T10:44:29.246Z,99.90
2018-09-11T10:46:57.473Z,99.90
2018-09-11T10:49:25.726Z,99.90
2018-09-11T10:51:54.013Z,99.90
2018-09-11T10:54:22.233Z,99.90
2018-09-11T10:56:50.497Z,99.90
2018-09-11T10:59:18.750Z,99.70
2018-09-11T11:01:47.027Z,99.60
2018-09-11T11:04:15.285Z,99.20
2018-09-11T11:06:43.557Z,99.50
2018-09-11T11:09:11.914Z,99.50
2018-09-11T11:11:40.350Z,99.60
2018-09-11T11:14:08.772Z,99.00
2018-09-11T11:16:39.809Z,98.60
2018-09-11T11:19:08.187Z,99.20
2018-09-11T11:21:36.834Z,98.20
2018-09-11T11:24:05.383Z,98.20
2018-09-11T11:26:34.540Z,97.70
2018-09-11T11:29:04.217Z,97.20
2018-09-11T11:31:32.848Z,97.60
2018-09-11T11:34:01.396Z,97.90
2018-09-11T11:36:30.135Z,98.00
2018-09-11T11:38:58.744Z,97.70
2018-09-11T11:41:27.012Z,97.40
2018-09-11T11:43:55.274Z,97.50
2018-09-11T11:46:24.211Z,96.20
2018-09-11T11:48:52.551Z,96.70
2018-09-11T11:51:21.668Z,96.50
2018-09-11T11:53:50.368Z,96.30
2018-09-11T11:56:20.145Z,96.00
2018-09-11T11:58:48.418Z,95.70
2018-09-11T12:01:18.435Z,95.30
2018-09-11T12:03:47.492Z,94.50
2018-09-11T12:06:16.288Z,95.40
2018-09-11T12:08:44.772Z,94.70
2018-09-11T12:11:14.200Z,94.30
2018-09-11T12:13:43.042Z,93.80
2018-09-11T12:16:11.437Z,93.90
2018-09-11T12:18:39.942Z,93.90
2018-09-11T12:21:08.513Z,93.50
2018-09-11T12:23:37.053Z,93.60
2018-09-11T12:26:05.868Z,93.60
2018-09-11T12:28:34.109Z,93.70
2018-09-11T12:31:05.482Z,93.30
2018-09-11T12:33:35.232Z,93.40
2018-09-11T12:36:04.188Z,93.30
2018-09-11T12:38:32.524Z,93.10
2018-09-11T12:41:00.797Z,93.10
2018-09-11T12:43:29.158Z,93.20
2018-09-11T12:45:59.070Z,91.80
2018-09-11T12:48:28.396Z,91.90
2018-09-11T12:50:56.604Z,92.20
2018-09-11T12:53:25.047Z,91.70
2018-09-11T12:55:53.820Z,92.00
2018-09-11T12:58:22.394Z,91.20
2018-09-11T13:00:51.020Z,91.10
2018-09-11T13:03:19.409Z,90.80
2018-09-11T13:05:47.856Z,90.20
2018-09-11T13:08:16.280Z,90.70
2018-09-11T13:10:44.635Z,91.20
2018-09-11T13:13:12.987Z,91.00
2018-09-11T13:15:41.820Z,90.60
2018-09-11T13:18:10.251Z,90.20
2018-09-11T13:20:38.890Z,90.20
2018-09-11T13:23:08.051Z,89.60
2018-09-11T13:25:36.671Z,87.20
2018-09-11T13:28:05.614Z,87.80
2018-09-11T13:30:33.881Z,89.20
2018-09-11T13:33:02.161Z,87.90
2018-09-11T13:35:30.399Z,84.20
2018-09-11T13:37:58.858Z,86.30
2018-09-11T13:40:27.122Z,83.80
2018-09-11T13:42:58.672Z,82.60
2018-09-11T13:45:30.089Z,83.80
2018-09-11T13:47:58.461Z,81.90
2018-09-11T13:50:26.643Z,81.20
2018-09-11T13:52:54.984Z,82.00
2018-09-11T13:55:23.203Z,82.60
2018-09-11T13:57:51.461Z,82.50
2018-09-11T14:00:19.757Z,82.60
2018-09-11T14:02:48.524Z,82.90
2018-09-11T14:05:17.189Z,82.90
2018-09-11T14:07:45.529Z,79.40
2018-09-11T14:10:14.090Z,80.70
2018-09-11T14:12:42.490Z,81.40
2018-09-11T14:15:10.744Z,81.20
2018-09-11T14:17:39.046Z,81.80
2018-09-11T14:20:07.619Z,80.30
2018-09-11T14:22:36.054Z,79.90
2018-09-11T14:25:04.428Z,76.60
2018-09-11T14:27:32.691Z,75.90
2018-09-11T14:30:01.296Z,77.00
2018-09-11T14:32:29.841Z,77.50
2018-09-11T14:34:58.107Z,77.40
2018-09-11T14:37:26.432Z,76.70
2018-09-11T14:39:54.668Z,76.30
2018-09-11T14:42:22.989Z,73.00
2018-09-11T14:44:52.028Z,72.70
2018-09-11T14:47:20.337Z,73.90
2018-09-11T14:49:48.557Z,73.60
2018-09-11T14:52:18.556Z,72.90
2018-09-11T14:54:46.818Z,72.40
2018-09-11T14:57:18.646Z,71.70
2018-09-11T14:59:46.876Z,71.30
2018-09-11T15:02:15.129Z,71.40
2018-09-11T15:04:43.406Z,70.70
2018-09-11T15:07:11.652Z,69.60
2018-09-11T15:09:39.934Z,69.50
2018-09-11T15:12:08.184Z,69.90
2018-09-11T15:14:36.492Z,69.50
2018-09-11T15:17:04.817Z,67.60
2018-09-11T15:19:33.268Z,67.60
2018-09-11T15:22:01.575Z,65.80
2018-09-11T15:24:29.956Z,64.60
2018-09-11T15:26:58.214Z,65.40
2018-09-11T15:29:26.597Z,65.50
2018-09-11T15:31:54.918Z,63.80
2018-09-11T15:34:23.193Z,62.90
2018-09-11T15:36:51.687Z,62.10
2018-09-11T15:39:20.003Z,61.70
2018-09-11T15:41:48.307Z,61.40
2018-09-11T15:44:16.554Z,63.70
2018-09-11T15:46:44.814Z,63.50
2018-09-11T15:49:13.079Z,63.00
2018-09-11T15:51:41.574Z,62.90
2018-09-11T15:54:09.841Z,62.60
2018-09-11T15:56:38.125Z,62.60
2018-09-11T15:59:06.423Z,63.10
2018-09-11T16:01:35.163Z,63.20
2018-09-11T16:04:04.013Z,62.60
2018-09-11T16:06:32.284Z,62.20
2018-09-11T16:09:00.602Z,63.30
2018-09-11T16:11:28.944Z,62.00
2018-09-11T16:13:57.204Z,62.10
2018-09-11T16:16:25.485Z,61.00
2018-09-11T16:18:53.790Z,60.30
2018-09-11T16:21:22.472Z,60.30
2018-09-11T16:23:50.953Z,61.20
2018-09-11T16:26:19.405Z,62.30
2018-09-11T16:28:47.811Z,62.90
2018-09-11T16:31:16.146Z,62.80
2018-09-11T16:33:44.430Z,63.20
2018-09-11T16:36:12.751Z,62.10
2018-09-11T16:38:41.021Z,63.70
2018-09-11T16:41:09.465Z,65.00
2018-09-11T16:43:37.774Z,67.00
2018-09-11T16:46:06.053Z,68.80
2018-09-11T16:48:34.314Z,70.20
2018-09-11T16:51:02.591Z,70.30
2018-09-11T16:53:30.900Z,70.30
2018-09-11T16:55:59.111Z,69.80
2018-09-11T16:58:27.413Z,69.50
2018-09-11T17:00:55.659Z,69.60
2018-09-11T17:03:23.893Z,70.90
2018-09-11T17:05:52.120Z,70.90
2018-09-11T17:08:20.382Z,71.10
2018-09-11T17:10:48.678Z,71.30
2018-09-11T17:13:16.935Z,72.40
2018-09-11T17:15:45.164Z,72.10
2018-09-11T17:18:13.398Z,71.90
2018-09-11T17:20:41.682Z,72.50
2018-09-11T17:23:09.956Z,72.80
2018-09-11T17:25:38.287Z,72.90
2018-09-11T17:28:06.654Z,71.70
2018-09-11T17:30:34.904Z,72.50
2018-09-11T17:33:03.248Z,73.00
2018-09-11T17:35:31.550Z,73.00
2018-09-11T17:37:59.903Z,73.70
2018-09-11T17:40:28.184Z,74.30
2018-09-11T17:42:56.622Z,74.60
2018-09-11T17:45:24.799Z,75.50
2018-09-11T17:47:54.763Z,74.90
2018-09-11T17:50:23.109Z,74.90
2018-09-11T17:52:51.336Z,75.50
2018-09-11T17:55:19.680Z,75.70
2018-09-11T17:57:47.907Z,76.00
2018-09-11T18:00:16.180Z,76.80
2018-09-11T18:02:46.684Z,77.40
2018-09-11T18:05:14.950Z,77.00
2018-09-11T18:07:43.303Z,77.40
2018-09-11T18:10:11.590Z,77.70
2018-09-11T18:12:39.837Z,77.60
2018-09-11T18:15:08.477Z,78.20
2018-09-11T18:17:36.734Z,78.50
2018-09-11T18:20:05.155Z,78.60
2018-09-11T18:22:33.463Z,79.30
2018-09-11T18:25:01.768Z,79.80
2018-09-11T18:27:30.121Z,79.90
2018-09-11T18:29:58.681Z,80.00
2018-09-11T18:32:27.040Z,80.30
2018-09-11T18:34:55.560Z,80.90
2018-09-11T18:37:26.482Z,81.00
2018-09-11T18:39:54.688Z,81.40
2018-09-11T18:42:23.101Z,81.70
2018-09-11T18:44:51.397Z,82.80
2018-09-11T18:47:20.829Z,83.10
2018-09-11T18:49:49.207Z,82.90
2018-09-11T18:52:17.524Z,82.90
2018-09-11T18:54:45.839Z,83.40
2018-09-11T18:57:14.275Z,83.30
2018-09-11T18:59:42.583Z,83.80
2018-09-11T19:02:10.838Z,83.90
2018-09-11T19:04:39.111Z,84.00
2018-09-11T19:07:07.544Z,84.40
2018-09-11T19:09:36.014Z,84.70
2018-09-11T19:12:04.288Z,84.70
2018-09-11T19:14:32.547Z,85.30
2018-09-11T19:17:00.811Z,86.30
2018-09-11T19:19:29.217Z,87.20
2018-09-11T19:21:57.607Z,87.40
2018-09-11T19:24:25.962Z,87.40
2018-09-11T19:26:54.287Z,87.90
2018-09-11T19:29:22.579Z,87.80
2018-09-11T19:31:50.845Z,89.00
2018-09-11T19:34:24.035Z,89.40
2018-09-11T19:36:57.585Z,90.10
2018-09-11T19:39:30.377Z,90.30
2018-09-11T19:42:31.762Z,90.80
2018-09-11T19:45:27.723Z,91.50
2018-09-11T19:50:57.919Z,92.30
2018-09-11T19:53:35.721Z,93.30
2018-09-11T19:56:15.702Z,93.70
2018-09-11T20:02:16.416Z,94.40
2018-09-11T20:04:49.345Z,94.50
2018-09-11T20:07:18.159Z,94.60
2018-09-11T20:09:46.467Z,94.60
2018-09-11T20:12:15.248Z,95.00
2018-09-11T20:14:45.124Z,96.00
2018-09-11T20:17:17.196Z,96.30
2018-09-11T20:19:45.816Z,96.80
2018-09-11T20:22:14.884Z,97.40
2018-09-11T20:24:43.860Z,98.00
2018-09-11T20:27:12.551Z,98.40
2018-09-11T20:29:41.252Z,99.10
2018-09-11T20:32:14.535Z,99.60
2018-09-11T20:34:43.436Z,99.90
2018-09-11T20:37:11.970Z,99.90
2018-09-11T20:39:40.885Z,99.90
2018-09-11T20:42:09.692Z,99.90
2018-09-11T20:44:39.009Z,99.90
2018-09-11T20:47:07.465Z,99.90
2018-09-11T20:49:35.805Z,99.90
2018-09-11T20:52:04.195Z,99.90
2018-09-11T20:54:33.525Z,99.90
2018-09-11T20:57:02.043Z,99.90
2018-09-11T20:59:30.432Z,99.90
2018-09-11T21:01:58.988Z,99.90
2018-09-11T21:04:27.309Z,99.90
2018-09-11T21:06:55.636Z,99.90
2018-09-11T21:09:23.945Z,99.90
2018-09-11T21:11:52.338Z,99.90
2018-09-11T21:14:20.717Z,99.90
2018-09-11T21:16:48.993Z,99.90
2018-09-11T21:19:17.977Z,99.90
2018-09-11T21:21:46.387Z,99.90
2018-09-11T21:24:15.327Z,99.90
2018-09-11T21:26:43.758Z,99.90
2018-09-11T21:29:12.817Z,99.90
2018-09-11T21:31:41.174Z,99.90
2018-09-11T21:34:09.494Z,99.90
2018-09-11T21:36:37.813Z,99.90
2018-09-11T21:39:08.535Z,99.90
2018-09-11T21:41:37.052Z,99.90
2018-09-11T21:44:05.502Z,99.90
2018-09-11T21:46:33.924Z,99.90
2018-09-11T21:49:02.236Z,99.90
2018-09-11T21:51:30.595Z,99.90
2018-09-11T21:53:58.948Z,99.90
2018-09-11T21:56:27.320Z,99.90
2018-09-11T21:58:55.707Z,99.90
2018-09-11T22:01:29.819Z,99.90
2018-09-11T22:03:58.243Z,99.90
2018-09-11T22:06:26.820Z,99.90
2018-09-11T22:08:55.368Z,99.90
2018-09-11T22:11:30.867Z,99.90
2018-09-11T22:13:59.908Z,99.90
2018-09-11T22:16:28.731Z,99.90
2018-09-11T22:18:57.240Z,99.90
2018-09-11T22:21:25.573Z,99.90
2018-09-11T22:23:53.916Z,99.90
2018-09-11T22:26:22.295Z,99.90
2018-09-11T22:28:50.737Z,99.90
2018-09-11T22:31:19.300Z,99.90
2018-09-11T22:33:47.705Z,99.90
2018-09-11T22:36:16.053Z,99.90
2018-09-11T22:38:44.461Z,99.90
2018-09-11T22:41:12.841Z,99.90
2018-09-11T22:43:41.186Z,99.90
2018-09-11T22:46:09.568Z,99.90
2018-09-11T22:48:37.949Z,99.90
2018-09-11T22:51:06.931Z,99.90
2018-09-11T22:53:35.402Z,99.90
2018-09-11T22:56:03.832Z,99.90
2018-09-11T22:58:32.172Z,99.90
2018-09-11T23:01:00.513Z,99.90
2018-09-11T23:03:28.996Z,99.90
2018-09-11T23:05:57.475Z,99.90
2018-09-11T23:08:25.844Z,99.90
2018-09-11T23:10:54.235Z,99.90
2018-09-11T23:13:22.665Z,99.90
2018-09-11T23:15:51.012Z,99.90
2018-09-11T23:18:19.368Z,99.90
2018-09-11T23:20:47.784Z,99.90
2018-09-11T23:23:16.182Z,99.90
2018-09-11T23:25:44.646Z,99.90
2018-09-11T23:28:13.083Z,99.90
2018-09-11T23:30:41.557Z,99.90
2018-09-11T23:33:09.942Z,99.90
2018-09-11T23:35:38.299Z,99.90
2018-09-11T23:38:06.649Z,99.90
2018-09-11T23:40:35.055Z,99.90
2018-09-11T23:43:03.479Z,99.90
2018-09-11T23:45:31.887Z,99.90
2018-09-11T23:48:00.355Z,99.90
2018-09-11T23:50:28.813Z,99.90
2018-09-11T23:52:57.217Z,99.90
2018-09-11T23:55:25.691Z,99.90
2018-09-11T23:57:54.156Z,99.90
