createdAt,value
2022-11-26T00:00:57.573Z,0.00
2022-11-26T00:01:57.554Z,0.00
2022-11-26T00:02:57.605Z,0.00
2022-11-26T00:03:57.455Z,0.00
2022-11-26T00:04:57.389Z,0.00
2022-11-26T00:05:57.338Z,0.00
2022-11-26T00:06:57.331Z,0.00
2022-11-26T00:07:57.346Z,0.00
2022-11-26T00:08:57.200Z,0.00
2022-11-26T00:09:57.151Z,0.00
2022-11-26T00:10:57.106Z,0.00
2022-11-26T00:11:57.058Z,0.00
2022-11-26T00:12:57.037Z,0.00
2022-11-26T00:13:56.962Z,0.00
2022-11-26T00:14:56.925Z,0.00
2022-11-26T00:15:56.867Z,0.00
2022-11-26T00:16:56.853Z,0.00
2022-11-26T00:17:56.772Z,0.00
2022-11-26T00:18:56.746Z,0.00
2022-11-26T00:19:56.684Z,0.00
2022-11-26T00:20:56.634Z,0.00
2022-11-26T00:21:56.583Z,0.00
2022-11-26T00:22:56.536Z,0.00
2022-11-26T00:23:56.490Z,0.00
2022-11-26T00:24:56.465Z,0.00
2022-11-26T00:25:56.397Z,0.00
2022-11-26T00:26:56.352Z,0.00
2022-11-26T00:27:56.403Z,0.00
2022-11-26T00:28:56.258Z,0.00
2022-11-26T00:29:56.204Z,0.00
2022-11-26T00:30:56.185Z,0.00
2022-11-26T00:31:56.222Z,0.00
2022-11-26T00:32:56.066Z,0.00
2022-11-26T00:33:56.023Z,0.00
2022-11-26T00:34:55.974Z,0.00
2022-11-26T00:35:55.964Z,0.00
2022-11-26T00:36:56.067Z,0.00
2022-11-26T00:37:55.830Z,0.00
2022-11-26T00:38:55.826Z,0.00
2022-11-26T00:39:55.739Z,0.00
2022-11-26T00:40:55.695Z,0.00
2022-11-26T00:41:55.646Z,0.00
2022-11-26T00:43:01.269Z,0.00
2022-11-26T00:43:55.550Z,0.00
2022-11-26T00:44:55.508Z,0.00
2022-11-26T00:45:55.509Z,0.00
2022-11-26T00:46:55.433Z,0.00
2022-11-26T00:47:55.388Z,0.00
2022-11-26T00:48:55.317Z,0.00
2022-11-26T00:49:55.269Z,0.00
2022-11-26T00:50:55.252Z,0.00
2022-11-26T00:51:55.215Z,0.00
2022-11-26T00:52:55.137Z,0.00
2022-11-26T00:53:55.084Z,0.00
2022-11-26T00:54:55.049Z,0.00
2022-11-26T00:55:54.992Z,0.00
2022-11-26T00:56:54.968Z,0.00
2022-11-26T00:57:54.896Z,0.00
2022-11-26T00:58:54.849Z,0.00
2022-11-26T00:59:54.811Z,0.00
2022-11-26T01:00:54.847Z,0.00
2022-11-26T01:01:54.792Z,0.00
2022-11-26T01:02:54.685Z,0.00
2022-11-26T01:03:54.610Z,0.00
2022-11-26T01:04:54.566Z,0.00
2022-11-26T01:05:54.520Z,0.00
2022-11-26T01:06:54.474Z,0.00
2022-11-26T01:07:54.500Z,0.00
2022-11-26T01:08:54.414Z,0.00
2022-11-26T01:09:54.331Z,0.00
2022-11-26T01:10:54.291Z,0.00
2022-11-26T01:11:54.654Z,0.00
2022-11-26T01:12:54.206Z,0.00
2022-11-26T01:13:54.146Z,0.00
2022-11-26T01:14:54.123Z,0.00
2022-11-26T01:15:54.089Z,0.00
2022-11-26T01:16:54.095Z,0.00
2022-11-26T01:17:53.954Z,0.00
2022-11-26T01:18:53.915Z,0.00
2022-11-26T01:19:53.883Z,0.00
2022-11-26T01:20:53.818Z,0.00
2022-11-26T01:21:53.777Z,0.00
2022-11-26T01:22:53.728Z,0.00
2022-11-26T01:23:53.674Z,0.00
2022-11-26T01:24:53.632Z,0.00
2022-11-26T01:25:53.610Z,0.00
2022-11-26T01:26:53.533Z,0.00
2022-11-26T01:27:53.487Z,0.00
2022-11-26T01:28:53.459Z,0.00
2022-11-26T01:29:53.396Z,0.00
2022-11-26T01:30:53.352Z,0.00
2022-11-26T01:31:53.352Z,0.00
2022-11-26T01:32:53.255Z,0.00
2022-11-26T01:33:53.205Z,0.00
2022-11-26T01:34:53.194Z,0.00
2022-11-26T01:35:53.114Z,0.00
2022-11-26T01:36:53.067Z,0.00
2022-11-26T01:37:53.018Z,0.00
2022-11-26T01:38:52.974Z,0.00
2022-11-26T01:39:52.933Z,0.00
2022-11-26T01:40:52.910Z,0.00
2022-11-26T01:41:52.838Z,0.00
2022-11-26T01:42:52.787Z,0.00
2022-11-26T01:43:52.769Z,0.00
2022-11-26T01:44:52.694Z,0.00
2022-11-26T01:45:52.676Z,0.00
2022-11-26T01:46:52.612Z,0.00
2022-11-26T01:47:52.553Z,0.00
2022-11-26T01:48:52.523Z,0.00
2022-11-26T01:49:52.465Z,0.00
2022-11-26T01:50:52.413Z,0.00
2022-11-26T01:51:52.369Z,0.00
2022-11-26T01:52:52.323Z,0.00
2022-11-26T01:53:52.274Z,0.00
2022-11-26T01:54:52.254Z,0.00
2022-11-26T01:55:52.219Z,0.00
2022-11-26T01:56:52.139Z,0.00
2022-11-26T01:57:52.103Z,0.00
2022-11-26T01:58:52.040Z,0.00
2022-11-26T01:59:51.991Z,0.00
2022-11-26T02:00:51.966Z,0.00
2022-11-26T02:01:51.950Z,0.00
2022-11-26T02:02:51.852Z,0.00
2022-11-26T02:03:51.836Z,0.00
2022-11-26T02:04:51.756Z,0.00
2022-11-26T02:05:51.715Z,0.00
2022-11-26T02:06:51.664Z,0.00
2022-11-26T02:07:51.692Z,0.00
2022-11-26T02:08:51.564Z,0.00
2022-11-26T02:09:51.564Z,0.00
2022-11-26T02:10:51.473Z,0.00
2022-11-26T02:11:51.428Z,0.00
2022-11-26T02:12:51.381Z,0.00
2022-11-26T02:13:51.331Z,0.00
2022-11-26T02:14:51.295Z,0.00
2022-11-26T02:15:51.274Z,0.00
2022-11-26T02:16:51.263Z,0.00
2022-11-26T02:17:51.147Z,0.00
2022-11-26T02:18:51.106Z,0.00
2022-11-26T02:19:51.052Z,0.00
2022-11-26T02:20:51.008Z,0.00
2022-11-26T02:21:50.989Z,0.00
2022-11-26T02:22:50.912Z,0.00
2022-11-26T02:23:50.870Z,0.00
2022-11-26T02:24:50.816Z,0.00
2022-11-26T02:25:50.797Z,0.00
2022-11-26T02:26:50.737Z,0.00
2022-11-26T02:27:50.676Z,0.00
2022-11-26T02:28:50.629Z,0.00
2022-11-26T02:29:50.598Z,0.00
2022-11-26T02:30:50.541Z,0.00
2022-11-26T02:31:50.544Z,0.00
2022-11-26T02:32:50.448Z,0.00
2022-11-26T02:33:50.399Z,0.00
2022-11-26T02:34:50.347Z,0.00
2022-11-26T02:35:50.332Z,0.00
2022-11-26T02:36:50.284Z,0.00
2022-11-26T02:37:50.210Z,0.00
2022-11-26T02:38:50.166Z,0.00
2022-11-26T02:39:50.117Z,0.00
2022-11-26T02:40:50.070Z,0.00
2022-11-26T02:41:50.017Z,0.00
2022-11-26T02:42:50.023Z,0.00
2022-11-26T02:43:49.939Z,0.00
2022-11-26T02:44:49.886Z,0.00
2022-11-26T02:45:49.883Z,0.00
2022-11-26T02:46:49.792Z,0.00
2022-11-26T02:47:49.747Z,0.00
2022-11-26T02:48:49.718Z,0.00
2022-11-26T02:49:49.657Z,0.00
2022-11-26T02:50:49.601Z,0.00
2022-11-26T02:51:49.586Z,0.00
2022-11-26T02:52:49.513Z,0.00
2022-11-26T02:53:49.464Z,0.00
2022-11-26T02:54:49.424Z,0.00
2022-11-26T02:55:49.372Z,0.00
2022-11-26T02:56:49.321Z,0.00
2022-11-26T02:57:49.306Z,0.00
2022-11-26T02:58:49.230Z,0.00
2022-11-26T02:59:49.181Z,0.00
2022-11-26T03:00:49.175Z,0.00
2022-11-26T03:01:49.089Z,0.00
2022-11-26T03:02:49.064Z,0.00
2022-11-26T03:03:49.052Z,0.00
2022-11-26T03:04:48.948Z,0.00
2022-11-26T03:05:48.903Z,0.00
2022-11-26T03:06:48.854Z,0.00
2022-11-26T03:07:48.922Z,0.00
2022-11-26T03:08:48.761Z,0.00
2022-11-26T03:09:48.712Z,0.00
2022-11-26T03:10:48.668Z,0.00
2022-11-26T03:11:48.694Z,0.00
2022-11-26T03:12:48.576Z,0.00
2022-11-26T03:13:48.523Z,0.00
2022-11-26T03:14:48.480Z,0.00
2022-11-26T03:15:48.429Z,0.00
2022-11-26T03:16:48.423Z,0.00
2022-11-26T03:17:48.377Z,0.00
2022-11-26T03:18:48.293Z,0.00
2022-11-26T03:19:48.243Z,0.00
2022-11-26T03:20:51.048Z,0.00
2022-11-26T03:21:48.148Z,0.00
2022-11-26T03:22:48.106Z,0.00
2022-11-26T03:23:48.086Z,0.00
2022-11-26T03:24:48.010Z,0.00
2022-11-26T03:25:47.966Z,0.00
2022-11-26T03:26:47.917Z,0.00
2022-11-26T03:27:47.871Z,0.00
2022-11-26T03:28:47.855Z,0.00
2022-11-26T03:29:47.774Z,0.00
2022-11-26T03:30:47.732Z,0.00
2022-11-26T03:31:47.758Z,0.00
2022-11-26T03:32:47.644Z,0.00
2022-11-26T03:33:47.585Z,0.00
2022-11-26T03:34:47.720Z,0.00
2022-11-26T03:35:47.494Z,0.00
2022-11-26T03:36:47.447Z,0.00
2022-11-26T03:37:47.404Z,0.00
2022-11-26T03:38:47.364Z,0.00
2022-11-26T03:39:47.309Z,0.00
2022-11-26T03:40:47.281Z,0.00
2022-11-26T03:41:47.217Z,0.00
2022-11-26T03:42:47.171Z,0.00
2022-11-26T03:43:47.123Z,0.00
2022-11-26T03:44:47.072Z,0.00
2022-11-26T03:45:47.062Z,0.00
2022-11-26T03:46:47.170Z,0.00
2022-11-26T03:47:46.939Z,0.00
2022-11-26T03:48:46.885Z,0.00
2022-11-26T03:49:46.840Z,0.00
2022-11-26T03:50:46.829Z,0.00
2022-11-26T03:51:46.745Z,0.00
2022-11-26T03:52:46.817Z,0.00
2022-11-26T03:53:46.652Z,0.00
2022-11-26T03:54:46.604Z,0.00
2022-11-26T03:55:46.562Z,0.00
2022-11-26T03:56:46.539Z,0.00
2022-11-26T03:57:46.461Z,0.00
2022-11-26T03:58:46.416Z,0.00
2022-11-26T03:59:46.367Z,0.00
2022-11-26T04:00:46.328Z,0.00
2022-11-26T04:01:46.352Z,0.00
2022-11-26T04:02:46.276Z,0.00
2022-11-26T04:03:46.183Z,0.00
2022-11-26T04:04:46.138Z,0.00
2022-11-26T04:05:46.086Z,0.00
2022-11-26T04:06:46.041Z,0.00
2022-11-26T04:07:46.046Z,0.00
2022-11-26T04:08:45.968Z,0.00
2022-11-26T04:09:45.895Z,0.00
2022-11-26T04:10:45.852Z,0.00
2022-11-26T04:11:45.831Z,0.00
2022-11-26T04:12:45.782Z,0.00
2022-11-26T04:13:45.708Z,0.00
2022-11-26T04:14:45.667Z,0.00
2022-11-26T04:15:45.618Z,0.00
2022-11-26T04:16:45.611Z,0.00
2022-11-26T04:17:45.561Z,0.00
2022-11-26T04:18:45.479Z,0.00
2022-11-26T04:19:45.432Z,0.00
2022-11-26T04:20:50.012Z,0.00
2022-11-26T04:21:45.331Z,0.00
2022-11-26T04:22:45.285Z,0.00
2022-11-26T04:23:45.255Z,0.00
2022-11-26T04:24:45.191Z,0.00
2022-11-26T04:25:45.143Z,0.00
2022-11-26T04:26:45.098Z,0.00
2022-11-26T04:27:45.051Z,0.00
2022-11-26T04:28:45.002Z,0.00
2022-11-26T04:29:44.988Z,0.00
2022-11-26T04:30:44.906Z,0.00
2022-11-26T04:31:44.918Z,0.00
2022-11-26T04:32:44.812Z,0.00
2022-11-26T04:33:44.766Z,0.00
2022-11-26T04:34:44.719Z,0.00
2022-11-26T04:35:44.695Z,0.00
2022-11-26T04:36:44.627Z,0.00
2022-11-26T04:37:44.580Z,0.00
2022-11-26T04:38:44.529Z,0.00
2022-11-26T04:39:44.527Z,0.00
2022-11-26T04:40:44.432Z,0.00
2022-11-26T04:41:44.386Z,0.00
2022-11-26T04:42:44.344Z,0.00
2022-11-26T04:43:44.291Z,0.00
2022-11-26T04:44:44.243Z,0.00
2022-11-26T04:45:44.385Z,0.00
2022-11-26T04:46:44.150Z,0.00
2022-11-26T04:47:44.103Z,0.00
2022-11-26T04:48:44.082Z,0.00
2022-11-26T04:49:44.025Z,0.00
2022-11-26T04:50:43.957Z,0.00
2022-11-26T04:51:43.941Z,0.00
2022-11-26T04:52:43.859Z,0.00
2022-11-26T04:53:43.815Z,0.00
2022-11-26T04:54:43.770Z,0.00
2022-11-26T04:55:43.722Z,0.00
2022-11-26T04:56:43.671Z,0.00
2022-11-26T04:57:43.672Z,0.00
2022-11-26T04:58:43.576Z,0.00
2022-11-26T04:59:43.536Z,0.00
2022-11-26T05:00:43.568Z,0.00
2022-11-26T05:01:43.598Z,0.00
2022-11-26T05:02:43.415Z,0.00
2022-11-26T05:03:43.366Z,0.00
2022-11-26T05:04:43.296Z,0.00
2022-11-26T05:05:43.246Z,0.00
2022-11-26T05:06:43.198Z,0.00
2022-11-26T05:07:43.240Z,0.00
2022-11-26T05:08:43.098Z,0.00
2022-11-26T05:09:43.081Z,0.00
2022-11-26T05:10:43.013Z,0.00
2022-11-26T05:11:42.958Z,0.00
2022-11-26T05:12:42.910Z,0.00
2022-11-26T05:13:42.868Z,0.00
2022-11-26T05:14:42.817Z,0.00
2022-11-26T05:15:42.789Z,0.00
2022-11-26T05:16:42.775Z,0.00
2022-11-26T05:17:42.676Z,0.00
2022-11-26T05:18:42.624Z,0.00
2022-11-26T05:19:42.583Z,0.00
2022-11-26T05:20:42.546Z,0.00
2022-11-26T05:21:42.486Z,0.00
2022-11-26T05:22:42.439Z,0.00
2022-11-26T05:23:42.393Z,0.00
2022-11-26T05:24:42.341Z,0.00
2022-11-26T05:25:42.293Z,0.00
2022-11-26T05:26:42.262Z,0.00
2022-11-26T05:27:42.203Z,0.00
2022-11-26T05:28:42.148Z,0.00
2022-11-26T05:29:42.103Z,0.00
2022-11-26T05:30:42.055Z,0.00
2022-11-26T05:31:42.070Z,0.00
2022-11-26T05:32:41.986Z,0.00
2022-11-26T05:33:41.918Z,0.00
2022-11-26T05:34:41.892Z,0.00
2022-11-26T05:35:41.818Z,0.00
2022-11-26T05:36:41.776Z,0.00
2022-11-26T05:37:41.753Z,0.00
2022-11-26T05:38:41.710Z,0.00
2022-11-26T05:39:41.632Z,0.00
2022-11-26T05:40:41.586Z,0.00
2022-11-26T05:41:41.536Z,0.00
2022-11-26T05:42:41.496Z,0.00
2022-11-26T05:43:41.440Z,0.00
2022-11-26T05:44:41.634Z,0.00
2022-11-26T05:45:41.400Z,0.00
2022-11-26T05:46:41.295Z,0.00
2022-11-26T05:47:41.250Z,0.00
2022-11-26T05:48:41.222Z,0.00
2022-11-26T05:49:41.188Z,0.00
2022-11-26T05:50:41.117Z,0.00
2022-11-26T05:51:41.063Z,0.00
2022-11-26T05:52:41.017Z,0.00
2022-11-26T05:53:40.978Z,0.00
2022-11-26T05:54:41.071Z,0.00
2022-11-26T05:55:40.895Z,0.00
2022-11-26T05:56:40.827Z,0.00
2022-11-26T05:57:40.782Z,0.00
2022-11-26T05:58:40.735Z,0.00
2022-11-26T05:59:40.690Z,0.00
2022-11-26T06:03:47.641Z,0.00
2022-11-26T06:04:47.192Z,0.00
2022-11-26T06:05:47.414Z,0.00
2022-11-26T06:06:47.123Z,0.00
2022-11-26T06:07:47.293Z,0.00
2022-11-26T06:08:47.003Z,0.00
2022-11-26T06:09:47.224Z,0.00
2022-11-26T06:10:46.907Z,0.00
2022-11-26T06:11:47.063Z,0.00
2022-11-26T06:12:46.822Z,0.00
2022-11-26T06:13:46.841Z,0.00
2022-11-26T06:14:47.067Z,4.00
2022-11-26T06:15:47.069Z,4.00
2022-11-26T06:16:46.707Z,4.00
2022-11-26T06:17:46.672Z,4.00
2022-11-26T06:18:46.541Z,4.00
2022-11-26T06:19:46.705Z,8.00
2022-11-26T06:20:46.428Z,8.00
2022-11-26T06:21:46.494Z,8.00
2022-11-26T06:22:46.333Z,8.00
2022-11-26T06:23:54.367Z,12.00
2022-11-26T06:24:46.238Z,12.00
2022-11-26T06:25:46.321Z,16.00
2022-11-26T06:26:46.145Z,16.00
2022-11-26T06:27:46.541Z,24.00
2022-11-26T06:28:46.058Z,24.00
2022-11-26T06:29:46.139Z,32.00
2022-11-26T06:30:45.980Z,36.00
2022-11-26T06:31:46.377Z,44.00
2022-11-26T06:32:45.880Z,52.00
2022-11-26T06:33:45.967Z,60.00
2022-11-26T06:34:48.755Z,68.00
2022-11-26T06:35:45.975Z,80.00
2022-11-26T06:36:45.666Z,92.00
2022-11-26T06:37:45.788Z,104.00
2022-11-26T06:38:45.570Z,120.00
2022-11-26T06:39:45.811Z,132.00
2022-11-26T06:40:45.500Z,148.00
2022-11-26T06:41:45.614Z,168.00
2022-11-26T06:42:45.667Z,184.00
2022-11-26T06:43:45.423Z,208.00
2022-11-26T06:44:45.313Z,232.00
2022-11-26T06:45:45.483Z,260.00
2022-11-26T06:46:45.193Z,288.00
2022-11-26T06:47:45.249Z,316.00
2022-11-26T06:48:45.096Z,352.00
2022-11-26T06:49:45.469Z,384.00
2022-11-26T06:50:45.032Z,408.00
2022-11-26T06:51:45.104Z,436.00
2022-11-26T06:52:44.908Z,472.00
2022-11-26T06:53:45.085Z,504.00
2022-11-26T06:54:44.942Z,544.00
2022-11-26T06:55:44.900Z,592.00
2022-11-26T06:56:44.715Z,636.00
2022-11-26T06:57:44.911Z,664.00
2022-11-26T06:58:44.734Z,692.00
2022-11-26T06:59:44.577Z,728.00
2022-11-26T07:00:44.730Z,768.00
2022-11-26T07:01:44.523Z,812.00
2022-11-26T07:02:44.597Z,876.00
2022-11-26T07:03:44.390Z,948.00
2022-11-26T07:04:44.341Z,1024.00
2022-11-26T07:05:44.558Z,1100.00
2022-11-26T07:06:44.456Z,1188.00
2022-11-26T07:07:44.353Z,1284.00
2022-11-26T07:08:44.181Z,1376.00
2022-11-26T07:09:44.388Z,1460.00
2022-11-26T07:10:48.858Z,1552.00
2022-11-26T07:11:44.242Z,1644.00
2022-11-26T07:12:44.225Z,1720.00
2022-11-26T07:13:43.918Z,1824.00
2022-11-26T07:14:44.013Z,1944.00
2022-11-26T07:15:44.094Z,2056.00
2022-11-26T07:16:43.775Z,2124.00
2022-11-26T07:17:43.769Z,2200.00
2022-11-26T07:18:43.876Z,2296.00
2022-11-26T07:19:43.631Z,2452.00
2022-11-26T07:20:43.854Z,2652.00
2022-11-26T07:21:43.539Z,2892.00
2022-11-26T07:22:43.713Z,3136.00
2022-11-26T07:23:43.685Z,3376.00
2022-11-26T07:24:43.400Z,3584.00
2022-11-26T07:25:43.484Z,3744.00
2022-11-26T07:26:43.302Z,3764.00
2022-11-26T07:27:43.492Z,3768.00
2022-11-26T07:28:43.497Z,3780.00
2022-11-26T07:29:43.158Z,3828.00
2022-11-26T07:30:43.310Z,3920.00
2022-11-26T07:31:43.157Z,3992.00
2022-11-26T07:32:43.121Z,4028.00
2022-11-26T07:33:43.176Z,4104.00
2022-11-26T07:34:42.931Z,4228.00
2022-11-26T07:35:42.890Z,4356.00
2022-11-26T07:36:42.968Z,4464.00
2022-11-26T07:37:42.791Z,4576.00
2022-11-26T07:38:42.964Z,4696.00
2022-11-26T07:39:42.814Z,4840.00
2022-11-26T07:40:42.654Z,5028.00
2022-11-26T07:41:42.626Z,5268.00
2022-11-26T07:42:42.999Z,5680.00
2022-11-26T07:43:42.506Z,6212.00
2022-11-26T07:44:43.616Z,6596.00
2022-11-26T07:45:42.443Z,6612.00
2022-11-26T07:46:42.460Z,6644.00
2022-11-26T07:47:42.330Z,6828.00
2022-11-26T07:48:42.440Z,6700.00
2022-11-26T07:49:42.220Z,6352.00
2022-11-26T07:50:43.459Z,6108.00
2022-11-26T07:51:42.138Z,5864.00
2022-11-26T07:52:42.245Z,5720.00
2022-11-26T07:53:42.294Z,5748.00
2022-11-26T07:54:42.277Z,5664.00
2022-11-26T07:55:41.951Z,5548.00
2022-11-26T07:56:42.117Z,5544.00
2022-11-26T07:57:41.854Z,5700.00
2022-11-26T07:58:42.900Z,5912.00
2022-11-26T07:59:41.787Z,5820.00
2022-11-26T08:00:42.914Z,5588.00
2022-11-26T08:01:41.756Z,5548.00
2022-11-26T08:02:41.989Z,5820.00
2022-11-26T08:03:41.600Z,6152.00
2022-11-26T08:04:41.712Z,6256.00
2022-11-26T08:05:41.773Z,6376.00
2022-11-26T08:06:41.781Z,6720.00
2022-11-26T08:07:41.484Z,7016.00
2022-11-26T08:08:41.549Z,7124.00
2022-11-26T08:09:41.400Z,7156.00
2022-11-26T08:10:43.396Z,7284.00
2022-11-26T08:11:41.235Z,7532.00
2022-11-26T08:12:41.362Z,7660.00
2022-11-26T08:13:41.116Z,7588.00
2022-11-26T08:14:41.293Z,7708.00
2022-11-26T08:15:41.016Z,7824.00
2022-11-26T08:16:41.448Z,7868.00
2022-11-26T08:17:40.925Z,8072.00
2022-11-26T08:18:40.998Z,7888.00
2022-11-26T08:19:40.838Z,7348.00
2022-11-26T08:20:41.028Z,7520.00
2022-11-26T08:21:40.742Z,8524.00
2022-11-26T08:22:41.036Z,8532.00
2022-11-26T08:23:40.668Z,8004.00
2022-11-26T08:24:41.123Z,8440.00
2022-11-26T08:25:59.274Z,8752.00
2022-11-26T08:26:44.081Z,8332.00
2022-11-26T08:27:40.860Z,7792.00
2022-11-26T08:28:40.421Z,7380.00
2022-11-26T08:29:40.372Z,6732.00
2022-11-26T08:30:40.473Z,6348.00
2022-11-26T08:31:45.182Z,6528.00
2022-11-26T08:32:40.502Z,7076.00
2022-11-26T08:33:40.214Z,8232.00
2022-11-26T08:34:40.524Z,9164.00
2022-11-26T08:36:05.381Z,9436.00
2022-11-26T08:36:40.050Z,9440.00
2022-11-26T08:37:42.399Z,9060.00
2022-11-26T08:38:39.958Z,8764.00
2022-11-26T08:39:40.340Z,8572.00
2022-11-26T08:40:39.863Z,8504.00
2022-11-26T08:41:39.817Z,8484.00
2022-11-26T08:42:40.970Z,7968.00
2022-11-26T08:44:05.049Z,8460.00
2022-11-26T08:44:40.310Z,8668.00
2022-11-26T08:45:39.627Z,10200.00
2022-11-26T08:46:39.894Z,9996.00
2022-11-26T08:47:39.787Z,10464.00
2022-11-26T08:48:39.493Z,11332.00
2022-11-26T08:49:40.376Z,10472.00
2022-11-26T08:50:39.643Z,10636.00
2022-11-26T08:51:40.632Z,10628.00
2022-11-26T08:52:39.308Z,10628.00
2022-11-26T08:53:39.263Z,11336.00
2022-11-26T08:54:44.699Z,11160.00
2022-11-26T08:55:59.224Z,11444.00
2022-11-26T08:56:39.244Z,12384.00
2022-11-26T08:57:39.234Z,12492.00
2022-11-26T08:58:40.316Z,12548.00
2022-11-26T08:59:39.005Z,13260.00
2022-11-26T09:00:39.057Z,12992.00
2022-11-26T09:01:38.931Z,12272.00
2022-11-26T09:02:39.118Z,12556.00
2022-11-26T09:03:38.793Z,13016.00
2022-11-26T09:04:39.101Z,13016.00
2022-11-26T09:05:38.696Z,13056.00
2022-11-26T09:06:38.894Z,12816.00
2022-11-26T09:07:38.678Z,12132.00
2022-11-26T09:08:38.608Z,12284.00
2022-11-26T09:09:38.516Z,12556.00
2022-11-26T09:10:38.624Z,13236.00
2022-11-26T09:11:40.570Z,13336.00
2022-11-26T09:12:39.726Z,13456.00
2022-11-26T09:13:38.540Z,12608.00
2022-11-26T09:14:38.453Z,12544.00
2022-11-26T09:15:38.604Z,12884.00
2022-11-26T09:16:38.283Z,13360.00
2022-11-26T09:17:38.140Z,12888.00
2022-11-26T09:18:38.375Z,12464.00
2022-11-26T09:19:38.053Z,12352.00
2022-11-26T09:20:38.179Z,12428.00
2022-11-26T09:21:37.958Z,12932.00
2022-11-26T09:22:38.195Z,12536.00
2022-11-26T09:23:38.002Z,13132.00
2022-11-26T09:24:38.320Z,14140.00
2022-11-26T09:25:38.010Z,13936.00
2022-11-26T09:26:37.730Z,14080.00
2022-11-26T09:27:37.816Z,11280.00
2022-11-26T09:28:37.631Z,11392.00
2022-11-26T09:29:37.597Z,13272.00
2022-11-26T09:30:37.842Z,14912.00
2022-11-26T09:31:49.760Z,17088.00
2022-11-26T09:32:37.526Z,18848.00
2022-11-26T09:33:38.693Z,20384.00
2022-11-26T09:34:37.550Z,20224.00
2022-11-26T09:35:37.318Z,21280.00
2022-11-26T09:36:37.683Z,24000.00
2022-11-26T09:37:37.227Z,20256.00
2022-11-26T09:38:37.489Z,20128.00
2022-11-26T09:39:37.138Z,20544.00
2022-11-26T09:40:37.300Z,20320.00
2022-11-26T09:41:37.047Z,19616.00
2022-11-26T09:42:37.329Z,16832.00
2022-11-26T09:43:36.951Z,16992.00
2022-11-26T09:44:37.345Z,16864.00
2022-11-26T09:45:36.917Z,17312.00
2022-11-26T09:46:51.000Z,17440.00
2022-11-26T09:47:36.783Z,17120.00
2022-11-26T09:48:37.157Z,16156.00
2022-11-26T09:49:36.691Z,15176.00
2022-11-26T09:50:36.960Z,15020.00
2022-11-26T09:51:36.619Z,15348.00
2022-11-26T09:52:36.558Z,16040.00
2022-11-26T09:53:36.777Z,15680.00
2022-11-26T09:54:36.961Z,17408.00
2022-11-26T09:55:36.582Z,18176.00
2022-11-26T09:56:36.384Z,18560.00
2022-11-26T09:57:36.602Z,18368.00
2022-11-26T09:58:36.611Z,16048.00
2022-11-26T09:59:36.245Z,15144.00
2022-11-26T10:00:36.626Z,14828.00
2022-11-26T10:01:36.219Z,15284.00
2022-11-26T10:02:36.475Z,16584.00
2022-11-26T10:03:36.077Z,16124.00
2022-11-26T10:04:36.311Z,16960.00
2022-11-26T10:05:37.282Z,17472.00
2022-11-26T10:06:35.938Z,17600.00
2022-11-26T10:07:36.107Z,17728.00
2022-11-26T10:08:36.121Z,17632.00
2022-11-26T10:09:37.099Z,15264.00
2022-11-26T10:10:35.883Z,15840.00
2022-11-26T10:11:35.716Z,15700.00
2022-11-26T10:12:46.010Z,15152.00
2022-11-26T10:13:35.629Z,12912.00
2022-11-26T10:14:35.709Z,12052.00
2022-11-26T10:15:35.534Z,11480.00
2022-11-26T10:16:35.505Z,11336.00
2022-11-26T10:17:35.723Z,13164.00
2022-11-26T10:18:35.577Z,13724.00
2022-11-26T10:19:35.535Z,14772.00
2022-11-26T10:20:35.351Z,14908.00
2022-11-26T10:21:57.493Z,15168.00
2022-11-26T10:22:35.352Z,15996.00
2022-11-26T10:23:35.208Z,16548.00
2022-11-26T10:24:35.366Z,18752.00
2022-11-26T10:25:35.099Z,19072.00
2022-11-26T10:26:35.176Z,20672.00
2022-11-26T10:27:35.008Z,19808.00
2022-11-26T10:28:34.961Z,18336.00
2022-11-26T10:29:35.400Z,19104.00
2022-11-26T10:30:34.876Z,19200.00
2022-11-26T10:31:35.126Z,17152.00
2022-11-26T10:32:34.792Z,15372.00
2022-11-26T10:33:34.917Z,16396.00
2022-11-26T10:34:38.865Z,17280.00
2022-11-26T10:35:34.726Z,17632.00
2022-11-26T10:36:34.608Z,16492.00
2022-11-26T10:37:34.745Z,17376.00
2022-11-26T10:38:34.533Z,19008.00
2022-11-26T10:39:34.758Z,17984.00
2022-11-26T10:40:34.427Z,16268.00
2022-11-26T10:41:34.578Z,16624.00
2022-11-26T10:42:34.344Z,15920.00
2022-11-26T10:43:34.375Z,14588.00
2022-11-26T10:44:34.252Z,14020.00
2022-11-26T10:45:34.397Z,14652.00
2022-11-26T10:46:34.222Z,15768.00
2022-11-26T10:47:34.410Z,15752.00
2022-11-26T10:48:34.077Z,16232.00
2022-11-26T10:49:34.223Z,16300.00
2022-11-26T10:51:34.028Z,13976.00
2022-11-26T10:52:34.031Z,13964.00
2022-11-26T10:53:33.886Z,14544.00
2022-11-26T10:54:33.844Z,15052.00
2022-11-26T10:55:33.798Z,14604.00
2022-11-26T10:56:33.871Z,14464.00
2022-11-26T10:57:33.692Z,14800.00
2022-11-26T10:58:33.633Z,14252.00
2022-11-26T10:59:34.013Z,13976.00
2022-11-26T11:00:33.697Z,14536.00
2022-11-26T11:01:33.785Z,15840.00
2022-11-26T11:02:33.497Z,18560.00
2022-11-26T11:04:06.013Z,19616.00
2022-11-26T11:04:33.506Z,18976.00
2022-11-26T11:05:33.367Z,19104.00
2022-11-26T11:06:33.316Z,19616.00
2022-11-26T11:07:33.241Z,18304.00
2022-11-26T11:08:33.330Z,18560.00
2022-11-26T11:09:33.147Z,18368.00
2022-11-26T11:10:33.098Z,16960.00
2022-11-26T11:11:33.354Z,16180.00
2022-11-26T11:12:33.010Z,17376.00
2022-11-26T11:13:33.166Z,18272.00
2022-11-26T11:14:32.931Z,18976.00
2022-11-26T11:15:32.973Z,21472.00
2022-11-26T11:16:33.064Z,20480.00
2022-11-26T11:17:32.831Z,18080.00
2022-11-26T11:18:32.996Z,17920.00
2022-11-26T11:19:32.711Z,16336.00
2022-11-26T11:20:33.856Z,13580.00
2022-11-26T11:21:32.624Z,13024.00
2022-11-26T11:22:32.629Z,15388.00
2022-11-26T11:24:00.048Z,16124.00
2022-11-26T11:24:32.490Z,14952.00
2022-11-26T11:25:33.669Z,12584.00
2022-11-26T11:26:32.397Z,10876.00
2022-11-26T11:27:32.449Z,10476.00
2022-11-26T11:28:32.513Z,10608.00
2022-11-26T11:29:32.471Z,11252.00
2022-11-26T11:30:32.225Z,11588.00
2022-11-26T11:31:32.497Z,11192.00
2022-11-26T11:32:32.136Z,11580.00
2022-11-26T11:33:32.284Z,11340.00
2022-11-26T11:34:32.070Z,11376.00
2022-11-26T11:35:32.009Z,11372.00
2022-11-26T11:36:32.105Z,11712.00
2022-11-26T11:37:31.974Z,11356.00
2022-11-26T11:38:31.922Z,11472.00
2022-11-26T11:39:31.831Z,12484.00
2022-11-26T11:40:32.135Z,13032.00
2022-11-26T11:41:31.740Z,12416.00
2022-11-26T11:42:31.738Z,12424.00
2022-11-26T11:43:31.653Z,13700.00
2022-11-26T11:44:31.756Z,13884.00
2022-11-26T11:45:31.619Z,13624.00
2022-11-26T11:46:31.764Z,13788.00
2022-11-26T11:47:31.475Z,12700.00
2022-11-26T11:48:31.575Z,12544.00
2022-11-26T11:49:31.390Z,14000.00
2022-11-26T11:50:31.421Z,14984.00
2022-11-26T11:51:31.300Z,13688.00
2022-11-26T11:52:31.602Z,12744.00
2022-11-26T11:53:31.212Z,12660.00
2022-11-26T11:54:31.217Z,12356.00
2022-11-26T11:55:31.121Z,12808.00
2022-11-26T11:56:31.231Z,13024.00
2022-11-26T11:57:31.029Z,13832.00
2022-11-26T11:58:31.241Z,14256.00
2022-11-26T11:59:30.949Z,14048.00
2022-11-26T12:00:31.071Z,13844.00
2022-11-26T12:01:30.869Z,14372.00
2022-11-26T12:02:39.421Z,14664.00
2022-11-26T12:03:38.884Z,14640.00
2022-11-26T12:04:39.130Z,14292.00
2022-11-26T12:05:30.679Z,13716.00
2022-11-26T12:06:30.702Z,13820.00
2022-11-26T12:07:30.649Z,13828.00
2022-11-26T12:08:30.697Z,13060.00
2022-11-26T12:09:30.569Z,12620.00
2022-11-26T12:10:35.285Z,12252.00
2022-11-26T12:11:30.415Z,13416.00
2022-11-26T12:12:30.531Z,14520.00
2022-11-26T12:13:30.332Z,13940.00
2022-11-26T12:14:30.338Z,13336.00
2022-11-26T12:15:30.391Z,13524.00
2022-11-26T12:16:30.509Z,13992.00
2022-11-26T12:17:33.234Z,14352.00
2022-11-26T12:18:30.159Z,15188.00
2022-11-26T12:19:30.066Z,16140.00
2022-11-26T12:20:30.177Z,16360.00
2022-11-26T12:21:30.017Z,15364.00
2022-11-26T12:22:29.991Z,13528.00
2022-11-26T12:23:29.996Z,12008.00
2022-11-26T12:24:29.855Z,11096.00
2022-11-26T12:25:35.026Z,10468.00
2022-11-26T12:26:29.755Z,10156.00
2022-11-26T12:27:31.078Z,10104.00
2022-11-26T12:28:29.674Z,10248.00
2022-11-26T12:29:29.629Z,10480.00
2022-11-26T12:30:29.586Z,11536.00
2022-11-26T12:31:29.693Z,12528.00
2022-11-26T12:32:29.590Z,13572.00
2022-11-26T12:33:29.653Z,15152.00
2022-11-26T12:34:29.429Z,16000.00
2022-11-26T12:35:29.368Z,17376.00
2022-11-26T12:36:29.471Z,17120.00
2022-11-26T12:37:29.280Z,15088.00
2022-11-26T12:38:29.282Z,14248.00