createdAt,value
2019-05-28T00:00:57.942Z,21.65
2019-05-28T00:03:27.341Z,18.77
2019-05-28T00:05:56.645Z,23.77
2019-05-28T00:08:26.043Z,18.52
2019-05-28T00:10:55.425Z,17.82
2019-05-28T00:13:24.937Z,24.47
2019-05-28T00:15:54.197Z,20.32
2019-05-28T00:18:23.469Z,20.23
2019-05-28T00:20:52.906Z,22.30
2019-05-28T00:23:22.317Z,22.32
2019-05-28T00:25:51.601Z,24.95
2019-05-28T00:28:20.920Z,17.10
2019-05-28T00:30:50.365Z,19.98
2019-05-28T00:33:19.899Z,19.30
2019-05-28T00:35:49.473Z,19.85
2019-05-28T00:38:18.862Z,20.77
2019-05-28T00:40:48.258Z,27.80
2019-05-28T00:43:17.810Z,17.98
2019-05-28T00:45:47.396Z,20.35
2019-05-28T00:48:16.759Z,23.02
2019-05-28T00:50:46.030Z,12.90
2019-05-28T00:53:15.540Z,18.80
2019-05-28T00:55:45.950Z,17.30
2019-05-28T00:58:15.954Z,19.35
2019-05-28T01:00:47.838Z,14.83
2019-05-28T01:03:17.370Z,17.90
2019-05-28T01:05:46.722Z,21.33
2019-05-28T01:08:16.180Z,19.57
2019-05-28T01:10:45.926Z,18.95
2019-05-28T01:13:15.511Z,19.62
2019-05-28T01:15:45.285Z,14.78
2019-05-28T01:18:14.589Z,16.87
2019-05-28T01:20:44.126Z,19.55
2019-05-28T01:23:13.584Z,14.60
2019-05-28T01:25:42.926Z,14.78
2019-05-28T01:28:12.303Z,18.10
2019-05-28T01:30:54.798Z,20.17
2019-05-28T01:33:12.610Z,14.50
2019-05-28T01:35:41.900Z,18.98
2019-05-28T01:38:11.485Z,13.28
2019-05-28T01:40:40.926Z,15.43
2019-05-28T01:43:10.288Z,17.50
2019-05-28T01:45:39.617Z,14.23
2019-05-28T01:48:09.012Z,13.30
2019-05-28T01:50:38.378Z,10.72
2019-05-28T01:53:07.949Z,13.80
2019-05-28T01:55:37.325Z,15.13
2019-05-28T01:58:06.830Z,11.57
2019-05-28T02:00:36.139Z,15.10
2019-05-28T02:03:05.428Z,12.73
2019-05-28T02:05:34.563Z,13.25
2019-05-28T02:08:03.881Z,9.15
2019-05-28T02:10:33.015Z,14.80
2019-05-28T02:13:02.167Z,14.58
2019-05-28T02:15:31.296Z,15.05
2019-05-28T02:18:00.351Z,11.88
2019-05-28T02:20:29.534Z,13.58
2019-05-28T02:22:58.840Z,11.45
2019-05-28T02:25:28.645Z,13.95
2019-05-28T02:27:57.767Z,16.32
2019-05-28T02:30:26.823Z,15.93
2019-05-28T02:32:56.175Z,12.37
2019-05-28T02:35:25.449Z,11.95
2019-05-28T02:37:54.593Z,11.43
2019-05-28T02:40:23.995Z,10.82
2019-05-28T02:42:53.167Z,11.80
2019-05-28T02:45:22.927Z,14.13
2019-05-28T02:47:51.951Z,15.63
2019-05-28T02:50:41.091Z,11.33
2019-05-28T02:53:10.246Z,13.68
2019-05-28T02:55:41.166Z,14.33
2019-05-28T02:58:10.785Z,17.52
2019-05-28T03:00:40.387Z,15.80
2019-05-28T03:03:10.998Z,15.08
2019-05-28T03:05:43.290Z,16.42
2019-05-28T03:08:12.847Z,17.15
2019-05-28T03:13:13.079Z,16.25
2019-05-28T03:15:45.435Z,17.92
2019-05-28T03:18:16.525Z,15.48
2019-05-28T03:20:46.399Z,18.23
2019-05-28T03:23:16.483Z,18.90
2019-05-28T03:25:45.722Z,14.25
2019-05-28T03:28:14.954Z,22.77
2019-05-28T03:30:44.167Z,17.42
2019-05-28T03:33:13.615Z,16.02
2019-05-28T03:35:45.193Z,16.07
2019-05-28T03:38:15.494Z,17.95
2019-05-28T03:40:45.953Z,19.92
2019-05-28T03:43:34.227Z,17.42
2019-05-28T03:46:03.301Z,20.30
2019-05-28T03:48:32.419Z,19.98
2019-05-28T03:51:01.481Z,16.87
2019-05-28T03:53:30.666Z,16.40
2019-05-28T03:55:59.972Z,17.87
2019-05-28T03:58:28.999Z,23.90
2019-05-28T04:00:58.392Z,18.55
2019-05-28T04:03:46.595Z,17.40
2019-05-28T04:06:15.716Z,17.80
2019-05-28T04:08:44.986Z,22.90
2019-05-28T04:11:14.219Z,20.27
2019-05-28T04:13:43.339Z,19.65
2019-05-28T04:16:12.456Z,21.27
2019-05-28T04:18:41.615Z,19.75
2019-05-28T04:21:10.726Z,25.05
2019-05-28T04:23:41.747Z,27.32
2019-05-28T04:26:10.695Z,23.65
2019-05-28T04:28:40.002Z,24.50
2019-05-28T04:31:09.152Z,27.37
2019-05-28T04:33:38.277Z,22.67
2019-05-28T04:36:07.411Z,18.75
2019-05-28T04:38:36.408Z,16.57
2019-05-28T04:41:05.495Z,17.45
2019-05-28T04:43:34.559Z,12.03
2019-05-28T04:46:03.689Z,9.85
2019-05-28T04:48:32.721Z,8.55
2019-05-28T04:51:01.807Z,10.20
2019-05-28T04:53:30.915Z,11.57
2019-05-28T04:56:00.140Z,9.10
2019-05-28T04:58:29.298Z,7.53
2019-05-28T05:00:58.329Z,15.53
2019-05-28T05:03:27.445Z,16.85
2019-05-28T05:05:56.864Z,11.22
2019-05-28T05:08:26.261Z,8.73
2019-05-28T05:10:55.476Z,11.30
2019-05-28T05:13:24.792Z,17.17
2019-05-28T05:16:17.682Z,14.55
2019-05-28T05:19:12.369Z,11.53
2019-05-28T05:21:42.500Z,9.85
2019-05-28T05:24:14.747Z,7.15
2019-05-28T05:26:44.331Z,6.03
2019-05-28T05:29:13.637Z,6.10
2019-05-28T05:31:42.886Z,7.35
2019-05-28T05:34:12.050Z,8.68
2019-05-28T05:36:41.356Z,10.45
2019-05-28T05:39:29.715Z,12.58
2019-05-28T05:41:59.236Z,10.90
2019-05-28T05:44:28.479Z,6.87
2019-05-28T05:46:57.760Z,6.22
2019-05-28T05:49:27.051Z,5.75
2019-05-28T05:51:56.300Z,5.90
2019-05-28T05:54:25.311Z,3.95
2019-05-28T05:56:54.543Z,6.28
2019-05-28T05:59:23.682Z,5.28
2019-05-28T06:01:53.051Z,3.22
2019-05-28T06:04:22.272Z,3.52
2019-05-28T06:06:51.494Z,2.92
2019-05-28T06:09:20.862Z,4.08
2019-05-28T06:11:50.036Z,3.22
2019-05-28T06:14:19.245Z,4.30
2019-05-28T06:16:48.476Z,5.20
2019-05-28T06:19:17.575Z,5.15
2019-05-28T06:21:46.630Z,7.28
2019-05-28T06:24:15.795Z,3.98
2019-05-28T06:26:45.056Z,4.05
2019-05-28T06:29:14.222Z,9.60
2019-05-28T06:31:43.370Z,6.85
2019-05-28T06:34:12.740Z,11.20
2019-05-28T06:36:41.854Z,9.80
2019-05-28T06:39:11.263Z,9.85
2019-05-28T06:41:40.422Z,10.20
2019-05-28T06:44:09.513Z,11.93
2019-05-28T06:46:38.687Z,8.80
2019-05-28T06:49:27.037Z,11.50
2019-05-28T06:52:02.412Z,8.15
2019-05-28T06:54:31.647Z,9.43
2019-05-28T06:57:00.830Z,10.88
2019-05-28T06:59:30.047Z,11.45
2019-05-28T07:01:59.236Z,8.20
2019-05-28T07:04:32.886Z,9.65
2019-05-28T07:06:59.290Z,8.80
2019-05-28T07:09:28.471Z,7.60
2019-05-28T07:11:57.557Z,5.75
2019-05-28T07:14:26.651Z,8.85
2019-05-28T07:16:56.023Z,9.28
2019-05-28T07:19:25.379Z,7.25
2019-05-28T07:21:54.747Z,7.20
2019-05-28T07:24:24.059Z,5.17
2019-05-28T07:26:53.563Z,9.80
2019-05-28T07:29:22.707Z,6.40
2019-05-28T07:31:51.820Z,7.10
2019-05-28T07:34:30.161Z,7.35
2019-05-28T07:36:51.715Z,5.47
2019-05-28T07:39:40.217Z,7.10
2019-05-28T07:42:09.711Z,5.20
2019-05-28T07:44:38.826Z,4.58
2019-05-28T07:47:11.094Z,3.10
2019-05-28T07:49:38.988Z,6.58
2019-05-28T07:52:08.159Z,3.62
2019-05-28T07:54:39.350Z,3.35
2019-05-28T07:57:07.928Z,4.80
2019-05-28T07:59:36.936Z,6.15
2019-05-28T08:02:06.099Z,3.62
2019-05-28T08:04:46.700Z,4.05
2019-05-28T08:07:06.380Z,3.98
2019-05-28T08:09:35.796Z,3.62
2019-05-28T08:12:05.135Z,4.50
2019-05-28T08:14:34.238Z,5.03
2019-05-28T08:17:03.492Z,4.72
2019-05-28T08:19:32.562Z,4.85
2019-05-28T08:22:01.769Z,4.25
2019-05-28T08:24:30.961Z,5.25
2019-05-28T08:26:59.970Z,6.33
2019-05-28T08:29:29.203Z,7.47
2019-05-28T08:31:58.953Z,3.52
2019-05-28T08:34:28.137Z,6.30
2019-05-28T08:37:05.694Z,7.37
2019-05-28T08:39:28.096Z,7.72
2019-05-28T08:41:57.461Z,4.87
2019-05-28T08:44:26.876Z,4.75
2019-05-28T08:46:56.038Z,5.95
2019-05-28T08:49:25.298Z,6.90
2019-05-28T08:51:54.513Z,6.45
2019-05-28T08:54:23.651Z,5.10
2019-05-28T08:56:52.883Z,8.63
2019-05-28T08:59:22.258Z,7.75
2019-05-28T09:01:51.576Z,5.85
2019-05-28T09:04:20.884Z,5.08
2019-05-28T09:06:50.153Z,7.90
2019-05-28T09:09:19.232Z,4.55
2019-05-28T09:11:48.592Z,6.17
2019-05-28T09:14:17.728Z,5.25
2019-05-28T09:16:46.926Z,5.92
2019-05-28T09:19:16.014Z,6.80
2019-05-28T09:21:45.075Z,6.35
2019-05-28T09:24:14.202Z,3.87
2019-05-28T09:26:43.368Z,5.33
2019-05-28T09:29:12.790Z,4.92
2019-05-28T09:31:42.226Z,7.65
2019-05-28T09:34:11.471Z,5.28
2019-05-28T09:36:41.865Z,3.35
2019-05-28T09:39:11.152Z,4.85
2019-05-28T09:41:40.288Z,5.70
2019-05-28T09:44:09.384Z,6.72
2019-05-28T09:46:38.752Z,2.35
2019-05-28T09:49:07.990Z,5.78
2019-05-28T09:51:37.109Z,7.35
2019-05-28T09:54:06.369Z,4.22
2019-05-28T09:56:35.481Z,5.78
2019-05-28T09:59:04.957Z,4.70
2019-05-28T10:01:37.131Z,6.85
2019-05-28T10:04:05.891Z,4.78
2019-05-28T10:06:37.452Z,4.55
2019-05-28T10:09:07.337Z,4.90
2019-05-28T10:11:36.779Z,4.25
2019-05-28T10:14:06.017Z,7.08
2019-05-28T10:16:35.112Z,6.20
2019-05-28T10:19:04.532Z,3.60
2019-05-28T10:21:33.680Z,4.47
2019-05-28T10:24:02.888Z,5.70
2019-05-28T10:26:32.273Z,5.37
2019-05-28T10:29:01.475Z,6.58
2019-05-28T10:31:30.726Z,5.45
2019-05-28T10:34:00.031Z,2.95
2019-05-28T10:36:36.048Z,6.42
2019-05-28T10:39:00.063Z,7.22
2019-05-28T10:41:29.430Z,3.62
2019-05-28T10:43:58.607Z,4.50
2019-05-28T10:46:27.996Z,6.35
2019-05-28T10:48:57.186Z,4.58
2019-05-28T10:51:26.403Z,5.60
2019-05-28T10:53:55.738Z,7.12
2019-05-28T10:56:25.040Z,5.65
2019-05-28T10:59:13.255Z,7.25
2019-05-28T11:01:42.684Z,4.28
2019-05-28T11:04:11.877Z,7.22
2019-05-28T11:06:51.387Z,8.15
2019-05-28T11:09:12.479Z,5.30
2019-05-28T11:11:41.634Z,4.85
2019-05-28T11:14:10.881Z,6.55
2019-05-28T11:16:40.396Z,5.78
2019-05-28T11:19:09.555Z,6.17
2019-05-28T11:21:38.713Z,4.95
2019-05-28T11:24:08.219Z,6.22
2019-05-28T11:26:42.939Z,4.67
2019-05-28T11:29:12.037Z,5.75
2019-05-28T11:32:00.387Z,5.50
2019-05-28T11:34:29.661Z,5.12
2019-05-28T11:37:08.913Z,6.40
2019-05-28T11:39:49.065Z,6.67
2019-05-28T11:42:18.288Z,4.90
2019-05-28T11:44:47.603Z,8.03
2019-05-28T11:47:16.766Z,4.95
2019-05-28T11:49:46.340Z,6.28
2019-05-28T11:52:15.635Z,6.20
2019-05-28T11:54:45.591Z,4.40
2019-05-28T11:57:14.895Z,5.50
2019-05-28T11:59:44.092Z,5.12
2019-05-28T12:02:13.342Z,3.98
2019-05-28T12:04:42.398Z,5.78
2019-05-28T12:07:25.053Z,13.40
2019-05-28T12:09:42.477Z,6.40
2019-05-28T12:12:11.686Z,4.42
2019-05-28T12:14:41.110Z,4.47
2019-05-28T12:17:10.358Z,4.42
2019-05-28T12:19:39.437Z,3.30
2019-05-28T12:22:08.712Z,2.65
2019-05-28T12:24:38.074Z,3.37
2019-05-28T12:27:07.518Z,4.10
2019-05-28T12:29:51.051Z,3.10
2019-05-28T12:32:08.678Z,3.95
2019-05-28T12:34:38.351Z,5.40
2019-05-28T12:37:07.654Z,3.98
2019-05-28T12:39:36.979Z,2.47
2019-05-28T12:42:07.310Z,4.15
2019-05-28T12:44:42.349Z,2.98
2019-05-28T12:47:07.952Z,2.40
2019-05-28T12:49:37.141Z,2.47
2019-05-28T12:52:08.225Z,3.30
2019-05-28T12:54:37.579Z,2.75
2019-05-28T12:57:06.787Z,3.98
2019-05-28T12:59:36.148Z,5.15
2019-05-28T13:02:05.402Z,7.37
2019-05-28T13:04:34.586Z,4.85
2019-05-28T13:07:03.796Z,2.55
2019-05-28T13:09:33.381Z,3.42
2019-05-28T13:12:02.579Z,3.58
2019-05-28T13:14:31.868Z,3.52
2019-05-28T13:17:00.974Z,5.58
2019-05-28T13:19:30.180Z,4.58
2019-05-28T13:21:59.388Z,8.20
2019-05-28T13:24:28.540Z,5.45
2019-05-28T13:26:57.738Z,6.00
2019-05-28T13:29:27.167Z,6.08
2019-05-28T13:31:56.568Z,4.65
2019-05-28T13:34:25.731Z,5.03
2019-05-28T13:36:55.010Z,2.37
2019-05-28T13:39:24.352Z,3.87
2019-05-28T13:41:53.532Z,4.83
2019-05-28T13:44:22.724Z,7.35
2019-05-28T13:46:52.118Z,3.52
2019-05-28T13:49:21.348Z,3.42
2019-05-28T13:51:52.823Z,6.08
2019-05-28T13:54:21.713Z,4.25
2019-05-28T13:56:50.828Z,6.55
2019-05-28T13:59:20.060Z,2.40
2019-05-28T14:01:49.347Z,4.35
2019-05-28T14:04:18.471Z,5.58
2019-05-28T14:06:47.666Z,6.40
2019-05-28T14:09:16.822Z,5.55
2019-05-28T14:11:46.223Z,2.83
2019-05-28T14:14:15.363Z,4.53
2019-05-28T14:16:44.561Z,4.33
2019-05-28T14:19:13.837Z,3.50
2019-05-28T14:21:43.034Z,3.92
2019-05-28T14:24:12.237Z,2.37
2019-05-28T14:26:41.375Z,3.35
2019-05-28T14:29:10.559Z,2.90
2019-05-28T14:31:40.350Z,6.70
2019-05-28T14:34:09.601Z,2.20
2019-05-28T14:36:41.182Z,2.12
2019-05-28T14:39:10.284Z,4.30
2019-05-28T14:41:39.408Z,2.90
2019-05-28T14:44:08.645Z,4.53
2019-05-28T14:46:37.688Z,3.58
2019-05-28T14:49:09.821Z,4.50
2019-05-28T14:51:38.937Z,2.58
2019-05-28T14:54:08.126Z,3.42
2019-05-28T14:56:37.429Z,3.77
2019-05-28T14:59:06.564Z,5.05
2019-05-28T15:01:35.684Z,3.22
2019-05-28T15:04:04.835Z,2.50
2019-05-28T15:06:34.060Z,3.47
2019-05-28T15:09:19.539Z,5.83
2019-05-28T15:11:34.151Z,1.92
2019-05-28T15:14:03.257Z,4.92
2019-05-28T15:16:32.436Z,3.37
2019-05-28T15:19:01.663Z,2.75
2019-05-28T15:21:31.183Z,4.42
2019-05-28T15:24:00.511Z,5.40
2019-05-28T15:27:04.371Z,4.90
2019-05-28T15:29:33.950Z,6.17
2019-05-28T15:32:03.193Z,4.50
2019-05-28T15:34:35.221Z,2.80
2019-05-28T15:37:04.479Z,5.70
2019-05-28T15:39:39.522Z,5.15
2019-05-28T15:42:04.844Z,1.20
2019-05-28T15:44:34.264Z,1.47
2019-05-28T15:47:03.425Z,5.83
2019-05-28T15:49:33.078Z,2.65
2019-05-28T15:52:07.883Z,4.28
2019-05-28T15:54:33.263Z,2.83
2019-05-28T15:57:02.531Z,3.50
2019-05-28T15:59:31.805Z,4.08
2019-05-28T16:02:01.157Z,2.80
2019-05-28T16:04:31.158Z,2.77
2019-05-28T16:07:19.381Z,3.50
2019-05-28T16:09:56.124Z,2.77
2019-05-28T16:12:19.340Z,1.90
2019-05-28T16:14:48.514Z,3.47
2019-05-28T16:17:17.761Z,3.65
2019-05-28T16:19:47.054Z,3.10
2019-05-28T16:22:16.454Z,5.10
2019-05-28T16:24:45.596Z,2.45
2019-05-28T16:27:14.856Z,3.47
2019-05-28T16:29:44.070Z,4.60
2019-05-28T16:32:13.240Z,4.80
2019-05-28T16:34:42.355Z,5.53
2019-05-28T16:37:11.497Z,4.90
2019-05-28T16:39:40.651Z,1.35
2019-05-28T16:42:09.854Z,2.67
2019-05-28T16:44:39.165Z,3.00
2019-05-28T16:47:17.293Z,3.72
2019-05-28T16:49:39.100Z,5.33
2019-05-28T16:52:09.301Z,4.35
2019-05-28T16:54:38.572Z,4.37
2019-05-28T16:57:07.688Z,2.47
2019-05-28T16:59:37.115Z,3.52
2019-05-28T17:02:06.255Z,4.25
2019-05-28T17:04:35.592Z,7.65
2019-05-28T17:07:04.951Z,3.12
2019-05-28T17:09:34.353Z,2.75
2019-05-28T17:12:03.959Z,2.42
2019-05-28T17:14:33.402Z,2.58
2019-05-28T17:17:03.220Z,4.85
2019-05-28T17:19:32.791Z,4.08
2019-05-28T17:22:01.833Z,2.95
2019-05-28T17:24:30.908Z,1.47
2019-05-28T17:27:00.059Z,2.37
2019-05-28T17:29:29.320Z,2.25
2019-05-28T17:31:58.476Z,3.90
2019-05-28T17:34:27.718Z,6.55
2019-05-28T17:36:56.975Z,3.02
2019-05-28T17:39:26.054Z,4.47
2019-05-28T17:41:56.334Z,2.35
2019-05-28T17:44:25.467Z,2.50
2019-05-28T17:46:54.666Z,3.02
2019-05-28T17:49:23.813Z,2.80
2019-05-28T17:51:53.014Z,0.95
2019-05-28T17:54:22.237Z,1.45
2019-05-28T17:56:51.318Z,2.85
2019-05-28T17:59:20.427Z,4.53
2019-05-28T18:01:49.620Z,3.30
2019-05-28T18:04:18.752Z,2.22
2019-05-28T18:06:47.837Z,3.42
2019-05-28T18:09:17.058Z,4.28
2019-05-28T18:11:46.201Z,2.40
2019-05-28T18:14:15.330Z,1.65
2019-05-28T18:16:44.850Z,2.65
2019-05-28T18:19:14.100Z,2.00
2019-05-28T18:21:43.287Z,2.58
2019-05-28T18:24:12.579Z,3.00
2019-05-28T18:26:41.603Z,3.47
2019-05-28T18:29:10.712Z,3.92
2019-05-28T18:31:39.926Z,4.05
2019-05-28T18:34:09.044Z,2.10
2019-05-28T18:36:38.267Z,1.15
2019-05-28T18:39:08.197Z,4.00
2019-05-28T18:41:37.534Z,3.75
2019-05-28T18:44:06.749Z,3.50
2019-05-28T18:46:36.014Z,1.32
2019-05-28T18:49:05.526Z,5.80
2019-05-28T18:51:38.564Z,1.60
2019-05-28T18:54:05.733Z,3.27
2019-05-28T18:56:34.854Z,3.15
2019-05-28T18:59:04.120Z,1.82
2019-05-28T19:01:33.520Z,2.22
2019-05-28T19:04:02.890Z,1.17
2019-05-28T19:06:32.202Z,1.65
2019-05-28T19:09:01.336Z,3.35
2019-05-28T19:11:37.930Z,3.00
2019-05-28T19:14:01.564Z,2.62
2019-05-28T19:16:30.895Z,3.62
2019-05-28T19:19:00.068Z,2.47
2019-05-28T19:21:29.295Z,4.97
2019-05-28T19:23:58.639Z,3.80
2019-05-28T19:26:27.827Z,5.55
2019-05-28T19:28:56.959Z,4.28
2019-05-28T19:31:26.136Z,2.30
2019-05-28T19:33:55.829Z,3.00
2019-05-28T19:36:25.308Z,2.15
2019-05-28T19:38:56.421Z,2.05
2019-05-28T19:41:25.774Z,3.70
2019-05-28T19:43:54.992Z,5.58
2019-05-28T19:46:24.213Z,3.40
2019-05-28T19:48:53.538Z,0.80
2019-05-28T19:51:23.183Z,1.57
2019-05-28T19:53:52.299Z,2.72
2019-05-28T19:56:21.692Z,2.40
2019-05-28T19:58:51.014Z,3.77
2019-05-28T20:01:20.122Z,1.07
2019-05-28T20:03:49.400Z,2.33
2019-05-28T20:06:18.742Z,2.33
2019-05-28T20:08:47.946Z,2.25
2019-05-28T20:11:17.157Z,5.03
2019-05-28T20:13:49.034Z,2.40
2019-05-28T20:16:18.167Z,1.85
2019-05-28T20:18:47.447Z,2.37
2019-05-28T20:21:16.626Z,1.57
2019-05-28T20:23:45.853Z,3.10
2019-05-28T20:26:15.497Z,2.45
2019-05-28T20:28:44.655Z,2.45
2019-05-28T20:31:13.955Z,2.98
2019-05-28T20:34:03.823Z,5.12
2019-05-28T20:36:33.173Z,2.95
2019-05-28T20:39:03.612Z,2.50
2019-05-28T20:41:32.910Z,3.87
2019-05-28T20:44:02.179Z,3.17
2019-05-28T20:46:31.567Z,4.33
2019-05-28T20:49:00.797Z,3.40
2019-05-28T20:51:29.867Z,2.02
2019-05-28T20:53:59.039Z,2.92
2019-05-28T20:56:28.135Z,4.65
2019-05-28T20:59:00.058Z,2.60
2019-05-28T21:01:28.270Z,1.95
2019-05-28T21:03:58.256Z,3.25
2019-05-28T21:06:27.749Z,2.62
2019-05-28T21:08:58.227Z,3.40
2019-05-28T21:11:28.564Z,3.47
2019-05-28T21:13:58.834Z,5.45
2019-05-28T21:16:28.113Z,2.02
2019-05-28T21:18:57.360Z,4.00
2019-05-28T21:21:26.627Z,2.58
2019-05-28T21:23:55.939Z,3.52
2019-05-28T21:26:25.099Z,2.30
2019-05-28T21:28:54.311Z,3.87
2019-05-28T21:31:23.429Z,2.85
2019-05-28T21:33:52.870Z,4.40
2019-05-28T21:36:22.568Z,2.35
2019-05-28T21:38:51.660Z,3.15
2019-05-28T21:41:20.791Z,3.70
2019-05-28T21:43:50.140Z,2.02
2019-05-28T21:46:19.229Z,2.87
2019-05-28T21:48:48.475Z,3.45
2019-05-28T21:51:17.811Z,3.98
2019-05-28T21:53:47.037Z,2.98
2019-05-28T21:56:16.206Z,1.50
2019-05-28T21:58:45.391Z,4.80
2019-05-28T22:01:17.977Z,4.92
2019-05-28T22:03:47.090Z,4.12
2019-05-28T22:06:16.314Z,2.37
2019-05-28T22:08:45.479Z,3.83
2019-05-28T22:11:14.748Z,3.92
2019-05-28T22:13:43.834Z,5.55
2019-05-28T22:16:12.959Z,3.58
2019-05-28T22:18:42.056Z,3.08
2019-05-28T22:21:11.133Z,5.53
2019-05-28T22:23:40.361Z,3.62
2019-05-28T22:26:09.487Z,2.72
2019-05-28T22:28:38.759Z,3.52
2019-05-28T22:31:08.186Z,5.37
2019-05-28T22:33:37.291Z,3.95
2019-05-28T22:36:07.543Z,3.97
2019-05-28T22:38:36.811Z,3.05
2019-05-28T22:41:05.902Z,2.70
2019-05-28T22:43:35.026Z,4.03
2019-05-28T22:46:05.202Z,2.57
2019-05-28T22:48:34.319Z,6.50
2019-05-28T22:51:03.652Z,5.80
2019-05-28T22:53:32.844Z,6.00
2019-05-28T22:56:04.044Z,3.65
2019-05-28T22:58:33.074Z,4.45
2019-05-28T23:01:02.577Z,2.45
2019-05-28T23:03:31.764Z,3.13
2019-05-28T23:06:01.130Z,4.45
2019-05-28T23:08:30.256Z,8.20
2019-05-28T23:10:59.503Z,4.05
2019-05-28T23:13:28.590Z,6.27
2019-05-28T23:15:57.694Z,4.12
2019-05-28T23:18:26.892Z,3.30
2019-05-28T23:20:55.983Z,2.30
2019-05-28T23:23:25.144Z,3.50
2019-05-28T23:25:54.375Z,3.00
2019-05-28T23:28:23.775Z,3.62
2019-05-28T23:30:52.776Z,4.15
2019-05-28T23:33:21.984Z,2.00
2019-05-28T23:35:51.028Z,6.67
2019-05-28T23:38:20.162Z,1.92
2019-05-28T23:40:49.257Z,5.47
2019-05-28T23:43:18.601Z,2.62
2019-05-28T23:45:47.741Z,7.23
2019-05-28T23:48:18.497Z,2.83
2019-05-28T23:50:47.667Z,4.03
2019-05-28T23:53:17.922Z,4.53
2019-05-28T23:55:47.246Z,5.17
2019-05-28T23:58:16.338Z,2.47
