createdAt,value
2023-02-11T00:00:17.980Z,100
2023-02-11T00:05:17.764Z,100
2023-02-11T00:10:17.800Z,100
2023-02-11T00:15:18.014Z,100
2023-02-11T00:20:17.867Z,100
2023-02-11T00:25:17.879Z,100
2023-02-11T00:30:17.850Z,100
2023-02-11T00:35:18.143Z,100
2023-02-11T00:40:17.878Z,100
2023-02-11T00:45:18.047Z,100
2023-02-11T00:50:17.988Z,100
2023-02-11T00:55:18.273Z,100
2023-02-11T01:00:17.935Z,100
2023-02-11T01:05:18.277Z,100
2023-02-11T01:10:19.599Z,100
2023-02-11T01:15:18.003Z,100
2023-02-11T01:20:18.051Z,100
2023-02-11T01:25:18.367Z,100
2023-02-11T01:30:18.096Z,100
2023-02-11T01:35:17.945Z,100
2023-02-11T02:20:53.243Z,100
2023-02-11T02:25:18.191Z,100
2023-02-11T02:30:16.464Z,100
2023-02-11T02:35:16.256Z,100
2023-02-11T02:40:16.278Z,100
2023-02-11T02:45:16.170Z,100
2023-02-11T02:50:16.446Z,100
2023-02-11T02:55:16.339Z,100
2023-02-11T03:00:16.344Z,100
2023-02-11T03:05:16.262Z,100
2023-02-11T03:10:16.398Z,100
2023-02-11T03:15:16.563Z,100
2023-02-11T03:20:16.530Z,100
2023-02-11T03:25:16.742Z,100
2023-02-11T03:30:16.453Z,100
2023-02-11T03:35:16.382Z,100
2023-02-11T03:40:16.782Z,100
2023-02-11T03:45:16.325Z,100
2023-02-11T03:50:16.516Z,100
2023-02-11T03:55:16.410Z,100
2023-02-11T04:00:16.657Z,100
2023-02-11T04:05:16.402Z,100
2023-02-11T04:10:16.661Z,100
2023-02-11T04:15:16.438Z,100
2023-02-11T04:20:16.528Z,100
2023-02-11T04:25:16.481Z,100
2023-02-11T04:30:17.489Z,100
2023-02-11T04:35:16.474Z,100
2023-02-11T04:40:16.864Z,100
2023-02-11T04:45:16.532Z,100
2023-02-11T04:50:16.860Z,100
2023-02-11T04:55:16.583Z,100
2023-02-11T05:00:17.919Z,100
2023-02-11T05:05:17.635Z,100
2023-02-11T05:10:17.877Z,100
2023-02-11T05:15:17.579Z,100
2023-02-11T05:20:17.724Z,100
2023-02-11T05:25:17.832Z,100
2023-02-11T05:30:17.715Z,100
2023-02-11T05:35:18.045Z,100
2023-02-11T05:40:18.280Z,100
2023-02-11T05:45:17.634Z,100
2023-02-11T05:50:18.051Z,100
2023-02-11T05:55:18.084Z,100
2023-02-11T06:00:17.880Z,100
2023-02-11T06:05:17.787Z,100
2023-02-11T06:10:18.090Z,100
2023-02-11T06:15:17.703Z,100
2023-02-11T06:20:17.815Z,100
2023-02-11T06:25:17.888Z,100
2023-02-11T06:30:17.900Z,100
2023-02-11T06:35:18.057Z,100
2023-02-11T06:40:17.969Z,100
2023-02-11T06:45:18.034Z,100
2023-02-11T06:50:17.915Z,100
2023-02-11T06:55:19.113Z,100
2023-02-11T07:00:17.890Z,100
2023-02-11T07:05:18.048Z,100
2023-02-11T07:10:18.677Z,100
2023-02-11T07:15:17.928Z,100
2023-02-11T07:20:18.185Z,100
2023-02-11T07:25:18.054Z,100
2023-02-11T07:30:17.968Z,100
2023-02-11T07:35:17.941Z,100
2023-02-11T07:40:18.094Z,100
2023-02-11T07:45:18.250Z,100
2023-02-11T07:50:18.163Z,100
2023-02-11T07:55:18.343Z,100
2023-02-11T08:00:20.801Z,100
2023-02-11T08:05:18.031Z,100
2023-02-11T08:10:18.550Z,100
2023-02-11T08:15:16.523Z,100
2023-02-11T08:20:18.128Z,100
2023-02-11T08:25:18.181Z,100
2023-02-11T08:30:18.665Z,100
2023-02-11T08:35:18.182Z,100
2023-02-11T08:40:17.978Z,100
2023-02-11T08:45:16.284Z,100
2023-02-11T08:50:16.431Z,100
2023-02-11T08:55:16.326Z,100
2023-02-11T09:00:16.246Z,100
2023-02-11T09:05:16.417Z,100
2023-02-11T09:10:16.362Z,100
2023-02-11T09:15:16.263Z,99
2023-02-11T09:20:16.516Z,99
2023-02-11T09:25:16.690Z,97
2023-02-11T09:30:16.438Z,97
2023-02-11T09:35:16.297Z,97
2023-02-11T09:40:16.813Z,95
2023-02-11T09:45:16.357Z,95
2023-02-11T09:50:16.405Z,95
2023-02-11T09:55:16.470Z,93
2023-02-11T10:00:16.730Z,95
2023-02-11T10:05:16.362Z,94
2023-02-11T10:10:16.523Z,94
2023-02-11T10:15:16.773Z,93
2023-02-11T10:20:17.220Z,93
2023-02-11T10:25:16.478Z,93
2023-02-11T10:30:16.507Z,93
2023-02-11T10:35:16.771Z,93
2023-02-11T10:40:16.722Z,94
2023-02-11T10:45:16.518Z,95
2023-02-11T10:50:16.793Z,96
2023-02-11T10:55:16.659Z,96
2023-02-11T11:00:16.615Z,97
2023-02-11T11:05:16.567Z,97
2023-02-11T11:10:17.058Z,97
2023-02-11T11:15:16.668Z,97
2023-02-11T11:20:16.795Z,96
2023-02-11T11:25:16.874Z,98
2023-02-11T11:30:16.919Z,100
2023-02-11T11:35:16.681Z,99
2023-02-11T11:40:16.890Z,98
2023-02-11T11:45:16.827Z,98
2023-02-11T11:50:18.995Z,98
2023-02-11T11:55:16.881Z,98
2023-02-11T12:00:16.948Z,100
2023-02-11T12:05:16.753Z,100
2023-02-11T12:10:16.896Z,99
2023-02-11T12:15:16.748Z,100
2023-02-11T12:20:16.818Z,98
2023-02-11T12:25:16.760Z,100
2023-02-11T12:30:17.298Z,98
2023-02-11T12:35:16.761Z,99
2023-02-11T12:40:16.998Z,99
2023-02-11T12:45:16.760Z,99
2023-02-11T12:50:16.984Z,100
2023-02-11T12:55:17.209Z,100
2023-02-11T13:00:17.000Z,100
2023-02-11T13:05:17.009Z,100
2023-02-11T13:10:17.193Z,99
2023-02-11T13:15:16.967Z,100
2023-02-11T13:20:17.342Z,100
2023-02-11T13:25:16.936Z,100
2023-02-11T13:30:17.018Z,100
2023-02-11T13:35:16.950Z,100
2023-02-11T13:40:17.292Z,100
2023-02-11T13:45:16.943Z,100
2023-02-11T13:50:17.016Z,100
2023-02-11T13:55:17.034Z,100
2023-02-11T14:00:17.251Z,100
2023-02-11T14:05:17.043Z,100
2023-02-11T14:10:17.211Z,100
2023-02-11T14:15:17.169Z,100
2023-02-11T14:20:17.165Z,100
2023-02-11T14:25:17.244Z,100
2023-02-11T14:30:17.350Z,100
2023-02-11T14:35:17.056Z,100
2023-02-11T14:40:17.358Z,100
2023-02-11T14:45:17.157Z,100
2023-02-11T14:50:17.428Z,100
2023-02-11T14:55:17.981Z,100
2023-02-11T15:00:17.344Z,100
2023-02-11T15:05:17.248Z,100
2023-02-11T15:10:17.455Z,100
2023-02-11T15:15:17.402Z,100
2023-02-11T15:20:17.542Z,100
2023-02-11T15:25:17.575Z,100
2023-02-11T15:30:17.252Z,100
2023-02-11T15:35:17.236Z,100
2023-02-11T15:40:17.871Z,100
2023-02-11T15:45:17.334Z,100
2023-02-11T15:50:17.372Z,100
2023-02-11T15:55:17.412Z,100
2023-02-11T16:00:17.572Z,100
2023-02-11T16:05:17.423Z,100
2023-02-11T16:10:17.491Z,100
2023-02-11T16:15:17.406Z,100
2023-02-11T16:20:17.526Z,99
2023-02-11T16:25:19.052Z,100
2023-02-11T16:30:17.517Z,99
2023-02-11T16:35:17.534Z,96
2023-02-11T16:40:17.591Z,98
2023-02-11T16:45:17.471Z,97
2023-02-11T16:55:18.733Z,100
2023-02-11T17:00:17.707Z,100
2023-02-11T17:05:17.555Z,97
2023-02-11T17:10:17.762Z,97
2023-02-11T17:15:17.743Z,96
2023-02-11T17:20:17.616Z,97
2023-02-11T17:25:17.674Z,94
2023-02-11T17:30:17.663Z,90
2023-02-11T17:35:17.620Z,92
2023-02-11T17:40:18.120Z,92
2023-02-11T17:45:19.814Z,91
2023-02-11T17:50:17.733Z,86
2023-02-11T17:55:17.935Z,86
2023-02-11T18:00:17.788Z,86
2023-02-11T18:05:17.751Z,87
2023-02-11T18:10:17.909Z,85
2023-02-11T18:15:17.942Z,82
2023-02-11T18:20:17.843Z,87
2023-02-11T18:25:17.881Z,84
2023-02-11T18:30:17.806Z,81
2023-02-11T18:35:17.771Z,85
2023-02-11T18:40:17.909Z,81
2023-02-11T18:45:17.942Z,80
2023-02-11T18:50:18.136Z,81
2023-02-11T18:55:17.965Z,80
2023-02-11T19:00:18.058Z,77
2023-02-11T19:05:17.773Z,76
2023-02-11T19:10:17.904Z,75
2023-02-11T19:15:17.850Z,77
2023-02-11T19:20:17.934Z,77
2023-02-11T19:25:18.264Z,81
2023-02-11T19:30:17.943Z,77
2023-02-11T19:35:17.994Z,77
2023-02-11T19:40:18.065Z,72
2023-02-11T19:45:18.108Z,71
2023-02-11T19:50:18.040Z,69
2023-02-11T19:55:18.206Z,69
2023-02-11T20:00:18.127Z,69
2023-02-11T20:05:18.681Z,68
2023-02-11T20:10:18.350Z,67
2023-02-11T20:15:18.152Z,66
2023-02-11T20:20:18.305Z,68
2023-02-11T20:25:18.074Z,66
2023-02-11T20:30:18.160Z,66
2023-02-11T20:35:18.293Z,68
2023-02-11T20:40:18.556Z,68
2023-02-11T20:45:18.086Z,71
2023-02-11T20:50:18.704Z,68
2023-02-11T20:55:18.518Z,64
2023-02-11T21:00:18.242Z,69
2023-02-11T21:05:16.411Z,66
2023-02-11T21:10:16.724Z,62
2023-02-11T21:15:16.173Z,66
2023-02-11T21:20:16.453Z,64
2023-02-11T21:25:16.253Z,67
2023-02-11T21:30:16.516Z,67
2023-02-11T21:35:16.219Z,66
2023-02-11T21:40:16.431Z,66
2023-02-11T21:45:16.409Z,64
2023-02-11T21:50:16.345Z,63
2023-02-11T21:55:16.728Z,64
2023-02-11T22:00:16.400Z,66
2023-02-11T22:05:16.315Z,66
2023-02-11T22:10:16.489Z,63
2023-02-11T22:15:16.766Z,65
2023-02-11T22:20:16.581Z,65
2023-02-11T22:25:16.505Z,63
2023-02-11T22:30:16.500Z,63
2023-02-11T22:35:16.432Z,65
2023-02-11T22:40:16.565Z,65
2023-02-11T22:45:16.450Z,64
2023-02-11T22:50:16.474Z,63
2023-02-11T22:55:16.620Z,62
2023-02-11T23:00:16.499Z,63
2023-02-11T23:05:16.475Z,64
2023-02-11T23:10:16.947Z,63
2023-02-11T23:15:16.514Z,64
2023-02-11T23:20:16.830Z,64
2023-02-11T23:25:18.862Z,65
2023-02-11T23:30:16.722Z,64
2023-02-11T23:35:16.638Z,63
2023-02-11T23:40:16.627Z,65
2023-02-11T23:45:16.584Z,65
2023-02-11T23:50:16.669Z,67
2023-02-11T23:55:16.773Z,66
