createdAt,value
2023-03-05T00:01:26.981Z,2.80
2023-03-05T00:03:56.335Z,2.70
2023-03-05T00:06:28.969Z,3.40
2023-03-05T00:09:05.518Z,3.10
2023-03-05T00:11:41.225Z,3.80
2023-03-05T00:14:10.272Z,3.00
2023-03-05T00:16:37.170Z,3.20
2023-03-05T00:19:06.018Z,3.60
2023-03-05T00:21:39.545Z,3.70
2023-03-05T00:24:11.511Z,2.70
2023-03-05T00:26:39.533Z,3.30
2023-03-05T00:29:16.404Z,2.50
2023-03-05T00:31:52.721Z,3.00
2023-03-05T00:34:32.438Z,2.70
2023-03-05T00:39:35.257Z,2.30
2023-03-05T00:42:02.975Z,2.90
2023-03-05T00:44:29.892Z,2.30
2023-03-05T00:46:59.759Z,2.30
2023-03-05T00:49:26.641Z,2.80
2023-03-05T00:51:53.356Z,2.40
2023-03-05T00:54:20.418Z,2.20
2023-03-05T00:56:49.164Z,2.10
2023-03-05T00:59:16.087Z,2.20
2023-03-05T01:01:42.810Z,2.50
2023-03-05T01:04:09.556Z,2.30
2023-03-05T01:06:36.534Z,2.00
2023-03-05T01:09:03.732Z,2.20
2023-03-05T01:11:31.970Z,1.80
2023-03-05T01:13:58.706Z,2.00
2023-03-05T01:16:25.509Z,2.10
2023-03-05T01:19:00.281Z,2.10
2023-03-05T01:21:26.959Z,1.90
2023-03-05T01:23:54.449Z,2.10
2023-03-05T01:26:21.896Z,1.80
2023-03-05T01:28:53.457Z,2.40
2023-03-05T01:31:20.636Z,2.10
2023-03-05T01:33:53.339Z,2.30
2023-03-05T01:36:33.442Z,2.30
2023-03-05T01:39:13.616Z,2.50
2023-03-05T01:41:51.564Z,2.50
2023-03-05T01:45:00.166Z,2.70
2023-03-05T01:47:31.299Z,2.70
2023-03-05T01:50:03.635Z,3.10
2023-03-05T01:52:44.046Z,2.40
2023-03-05T01:55:34.121Z,2.50
2023-03-05T01:58:05.824Z,2.40
2023-03-05T02:00:39.350Z,2.20
2023-03-05T02:03:09.732Z,2.10
2023-03-05T02:05:38.085Z,2.40
2023-03-05T02:08:10.682Z,2.60
2023-03-05T02:10:40.259Z,2.10
2023-03-05T02:13:09.923Z,2.40
2023-03-05T02:15:44.747Z,2.30
2023-03-05T02:18:12.605Z,2.50
2023-03-05T02:20:52.053Z,2.10
2023-03-05T02:23:20.938Z,2.40
2023-03-05T02:25:47.854Z,2.40
2023-03-05T02:28:20.341Z,2.20
2023-03-05T02:30:47.382Z,2.10
2023-03-05T02:33:17.317Z,2.80
2023-03-05T02:35:46.319Z,2.40
2023-03-05T02:38:15.556Z,2.70
2023-03-05T02:40:42.550Z,1.90
2023-03-05T02:43:12.676Z,1.90
2023-03-05T02:45:42.118Z,2.20
2023-03-05T02:48:09.398Z,2.20
2023-03-05T02:50:39.706Z,2.50
2023-03-05T02:53:08.131Z,2.30
2023-03-05T02:55:38.638Z,2.10
2023-03-05T02:58:05.508Z,2.70
2023-03-05T03:00:32.639Z,2.20
2023-03-05T03:02:59.812Z,2.10
2023-03-05T03:05:28.930Z,2.60
2023-03-05T03:07:56.125Z,2.40
2023-03-05T03:10:28.181Z,2.40
2023-03-05T03:12:57.720Z,1.90
2023-03-05T03:15:28.310Z,2.30
2023-03-05T03:17:59.100Z,2.50
2023-03-05T03:20:25.953Z,3.10
2023-03-05T03:22:55.097Z,1.90
2023-03-05T03:25:23.222Z,2.30
2023-03-05T03:27:50.303Z,2.20
2023-03-05T03:30:17.923Z,2.20
2023-03-05T03:32:45.324Z,2.30
2023-03-05T03:35:13.095Z,2.50
2023-03-05T03:37:43.825Z,2.50
2023-03-05T03:40:16.302Z,3.10
2023-03-05T03:42:43.802Z,2.60
2023-03-05T03:45:17.662Z,2.20
2023-03-05T03:47:54.001Z,2.50
2023-03-05T03:50:27.039Z,2.80
2023-03-05T03:52:58.261Z,2.30
2023-03-05T03:55:35.023Z,2.20
2023-03-05T03:58:04.589Z,2.50
2023-03-05T04:03:15.989Z,2.30
2023-03-05T04:05:43.060Z,2.40
2023-03-05T04:08:12.655Z,2.50
2023-03-05T04:10:39.892Z,3.10
2023-03-05T04:13:07.085Z,3.10
2023-03-05T04:15:34.251Z,3.20
2023-03-05T04:18:02.387Z,3.90
2023-03-05T04:20:39.055Z,3.30
2023-03-05T04:23:13.074Z,3.00
2023-03-05T04:25:42.517Z,3.30
2023-03-05T04:28:09.460Z,3.80
2023-03-05T04:30:37.062Z,2.90
2023-03-05T04:33:04.507Z,3.60
2023-03-05T04:35:31.583Z,3.50
2023-03-05T04:38:01.830Z,3.30
2023-03-05T04:40:29.052Z,3.60
2023-03-05T04:42:58.632Z,3.30
2023-03-05T04:45:25.328Z,3.30
2023-03-05T04:47:53.563Z,3.40
2023-03-05T04:50:23.111Z,3.40
2023-03-05T04:52:53.428Z,3.60
2023-03-05T04:55:22.742Z,3.90
2023-03-05T04:57:59.648Z,4.00
2023-03-05T05:00:33.259Z,3.60
2023-03-05T05:03:11.203Z,4.00
2023-03-05T05:05:45.900Z,4.10
2023-03-05T05:08:26.023Z,3.90
2023-03-05T05:11:07.328Z,4.30
2023-03-05T05:13:50.330Z,3.80
2023-03-05T05:16:34.564Z,2.80
2023-03-05T05:19:20.672Z,2.70
2023-03-05T05:21:52.055Z,2.10
2023-03-05T05:24:21.355Z,2.60
2023-03-05T05:26:49.252Z,2.80
2023-03-05T05:29:18.776Z,3.40
2023-03-05T05:32:00.952Z,3.50
2023-03-05T05:34:29.566Z,3.60
2023-03-05T05:36:58.872Z,2.60
2023-03-05T05:39:25.823Z,2.90
2023-03-05T05:41:56.097Z,2.50
2023-03-05T05:44:27.076Z,2.50
2023-03-05T05:46:56.216Z,2.20
2023-03-05T05:52:06.999Z,2.90
2023-03-05T05:54:41.307Z,2.50
2023-03-05T05:57:21.089Z,2.60
2023-03-05T06:00:02.925Z,2.80
2023-03-05T06:02:32.513Z,2.50
2023-03-05T06:05:00.832Z,2.10
2023-03-05T06:07:27.626Z,2.50
2023-03-05T06:09:56.709Z,2.40
2023-03-05T06:12:35.146Z,2.20
2023-03-05T06:15:09.210Z,2.30
2023-03-05T06:17:40.662Z,2.50
2023-03-05T06:20:12.801Z,2.50
2023-03-05T06:22:43.280Z,2.20
2023-03-05T06:25:13.953Z,2.40
2023-03-05T06:27:45.493Z,2.10
2023-03-05T06:30:15.886Z,2.30
2023-03-05T06:32:45.397Z,2.30
2023-03-05T06:35:19.644Z,2.40
2023-03-05T06:37:59.384Z,2.10
2023-03-05T06:40:26.547Z,2.10
2023-03-05T06:42:53.442Z,2.60
2023-03-05T06:45:20.237Z,1.80
2023-03-05T06:47:47.844Z,1.90
2023-03-05T06:50:16.725Z,1.80
2023-03-05T06:52:43.635Z,2.20
2023-03-05T06:55:14.255Z,4.10
2023-03-05T06:57:43.956Z,3.40
2023-03-05T07:00:34.446Z,3.50
2023-03-05T07:03:05.312Z,3.60
2023-03-05T07:06:00.341Z,3.80
2023-03-05T07:08:34.150Z,2.80
2023-03-05T07:11:14.005Z,2.50
2023-03-05T07:13:52.163Z,3.40
2023-03-05T07:16:22.936Z,3.40
2023-03-05T07:18:49.887Z,3.10
2023-03-05T07:21:22.414Z,2.60
2023-03-05T07:23:50.197Z,2.20
2023-03-05T07:26:17.661Z,2.10
2023-03-05T07:28:54.414Z,2.00
2023-03-05T07:31:27.101Z,1.90
2023-03-05T07:33:59.965Z,2.50
2023-03-05T07:36:29.791Z,1.50
2023-03-05T07:38:57.105Z,2.10
2023-03-05T07:44:06.311Z,2.00
2023-03-05T07:46:34.451Z,2.10
2023-03-05T07:49:05.204Z,2.10
2023-03-05T07:51:49.001Z,1.90
2023-03-05T07:54:49.360Z,2.10
2023-03-05T07:57:16.042Z,1.90
2023-03-05T07:59:46.062Z,2.10
2023-03-05T08:02:16.214Z,2.00
2023-03-05T08:04:47.111Z,2.00
2023-03-05T08:07:24.419Z,2.00
2023-03-05T08:10:01.218Z,2.20
2023-03-05T08:12:31.901Z,2.10
2023-03-05T08:14:59.456Z,2.40
2023-03-05T08:17:28.682Z,3.10
2023-03-05T08:20:01.469Z,3.20
2023-03-05T08:22:54.021Z,3.80
2023-03-05T08:25:23.407Z,3.40
2023-03-05T08:27:49.905Z,2.90
2023-03-05T08:30:20.340Z,3.30
2023-03-05T08:32:49.509Z,2.70
2023-03-05T08:35:19.312Z,2.80
2023-03-05T08:37:54.278Z,5.40
2023-03-05T08:43:04.879Z,1.80
2023-03-05T08:45:31.902Z,1.70
2023-03-05T08:47:58.737Z,1.80
2023-03-05T08:50:26.502Z,2.10
2023-03-05T08:52:55.129Z,2.50
2023-03-05T08:55:27.386Z,1.60
2023-03-05T08:57:55.621Z,1.90
2023-03-05T09:00:32.520Z,1.70
2023-03-05T09:03:01.927Z,1.80
2023-03-05T09:05:30.952Z,2.30
2023-03-05T09:08:01.969Z,2.00
2023-03-05T09:10:38.940Z,2.60
2023-03-05T09:13:18.796Z,1.80
2023-03-05T09:15:46.736Z,1.80
2023-03-05T09:18:14.039Z,2.00
2023-03-05T09:20:40.877Z,2.10
2023-03-05T09:23:07.942Z,2.60
2023-03-05T09:25:39.758Z,2.30
2023-03-05T09:28:08.171Z,1.50
2023-03-05T09:30:35.224Z,2.00
2023-03-05T09:35:52.267Z,3.30
2023-03-05T09:38:20.468Z,2.50
2023-03-05T09:41:37.591Z,3.70
2023-03-05T09:44:31.235Z,2.00
2023-03-05T09:47:41.146Z,2.00
2023-03-05T09:51:00.975Z,2.00
2023-03-05T09:53:51.744Z,4.10
2023-03-05T09:56:42.918Z,2.40
2023-03-05T09:59:28.510Z,2.90
2023-03-05T10:02:05.663Z,2.40
2023-03-05T10:04:50.902Z,1.90
2023-03-05T10:07:45.562Z,2.80
2023-03-05T10:10:26.990Z,1.70
2023-03-05T10:13:11.699Z,1.60
2023-03-05T10:16:04.333Z,1.50
2023-03-05T10:18:36.066Z,1.70
2023-03-05T10:21:40.224Z,1.10
2023-03-05T10:24:34.284Z,1.30
2023-03-05T10:27:36.182Z,1.20
2023-03-05T10:30:25.054Z,1.00
2023-03-05T10:33:03.974Z,1.40
2023-03-05T10:35:56.255Z,1.30
2023-03-05T10:39:03.327Z,1.10
2023-03-05T10:41:55.457Z,0.90
2023-03-05T10:44:30.596Z,0.90
2023-03-05T10:47:06.249Z,0.70
2023-03-05T10:49:44.913Z,0.90
2023-03-05T10:52:18.909Z,0.80
2023-03-05T10:54:54.487Z,0.90
2023-03-05T10:57:34.933Z,1.20
2023-03-05T11:00:24.616Z,1.50
2023-03-05T11:03:21.622Z,1.00
2023-03-05T11:06:00.328Z,1.10
2023-03-05T11:08:39.792Z,1.00
2023-03-05T11:11:09.886Z,0.90
2023-03-05T11:13:55.701Z,1.00
2023-03-05T11:16:24.020Z,0.90
2023-03-05T11:18:51.246Z,1.40
2023-03-05T11:21:29.783Z,1.20
2023-03-05T11:24:18.771Z,1.90
2023-03-05T11:26:56.513Z,2.20
2023-03-05T11:29:31.240Z,0.90
2023-03-05T11:32:16.868Z,1.90
2023-03-05T11:34:43.985Z,0.90
2023-03-05T11:37:31.726Z,0.90
2023-03-05T11:40:10.912Z,3.00
2023-03-05T11:42:40.795Z,1.80
2023-03-05T11:45:15.697Z,1.20
2023-03-05T11:47:53.754Z,1.30
2023-03-05T11:50:41.928Z,1.40
2023-03-05T11:53:18.711Z,1.10
2023-03-05T11:56:19.767Z,1.10
2023-03-05T11:59:14.958Z,1.20
2023-03-05T12:01:58.816Z,1.10
2023-03-05T12:04:29.157Z,1.10
2023-03-05T12:07:20.123Z,1.00
2023-03-05T12:09:52.064Z,1.20
2023-03-05T12:12:38.919Z,1.30
2023-03-05T12:15:18.908Z,1.20
2023-03-05T12:18:00.383Z,1.40
2023-03-05T12:20:37.111Z,1.50
2023-03-05T12:23:04.614Z,1.50
2023-03-05T12:25:33.530Z,1.20
2023-03-05T12:28:01.203Z,1.40
2023-03-05T12:30:47.571Z,1.20
2023-03-05T12:33:41.949Z,1.20
2023-03-05T12:36:23.899Z,1.20
2023-03-05T12:38:56.176Z,0.90
2023-03-05T12:41:23.523Z,1.30
2023-03-05T12:44:20.689Z,1.40
2023-03-05T12:47:18.785Z,1.30
2023-03-05T12:49:53.620Z,1.30
2023-03-05T12:52:26.626Z,1.30
2023-03-05T12:55:23.283Z,0.90
2023-03-05T12:57:57.061Z,3.20
2023-03-05T13:00:53.495Z,2.50
2023-03-05T13:03:36.048Z,1.70
2023-03-05T13:06:10.187Z,1.50
2023-03-05T13:08:40.274Z,1.10
2023-03-05T13:11:23.233Z,1.30
2023-03-05T13:13:55.707Z,0.90
2023-03-05T13:16:29.928Z,1.10
2023-03-05T13:19:06.741Z,1.20
2023-03-05T13:21:49.792Z,1.00
2023-03-05T13:24:27.859Z,1.00
2023-03-05T13:27:08.014Z,1.20
2023-03-05T13:29:50.770Z,1.00
2023-03-05T13:32:28.737Z,0.90
2023-03-05T13:34:58.163Z,0.80
2023-03-05T13:37:36.997Z,1.00
2023-03-05T13:40:16.107Z,1.20
2023-03-05T13:42:42.949Z,0.90
2023-03-05T13:45:44.486Z,0.80
2023-03-05T13:48:19.364Z,0.70
2023-03-05T13:51:04.102Z,1.20
2023-03-05T13:53:36.555Z,1.00
2023-03-05T13:56:14.671Z,1.50
2023-03-05T13:59:04.783Z,1.30
2023-03-05T14:04:26.296Z,2.20
2023-03-05T14:07:07.477Z,1.50
2023-03-05T14:09:37.246Z,1.80
2023-03-05T14:12:06.660Z,1.00
2023-03-05T14:14:37.661Z,0.80
2023-03-05T14:17:25.683Z,1.20
2023-03-05T14:19:55.847Z,0.70
2023-03-05T14:22:36.919Z,0.80
2023-03-05T14:25:09.078Z,0.70
2023-03-05T14:27:43.868Z,0.70
2023-03-05T14:30:17.342Z,0.80
2023-03-05T14:32:56.800Z,0.60
2023-03-05T14:35:43.125Z,0.90
2023-03-05T14:38:24.633Z,0.70
2023-03-05T14:41:25.334Z,0.60
2023-03-05T14:43:52.349Z,0.70
2023-03-05T14:46:19.334Z,0.70
2023-03-05T14:48:47.211Z,0.90
2023-03-05T14:51:16.278Z,1.00
2023-03-05T14:53:47.370Z,1.00
2023-03-05T14:56:28.557Z,0.70
2023-03-05T14:58:58.573Z,0.80
2023-03-05T15:01:28.799Z,0.90
2023-03-05T15:04:05.540Z,0.80
2023-03-05T15:06:47.546Z,0.80
2023-03-05T15:09:38.030Z,0.80
2023-03-05T15:12:05.316Z,0.90
2023-03-05T15:14:33.124Z,1.00
2023-03-05T15:17:06.012Z,1.00
2023-03-05T15:19:36.124Z,1.00
2023-03-05T15:22:05.806Z,0.90
2023-03-05T15:24:33.563Z,0.80
2023-03-05T15:27:04.132Z,1.40
2023-03-05T15:29:32.126Z,1.20
2023-03-05T15:32:07.101Z,1.00
2023-03-05T15:34:35.181Z,1.30
2023-03-05T15:37:05.186Z,0.90
2023-03-05T15:39:32.527Z,1.10
2023-03-05T15:41:59.419Z,1.10
2023-03-05T15:44:26.709Z,2.30
2023-03-05T15:46:58.760Z,1.90
2023-03-05T15:49:32.310Z,2.40
2023-03-05T15:52:12.688Z,1.80
2023-03-05T15:54:39.820Z,2.60
2023-03-05T15:57:10.578Z,2.00
2023-03-05T15:59:37.498Z,1.90
2023-03-05T16:02:07.688Z,2.20
2023-03-05T16:04:34.553Z,3.00
2023-03-05T16:07:03.663Z,2.90
2023-03-05T16:09:40.609Z,3.60
2023-03-05T16:12:15.095Z,5.30
2023-03-05T16:14:42.324Z,2.70
2023-03-05T16:17:11.985Z,2.10
2023-03-05T16:19:42.008Z,1.60
2023-03-05T16:22:08.921Z,1.20
2023-03-05T16:24:35.908Z,1.50
2023-03-05T16:27:06.457Z,1.30
2023-03-05T16:29:35.627Z,1.10
2023-03-05T16:32:04.147Z,1.00
2023-03-05T16:34:34.492Z,0.80
2023-03-05T16:37:07.176Z,1.10
2023-03-05T16:39:34.178Z,0.80
2023-03-05T16:42:03.552Z,1.30
2023-03-05T16:44:38.728Z,1.00
2023-03-05T16:47:19.491Z,0.70
2023-03-05T16:49:53.295Z,0.80
2023-03-05T16:52:33.504Z,0.80
2023-03-05T16:55:06.715Z,0.70
2023-03-05T16:57:33.779Z,0.70
2023-03-05T17:00:02.558Z,0.60
2023-03-05T17:02:32.988Z,0.60
2023-03-05T17:05:03.890Z,0.80
2023-03-05T17:07:30.977Z,0.60
2023-03-05T17:10:01.783Z,0.60
2023-03-05T17:12:28.938Z,0.90
2023-03-05T17:14:56.027Z,0.80
2023-03-05T17:17:24.066Z,0.90
2023-03-05T17:19:57.692Z,1.00
2023-03-05T17:22:29.616Z,0.80
2023-03-05T17:24:56.515Z,0.90
2023-03-05T17:27:23.342Z,0.80
2023-03-05T17:29:53.923Z,0.90
2023-03-05T17:32:20.863Z,1.00
2023-03-05T17:34:49.294Z,0.70
2023-03-05T17:37:16.470Z,1.00
2023-03-05T17:39:43.350Z,0.80
2023-03-05T17:42:13.053Z,0.90
2023-03-05T17:44:43.368Z,0.80
2023-03-05T17:47:10.651Z,0.80
2023-03-05T17:49:38.322Z,0.90
2023-03-05T17:52:11.529Z,0.90
2023-03-05T17:54:42.121Z,1.10
2023-03-05T17:57:14.988Z,1.00
2023-03-05T17:59:44.414Z,1.10
2023-03-05T18:02:22.510Z,0.90
2023-03-05T18:04:52.864Z,0.80
2023-03-05T18:07:27.081Z,0.80
2023-03-05T18:10:13.039Z,1.00
2023-03-05T18:12:40.339Z,1.00
2023-03-05T18:15:13.013Z,1.00
2023-03-05T18:17:40.189Z,1.30
2023-03-05T18:20:09.928Z,0.90
2023-03-05T18:22:41.954Z,1.10
2023-03-05T18:25:12.108Z,1.20
2023-03-05T18:27:44.073Z,1.30
2023-03-05T18:30:14.353Z,1.30
2023-03-05T18:32:42.404Z,1.20
2023-03-05T18:35:16.999Z,1.00
2023-03-05T18:37:57.489Z,1.30
2023-03-05T18:40:30.600Z,1.30
2023-03-05T18:43:06.762Z,1.10
2023-03-05T18:45:38.871Z,0.90
2023-03-05T18:50:35.773Z,1.00
2023-03-05T18:53:02.708Z,1.10
2023-03-05T18:55:30.589Z,0.90
2023-03-05T18:57:57.630Z,1.20
2023-03-05T19:00:28.945Z,1.10
2023-03-05T19:02:56.812Z,1.30
2023-03-05T19:05:28.054Z,0.90
2023-03-05T19:07:57.695Z,1.10
2023-03-05T19:10:41.377Z,1.00
2023-03-05T19:13:35.554Z,1.10
2023-03-05T19:16:18.115Z,1.00
2023-03-05T19:19:07.665Z,1.30
2023-03-05T19:21:42.527Z,1.20
2023-03-05T19:24:38.235Z,1.10
2023-03-05T19:27:22.375Z,1.00
2023-03-05T19:29:53.768Z,1.30
2023-03-05T19:32:25.470Z,1.30
2023-03-05T19:34:58.472Z,1.50
2023-03-05T19:37:30.549Z,1.50
2023-03-05T19:39:57.701Z,1.30
2023-03-05T19:42:24.920Z,1.40
2023-03-05T19:44:51.844Z,1.50
2023-03-05T19:47:26.623Z,1.70
2023-03-05T19:49:56.981Z,1.70
2023-03-05T19:52:25.120Z,1.70
2023-03-05T19:54:58.177Z,1.80
2023-03-05T19:57:25.196Z,1.40
2023-03-05T19:59:55.385Z,1.50
2023-03-05T20:02:22.585Z,1.60
2023-03-05T20:04:49.789Z,1.40
2023-03-05T20:07:17.465Z,1.80
2023-03-05T20:09:44.181Z,1.60
2023-03-05T20:12:14.301Z,1.60
2023-03-05T20:14:41.343Z,1.90
2023-03-05T20:17:08.315Z,1.40
2023-03-05T20:19:38.103Z,1.70
2023-03-05T20:22:08.988Z,1.50
2023-03-05T20:24:41.342Z,1.60
2023-03-05T20:27:17.225Z,1.40
2023-03-05T20:29:46.592Z,1.30
2023-03-05T20:32:23.634Z,1.30
2023-03-05T20:35:16.905Z,1.70
2023-03-05T20:38:01.448Z,1.70
2023-03-05T20:40:32.761Z,1.50
2023-03-05T20:43:07.327Z,1.70
2023-03-05T20:45:47.773Z,1.60
2023-03-05T20:48:27.690Z,1.70
2023-03-05T20:50:54.957Z,1.60
2023-03-05T20:53:22.636Z,1.60
2023-03-05T20:55:49.371Z,1.50
2023-03-05T20:58:19.337Z,1.50
2023-03-05T21:00:46.329Z,1.30
2023-03-05T21:03:14.894Z,1.90
2023-03-05T21:05:48.009Z,1.50
2023-03-05T21:08:17.261Z,1.90
2023-03-05T21:10:55.387Z,1.50
2023-03-05T21:13:36.069Z,1.50
2023-03-05T21:16:11.801Z,1.60
2023-03-05T21:18:50.155Z,1.60
2023-03-05T21:21:20.971Z,1.80
2023-03-05T21:23:56.738Z,1.60
2023-03-05T21:26:23.689Z,1.90
2023-03-05T21:28:50.815Z,1.50
2023-03-05T21:31:21.333Z,1.70
2023-03-05T21:33:49.673Z,1.60
2023-03-05T21:36:18.534Z,1.60
2023-03-05T21:38:49.502Z,1.40
2023-03-05T21:41:18.019Z,1.90
2023-03-05T21:43:45.328Z,1.60
2023-03-05T21:46:13.004Z,1.60
2023-03-05T21:48:43.302Z,1.70
2023-03-05T21:51:16.988Z,1.40
2023-03-05T21:53:46.215Z,1.50
2023-03-05T21:56:19.459Z,1.60
2023-03-05T21:58:47.291Z,1.80
2023-03-05T22:01:23.606Z,1.80
2023-03-05T22:03:51.472Z,1.70
2023-03-05T22:06:21.266Z,1.40
2023-03-05T22:08:59.584Z,1.50
2023-03-05T22:11:35.148Z,1.30
2023-03-05T22:14:13.474Z,1.40
2023-03-05T22:17:01.980Z,1.40
2023-03-05T22:19:30.677Z,1.30
2023-03-05T22:21:58.391Z,1.40
2023-03-05T22:24:25.517Z,1.30
2023-03-05T22:26:54.611Z,1.70
2023-03-05T22:29:26.891Z,1.70
2023-03-05T22:31:54.780Z,1.50
2023-03-05T22:34:23.317Z,1.50
2023-03-05T22:36:51.245Z,1.60
2023-03-05T22:39:28.003Z,2.10
2023-03-05T22:42:02.124Z,1.70
2023-03-05T22:44:29.290Z,1.70
2023-03-05T22:47:00.452Z,1.70
2023-03-05T22:49:27.849Z,1.50
2023-03-05T22:52:08.282Z,1.80
2023-03-05T22:54:48.287Z,1.90
2023-03-05T22:57:15.480Z,1.70
2023-03-05T22:59:42.249Z,1.40
2023-03-05T23:02:09.490Z,1.50
2023-03-05T23:04:49.314Z,1.70
2023-03-05T23:07:22.505Z,1.60
2023-03-05T23:09:59.284Z,1.40
2023-03-05T23:12:28.219Z,1.30
2023-03-05T23:15:05.535Z,1.40
2023-03-05T23:17:35.128Z,1.20
2023-03-05T23:20:05.124Z,1.20
2023-03-05T23:22:31.929Z,1.30
2023-03-05T23:25:02.815Z,1.30
2023-03-05T23:27:32.394Z,1.50
2023-03-05T23:30:17.404Z,1.20
2023-03-05T23:33:13.086Z,1.40
2023-03-05T23:35:54.970Z,1.50
2023-03-05T23:38:27.579Z,1.20
2023-03-05T23:40:56.785Z,1.30
2023-03-05T23:43:28.288Z,1.30
2023-03-05T23:46:02.270Z,1.20
2023-03-05T23:48:30.578Z,1.50
2023-03-05T23:50:57.596Z,1.40
2023-03-05T23:53:34.144Z,1.50
2023-03-05T23:56:01.810Z,1.70
2023-03-05T23:58:42.774Z,1.20
