createdAt,value
2022-08-26T00:00:53.302Z,83.84
2022-08-26T00:01:53.872Z,83.26
2022-08-26T00:02:53.329Z,83.45
2022-08-26T00:03:53.429Z,83.55
2022-08-26T00:04:53.355Z,83.45
2022-08-26T00:05:53.378Z,83.26
2022-08-26T00:06:53.390Z,83.74
2022-08-26T00:07:53.404Z,83.64
2022-08-26T00:08:53.415Z,83.45
2022-08-26T00:09:54.472Z,83.84
2022-08-26T00:10:53.435Z,84.13
2022-08-26T00:11:53.450Z,84.22
2022-08-26T00:12:53.467Z,84.32
2022-08-26T00:13:53.478Z,84.32
2022-08-26T00:14:53.494Z,84.42
2022-08-26T00:15:53.509Z,84.42
2022-08-26T00:16:53.565Z,84.52
2022-08-26T00:17:53.528Z,84.71
2022-08-26T00:18:53.540Z,84.57
2022-08-26T00:19:53.555Z,84.32
2022-08-26T00:20:53.571Z,84.52
2022-08-26T00:21:53.587Z,84.32
2022-08-26T00:22:53.602Z,84.52
2022-08-26T00:23:53.611Z,84.47
2022-08-26T00:24:53.620Z,84.57
2022-08-26T00:25:53.639Z,84.77
2022-08-26T00:26:53.655Z,84.32
2022-08-26T00:27:53.657Z,84.57
2022-08-26T00:28:53.679Z,84.77
2022-08-26T00:29:53.691Z,84.77
2022-08-26T00:30:53.706Z,84.77
2022-08-26T00:31:53.799Z,84.86
2022-08-26T00:32:53.731Z,84.86
2022-08-26T00:33:53.745Z,84.77
2022-08-26T00:34:53.759Z,84.86
2022-08-26T00:35:53.768Z,84.57
2022-08-26T00:36:53.784Z,85.05
2022-08-26T00:37:53.789Z,85.15
2022-08-26T00:38:53.802Z,85.05
2022-08-26T00:39:53.854Z,84.95
2022-08-26T00:40:53.829Z,84.95
2022-08-26T00:41:53.848Z,85.15
2022-08-26T00:42:53.861Z,85.35
2022-08-26T00:43:53.872Z,85.11
2022-08-26T00:44:53.880Z,85.44
2022-08-26T00:45:53.932Z,85.30
2022-08-26T00:46:53.979Z,85.40
2022-08-26T00:47:53.924Z,85.40
2022-08-26T00:48:53.939Z,85.40
2022-08-26T00:49:53.950Z,85.49
2022-08-26T00:50:53.966Z,85.59
2022-08-26T00:51:53.969Z,85.69
2022-08-26T00:52:53.990Z,85.88
2022-08-26T00:53:54.003Z,86.07
2022-08-26T00:54:54.017Z,85.98
2022-08-26T00:55:54.021Z,86.46
2022-08-26T00:59:19.903Z,86.56
2022-08-26T01:00:19.920Z,86.75
2022-08-26T01:01:22.955Z,86.65
2022-08-26T01:11:08.381Z,87.23
2022-08-26T01:16:17.609Z,87.81
2022-08-26T01:17:17.592Z,87.91
2022-08-26T01:18:17.596Z,88.25
2022-08-26T01:19:17.608Z,87.91
2022-08-26T01:20:17.622Z,88.10
2022-08-26T01:21:17.633Z,87.96
2022-08-26T01:22:17.655Z,88.01
2022-08-26T01:23:17.665Z,88.39
2022-08-26T01:24:17.673Z,88.39
2022-08-26T01:25:17.684Z,88.45
2022-08-26T01:26:19.967Z,88.54
2022-08-26T01:27:17.715Z,88.83
2022-08-26T01:28:17.722Z,88.83
2022-08-26T01:29:17.741Z,88.93
2022-08-26T01:30:17.758Z,88.83
2022-08-26T01:31:17.789Z,88.93
2022-08-26T01:32:17.781Z,89.03
2022-08-26T01:33:17.783Z,89.03
2022-08-26T01:34:17.798Z,89.03
2022-08-26T01:35:17.816Z,88.64
2022-08-26T01:36:17.823Z,89.31
2022-08-26T01:37:17.837Z,89.41
2022-08-26T01:38:17.847Z,89.51
2022-08-26T01:39:17.867Z,89.22
2022-08-26T01:40:17.916Z,89.41
2022-08-26T01:41:19.943Z,89.61
2022-08-26T01:42:17.904Z,89.22
2022-08-26T01:43:17.910Z,89.22
2022-08-26T01:44:17.928Z,89.22
2022-08-26T01:45:17.935Z,89.22
2022-08-26T01:46:18.070Z,89.51
2022-08-26T01:47:17.969Z,89.51
2022-08-26T01:48:17.979Z,89.31
2022-08-26T01:49:17.986Z,89.22
2022-08-26T01:59:37.137Z,89.22
2022-08-26T02:00:37.204Z,89.79
2022-08-26T02:01:37.161Z,89.70
2022-08-26T02:02:37.177Z,89.79
2022-08-26T02:03:38.693Z,90.09
2022-08-26T02:04:37.228Z,89.99
2022-08-26T02:05:37.220Z,90.09
2022-08-26T02:06:37.225Z,89.89
2022-08-26T02:07:37.235Z,90.37
2022-08-26T02:08:37.249Z,90.28
2022-08-26T02:09:38.394Z,90.28
2022-08-26T02:10:37.268Z,90.09
2022-08-26T02:11:37.286Z,90.09
2022-08-26T02:12:37.292Z,89.89
2022-08-26T02:13:37.304Z,89.99
2022-08-26T02:14:37.317Z,89.89
2022-08-26T02:15:37.328Z,90.47
2022-08-26T02:16:37.414Z,89.85
2022-08-26T02:17:37.352Z,90.62
2022-08-26T02:18:37.372Z,90.33
2022-08-26T02:19:37.376Z,90.33
2022-08-26T02:20:37.391Z,91.20
2022-08-26T02:21:37.408Z,90.72
2022-08-26T02:22:37.413Z,90.91
2022-08-26T02:23:37.432Z,91.20
2022-08-26T02:24:37.446Z,90.81
2022-08-26T02:25:37.457Z,90.81
2022-08-26T02:26:37.462Z,91.20
2022-08-26T02:27:37.480Z,90.91
2022-08-26T02:28:37.486Z,90.91
2022-08-26T02:29:37.499Z,91.01
2022-08-26T02:30:37.517Z,91.01
2022-08-26T02:31:37.541Z,91.20
2022-08-26T02:32:37.535Z,91.20
2022-08-26T02:33:37.548Z,91.11
2022-08-26T02:34:37.565Z,91.20
2022-08-26T02:35:37.578Z,91.49
2022-08-26T02:36:37.584Z,91.88
2022-08-26T02:37:37.597Z,91.78
2022-08-26T02:38:37.614Z,91.78
2022-08-26T02:39:37.628Z,91.68
2022-08-26T02:40:37.634Z,91.88
2022-08-26T02:41:44.090Z,91.59
2022-08-26T02:42:37.656Z,91.59
2022-08-26T02:43:37.676Z,91.78
2022-08-26T02:44:37.682Z,91.68
2022-08-26T02:45:37.694Z,91.59
2022-08-26T02:46:37.768Z,91.68
2022-08-26T02:47:37.743Z,91.88
2022-08-26T02:48:37.730Z,91.88
2022-08-26T02:49:37.753Z,91.97
2022-08-26T02:50:37.759Z,92.07
2022-08-26T02:51:37.768Z,92.07
2022-08-26T02:52:37.786Z,92.36
2022-08-26T03:11:32.277Z,93.37
2022-08-26T03:13:19.796Z,93.18
2022-08-26T04:30:21.329Z,95.69
2022-08-26T04:53:05.134Z,95.93
2022-08-26T05:07:09.306Z,96.80
2022-08-26T05:08:48.436Z,96.80
2022-08-26T05:21:10.294Z,96.41
2022-08-26T05:22:10.295Z,97.09
2022-08-26T05:23:10.433Z,97.28
2022-08-26T05:24:10.317Z,96.41
2022-08-26T05:25:10.332Z,96.51
2022-08-26T05:26:10.351Z,97.09
2022-08-26T05:27:11.517Z,96.22
2022-08-26T05:28:10.376Z,97.09
2022-08-26T05:29:10.384Z,96.70
2022-08-26T05:30:10.391Z,97.19
2022-08-26T05:31:10.456Z,97.28
2022-08-26T05:32:11.267Z,96.75
2022-08-26T05:33:10.668Z,96.51
2022-08-26T05:34:10.439Z,97.09
2022-08-26T05:35:10.453Z,96.41
2022-08-26T05:36:10.463Z,96.61
2022-08-26T05:37:10.478Z,96.66
2022-08-26T05:38:12.853Z,96.56
2022-08-26T05:39:10.870Z,96.75
2022-08-26T05:40:10.542Z,96.75
2022-08-26T05:41:10.527Z,96.84
2022-08-26T05:42:10.539Z,96.84
2022-08-26T05:43:10.605Z,96.66
2022-08-26T05:44:10.553Z,96.17
2022-08-26T05:45:10.566Z,95.98
2022-08-26T05:46:10.652Z,95.98
2022-08-26T05:47:10.596Z,95.50
2022-08-26T05:48:10.601Z,95.79
2022-08-26T05:49:12.232Z,96.03
2022-08-26T05:50:10.631Z,95.45
2022-08-26T05:51:10.648Z,95.40
2022-08-26T05:52:10.655Z,94.87
2022-08-26T05:53:10.669Z,95.25
2022-08-26T05:54:10.719Z,95.25
2022-08-26T05:56:13.273Z,95.16
2022-08-26T05:57:13.285Z,94.77
2022-08-26T05:58:13.296Z,94.38
2022-08-26T05:59:14.416Z,94.48
2022-08-26T06:00:13.327Z,94.38
2022-08-26T06:01:13.369Z,94.77
2022-08-26T06:02:13.345Z,94.34
2022-08-26T06:03:13.435Z,94.24
2022-08-26T06:04:13.369Z,94.34
2022-08-26T06:05:13.380Z,93.66
2022-08-26T06:06:13.394Z,93.85
2022-08-26T06:07:13.423Z,93.37
2022-08-26T06:08:13.417Z,93.76
2022-08-26T06:09:13.435Z,93.76
2022-08-26T06:10:31.470Z,93.66
2022-08-26T06:11:18.609Z,93.47
2022-08-26T06:12:13.465Z,93.85
2022-08-26T06:13:13.614Z,93.90
2022-08-26T06:14:13.498Z,93.13
2022-08-26T06:15:13.511Z,93.61
2022-08-26T06:16:13.589Z,93.23
2022-08-26T06:17:13.527Z,93.51
2022-08-26T06:18:13.538Z,93.41
2022-08-26T06:19:13.553Z,93.32
2022-08-26T06:20:13.563Z,92.83
2022-08-26T06:21:13.585Z,93.03
2022-08-26T06:22:13.588Z,92.45
2022-08-26T06:23:13.602Z,92.65
2022-08-26T06:24:13.619Z,92.40
2022-08-26T06:25:13.626Z,92.79
2022-08-26T08:34:49.320Z,52.44
2022-08-26T08:35:46.698Z,50.88
2022-08-26T08:36:46.710Z,51.07
2022-08-26T08:37:46.731Z,51.20
