createdAt,value
2018-10-05T00:02:16.244Z,101782.26
2018-10-05T00:04:45.915Z,101783.56
2018-10-05T00:07:15.720Z,101779.65
2018-10-05T00:09:45.473Z,101774.93
2018-10-05T00:12:15.159Z,101770.22
2018-10-05T00:14:44.807Z,101772.55
2018-10-05T00:17:14.471Z,101771.38
2018-10-05T00:19:44.127Z,101778.98
2018-10-05T00:22:13.857Z,101773.48
2018-10-05T00:24:43.463Z,101775.80
2018-10-05T00:27:13.102Z,101770.71
2018-10-05T00:29:42.723Z,101768.18
2018-10-05T00:32:12.387Z,101767.89
2018-10-05T00:34:42.004Z,101764.09
2018-10-05T00:37:11.675Z,101760.26
2018-10-05T00:39:41.319Z,101753.38
2018-10-05T00:42:11.002Z,101749.58
2018-10-05T00:44:40.654Z,101750.55
2018-10-05T00:47:10.367Z,101750.67
2018-10-05T00:49:40.028Z,101755.14
2018-10-05T00:52:09.715Z,101748.25
2018-10-05T00:54:39.354Z,101749.19
2018-10-05T00:57:08.996Z,101748.84
2018-10-05T00:59:38.798Z,101742.80
2018-10-05T01:02:08.544Z,101740.64
2018-10-05T01:04:38.289Z,101738.03
2018-10-05T01:07:07.975Z,101743.69
2018-10-05T01:09:37.579Z,101740.53
2018-10-05T01:12:07.400Z,101740.02
2018-10-05T01:14:37.006Z,101736.86
2018-10-05T01:17:06.748Z,101740.29
2018-10-05T01:19:37.134Z,101735.40
2018-10-05T01:22:06.938Z,101734.86
2018-10-05T01:24:36.580Z,101740.98
2018-10-05T01:27:06.248Z,101732.70
2018-10-05T01:29:35.934Z,101735.40
2018-10-05T01:32:05.616Z,101739.36
2018-10-05T01:34:35.290Z,101735.48
2018-10-05T01:37:04.753Z,101736.83
2018-10-05T01:39:34.170Z,101733.75
2018-10-05T01:42:03.624Z,101730.70
2018-10-05T01:44:33.057Z,101726.74
2018-10-05T01:47:02.634Z,101720.20
2018-10-05T01:49:32.074Z,101716.74
2018-10-05T01:52:01.545Z,101722.44
2018-10-05T01:54:30.955Z,101724.67
2018-10-05T01:57:00.423Z,101721.67
2018-10-05T01:59:29.844Z,101714.67
2018-10-05T02:01:59.272Z,101711.63
2018-10-05T02:04:28.674Z,101719.90
2018-10-05T02:06:58.256Z,101712.44
2018-10-05T02:09:27.717Z,101715.47
2018-10-05T02:11:57.099Z,101710.24
2018-10-05T02:14:26.672Z,101708.52
2018-10-05T02:16:56.197Z,101704.59
2018-10-05T02:19:25.620Z,101694.55
2018-10-05T02:21:55.202Z,101703.70
2018-10-05T02:24:24.604Z,101699.39
2018-10-05T02:26:54.032Z,101697.66
2018-10-05T02:29:23.449Z,101691.58
2018-10-05T02:31:53.169Z,101695.08
2018-10-05T02:34:22.564Z,101695.13
2018-10-05T02:36:52.026Z,101695.13
2018-10-05T02:39:21.408Z,101698.20
2018-10-05T02:41:50.869Z,101700.44
2018-10-05T02:44:20.216Z,101700.02
2018-10-05T02:46:49.666Z,101699.59
2018-10-05T02:49:19.076Z,101698.28
2018-10-05T02:51:48.643Z,101691.78
2018-10-05T02:54:18.031Z,101686.50
2018-10-05T02:56:47.420Z,101686.93
2018-10-05T02:59:16.959Z,101687.78
2018-10-05T03:02:03.258Z,101685.59
2018-10-05T03:04:32.960Z,101682.50
2018-10-05T03:07:02.433Z,101678.58
2018-10-05T03:09:31.838Z,101676.84
2018-10-05T03:12:01.344Z,101681.66
2018-10-05T03:14:30.742Z,101685.16
2018-10-05T03:17:00.173Z,101679.05
2018-10-05T03:19:29.620Z,101675.55
2018-10-05T03:21:59.019Z,101673.81
2018-10-05T03:24:28.424Z,101674.69
2018-10-05T03:26:57.839Z,101670.34
2018-10-05T03:29:27.586Z,101664.27
2018-10-05T03:31:57.026Z,101663.80
2018-10-05T03:34:26.482Z,101655.53
2018-10-05T03:36:55.886Z,101652.91
2018-10-05T03:39:25.331Z,101651.56
2018-10-05T03:41:54.760Z,101653.80
2018-10-05T03:44:24.193Z,101653.38
2018-10-05T03:46:53.623Z,101659.07
2018-10-05T03:49:23.084Z,101659.07
2018-10-05T03:51:52.579Z,101654.26
2018-10-05T03:54:22.054Z,101661.69
2018-10-05T03:56:51.539Z,101656.91
2018-10-05T03:59:20.969Z,101658.26
2018-10-05T04:01:50.415Z,101655.64
2018-10-05T04:04:19.857Z,101648.67
2018-10-05T04:06:49.320Z,101650.41
2018-10-05T04:09:18.840Z,101654.37
2018-10-05T04:11:48.391Z,101650.91
2018-10-05T04:14:17.948Z,101643.52
2018-10-05T04:16:47.499Z,101632.16
2018-10-05T04:19:16.996Z,101642.25
2018-10-05T04:21:46.426Z,101638.36
2018-10-05T04:24:15.848Z,101647.97
2018-10-05T04:26:45.275Z,101648.44
2018-10-05T04:29:14.868Z,101645.39
2018-10-05T04:31:44.432Z,101647.16
2018-10-05T04:34:13.869Z,101653.28
2018-10-05T04:36:43.293Z,101662.48
2018-10-05T04:39:13.772Z,101658.55
2018-10-05T04:41:43.209Z,101657.28
2018-10-05T04:44:12.611Z,101658.59
2018-10-05T04:46:42.015Z,101656.47
2018-10-05T04:49:11.470Z,101653.84
2018-10-05T04:51:40.891Z,101658.70
2018-10-05T04:54:10.302Z,101663.05
2018-10-05T04:56:39.777Z,101667.02
2018-10-05T04:59:09.168Z,101664.39
2018-10-05T05:01:38.552Z,101665.31
2018-10-05T05:04:07.988Z,101668.36
2018-10-05T05:06:37.400Z,101668.81
2018-10-05T05:09:08.157Z,101676.24
2018-10-05T05:11:37.712Z,101668.81
2018-10-05T05:14:07.092Z,101671.02
2018-10-05T05:16:36.488Z,101671.89
2018-10-05T05:19:06.411Z,101673.20
2018-10-05T05:21:35.823Z,101677.59
2018-10-05T05:24:05.234Z,101673.63
2018-10-05T05:26:34.663Z,101673.20
2018-10-05T05:29:04.092Z,101674.51
2018-10-05T05:31:33.529Z,101673.70
2018-10-05T05:34:03.221Z,101682.89
2018-10-05T05:36:32.691Z,101678.94
2018-10-05T05:39:02.223Z,101680.28
2018-10-05T05:41:31.692Z,101679.89
2018-10-05T05:44:01.107Z,101683.85
2018-10-05T05:46:30.572Z,101683.43
2018-10-05T05:49:00.046Z,101685.66
2018-10-05T05:51:29.516Z,101683.53
2018-10-05T05:53:58.967Z,101685.77
2018-10-05T05:56:28.467Z,101690.16
2018-10-05T05:58:57.904Z,101689.80
2018-10-05T06:01:27.329Z,101691.59
2018-10-05T06:03:56.882Z,101687.78
2018-10-05T06:06:26.309Z,101688.77
2018-10-05T06:08:55.816Z,101689.71
2018-10-05T06:11:25.275Z,101691.58
2018-10-05T06:13:54.680Z,101691.75
2018-10-05T06:16:24.187Z,101697.16
2018-10-05T06:18:53.609Z,101695.11
2018-10-05T06:21:23.078Z,101700.55
2018-10-05T06:23:52.425Z,101691.50
2018-10-05T06:26:21.846Z,101693.88
2018-10-05T06:28:51.259Z,101694.42
2018-10-05T06:31:20.671Z,101689.80
2018-10-05T06:33:50.300Z,101695.55
2018-10-05T06:36:19.680Z,101698.23
2018-10-05T06:38:49.151Z,101691.53
2018-10-05T06:41:18.710Z,101688.48
2018-10-05T06:43:48.097Z,101684.27
2018-10-05T06:46:17.481Z,101680.84
2018-10-05T06:48:46.895Z,101679.09
2018-10-05T06:51:16.297Z,101682.52
2018-10-05T06:53:45.806Z,101685.89
2018-10-05T06:56:15.280Z,101682.91
2018-10-05T06:58:44.680Z,101684.73
2018-10-05T07:01:14.247Z,101689.84
2018-10-05T07:03:43.597Z,101688.98
2018-10-05T07:06:13.004Z,101691.34
2018-10-05T07:08:42.428Z,101692.94
2018-10-05T07:11:11.910Z,101695.66
2018-10-05T07:13:41.360Z,101695.53
2018-10-05T07:16:10.771Z,101699.97
2018-10-05T07:18:40.378Z,101695.98
2018-10-05T07:21:09.877Z,101692.97
2018-10-05T07:23:39.338Z,101690.87
2018-10-05T07:26:08.758Z,101688.53
2018-10-05T07:28:38.193Z,101681.25
2018-10-05T07:31:08.005Z,101683.85
2018-10-05T07:33:37.584Z,101679.92
2018-10-05T07:36:07.173Z,101680.17
2018-10-05T07:38:36.684Z,101676.73
2018-10-05T07:41:06.447Z,101677.11
2018-10-05T07:43:35.892Z,101674.73
2018-10-05T07:46:05.361Z,101674.81
2018-10-05T07:48:34.928Z,101670.45
2018-10-05T07:51:04.330Z,101672.96
2018-10-05T07:53:33.754Z,101672.95
2018-10-05T07:56:03.347Z,101674.21
2018-10-05T07:58:32.761Z,101675.74
2018-10-05T08:01:02.174Z,101673.24
2018-10-05T08:03:31.603Z,101673.55
2018-10-05T08:06:01.057Z,101668.08
2018-10-05T08:08:30.479Z,101665.31
2018-10-05T08:10:59.879Z,101670.78
2018-10-05T08:13:29.288Z,101666.03
2018-10-05T08:15:58.786Z,101665.11
2018-10-05T08:18:28.202Z,101663.31
2018-10-05T08:20:57.603Z,101665.27
2018-10-05T08:23:27.046Z,101658.13
2018-10-05T08:25:56.580Z,101661.41
2018-10-05T08:28:25.987Z,101655.83
2018-10-05T08:30:55.404Z,101654.00
2018-10-05T08:33:24.996Z,101654.10
2018-10-05T08:35:54.517Z,101653.14
2018-10-05T08:38:23.992Z,101651.03
2018-10-05T08:40:53.446Z,101650.42
2018-10-05T08:43:22.928Z,101649.27
2018-10-05T08:45:52.418Z,101640.90
2018-10-05T08:48:21.747Z,101640.84
2018-10-05T08:50:51.190Z,101634.47
2018-10-05T08:53:20.586Z,101635.68
2018-10-05T08:55:50.273Z,101628.12
2018-10-05T08:58:19.673Z,101627.24
2018-10-05T09:00:49.076Z,101626.05
2018-10-05T09:03:18.504Z,101624.53
2018-10-05T09:05:47.985Z,101622.00
2018-10-05T09:08:17.521Z,101627.43
2018-10-05T09:10:46.935Z,101625.98
2018-10-05T09:13:16.313Z,101619.44
2018-10-05T09:15:45.721Z,101616.63
2018-10-05T09:18:15.318Z,101616.81
2018-10-05T09:20:44.627Z,101614.70
2018-10-05T09:23:14.011Z,101615.34
2018-10-05T09:25:43.437Z,101604.98
2018-10-05T09:28:12.820Z,101607.44
2018-10-05T09:30:42.231Z,101605.09
2018-10-05T09:33:11.796Z,101597.91
2018-10-05T09:35:41.181Z,101597.19
2018-10-05T09:38:10.567Z,101585.52
2018-10-05T09:40:40.016Z,101587.48
2018-10-05T09:43:09.418Z,101589.09
2018-10-05T09:45:38.893Z,101581.50
2018-10-05T09:48:08.587Z,101575.34
2018-10-05T09:50:37.977Z,101576.52
2018-10-05T09:53:07.396Z,101581.58
2018-10-05T09:55:36.981Z,101583.42
2018-10-05T09:58:06.408Z,101572.09
2018-10-05T10:00:41.475Z,101578.44
2018-10-05T10:03:16.072Z,101570.52
2018-10-05T10:05:45.600Z,101579.30
2018-10-05T10:08:15.195Z,101566.63
2018-10-05T10:10:44.605Z,101570.42
2018-10-05T10:13:14.020Z,101564.55
2018-10-05T10:15:43.409Z,101559.55
2018-10-05T10:18:12.863Z,101550.71
2018-10-05T10:20:42.328Z,101537.09
2018-10-05T10:23:11.716Z,101543.20
2018-10-05T10:25:41.233Z,101532.09
2018-10-05T10:28:10.705Z,101528.13
2018-10-05T10:30:40.102Z,101523.30
2018-10-05T10:33:09.509Z,101528.81
2018-10-05T10:35:38.956Z,101525.23
2018-10-05T10:38:08.341Z,101530.58
2018-10-05T10:40:37.739Z,101525.44
2018-10-05T10:43:07.528Z,101521.09
2018-10-05T10:45:36.997Z,101519.35
2018-10-05T10:48:06.796Z,101518.57
2018-10-05T10:50:36.169Z,101510.42
2018-10-05T10:53:05.601Z,101503.51
2018-10-05T10:55:34.930Z,101500.84
2018-10-05T10:58:04.440Z,101490.34
2018-10-05T11:00:33.972Z,101501.36
2018-10-05T11:03:03.733Z,101493.45
2018-10-05T11:05:33.151Z,101495.84
2018-10-05T11:08:03.548Z,101485.31
2018-10-05T11:10:32.973Z,101495.43
2018-10-05T11:13:02.431Z,101484.67
2018-10-05T11:15:31.819Z,101475.62
2018-10-05T11:18:01.234Z,101483.77
2018-10-05T11:20:30.840Z,101482.23
2018-10-05T11:23:00.286Z,101475.75
2018-10-05T11:25:29.835Z,101470.80
2018-10-05T11:27:59.396Z,101473.72
2018-10-05T11:30:28.848Z,101467.25
2018-10-05T11:32:58.308Z,101466.14
2018-10-05T11:35:27.909Z,101459.18
2018-10-05T11:37:57.388Z,101455.25
2018-10-05T11:40:26.911Z,101455.43
2018-10-05T11:42:56.362Z,101447.61
2018-10-05T11:45:25.787Z,101431.02
2018-10-05T11:47:55.316Z,101426.80
2018-10-05T11:50:24.900Z,101427.38
2018-10-05T11:52:54.392Z,101423.05
2018-10-05T11:55:23.851Z,101421.36
2018-10-05T11:57:53.316Z,101414.82
2018-10-05T12:00:22.713Z,101404.65
2018-10-05T12:02:52.124Z,101404.13
2018-10-05T12:05:21.556Z,101402.36
2018-10-05T12:07:50.925Z,101391.30
2018-10-05T12:10:20.314Z,101393.04
2018-10-05T12:12:49.834Z,101387.31
2018-10-05T12:15:19.244Z,101391.33
2018-10-05T12:17:48.723Z,101390.54
2018-10-05T12:20:18.151Z,101377.33
2018-10-05T12:22:47.664Z,101375.11
2018-10-05T12:25:17.054Z,101376.39
2018-10-05T12:27:46.682Z,101374.09
2018-10-05T12:30:16.206Z,101369.59
2018-10-05T12:32:45.709Z,101365.98
2018-10-05T12:35:15.167Z,101370.73
2018-10-05T12:37:44.576Z,101380.80
2018-10-05T12:40:13.984Z,101369.75
2018-10-05T12:42:43.384Z,101366.20
2018-10-05T12:45:12.759Z,101363.02
2018-10-05T12:47:42.181Z,101365.19
2018-10-05T12:50:11.647Z,101364.27
2018-10-05T12:52:41.084Z,101349.20
2018-10-05T12:55:10.492Z,101356.80
2018-10-05T12:57:39.955Z,101350.70
2018-10-05T13:00:09.433Z,101342.84
2018-10-05T13:02:38.892Z,101341.13
2018-10-05T13:05:08.656Z,101343.80
2018-10-05T13:07:38.094Z,101340.67
2018-10-05T13:10:07.548Z,101337.12
2018-10-05T13:12:36.968Z,101332.23
2018-10-05T13:15:06.529Z,101331.33
2018-10-05T13:17:35.956Z,101329.60
2018-10-05T13:20:05.411Z,101328.73
2018-10-05T13:22:34.792Z,101322.13
2018-10-05T13:25:04.172Z,101321.29
2018-10-05T13:27:33.708Z,101317.38
2018-10-05T13:30:03.156Z,101322.57
2018-10-05T13:32:32.560Z,101320.30
2018-10-05T13:35:01.980Z,101319.41
2018-10-05T13:37:31.487Z,101313.22
2018-10-05T13:40:00.824Z,101317.17
2018-10-05T13:42:30.296Z,101313.62
2018-10-05T13:44:59.692Z,101310.98
2018-10-05T13:47:29.099Z,101309.62
2018-10-05T13:49:58.534Z,101314.50
2018-10-05T13:52:27.903Z,101303.50
2018-10-05T13:54:57.460Z,101299.56
2018-10-05T13:57:26.968Z,101297.86
2018-10-05T13:59:56.363Z,101284.16
2018-10-05T14:02:25.757Z,101283.73
2018-10-05T14:04:55.410Z,101281.50
2018-10-05T14:07:24.815Z,101277.50
2018-10-05T14:09:54.236Z,101282.78
2018-10-05T14:12:23.706Z,101272.62
2018-10-05T14:14:53.260Z,101265.55
2018-10-05T14:17:22.790Z,101267.77
2018-10-05T14:19:52.368Z,101259.42
2018-10-05T14:22:21.801Z,101254.20
2018-10-05T14:24:51.200Z,101258.20
2018-10-05T14:27:20.708Z,101252.90
2018-10-05T14:29:50.079Z,101260.45
2018-10-05T14:32:19.552Z,101255.64
2018-10-05T14:34:50.721Z,101248.16
2018-10-05T14:37:20.159Z,101241.20
2018-10-05T14:39:49.545Z,101238.56
2018-10-05T14:42:18.952Z,101234.62
2018-10-05T14:44:48.370Z,101245.22
2018-10-05T14:47:17.760Z,101242.63
2018-10-05T14:49:47.216Z,101243.55
2018-10-05T14:52:20.701Z,101234.38
2018-10-05T14:54:50.103Z,101232.66
2018-10-05T14:57:19.931Z,101220.78
2018-10-05T14:59:49.371Z,101221.30
2018-10-05T15:02:18.780Z,101214.27
2018-10-05T15:04:48.816Z,101210.37
2018-10-05T15:07:18.223Z,101212.16
2018-10-05T15:09:47.848Z,101210.01
2018-10-05T15:12:17.222Z,101210.47
2018-10-05T15:14:46.587Z,101210.95
2018-10-05T15:17:15.999Z,101207.53
2018-10-05T15:19:45.402Z,101201.42
2018-10-05T15:22:14.931Z,101200.16
2018-10-05T15:24:44.563Z,101197.18
2018-10-05T15:27:14.010Z,101195.52
2018-10-05T15:29:43.396Z,101190.33
2018-10-05T15:32:12.827Z,101181.14
2018-10-05T15:34:42.331Z,101179.52
2018-10-05T15:37:11.779Z,101184.44
2018-10-05T15:39:41.243Z,101176.18
2018-10-05T15:42:10.667Z,101176.68
2018-10-05T15:44:40.170Z,101171.91
2018-10-05T15:47:13.241Z,101174.64
2018-10-05T15:49:43.055Z,101171.19
2018-10-05T15:52:12.516Z,101174.30
2018-10-05T15:54:42.084Z,101169.11
2018-10-05T15:57:11.516Z,101172.69
2018-10-05T15:59:40.919Z,101176.77
2018-10-05T16:02:10.327Z,101174.17
2018-10-05T16:04:39.744Z,101171.64
2018-10-05T16:07:09.139Z,101168.20
2018-10-05T16:09:38.542Z,101170.06
2018-10-05T16:12:07.979Z,101159.99
2018-10-05T16:14:37.473Z,101165.35
2018-10-05T16:17:07.025Z,101164.09
2018-10-05T16:19:36.455Z,101162.39
2018-10-05T16:22:05.892Z,101167.77
2018-10-05T16:24:38.411Z,101158.63
2018-10-05T16:27:08.016Z,101159.97
2018-10-05T16:29:37.753Z,101156.98
2018-10-05T16:32:07.784Z,101156.64
2018-10-05T16:34:37.201Z,101151.85
2018-10-05T16:37:06.881Z,101158.09
2018-10-05T16:39:36.444Z,101151.55
2018-10-05T16:42:05.939Z,101152.48
2018-10-05T16:44:35.440Z,101160.88
2018-10-05T16:47:04.851Z,101155.67
2018-10-05T16:49:34.270Z,101148.23
2018-10-05T16:52:03.676Z,101149.63
2018-10-05T16:54:33.196Z,101150.09
2018-10-05T16:57:02.988Z,101142.20
2018-10-05T16:59:33.084Z,101141.39
2018-10-05T17:02:02.500Z,101140.09
2018-10-05T17:04:31.885Z,101143.65
2018-10-05T17:07:01.264Z,101141.91
2018-10-05T17:09:30.788Z,101137.55
2018-10-05T17:12:00.292Z,101134.05
2018-10-05T17:19:23.936Z,101136.29
2018-10-05T17:21:53.372Z,101127.08
2018-10-05T17:24:22.808Z,101124.89
2018-10-05T17:26:52.247Z,101117.90
2018-10-05T17:29:21.827Z,101121.41
2018-10-05T17:31:51.157Z,101123.61
2018-10-05T17:34:20.568Z,101117.46
2018-10-05T17:36:50.012Z,101115.74
2018-10-05T17:39:19.416Z,101117.50
2018-10-05T17:41:48.976Z,101111.35
2018-10-05T17:44:18.381Z,101115.73
2018-10-05T17:46:47.808Z,101111.78
2018-10-05T17:49:17.230Z,101111.78
2018-10-05T17:51:46.640Z,101109.15
2018-10-05T17:54:16.050Z,101108.70
2018-10-05T17:56:45.448Z,101101.72
2018-10-05T17:59:14.853Z,101106.54
2018-10-05T18:01:44.283Z,101100.84
2018-10-05T18:04:13.732Z,101101.27
2018-10-05T18:06:43.177Z,101097.79
2018-10-05T18:09:12.568Z,101092.08
2018-10-05T18:11:42.112Z,101089.88
2018-10-05T18:14:11.533Z,101096.03
2018-10-05T18:16:40.996Z,101089.89
2018-10-05T18:19:10.428Z,101085.52
2018-10-05T18:21:39.828Z,101081.56
2018-10-05T18:24:09.229Z,101087.25
2018-10-05T18:26:38.696Z,101083.73
2018-10-05T18:29:08.112Z,101081.13
2018-10-05T18:31:37.512Z,101081.98
2018-10-05T18:34:07.196Z,101088.12
2018-10-05T18:36:36.670Z,101079.78
2018-10-05T18:39:09.380Z,101080.20
2018-10-05T18:41:38.795Z,101081.55
2018-10-05T18:44:08.252Z,101075.40
2018-10-05T18:46:37.693Z,101075.38
2018-10-05T18:49:07.099Z,101072.77
2018-10-05T18:51:36.513Z,101074.94
2018-10-05T18:54:05.964Z,101066.59
2018-10-05T18:56:52.434Z,101068.76
2018-10-05T18:59:21.918Z,101063.48
2018-10-05T19:01:51.337Z,101056.90
2018-10-05T19:04:20.742Z,101059.08
2018-10-05T19:06:50.300Z,101053.81
2018-10-05T19:09:19.676Z,101050.77
2018-10-05T19:11:49.166Z,101051.62
2018-10-05T19:14:18.585Z,101047.21
2018-10-05T19:16:47.991Z,101055.09
2018-10-05T19:19:17.391Z,101051.55
2018-10-05T19:21:46.832Z,101048.91
2018-10-05T19:24:16.246Z,101041.47
2018-10-05T19:26:45.728Z,101041.91
2018-10-05T19:29:15.164Z,101043.21
2018-10-05T19:31:44.649Z,101038.82
2018-10-05T19:34:14.040Z,101034.88
2018-10-05T19:36:43.470Z,101036.17
2018-10-05T19:39:13.053Z,101031.34
2018-10-05T19:41:42.532Z,101030.03
2018-10-05T19:44:12.264Z,101023.45
2018-10-05T19:46:41.894Z,101025.61
2018-10-05T19:49:11.299Z,101029.55
2018-10-05T19:51:40.804Z,101019.89
2018-10-05T19:54:10.309Z,101019.42
2018-10-05T19:56:39.715Z,101019.41
2018-10-05T19:59:09.260Z,101022.91
2018-10-05T20:01:38.693Z,101014.55
2018-10-05T20:04:08.127Z,101010.61
2018-10-05T20:06:37.593Z,101003.62
2018-10-05T20:09:08.547Z,101001.86
2018-10-05T20:11:37.980Z,100988.30
2018-10-05T20:14:07.378Z,100987.41
2018-10-05T20:16:36.805Z,100991.74
2018-10-05T20:19:06.450Z,100984.70
2018-10-05T20:21:35.872Z,100987.33
2018-10-05T20:24:05.484Z,100986.82
2018-10-05T20:26:34.965Z,100988.97
2018-10-05T20:29:04.372Z,100982.82
2018-10-05T20:31:33.781Z,100983.26
2018-10-05T20:34:03.718Z,100985.85
2018-10-05T20:36:33.357Z,100981.89
2018-10-05T20:39:02.545Z,100989.28
2018-10-05T20:41:32.111Z,100982.70
2018-10-05T20:44:01.599Z,100978.30
2018-10-05T20:46:31.009Z,100974.77
2018-10-05T20:49:00.723Z,100969.97
2018-10-05T20:51:30.185Z,100963.39
2018-10-05T20:53:59.576Z,100962.91
2018-10-05T20:56:29.256Z,100962.00
2018-10-05T20:58:58.663Z,100960.23
2018-10-05T21:01:28.118Z,100961.09
2018-10-05T21:03:57.549Z,100962.37
2018-10-05T21:06:26.953Z,100954.48
2018-10-05T21:08:56.439Z,100957.53
2018-10-05T21:11:25.863Z,100954.00
2018-10-05T21:13:55.232Z,100951.31
2018-10-05T21:16:24.739Z,100949.09
2018-10-05T21:18:54.172Z,100954.31
2018-10-05T21:21:23.636Z,100952.08
2018-10-05T21:23:53.012Z,100945.46
2018-10-05T21:26:22.589Z,100942.37
2018-10-05T21:28:51.988Z,100944.05
2018-10-05T21:31:21.400Z,100944.45
2018-10-05T21:33:50.817Z,100942.67
2018-10-05T21:36:20.202Z,100931.72
2018-10-05T21:38:49.692Z,100938.20
2018-10-05T21:41:19.039Z,100935.98
2018-10-05T21:43:48.423Z,100937.23
2018-10-05T21:46:17.845Z,100928.02
2018-10-05T21:48:47.261Z,100926.64
2018-10-05T21:51:16.722Z,100925.30
2018-10-05T21:53:46.068Z,100917.83
2018-10-05T21:56:15.494Z,100914.70
2018-10-05T21:58:44.892Z,100917.30
2018-10-05T22:01:14.263Z,100908.09
2018-10-05T22:03:46.624Z,100904.98
2018-10-05T22:06:17.956Z,100905.81
2018-10-05T22:08:47.464Z,100901.44
2018-10-05T22:11:17.032Z,100896.58
2018-10-05T22:13:46.456Z,100900.92
2018-10-05T22:16:15.878Z,100893.51
2018-10-05T22:18:45.306Z,100886.93
2018-10-05T22:21:14.967Z,100881.25
2018-10-05T22:23:44.399Z,100884.71
2018-10-05T22:26:13.780Z,100880.75
2018-10-05T22:28:43.163Z,100878.52
2018-10-05T22:31:12.594Z,100875.03
2018-10-05T22:33:42.038Z,100871.92
2018-10-05T22:36:17.779Z,100869.30
2018-10-05T22:38:47.167Z,100876.21
2018-10-05T22:41:16.606Z,100880.51
2018-10-05T22:43:46.013Z,100880.91
2018-10-05T22:46:15.420Z,100881.31
2018-10-05T22:48:44.919Z,100878.23
2018-10-05T22:51:14.371Z,100876.89
2018-10-05T22:53:43.792Z,100867.72
2018-10-05T22:56:13.215Z,100872.92
2018-10-05T22:58:42.879Z,100874.58
2018-10-05T23:01:12.263Z,100871.97
2018-10-05T23:03:41.747Z,100865.00
2018-10-05T23:06:11.171Z,100868.86
2018-10-05T23:08:40.560Z,100867.48
2018-10-05T23:11:09.943Z,100869.59
2018-10-05T23:13:39.516Z,100866.53
2018-10-05T23:16:09.249Z,100862.59
2018-10-05T23:18:38.894Z,100866.09
2018-10-05T23:21:08.316Z,100865.19
2018-10-05T23:23:37.719Z,100857.30
2018-10-05T23:26:07.348Z,100853.36
2018-10-05T23:28:36.757Z,100847.23
2018-10-05T23:31:06.262Z,100850.70
2018-10-05T23:33:35.667Z,100848.09
2018-10-05T23:36:05.148Z,100847.19
2018-10-05T23:38:34.568Z,100847.56
2018-10-05T23:41:03.951Z,100844.98
2018-10-05T23:43:33.465Z,100848.89
2018-10-05T23:46:03.110Z,100844.10
2018-10-05T23:48:32.867Z,100842.34
2018-10-05T23:51:02.371Z,100835.80
2018-10-05T23:53:31.747Z,100838.80
2018-10-05T23:56:01.142Z,100840.94
2018-10-05T23:58:30.553Z,100845.67
