createdAt,value
2019-04-03T00:00:04.722Z,993.26
2019-04-03T00:01:04.724Z,993.28
2019-04-03T00:02:04.354Z,993.29
2019-04-03T00:03:04.714Z,993.24
2019-04-03T00:04:04.681Z,993.21
2019-04-03T00:05:04.630Z,993.24
2019-04-03T00:06:05.408Z,993.21
2019-04-03T00:07:05.316Z,993.18
2019-04-03T00:08:06.088Z,993.22
2019-04-03T00:09:06.128Z,993.12
2019-04-03T00:10:04.753Z,993.14
2019-04-03T00:11:03.607Z,993.06
2019-04-03T00:12:03.615Z,993.07
2019-04-03T00:13:03.583Z,993.03
2019-04-03T00:14:03.567Z,993.06
2019-04-03T00:15:03.569Z,993.03
2019-04-03T00:16:03.548Z,993.06
2019-04-03T00:17:03.570Z,993.02
2019-04-03T00:18:03.535Z,992.98
2019-04-03T00:19:03.540Z,992.99
2019-04-03T00:20:03.663Z,993.00
2019-04-03T00:21:03.497Z,992.93
2019-04-03T00:22:03.526Z,992.94
2019-04-03T00:23:03.543Z,992.93
2019-04-03T00:24:03.607Z,992.89
2019-04-03T00:25:03.494Z,992.88
2019-04-03T00:26:03.465Z,992.88
2019-04-03T00:27:03.432Z,992.87
2019-04-03T00:28:03.442Z,992.89
2019-04-03T00:29:03.438Z,992.84
2019-04-03T00:30:03.422Z,992.87
2019-04-03T00:31:03.387Z,992.87
2019-04-03T00:32:03.369Z,992.87
2019-04-03T00:33:03.422Z,992.82
2019-04-03T00:34:03.421Z,992.86
2019-04-03T00:35:03.360Z,992.87
2019-04-03T00:36:03.415Z,992.80
2019-04-03T00:37:03.318Z,992.78
2019-04-03T00:38:03.307Z,992.79
2019-04-03T00:39:03.348Z,992.81
2019-04-03T00:40:03.306Z,992.81
2019-04-03T00:41:03.287Z,992.78
2019-04-03T00:42:03.316Z,992.78
2019-04-03T00:43:03.257Z,992.76
2019-04-03T00:44:03.336Z,992.75
2019-04-03T00:45:03.230Z,992.78
2019-04-03T00:46:03.261Z,992.82
2019-04-03T00:47:03.229Z,992.81
2019-04-03T00:48:03.410Z,992.77
2019-04-03T00:49:03.187Z,992.76
2019-04-03T00:50:03.195Z,992.75
2019-04-03T00:51:03.164Z,992.77
2019-04-03T00:52:03.154Z,992.78
2019-04-03T00:53:03.147Z,992.75
2019-04-03T00:54:03.220Z,992.80
2019-04-03T00:55:03.158Z,992.77
2019-04-03T00:56:03.137Z,992.74
2019-04-03T00:57:03.113Z,992.73
2019-04-03T00:58:03.089Z,992.69
2019-04-03T00:59:03.138Z,992.71
2019-04-03T01:00:03.067Z,992.70
2019-04-03T01:01:03.103Z,992.70
2019-04-03T01:02:03.168Z,992.65
2019-04-03T01:03:03.078Z,992.64
2019-04-03T01:04:03.031Z,992.64
2019-04-03T01:05:03.029Z,992.60
2019-04-03T01:06:03.033Z,992.56
2019-04-03T01:07:02.993Z,992.55
2019-04-03T01:08:03.009Z,992.55
2019-04-03T01:09:02.984Z,992.52
2019-04-03T01:10:02.961Z,992.54
2019-04-03T01:11:02.960Z,992.54
2019-04-03T01:12:02.993Z,992.59
2019-04-03T01:13:02.932Z,992.54
2019-04-03T01:14:03.079Z,992.53
2019-04-03T01:15:02.917Z,992.51
2019-04-03T01:16:03.031Z,992.46
2019-04-03T01:17:04.346Z,992.43
2019-04-03T01:18:04.819Z,992.37
2019-04-03T01:19:05.392Z,992.28
2019-04-03T01:20:02.857Z,992.32
2019-04-03T01:21:02.853Z,992.22
2019-04-03T01:22:02.898Z,992.21
2019-04-03T01:23:02.886Z,992.19
2019-04-03T01:24:02.804Z,992.23
2019-04-03T01:25:02.995Z,992.21
2019-04-03T01:26:02.805Z,992.29
2019-04-03T01:27:02.772Z,992.28
2019-04-03T01:28:03.087Z,992.39
2019-04-03T01:29:02.803Z,992.34
2019-04-03T01:30:02.870Z,992.35
2019-04-03T01:31:02.731Z,992.31
2019-04-03T01:32:02.722Z,992.32
2019-04-03T01:33:02.745Z,992.31
2019-04-03T01:34:02.696Z,992.36
2019-04-03T01:35:02.684Z,992.38
2019-04-03T01:36:02.714Z,992.32
2019-04-03T01:37:02.663Z,992.35
2019-04-03T01:38:02.667Z,992.33
2019-04-03T01:39:02.687Z,992.31
2019-04-03T01:40:02.637Z,992.37
2019-04-03T01:41:02.673Z,992.36
2019-04-03T01:42:02.622Z,992.37
2019-04-03T01:43:02.654Z,992.41
2019-04-03T01:44:02.617Z,992.41
2019-04-03T01:45:02.637Z,992.41
2019-04-03T01:46:02.566Z,992.39
2019-04-03T01:47:02.559Z,992.45
2019-04-03T01:48:02.597Z,992.46
2019-04-03T01:49:02.569Z,992.42
2019-04-03T01:50:02.596Z,992.48
2019-04-03T01:51:02.516Z,992.42
2019-04-03T01:52:02.507Z,992.47
2019-04-03T01:53:02.795Z,992.45
2019-04-03T01:54:03.373Z,992.43
2019-04-03T01:55:04.243Z,992.49
2019-04-03T01:56:04.264Z,992.51
2019-04-03T01:57:02.447Z,992.44
2019-04-03T01:58:02.437Z,992.41
2019-04-03T01:59:02.470Z,992.40
2019-04-03T02:00:02.413Z,992.42
2019-04-03T02:01:02.434Z,992.44
2019-04-03T02:02:02.412Z,992.53
2019-04-03T02:03:02.496Z,992.50
2019-04-03T02:04:02.376Z,992.56
2019-04-03T02:05:02.392Z,992.54
2019-04-03T02:06:02.633Z,992.56
2019-04-03T02:07:02.358Z,992.56
2019-04-03T02:08:02.329Z,992.53
2019-04-03T02:09:02.409Z,992.56
2019-04-03T02:10:02.306Z,992.57
2019-04-03T02:11:02.327Z,992.60
2019-04-03T02:12:02.290Z,992.59
2019-04-03T02:13:02.270Z,992.60
2019-04-03T02:14:02.417Z,992.59
2019-04-03T02:15:02.267Z,992.53
2019-04-03T02:16:02.237Z,992.51
2019-04-03T02:17:02.239Z,992.52
2019-04-03T02:18:02.219Z,992.52
2019-04-03T02:19:02.233Z,992.52
2019-04-03T02:20:02.225Z,992.49
2019-04-03T02:21:02.190Z,992.43
2019-04-03T02:22:02.172Z,992.43
2019-04-03T02:23:02.166Z,992.35
2019-04-03T02:24:02.377Z,992.35
2019-04-03T02:25:02.266Z,992.35
2019-04-03T02:26:02.799Z,992.37
2019-04-03T02:27:03.081Z,992.39
2019-04-03T02:28:03.948Z,992.43
2019-04-03T02:29:04.327Z,992.47
2019-04-03T02:30:02.269Z,992.44
2019-04-03T02:31:02.327Z,992.43
2019-04-03T02:32:02.084Z,992.42
2019-04-03T02:33:02.158Z,992.43
2019-04-03T02:34:02.728Z,992.47
2019-04-03T02:35:02.188Z,992.48
2019-04-03T02:36:02.038Z,992.45
2019-04-03T02:37:02.272Z,992.49
2019-04-03T02:38:02.017Z,992.42
2019-04-03T02:39:01.998Z,992.38
2019-04-03T02:40:02.020Z,992.40
2019-04-03T02:41:04.193Z,992.40
2019-04-03T02:42:02.170Z,992.39
2019-04-03T02:43:01.954Z,992.40
2019-04-03T02:44:01.941Z,992.34
2019-04-03T02:45:02.288Z,992.37
2019-04-03T02:46:01.926Z,992.37
2019-04-03T02:47:01.932Z,992.34
2019-04-03T02:48:04.587Z,992.30
2019-04-03T02:49:01.884Z,992.30
2019-04-03T02:50:01.898Z,992.33
2019-04-03T02:51:01.873Z,992.33
2019-04-03T02:52:01.889Z,992.31
2019-04-03T02:53:01.855Z,992.26
2019-04-03T02:54:03.114Z,992.29
2019-04-03T02:55:01.823Z,992.27
2019-04-03T02:56:01.809Z,992.19
2019-04-03T02:57:01.831Z,992.16
2019-04-03T02:58:01.788Z,992.10
2019-04-03T02:59:01.816Z,992.11
2019-04-03T03:00:01.909Z,992.10
2019-04-03T03:01:05.656Z,992.10
2019-04-03T03:02:01.745Z,992.12
2019-04-03T03:03:01.778Z,992.10
2019-04-03T03:04:01.994Z,992.09
2019-04-03T03:05:01.706Z,992.11
2019-04-03T03:06:01.887Z,992.19
2019-04-03T03:07:04.833Z,992.07
2019-04-03T03:08:01.711Z,992.12
2019-04-03T03:09:01.673Z,992.07
2019-04-03T03:10:01.673Z,992.07
2019-04-03T03:11:01.662Z,992.01
2019-04-03T03:12:01.640Z,992.07
2019-04-03T03:13:02.518Z,992.09
2019-04-03T03:14:01.662Z,992.16
2019-04-03T03:15:01.609Z,992.19
2019-04-03T03:16:01.609Z,992.17
2019-04-03T03:17:01.574Z,992.15
2019-04-03T03:18:01.607Z,992.20
2019-04-03T03:19:01.915Z,992.22
2019-04-03T03:20:05.505Z,992.22
2019-04-03T03:21:01.531Z,992.18
2019-04-03T03:22:01.524Z,992.17
2019-04-03T03:23:01.520Z,992.20
2019-04-03T03:24:01.521Z,992.16
2019-04-03T03:25:02.337Z,992.21
2019-04-03T03:26:04.165Z,992.20
2019-04-03T03:27:01.599Z,992.21
2019-04-03T03:28:01.462Z,992.23
2019-04-03T03:29:15.060Z,992.20
2019-04-03T03:30:02.500Z,992.13
2019-04-03T03:31:04.637Z,992.13
2019-04-03T03:32:13.250Z,992.12
2019-04-03T03:33:24.761Z,992.15
2019-04-03T03:34:05.037Z,992.19
2019-04-03T03:35:09.496Z,992.15
2019-04-03T03:36:02.826Z,992.13
2019-04-03T03:37:03.161Z,992.17
2019-04-03T03:38:01.547Z,992.16
2019-04-03T03:39:01.334Z,992.07
2019-04-03T03:40:01.336Z,992.02
2019-04-03T03:41:01.342Z,992.01
2019-04-03T03:42:01.879Z,992.13
2019-04-03T03:43:03.579Z,992.13
2019-04-03T03:44:01.291Z,992.21
2019-04-03T03:45:01.345Z,992.18
2019-04-03T03:46:01.261Z,992.15
2019-04-03T03:47:02.855Z,992.21
2019-04-03T03:48:01.245Z,992.19
2019-04-03T03:49:01.343Z,992.18
2019-04-03T03:50:01.215Z,992.14
2019-04-03T03:51:01.209Z,992.11
2019-04-03T03:52:04.062Z,992.09
2019-04-03T03:53:01.184Z,992.01
2019-04-03T03:54:01.172Z,992.08
2019-04-03T03:55:01.222Z,992.07
2019-04-03T03:56:01.148Z,992.04
2019-04-03T03:57:03.968Z,992.03
2019-04-03T03:58:01.159Z,992.03
2019-04-03T03:59:01.124Z,991.96
2019-04-03T04:00:01.110Z,991.91
2019-04-03T04:01:01.221Z,991.91
2019-04-03T04:02:03.490Z,991.95
2019-04-03T04:03:01.115Z,991.95
2019-04-03T04:04:01.084Z,991.92
2019-04-03T04:05:01.700Z,991.89
2019-04-03T04:06:01.116Z,991.84
2019-04-03T04:07:03.418Z,991.80
2019-04-03T04:08:01.123Z,991.76
2019-04-03T04:09:01.332Z,991.74
2019-04-03T04:10:01.045Z,991.79
2019-04-03T04:11:01.053Z,991.83
2019-04-03T04:12:04.541Z,991.86
2019-04-03T04:13:01.377Z,991.86
2019-04-03T04:14:00.981Z,991.87
2019-04-03T04:15:00.942Z,991.83
2019-04-03T04:16:04.188Z,991.85
2019-04-03T04:17:01.346Z,991.82
2019-04-03T04:18:00.922Z,991.79
2019-04-03T04:19:01.018Z,991.71
2019-04-03T04:20:05.222Z,991.78
2019-04-03T04:21:00.900Z,991.75
2019-04-03T04:22:00.872Z,991.70
2019-04-03T04:23:00.895Z,991.74
2019-04-03T04:24:00.881Z,991.74
2019-04-03T04:25:00.859Z,991.73
2019-04-03T04:26:01.632Z,991.72
2019-04-03T04:27:02.688Z,991.80
2019-04-03T04:28:00.801Z,991.77
2019-04-03T04:29:00.800Z,991.82
2019-04-03T04:30:00.824Z,991.80
2019-04-03T04:31:00.788Z,991.88
2019-04-03T04:32:00.777Z,991.87
2019-04-03T04:33:00.869Z,991.88
2019-04-03T04:34:00.866Z,991.80
2019-04-03T04:35:00.721Z,991.78
2019-04-03T04:36:00.742Z,991.73
2019-04-03T04:37:02.843Z,991.72
2019-04-03T04:38:00.713Z,991.73
2019-04-03T04:39:00.731Z,991.78
2019-04-03T04:40:00.683Z,991.81
2019-04-03T04:41:01.752Z,991.89
2019-04-03T04:42:03.375Z,991.80
2019-04-03T04:43:03.338Z,991.76
2019-04-03T04:44:00.628Z,991.77
2019-04-03T04:45:00.622Z,991.67
2019-04-03T04:46:00.950Z,991.66
2019-04-03T04:47:00.619Z,991.69
2019-04-03T04:48:00.581Z,991.65
2019-04-03T04:49:00.588Z,991.62
2019-04-03T04:50:00.565Z,991.66
2019-04-03T04:51:00.553Z,991.64
2019-04-03T04:52:00.577Z,991.69
2019-04-03T04:53:00.532Z,991.76
2019-04-03T04:54:00.519Z,991.72
2019-04-03T04:55:02.078Z,991.83
2019-04-03T04:56:00.497Z,991.86
2019-04-03T04:57:01.029Z,991.86
2019-04-03T04:58:00.476Z,991.84
2019-04-03T04:59:00.467Z,991.83
2019-04-03T05:00:00.487Z,991.89
2019-04-03T05:01:00.475Z,991.85
2019-04-03T05:02:00.432Z,991.87
2019-04-03T05:03:01.754Z,991.79
2019-04-03T05:04:00.546Z,991.84
2019-04-03T05:05:00.406Z,991.83
2019-04-03T05:06:00.402Z,991.81
2019-04-03T05:07:00.613Z,991.86
2019-04-03T05:08:01.945Z,991.82
2019-04-03T05:09:03.235Z,991.81
2019-04-03T05:10:00.342Z,991.90
2019-04-03T05:11:00.424Z,991.91
2019-04-03T05:12:00.336Z,991.84
2019-04-03T05:13:00.445Z,991.90
2019-04-03T05:14:00.305Z,991.87
2019-04-03T05:15:00.290Z,991.88
2019-04-03T05:16:00.284Z,991.85
2019-04-03T05:17:00.315Z,991.86
2019-04-03T05:18:00.280Z,991.87
2019-04-03T05:19:09.716Z,991.88
2019-04-03T05:20:01.259Z,991.81
2019-04-03T05:21:00.238Z,991.86
2019-04-03T05:22:00.244Z,991.81
2019-04-03T05:23:00.397Z,991.86
2019-04-03T05:24:10.674Z,991.86
2019-04-03T05:25:01.183Z,991.85
2019-04-03T05:26:01.939Z,991.82
2019-04-03T05:27:02.484Z,991.87
2019-04-03T05:28:00.174Z,991.87
2019-04-03T05:29:00.140Z,991.91
2019-04-03T05:30:00.394Z,991.94
2019-04-03T05:31:00.116Z,991.93
2019-04-03T05:32:00.098Z,991.96
2019-04-03T05:33:00.106Z,991.94
2019-04-03T05:34:00.085Z,991.92
2019-04-03T05:35:00.067Z,991.91
2019-04-03T05:36:00.099Z,991.81
2019-04-03T05:37:00.124Z,991.82
2019-04-03T05:38:00.118Z,991.76
2019-04-03T05:39:02.619Z,991.80
2019-04-03T05:40:00.029Z,991.74
2019-04-03T05:41:00.003Z,991.84
2019-04-03T05:42:00.212Z,991.90
2019-04-03T05:43:00.319Z,991.99
2019-04-03T05:44:02.357Z,992.00
2019-04-03T05:45:00.006Z,991.91
2019-04-03T05:45:59.951Z,991.89
2019-04-03T05:47:00.036Z,991.89
2019-04-03T05:48:00.122Z,991.96
2019-04-03T05:49:00.152Z,991.94
2019-04-03T05:50:00.113Z,991.84
2019-04-03T05:50:59.896Z,991.86
2019-04-03T05:51:59.890Z,991.89
2019-04-03T05:52:59.886Z,991.91
2019-04-03T05:53:59.874Z,991.91
2019-04-03T05:54:59.913Z,991.87
2019-04-03T05:55:59.892Z,991.86
2019-04-03T05:56:59.949Z,991.80
2019-04-03T05:57:59.836Z,991.77
2019-04-03T05:59:02.274Z,991.74
2019-04-03T06:00:02.099Z,991.77
2019-04-03T06:01:05.711Z,991.78
2019-04-03T06:02:13.522Z,991.73
2019-04-03T06:03:00.756Z,991.71
2019-04-03T06:03:59.772Z,991.76
2019-04-03T06:04:59.828Z,991.69
2019-04-03T06:05:59.725Z,991.70
2019-04-03T06:06:59.932Z,991.70
2019-04-03T06:07:59.725Z,991.77
2019-04-03T06:08:59.710Z,991.72
2019-04-03T06:09:59.693Z,991.77
2019-04-03T06:11:02.788Z,991.77
2019-04-03T06:11:59.678Z,991.77
2019-04-03T06:12:59.725Z,991.73
2019-04-03T06:13:59.725Z,991.71
2019-04-03T06:14:59.815Z,991.74
2019-04-03T06:15:59.618Z,991.76
2019-04-03T06:16:59.602Z,991.79
2019-04-03T06:17:59.599Z,991.81
2019-04-03T06:18:59.782Z,991.81
2019-04-03T06:19:59.573Z,991.76
2019-04-03T06:20:59.566Z,991.75
2019-04-03T06:21:59.552Z,991.80
2019-04-03T06:22:59.806Z,991.82
2019-04-03T06:23:59.632Z,991.77
2019-04-03T06:24:59.546Z,991.79
2019-04-03T06:26:01.790Z,991.78
2019-04-03T06:26:59.544Z,991.74
2019-04-03T06:27:59.495Z,991.64
2019-04-03T06:28:59.825Z,991.54
2019-04-03T06:29:59.657Z,991.52
2019-04-03T06:30:59.463Z,991.50
2019-04-03T06:31:59.634Z,991.53
2019-04-03T06:33:01.952Z,991.59
2019-04-03T06:33:59.432Z,991.67
2019-04-03T06:34:59.539Z,991.79
2019-04-03T06:35:59.599Z,991.81
2019-04-03T06:36:59.398Z,991.82
2019-04-03T06:37:59.377Z,991.80
2019-04-03T06:38:59.371Z,991.74
2019-04-03T06:40:02.318Z,991.74
2019-04-03T06:40:59.387Z,991.78
2019-04-03T06:41:59.352Z,991.77
2019-04-03T06:42:59.346Z,991.71
2019-04-03T06:43:59.333Z,991.58
2019-04-03T06:44:59.298Z,991.54
2019-04-03T06:45:59.288Z,991.51
2019-04-03T06:47:00.833Z,991.51
2019-04-03T06:47:59.307Z,991.41
2019-04-03T06:48:59.305Z,991.35
2019-04-03T06:49:59.262Z,991.27
2019-04-03T06:50:59.238Z,991.27
2019-04-03T06:51:59.223Z,991.20
2019-04-03T06:52:59.521Z,991.29
2019-04-03T06:53:59.916Z,991.33
2019-04-03T06:55:06.290Z,991.39
2019-04-03T06:55:59.384Z,991.38
2019-04-03T06:56:59.168Z,991.47
2019-04-03T06:57:59.156Z,991.43
2019-04-03T06:58:59.266Z,991.36
2019-04-03T06:59:59.138Z,991.32
2019-04-03T07:00:59.129Z,991.30
2019-04-03T07:01:59.188Z,991.35
2019-04-03T07:02:59.109Z,991.26
2019-04-03T07:03:59.339Z,991.28
2019-04-03T07:05:01.996Z,991.35
2019-04-03T07:05:59.074Z,991.46
2019-04-03T07:06:59.072Z,991.65
2019-04-03T07:08:00.674Z,991.80
2019-04-03T07:08:59.039Z,991.77
2019-04-03T07:09:59.055Z,991.80
2019-04-03T07:10:59.028Z,991.75
2019-04-03T07:11:59.901Z,991.69
2019-04-03T07:12:59.006Z,991.65
2019-04-03T07:13:58.992Z,991.66
2019-04-03T07:14:59.014Z,991.66
2019-04-03T07:15:58.978Z,991.67
2019-04-03T07:17:01.065Z,991.72
2019-04-03T07:18:01.081Z,991.64
2019-04-03T07:18:58.973Z,991.62
2019-04-03T07:20:11.807Z,991.59
2019-04-03T07:20:59.933Z,991.66
2019-04-03T07:21:58.979Z,991.66
2019-04-03T07:22:59.407Z,991.66
2019-04-03T07:24:00.653Z,991.59
2019-04-03T07:24:58.863Z,991.58
2019-04-03T07:25:58.905Z,991.58
2019-04-03T07:26:58.840Z,991.60
2019-04-03T07:27:58.832Z,991.60
2019-04-03T07:28:58.848Z,991.61
2019-04-03T07:29:58.815Z,991.57
2019-04-03T07:30:58.798Z,991.52
2019-04-03T07:31:58.787Z,991.52
2019-04-03T07:32:58.800Z,991.55
2019-04-03T07:34:01.782Z,991.47
2019-04-03T07:34:58.832Z,991.49
2019-04-03T07:35:58.998Z,991.35
2019-04-03T07:36:58.740Z,991.26
2019-04-03T07:37:59.025Z,991.29
2019-04-03T07:38:59.072Z,991.25
2019-04-03T07:39:59.281Z,991.23
2019-04-03T07:40:58.693Z,991.27
2019-04-03T07:41:58.697Z,991.32
2019-04-03T07:42:58.678Z,991.30
2019-04-03T07:43:59.302Z,991.36
2019-04-03T07:45:01.399Z,991.33
2019-04-03T07:45:58.633Z,991.30
2019-04-03T07:46:58.635Z,991.32
2019-04-03T07:47:58.895Z,991.29
2019-04-03T07:49:00.311Z,991.30
2019-04-03T07:49:58.648Z,991.29
2019-04-03T07:50:58.634Z,991.32
2019-04-03T07:51:58.578Z,991.35
2019-04-03T07:52:58.640Z,991.34
2019-04-03T07:53:58.583Z,991.35
2019-04-03T07:54:58.545Z,991.33
2019-04-03T07:55:58.583Z,991.35
2019-04-03T07:56:58.602Z,991.35
2019-04-03T07:57:59.959Z,991.38
2019-04-03T07:58:58.503Z,991.34
2019-04-03T07:59:58.750Z,991.36
2019-04-03T08:00:58.723Z,991.43
2019-04-03T08:01:58.460Z,991.40
2019-04-03T08:02:58.496Z,991.34
2019-04-03T08:03:58.466Z,991.34
2019-04-03T08:05:00.706Z,991.38
2019-04-03T08:05:58.421Z,991.34
2019-04-03T08:06:58.418Z,991.29
2019-04-03T08:07:58.396Z,991.32
2019-04-03T08:09:07.956Z,991.34
2019-04-03T08:09:59.516Z,991.30
2019-04-03T08:10:59.738Z,991.33
2019-04-03T08:11:58.441Z,991.35
2019-04-03T08:12:59.870Z,991.39
2019-04-03T08:13:58.331Z,991.35
2019-04-03T08:14:58.316Z,991.36
2019-04-03T08:15:58.312Z,991.30
2019-04-03T08:16:58.527Z,991.26
2019-04-03T08:17:58.300Z,991.21
2019-04-03T08:18:58.269Z,991.25
2019-04-03T08:19:58.257Z,991.25
2019-04-03T08:21:01.199Z,991.26
2019-04-03T08:22:01.163Z,991.26
2019-04-03T08:22:58.529Z,991.23
2019-04-03T08:23:58.225Z,991.27
2019-04-03T08:24:58.230Z,991.32
2019-04-03T08:25:58.193Z,991.30
2019-04-03T08:26:58.185Z,991.28
2019-04-03T08:27:58.417Z,991.23
2019-04-03T08:29:00.688Z,991.23
2019-04-03T08:29:58.165Z,991.22
2019-04-03T08:30:58.150Z,991.26
2019-04-03T08:31:58.123Z,991.27
2019-04-03T08:32:58.501Z,991.28
2019-04-03T08:33:59.606Z,991.24
2019-04-03T08:34:58.098Z,991.30
2019-04-03T08:35:58.109Z,991.28
2019-04-03T08:36:58.094Z,991.27
2019-04-03T08:37:58.221Z,991.34
2019-04-03T08:38:58.067Z,991.31
2019-04-03T08:39:58.913Z,991.30
2019-04-03T08:40:58.250Z,991.30
2019-04-03T08:41:58.022Z,991.31
2019-04-03T08:43:00.649Z,991.25
2019-04-03T08:43:57.994Z,991.24
2019-04-03T08:44:58.060Z,991.25
2019-04-03T08:45:57.988Z,991.24
2019-04-03T08:46:57.963Z,991.22
2019-04-03T08:47:58.137Z,991.20
2019-04-03T08:48:58.222Z,991.15
2019-04-03T08:49:59.001Z,991.12
2019-04-03T08:50:58.533Z,991.09
2019-04-03T08:51:58.242Z,991.12
2019-04-03T08:52:57.974Z,991.06
2019-04-03T08:53:57.894Z,991.08
2019-04-03T08:54:57.966Z,991.12
2019-04-03T08:55:58.092Z,991.11
2019-04-03T08:56:57.864Z,991.15
2019-04-03T08:57:57.840Z,991.15
2019-04-03T08:58:58.383Z,991.17
2019-04-03T08:59:58.185Z,991.12
2019-04-03T09:00:57.820Z,991.13
2019-04-03T09:01:57.851Z,991.12
2019-04-03T09:02:57.917Z,991.12
2019-04-03T09:03:57.795Z,991.18
2019-04-03T09:04:57.853Z,991.13
2019-04-03T09:05:57.749Z,991.13
2019-04-03T09:06:57.741Z,991.08
2019-04-03T09:07:57.785Z,991.11
2019-04-03T09:08:58.646Z,991.15
2019-04-03T09:10:00.431Z,991.13
2019-04-03T09:10:57.696Z,991.17
2019-04-03T09:11:57.982Z,991.09
2019-04-03T09:12:57.733Z,991.09
2019-04-03T09:13:57.707Z,991.08
2019-04-03T09:14:57.870Z,991.08
2019-04-03T09:15:59.427Z,991.05
2019-04-03T09:16:57.629Z,991.13
2019-04-03T09:17:57.619Z,991.11
2019-04-03T09:18:58.005Z,991.07
2019-04-03T09:19:57.632Z,991.11
2019-04-03T09:20:57.903Z,991.07
2019-04-03T09:21:57.579Z,991.03
2019-04-03T09:22:57.578Z,991.00
2019-04-03T09:23:58.333Z,991.00
2019-04-03T09:24:59.905Z,991.04
2019-04-03T09:25:57.595Z,990.97
2019-04-03T09:26:57.517Z,990.91
2019-04-03T09:27:57.503Z,990.93
2019-04-03T09:28:57.503Z,990.92
2019-04-03T09:29:57.537Z,990.94
2019-04-03T09:30:57.714Z,990.94
2019-04-03T09:31:57.495Z,990.96
2019-04-03T09:32:59.486Z,990.94
2019-04-03T09:33:58.111Z,990.85
2019-04-03T09:35:00.527Z,990.83
2019-04-03T09:35:59.691Z,990.83
2019-04-03T09:36:57.407Z,990.84
2019-04-03T09:37:57.406Z,990.79
2019-04-03T09:38:57.379Z,990.80
2019-04-03T09:39:57.450Z,990.78
2019-04-03T09:40:57.485Z,990.76
2019-04-03T09:41:57.349Z,990.76
2019-04-03T09:42:57.336Z,990.78
2019-04-03T09:43:57.327Z,990.79
2019-04-03T09:44:57.413Z,990.80
2019-04-03T09:45:59.412Z,990.72
2019-04-03T09:46:57.426Z,990.75
2019-04-03T09:47:57.286Z,990.77
2019-04-03T09:48:57.290Z,990.81
2019-04-03T09:49:57.449Z,990.82
2019-04-03T09:50:57.501Z,990.84
2019-04-03T09:51:57.241Z,990.89
2019-04-03T09:52:57.237Z,990.81
2019-04-03T09:53:58.078Z,990.88
2019-04-03T09:54:59.753Z,990.87
2019-04-03T09:55:57.259Z,990.88
2019-04-03T09:57:03.278Z,990.86
2019-04-03T09:57:58.169Z,990.88
2019-04-03T09:58:57.185Z,990.87
2019-04-03T09:59:57.149Z,990.84
2019-04-03T10:00:57.138Z,990.80
2019-04-03T10:01:57.172Z,990.79
2019-04-03T10:02:57.502Z,990.81
2019-04-03T10:03:57.147Z,990.83
2019-04-03T10:04:58.634Z,990.80
2019-04-03T10:05:59.373Z,990.77
2019-04-03T10:06:57.207Z,990.73
2019-04-03T10:07:57.168Z,990.75
2019-04-03T10:08:57.068Z,990.76
2019-04-03T10:09:57.057Z,990.80
2019-04-03T10:10:57.029Z,990.74
2019-04-03T10:11:57.019Z,990.75
2019-04-03T10:12:57.055Z,990.68
2019-04-03T10:13:57.899Z,990.72
2019-04-03T10:14:59.000Z,990.71
2019-04-03T10:15:57.065Z,990.66
2019-04-03T10:16:57.388Z,990.70
2019-04-03T10:17:56.952Z,990.69
2019-04-03T10:18:57.012Z,990.69
2019-04-03T10:19:56.932Z,990.62
2019-04-03T10:20:56.938Z,990.62
2019-04-03T10:21:56.916Z,990.61
2019-04-03T10:22:57.080Z,990.62
2019-04-03T10:23:59.109Z,990.58
2019-04-03T10:24:59.950Z,990.50
2019-04-03T10:25:56.921Z,990.47
2019-04-03T10:26:57.078Z,990.47
2019-04-03T10:27:56.877Z,990.47
2019-04-03T10:28:56.995Z,990.44
2019-04-03T10:29:57.175Z,990.46
2019-04-03T10:30:57.092Z,990.45
2019-04-03T10:31:56.940Z,990.45
2019-04-03T10:32:58.851Z,990.48
2019-04-03T10:33:56.813Z,990.41
2019-04-03T10:34:57.766Z,990.42
2019-04-03T10:35:56.868Z,990.40
2019-04-03T10:36:57.028Z,990.38
2019-04-03T10:37:56.769Z,990.35
2019-04-03T10:38:56.904Z,990.37
2019-04-03T10:39:57.002Z,990.38
2019-04-03T10:40:57.129Z,990.36
2019-04-03T10:41:58.139Z,990.40
2019-04-03T10:42:59.605Z,990.42
2019-04-03T10:43:56.967Z,990.37
2019-04-03T10:44:56.733Z,990.32
2019-04-03T10:45:56.642Z,990.40
2019-04-03T10:46:56.642Z,990.40
2019-04-03T10:47:56.923Z,990.35
2019-04-03T10:48:59.565Z,990.38
2019-04-03T10:49:56.639Z,990.33
2019-04-03T10:50:56.611Z,990.37
2019-04-03T10:51:56.618Z,990.42
2019-04-03T10:52:56.653Z,990.44
2019-04-03T10:53:56.557Z,990.44
2019-04-03T10:54:57.311Z,990.39
2019-04-03T10:55:59.309Z,990.45
2019-04-03T10:56:56.563Z,990.44
2019-04-03T10:57:56.516Z,990.47
2019-04-03T10:59:08.883Z,990.45
2019-04-03T10:59:57.810Z,990.45
2019-04-03T11:00:58.731Z,990.54
2019-04-03T11:01:56.528Z,990.49
2019-04-03T11:02:56.466Z,990.56
2019-04-03T11:03:56.487Z,990.50
2019-04-03T11:04:57.419Z,990.52
2019-04-03T11:05:56.425Z,990.47
2019-04-03T11:06:56.876Z,990.50
2019-04-03T11:07:56.427Z,990.47
2019-04-03T11:08:56.464Z,990.49
2019-04-03T11:09:56.399Z,990.48
2019-04-03T11:10:58.178Z,990.41
2019-04-03T11:11:56.360Z,990.45
2019-04-03T11:12:56.711Z,990.39
2019-04-03T11:13:56.488Z,990.44
2019-04-03T11:14:56.331Z,990.41
2019-04-03T11:15:56.310Z,990.38
2019-04-03T11:16:56.374Z,990.34
2019-04-03T11:17:56.295Z,990.38
2019-04-03T11:18:59.719Z,990.38
2019-04-03T11:19:56.273Z,990.35
2019-04-03T11:20:56.257Z,990.40
2019-04-03T11:21:56.927Z,990.39
2019-04-03T11:23:06.056Z,990.35
2019-04-03T11:23:57.242Z,990.33
2019-04-03T11:24:56.316Z,990.27
2019-04-03T11:25:56.227Z,990.32
2019-04-03T11:26:56.196Z,990.25
2019-04-03T11:27:56.343Z,990.27
2019-04-03T11:28:56.202Z,990.25
2019-04-03T11:29:56.159Z,990.27
2019-04-03T11:31:00.317Z,990.29
2019-04-03T11:31:57.137Z,990.19
2019-04-03T11:32:56.147Z,990.23
2019-04-03T11:33:56.145Z,990.19
2019-04-03T11:34:56.355Z,990.07
2019-04-03T11:35:56.446Z,990.15
2019-04-03T11:36:56.186Z,990.13
2019-04-03T11:37:56.214Z,990.11
2019-04-03T11:39:08.896Z,990.08
2019-04-03T11:40:03.910Z,990.06
2019-04-03T11:40:57.075Z,990.05
2019-04-03T11:41:56.381Z,990.10
2019-04-03T11:42:56.058Z,990.04
2019-04-03T11:43:56.371Z,990.03
2019-04-03T11:44:55.998Z,990.01
2019-04-03T11:45:55.993Z,990.05
2019-04-03T11:46:55.974Z,990.06
2019-04-03T11:47:56.030Z,990.06
2019-04-03T11:48:55.955Z,990.06
2019-04-03T11:49:55.935Z,990.09
2019-04-03T11:50:57.029Z,990.11
2019-04-03T11:51:56.165Z,990.04
2019-04-03T11:52:55.906Z,990.04
2019-04-03T11:53:55.911Z,990.06
2019-04-03T11:54:55.882Z,990.02
2019-04-03T11:55:55.875Z,990.00
2019-04-03T11:56:56.648Z,989.94
2019-04-03T11:57:56.070Z,989.97
2019-04-03T11:58:55.842Z,989.97
2019-04-03T11:59:57.071Z,989.90
2019-04-03T12:00:55.821Z,989.87
2019-04-03T12:01:55.811Z,989.86
2019-04-03T12:02:55.835Z,989.81
2019-04-03T12:03:55.790Z,989.86
2019-04-03T12:04:55.784Z,989.82
2019-04-03T12:05:55.883Z,989.84
2019-04-03T12:06:55.751Z,989.77
2019-04-03T12:07:56.829Z,989.84
2019-04-03T12:08:55.757Z,989.77
2019-04-03T12:09:56.154Z,989.79
2019-04-03T12:10:55.715Z,989.78
2019-04-03T12:11:55.709Z,989.83
2019-04-03T12:12:56.012Z,989.80
2019-04-03T12:13:55.835Z,989.71
2019-04-03T12:14:55.817Z,989.74
2019-04-03T12:15:58.157Z,989.74
2019-04-03T12:16:57.983Z,989.73
2019-04-03T12:17:55.630Z,989.69
2019-04-03T12:18:55.625Z,989.60
2019-04-03T12:19:55.669Z,989.68
2019-04-03T12:20:55.612Z,989.63
2019-04-03T12:21:55.612Z,989.62
2019-04-03T12:22:55.854Z,989.58
2019-04-03T12:23:57.743Z,989.61
2019-04-03T12:24:55.631Z,989.60
2019-04-03T12:25:55.872Z,989.58
2019-04-03T12:26:56.394Z,989.58
2019-04-03T12:27:55.717Z,989.53