createdAt,value
2018-09-02T00:00:35.380Z,101919.94
2018-09-02T00:03:05.934Z,101924.75
2018-09-02T00:05:35.547Z,101924.29
2018-09-02T00:08:05.147Z,101922.49
2018-09-02T00:10:35.020Z,101921.61
2018-09-02T00:13:04.618Z,101929.94
2018-09-02T00:15:34.211Z,101921.59
2018-09-02T00:18:03.820Z,101918.05
2018-09-02T00:20:33.434Z,101930.78
2018-09-02T00:23:03.003Z,101926.80
2018-09-02T00:25:32.591Z,101935.12
2018-09-02T00:28:02.423Z,101927.63
2018-09-02T00:30:32.032Z,101928.48
2018-09-02T00:33:01.787Z,101924.52
2018-09-02T00:35:31.426Z,101928.47
2018-09-02T00:38:01.064Z,101928.89
2018-09-02T00:40:30.789Z,101934.14
2018-09-02T00:43:00.429Z,101932.80
2018-09-02T00:45:30.062Z,101932.82
2018-09-02T00:47:59.666Z,101935.04
2018-09-02T00:50:29.262Z,101928.91
2018-09-02T00:52:58.863Z,101939.45
2018-09-02T00:55:28.486Z,101929.75
2018-09-02T00:57:58.114Z,101924.45
2018-09-02T01:00:27.779Z,101921.33
2018-09-02T01:02:57.410Z,101923.93
2018-09-02T01:05:27.301Z,101922.11
2018-09-02T01:07:57.893Z,101916.80
2018-09-02T01:10:27.957Z,101920.30
2018-09-02T01:12:57.527Z,101919.37
2018-09-02T01:15:31.868Z,101925.03
2018-09-02T01:18:01.295Z,101918.41
2018-09-02T01:20:30.739Z,101914.42
2018-09-02T01:23:00.294Z,101912.16
2018-09-02T01:25:29.625Z,101915.60
2018-09-02T01:27:59.027Z,101911.63
2018-09-02T01:30:28.431Z,101919.94
2018-09-02T01:32:57.924Z,101910.25
2018-09-02T01:35:34.447Z,101903.63
2018-09-02T01:38:05.935Z,101903.08
2018-09-02T01:40:36.152Z,101900.36
2018-09-02T01:43:05.828Z,101905.13
2018-09-02T01:45:35.234Z,101900.24
2018-09-02T01:48:04.651Z,101905.89
2018-09-02T01:50:34.054Z,101909.81
2018-09-02T01:53:03.739Z,101911.59
2018-09-02T01:55:33.143Z,101913.77
2018-09-02T01:58:02.540Z,101918.13
2018-09-02T02:00:31.962Z,101907.13
2018-09-02T02:03:01.364Z,101915.89
2018-09-02T02:05:30.745Z,101912.34
2018-09-02T02:08:00.215Z,101911.48
2018-09-02T02:10:29.635Z,101912.80
2018-09-02T02:12:59.128Z,101914.52
2018-09-02T02:15:28.508Z,101910.12
2018-09-02T02:17:58.071Z,101905.30
2018-09-02T02:20:27.476Z,101906.63
2018-09-02T02:22:56.868Z,101907.56
2018-09-02T02:25:26.271Z,101906.74
2018-09-02T02:27:55.718Z,101910.72
2018-09-02T02:30:25.110Z,101912.13
2018-09-02T02:32:54.550Z,101903.88
2018-09-02T02:35:23.962Z,101901.78
2018-09-02T02:37:53.416Z,101902.72
2018-09-02T02:40:22.847Z,101900.17
2018-09-02T02:42:52.303Z,101899.34
2018-09-02T02:45:21.721Z,101889.28
2018-09-02T02:47:51.121Z,101892.36
2018-09-02T02:50:20.573Z,101896.75
2018-09-02T02:52:56.177Z,101895.89
2018-09-02T02:55:25.615Z,101902.48
2018-09-02T02:57:55.015Z,101897.19
2018-09-02T03:00:24.452Z,101890.60
2018-09-02T03:02:53.840Z,101887.50
2018-09-02T03:05:23.309Z,101890.98
2018-09-02T03:07:52.777Z,101892.25
2018-09-02T03:10:22.213Z,101888.72
2018-09-02T03:12:51.595Z,101892.67
2018-09-02T03:15:21.032Z,101897.05
2018-09-02T03:17:50.427Z,101897.46
2018-09-02T03:20:19.835Z,101904.48
2018-09-02T03:22:49.519Z,101893.05
2018-09-02T03:25:19.608Z,101892.55
2018-09-02T03:27:49.029Z,101889.01
2018-09-02T03:30:18.453Z,101895.12
2018-09-02T03:32:47.920Z,101888.95
2018-09-02T03:35:17.344Z,101890.67
2018-09-02T03:37:46.760Z,101890.67
2018-09-02T03:40:16.191Z,101888.45
2018-09-02T03:42:45.612Z,101901.58
2018-09-02T03:45:15.024Z,101896.32
2018-09-02T03:47:44.435Z,101904.23
2018-09-02T03:50:13.840Z,101896.77
2018-09-02T03:52:43.345Z,101891.53
2018-09-02T03:55:12.756Z,101895.92
2018-09-02T03:57:42.196Z,101889.33
2018-09-02T04:00:11.617Z,101886.24
2018-09-02T04:02:41.581Z,101891.45
2018-09-02T04:05:11.013Z,101887.02
2018-09-02T04:07:40.539Z,101888.23
2018-09-02T04:10:09.969Z,101882.87
2018-09-02T04:12:39.360Z,101885.89
2018-09-02T04:15:08.914Z,101877.03
2018-09-02T04:17:38.872Z,101871.27
2018-09-02T04:20:08.538Z,101877.37
2018-09-02T04:22:37.957Z,101878.22
2018-09-02T04:25:07.384Z,101878.22
2018-09-02T04:27:36.872Z,101884.73
2018-09-02T04:30:06.373Z,101891.69
2018-09-02T04:32:35.771Z,101886.84
2018-09-02T04:35:05.245Z,101893.77
2018-09-02T04:37:34.676Z,101898.09
2018-09-02T04:40:04.240Z,101898.96
2018-09-02T04:42:33.684Z,101892.87
2018-09-02T04:45:03.938Z,101891.68
2018-09-02T04:47:33.402Z,101897.02
2018-09-02T04:50:15.325Z,101895.40
2018-09-02T04:52:44.740Z,101895.51
2018-09-02T04:55:14.241Z,101896.50
2018-09-02T04:57:44.652Z,101900.55
2018-09-02T05:00:14.183Z,101891.40
2018-09-02T05:02:43.543Z,101895.84
2018-09-02T05:05:13.152Z,101897.16
2018-09-02T05:07:42.548Z,101895.00
2018-09-02T05:10:11.988Z,101893.75
2018-09-02T05:12:41.448Z,101902.13
2018-09-02T05:15:10.890Z,101892.56
2018-09-02T05:17:40.579Z,101902.75
2018-09-02T05:20:10.009Z,101895.83
2018-09-02T05:22:39.471Z,101900.74
2018-09-02T05:25:08.906Z,101900.37
2018-09-02T05:27:45.033Z,101888.10
2018-09-02T05:30:14.497Z,101894.69
2018-09-02T05:32:43.917Z,101891.15
2018-09-02T05:35:13.405Z,101892.02
2018-09-02T05:37:43.013Z,101895.97
2018-09-02T05:40:12.457Z,101885.84
2018-09-02T05:42:41.997Z,101888.89
2018-09-02T05:45:11.445Z,101895.92
2018-09-02T05:47:40.879Z,101895.55
2018-09-02T05:50:10.299Z,101895.10
2018-09-02T05:52:39.939Z,101895.53
2018-09-02T05:55:09.474Z,101894.69
2018-09-02T05:57:38.958Z,101888.98
2018-09-02T06:00:08.457Z,101883.27
2018-09-02T06:02:38.002Z,101890.73
2018-09-02T06:05:07.504Z,101882.41
2018-09-02T06:07:36.936Z,101887.25
2018-09-02T06:10:06.724Z,101878.92
2018-09-02T06:12:36.142Z,101887.25
2018-09-02T06:15:05.725Z,101885.08
2018-09-02T06:17:35.228Z,101884.24
2018-09-02T06:20:04.758Z,101884.71
2018-09-02T06:22:34.167Z,101876.83
2018-09-02T06:25:03.568Z,101893.08
2018-09-02T06:27:33.033Z,101884.75
2018-09-02T06:30:02.794Z,101881.67
2018-09-02T06:32:32.168Z,101884.34
2018-09-02T06:35:01.704Z,101880.01
2018-09-02T06:37:31.096Z,101876.56
2018-09-02T06:40:00.552Z,101879.27
2018-09-02T06:42:30.032Z,101882.03
2018-09-02T06:44:59.432Z,101873.75
2018-09-02T06:47:28.840Z,101869.92
2018-09-02T06:50:01.209Z,101862.03
2018-09-02T06:52:30.655Z,101860.76
2018-09-02T06:55:00.170Z,101866.05
2018-09-02T06:57:29.563Z,101861.67
2018-09-02T06:59:59.159Z,101859.05
2018-09-02T07:02:28.600Z,101857.73
2018-09-02T07:04:58.086Z,101857.75
2018-09-02T07:07:27.617Z,101861.32
2018-09-02T07:09:57.054Z,101857.81
2018-09-02T07:12:26.469Z,101861.80
2018-09-02T07:14:56.164Z,101849.52
2018-09-02T07:17:25.606Z,101864.48
2018-09-02T07:19:55.055Z,101860.09
2018-09-02T07:22:24.466Z,101859.66
2018-09-02T07:24:53.960Z,101871.11
2018-09-02T07:27:23.393Z,101865.38
2018-09-02T07:29:52.803Z,101861.92
2018-09-02T07:32:22.384Z,101863.27
2018-09-02T07:34:51.869Z,101866.38
2018-09-02T07:37:21.294Z,101878.70
2018-09-02T07:39:50.778Z,101871.66
2018-09-02T07:42:20.235Z,101872.98
2018-09-02T07:44:49.747Z,101868.58
2018-09-02T07:47:19.303Z,101872.55
2018-09-02T07:49:48.744Z,101868.59
2018-09-02T07:52:18.284Z,101866.81
2018-09-02T07:54:48.215Z,101861.97
2018-09-02T07:57:17.715Z,101866.38
2018-09-02T07:59:47.112Z,101858.45
2018-09-02T08:02:16.828Z,101861.08
2018-09-02T08:04:46.333Z,101859.30
2018-09-02T08:07:15.744Z,101864.59
2018-09-02T08:09:45.179Z,101868.55
2018-09-02T08:12:14.573Z,101881.34
2018-09-02T08:14:44.009Z,101871.64
2018-09-02T08:17:13.582Z,101866.34
2018-09-02T08:19:43.008Z,101865.03
2018-09-02T08:22:12.423Z,101864.59
2018-09-02T08:24:41.983Z,101861.50
2018-09-02T08:27:11.436Z,101860.17
2018-09-02T08:29:40.836Z,101865.91
2018-09-02T08:32:10.320Z,101870.31
2018-09-02T08:34:39.711Z,101870.31
2018-09-02T08:37:09.101Z,101869.43
2018-09-02T08:39:38.542Z,101873.84
2018-09-02T08:42:07.948Z,101869.87
2018-09-02T08:44:37.363Z,101872.54
2018-09-02T08:47:06.756Z,101866.36
2018-09-02T08:49:36.190Z,101870.77
2018-09-02T08:52:05.804Z,101855.35
2018-09-02T08:54:35.299Z,101870.78
2018-09-02T08:57:04.708Z,101868.58
2018-09-02T08:59:34.243Z,101865.45
2018-09-02T09:02:03.685Z,101871.19
2018-09-02T09:04:33.118Z,101872.95
2018-09-02T09:07:02.500Z,101863.26
2018-09-02T09:09:32.058Z,101867.22
2018-09-02T09:12:01.436Z,101871.20
2018-09-02T09:14:30.934Z,101860.62
2018-09-02T09:17:00.427Z,101865.03
2018-09-02T09:19:30.150Z,101864.11
2018-09-02T09:21:59.632Z,101861.91
2018-09-02T09:24:29.298Z,101860.14
2018-09-02T09:26:58.772Z,101856.56
2018-09-02T09:29:28.099Z,101858.72
2018-09-02T09:31:57.520Z,101860.47
2018-09-02T09:34:26.917Z,101860.92
2018-09-02T09:36:56.496Z,101866.66
2018-09-02T09:39:26.105Z,101869.80
2018-09-02T09:41:55.526Z,101864.51
2018-09-02T09:44:24.963Z,101857.48
2018-09-02T09:46:54.401Z,101861.90
2018-09-02T09:49:23.847Z,101856.61
2018-09-02T09:51:53.279Z,101853.92
2018-09-02T09:54:22.814Z,101848.62
2018-09-02T09:56:52.213Z,101841.08
2018-09-02T09:59:21.588Z,101839.75
2018-09-02T10:01:51.027Z,101842.41
2018-09-02T10:04:20.435Z,101837.60
2018-09-02T10:06:49.808Z,101846.03
2018-09-02T10:09:19.471Z,101841.22
2018-09-02T10:11:48.913Z,101838.58
2018-09-02T10:14:18.451Z,101833.34
2018-09-02T10:16:47.880Z,101833.79
2018-09-02T10:19:17.323Z,101830.27
2018-09-02T10:21:46.803Z,101828.48
2018-09-02T10:24:16.291Z,101819.70
2018-09-02T10:26:45.757Z,101817.50
2018-09-02T10:29:15.160Z,101815.27
2018-09-02T10:31:44.589Z,101810.45
2018-09-02T10:34:14.009Z,101805.14
2018-09-02T10:36:43.455Z,101809.56
2018-09-02T10:39:12.881Z,101802.93
2018-09-02T10:41:42.319Z,101800.30
2018-09-02T10:44:11.796Z,101793.25
2018-09-02T10:46:41.348Z,101780.00
2018-09-02T10:49:10.782Z,101776.91
2018-09-02T10:51:40.181Z,101776.47
2018-09-02T10:54:09.903Z,101772.91
2018-09-02T10:56:39.371Z,101763.60
2018-09-02T10:59:08.780Z,101761.41
2018-09-02T11:01:38.222Z,101752.55
2018-09-02T11:04:08.055Z,101746.75
2018-09-02T11:06:37.490Z,101748.05
2018-09-02T11:09:10.351Z,101747.11
2018-09-02T11:11:40.081Z,101734.67
2018-09-02T11:14:10.231Z,101736.78
2018-09-02T11:16:39.754Z,101721.64
2018-09-02T11:19:09.377Z,101724.63
2018-09-02T11:21:38.786Z,101724.92
2018-09-02T11:24:08.524Z,101720.81
2018-09-02T11:26:37.915Z,101713.26
2018-09-02T11:29:07.361Z,101704.31
2018-09-02T11:31:36.936Z,101707.33
2018-09-02T11:34:06.475Z,101705.01
2018-09-02T11:36:35.796Z,101691.63
2018-09-02T11:39:08.064Z,101687.95
2018-09-02T11:41:37.530Z,101685.06
2018-09-02T11:44:07.216Z,101679.02
2018-09-02T11:46:36.637Z,101674.67
2018-09-02T11:49:06.688Z,101668.59
2018-09-02T11:51:36.135Z,101664.24
2018-09-02T11:54:05.812Z,101660.44
2018-09-02T11:56:35.239Z,101661.61
2018-09-02T11:59:04.757Z,101660.50
2018-09-02T12:01:34.396Z,101667.39
2018-09-02T12:04:03.900Z,101654.37
2018-09-02T12:06:33.305Z,101640.48
2018-09-02T12:09:02.930Z,101656.87
2018-09-02T12:11:32.322Z,101639.15
2018-09-02T12:14:01.945Z,101643.53
2018-09-02T12:16:31.479Z,101641.08
2018-09-02T12:19:00.919Z,101647.55
2018-09-02T12:21:30.432Z,101647.84
2018-09-02T12:23:59.948Z,101646.64
2018-09-02T12:26:29.362Z,101645.89
2018-09-02T12:28:58.751Z,101642.45
2018-09-02T12:31:28.182Z,101643.81
2018-09-02T12:33:57.653Z,101647.75
2018-09-02T12:36:27.099Z,101636.03
2018-09-02T12:38:56.540Z,101629.04
2018-09-02T12:41:25.944Z,101637.37
2018-09-02T12:43:55.428Z,101622.59
2018-09-02T12:46:24.887Z,101621.44
2018-09-02T12:48:54.286Z,101622.41
2018-09-02T12:51:23.715Z,101612.33
2018-09-02T12:53:53.304Z,101611.14
2018-09-02T12:56:22.753Z,101624.98
2018-09-02T12:58:52.195Z,101612.50
2018-09-02T13:01:21.687Z,101610.34
2018-09-02T13:03:51.036Z,101613.06
2018-09-02T13:06:20.460Z,101615.77
2018-09-02T13:08:50.445Z,101610.08
2018-09-02T13:11:19.835Z,101605.95
2018-09-02T13:13:49.270Z,101599.10
2018-09-02T13:16:18.684Z,101617.09
2018-09-02T13:18:48.071Z,101611.98
2018-09-02T13:21:17.475Z,101607.84
2018-09-02T13:23:46.949Z,101620.15
2018-09-02T13:26:16.364Z,101617.24
2018-09-02T13:28:45.768Z,101616.61
2018-09-02T13:31:15.189Z,101609.95
2018-09-02T13:33:44.759Z,101609.37
2018-09-02T13:36:14.142Z,101616.43
2018-09-02T13:38:43.658Z,101617.77
2018-09-02T13:41:15.988Z,101611.09
2018-09-02T13:43:45.450Z,101613.34
2018-09-02T13:46:14.867Z,101605.77
2018-09-02T13:48:44.511Z,101609.16
2018-09-02T13:51:13.940Z,101613.36
2018-09-02T13:53:43.514Z,101606.89
2018-09-02T13:56:13.064Z,101590.58
2018-09-02T13:58:43.050Z,101596.02
2018-09-02T14:01:12.686Z,101597.62
2018-09-02T14:03:43.974Z,101594.03
2018-09-02T14:06:14.169Z,101587.99
2018-09-02T14:08:44.915Z,101590.58
2018-09-02T14:11:16.076Z,101585.50
2018-09-02T14:13:46.222Z,101582.66
2018-09-02T14:16:15.752Z,101579.33
2018-09-02T14:18:45.237Z,101572.52
2018-09-02T14:21:14.679Z,101559.59
2018-09-02T14:23:44.099Z,101560.88
2018-09-02T14:26:13.527Z,101562.13
2018-09-02T14:28:43.033Z,101562.29
2018-09-02T14:31:12.566Z,101558.15
2018-09-02T14:33:41.971Z,101556.09
2018-09-02T14:36:11.430Z,101551.86
2018-09-02T14:38:40.823Z,101553.98
2018-09-02T14:41:10.264Z,101556.25
2018-09-02T14:43:39.851Z,101548.00
2018-09-02T14:46:09.793Z,101546.52
2018-09-02T14:48:39.247Z,101540.27
2018-09-02T14:51:08.684Z,101539.34
2018-09-02T14:53:38.090Z,101544.36
2018-09-02T14:56:07.825Z,101539.58
2018-09-02T14:58:37.410Z,101543.58
2018-09-02T15:01:07.049Z,101542.84
2018-09-02T15:03:36.471Z,101543.89
2018-09-02T15:06:05.931Z,101542.33
2018-09-02T15:08:35.332Z,101531.50
2018-09-02T15:11:04.740Z,101536.47
2018-09-02T15:13:34.320Z,101528.09
2018-09-02T15:16:03.803Z,101535.55
2018-09-02T15:18:33.450Z,101535.04
2018-09-02T15:21:02.996Z,101534.26
2018-09-02T15:23:32.388Z,101529.42
2018-09-02T15:26:01.835Z,101527.81
2018-09-02T15:28:31.559Z,101523.69
2018-09-02T15:31:00.985Z,101521.58
2018-09-02T15:33:30.487Z,101516.41
2018-09-02T15:35:59.952Z,101514.33
2018-09-02T15:38:29.392Z,101514.87
2018-09-02T15:40:58.897Z,101510.58
2018-09-02T15:43:28.301Z,101512.50
2018-09-02T15:45:57.724Z,101507.80
2018-09-02T15:48:27.105Z,101510.12
2018-09-02T15:50:56.622Z,101508.88
2018-09-02T15:53:26.036Z,101510.38
2018-09-02T15:55:55.779Z,101514.63
2018-09-02T15:58:25.216Z,101508.99
2018-09-02T16:00:54.791Z,101510.86
2018-09-02T16:03:24.243Z,101507.33
2018-09-02T16:05:53.710Z,101511.78
2018-09-02T16:08:29.643Z,101510.45
2018-09-02T16:10:59.069Z,101509.53
2018-09-02T16:13:28.508Z,101506.45
2018-09-02T16:15:57.923Z,101503.44
2018-09-02T16:18:27.427Z,101502.69
2018-09-02T16:20:56.832Z,101501.02
2018-09-02T16:23:26.332Z,101500.30
2018-09-02T16:25:55.771Z,101497.67
2018-09-02T16:28:25.194Z,101497.67
2018-09-02T16:30:54.653Z,101496.34
2018-09-02T16:33:25.736Z,101502.55
2018-09-02T16:35:55.375Z,101496.77
2018-09-02T16:38:24.755Z,101500.38
2018-09-02T16:40:55.968Z,101500.84
2018-09-02T16:43:25.367Z,101491.17
2018-09-02T16:45:55.554Z,101494.37
2018-09-02T16:48:25.532Z,101496.27
2018-09-02T16:50:55.327Z,101495.52
2018-09-02T16:53:24.760Z,101499.13
2018-09-02T16:55:54.172Z,101500.08
2018-09-02T16:58:24.432Z,101496.66
2018-09-02T17:00:53.885Z,101494.48
2018-09-02T17:04:28.225Z,101495.47
2018-09-02T17:06:57.634Z,101496.00
2018-09-02T17:09:27.288Z,101499.20
2018-09-02T17:11:56.864Z,101495.77
2018-09-02T17:14:26.299Z,101499.38
2018-09-02T17:16:55.700Z,101495.00
2018-09-02T17:19:27.538Z,101497.70
2018-09-02T17:21:57.020Z,101491.98
2018-09-02T17:24:26.586Z,101495.14
2018-09-02T17:26:56.073Z,101481.48
2018-09-02T17:29:25.563Z,101487.27
2018-09-02T17:31:55.025Z,101482.43
2018-09-02T17:34:24.481Z,101487.79
2018-09-02T17:36:53.917Z,101484.29
2018-09-02T17:39:23.444Z,101485.20
2018-09-02T17:41:52.892Z,101482.08
2018-09-02T17:44:22.382Z,101481.20
2018-09-02T17:46:51.793Z,101482.16
2018-09-02T17:49:21.372Z,101485.27
2018-09-02T17:51:50.838Z,101481.80
2018-09-02T17:54:20.295Z,101484.05
2018-09-02T17:56:49.784Z,101477.88
2018-09-02T17:59:19.223Z,101483.20
2018-09-02T18:01:49.329Z,101477.04
2018-09-02T18:04:18.909Z,101482.82
2018-09-02T18:06:48.524Z,101487.27
2018-09-02T18:10:47.170Z,101484.19
2018-09-02T18:13:16.628Z,101490.48
2018-09-02T18:15:46.115Z,101495.39
2018-09-02T18:18:15.485Z,101488.32
2018-09-02T18:20:44.957Z,101506.08
2018-09-02T18:23:14.368Z,101494.55
2018-09-02T18:25:43.895Z,101491.95
2018-09-02T18:28:16.318Z,101495.11
2018-09-02T18:30:45.747Z,101500.02
2018-09-02T18:33:15.156Z,101493.39
2018-09-02T18:35:44.628Z,101493.39
2018-09-02T18:38:14.110Z,101496.08
2018-09-02T18:40:43.536Z,101495.20
2018-09-02T18:43:12.965Z,101493.00
2018-09-02T18:45:42.471Z,101490.34
2018-09-02T18:48:11.940Z,101487.68
2018-09-02T18:50:41.385Z,101492.62
2018-09-02T18:53:10.862Z,101494.92
2018-09-02T18:55:40.505Z,101495.93
2018-09-02T18:58:10.049Z,101496.91
2018-09-02T19:00:39.513Z,101489.90
2018-09-02T19:03:09.571Z,101490.00
2018-09-02T19:05:39.213Z,101487.40
2018-09-02T19:08:08.635Z,101487.89
2018-09-02T19:10:38.534Z,101485.77
2018-09-02T19:13:07.968Z,101485.97
2018-09-02T19:15:37.396Z,101493.22
2018-09-02T19:18:06.850Z,101490.81
2018-09-02T19:20:36.280Z,101486.94
2018-09-02T19:23:05.767Z,101488.00
2018-09-02T19:25:35.259Z,101483.67
2018-09-02T19:28:04.667Z,101483.82
2018-09-02T19:30:34.128Z,101485.30
2018-09-02T19:33:03.572Z,101485.89
2018-09-02T19:35:33.080Z,101477.60
2018-09-02T19:38:02.505Z,101484.75
2018-09-02T19:40:31.977Z,101475.14
2018-09-02T19:43:01.525Z,101468.63
2018-09-02T19:45:31.047Z,101461.22
2018-09-02T19:48:00.554Z,101459.52
2018-09-02T19:50:30.120Z,101453.92
2018-09-02T19:52:59.531Z,101455.80
2018-09-02T19:55:28.988Z,101452.77
2018-09-02T19:57:58.477Z,101442.27
2018-09-02T20:00:28.101Z,101442.71
2018-09-02T20:02:57.506Z,101444.48
2018-09-02T20:05:26.945Z,101448.13
2018-09-02T20:07:56.413Z,101444.64
2018-09-02T20:10:25.854Z,101446.87
2018-09-02T20:12:55.445Z,101437.59
2018-09-02T20:15:25.011Z,101431.02
2018-09-02T20:17:54.406Z,101442.16
2018-09-02T20:20:23.804Z,101440.86
2018-09-02T20:22:53.381Z,101439.55
2018-09-02T20:25:23.359Z,101429.86
2018-09-02T20:27:52.825Z,101427.69
2018-09-02T20:30:22.420Z,101427.69
2018-09-02T20:32:51.855Z,101426.83
2018-09-02T20:35:21.434Z,101418.88
2018-09-02T20:37:51.069Z,101424.17
2018-09-02T20:40:20.544Z,101419.40
2018-09-02T20:42:49.996Z,101422.53
2018-09-02T20:45:19.783Z,101425.23
2018-09-02T20:47:49.188Z,101420.82
2018-09-02T20:50:18.807Z,101423.54
2018-09-02T20:52:48.408Z,101425.38
2018-09-02T20:55:17.789Z,101426.75
2018-09-02T20:57:47.300Z,101431.17
2018-09-02T21:00:16.863Z,101428.97
2018-09-02T21:02:46.414Z,101431.22
2018-09-02T21:05:16.571Z,101414.45
2018-09-02T21:07:46.717Z,101419.39
2018-09-02T21:10:16.124Z,101421.23
2018-09-02T21:12:45.704Z,101419.95
2018-09-02T21:15:15.333Z,101414.27
2018-09-02T21:17:44.979Z,101407.73
2018-09-02T21:20:14.513Z,101413.95
2018-09-02T21:22:44.128Z,101418.83
2018-09-02T21:25:13.714Z,101415.25
2018-09-02T21:27:43.221Z,101416.16
2018-09-02T21:30:12.932Z,101414.40
2018-09-02T21:32:42.330Z,101413.56
2018-09-02T21:35:12.007Z,101413.17
2018-09-02T21:37:41.545Z,101416.78
2018-09-02T21:40:10.939Z,101406.63
2018-09-02T21:42:40.337Z,101410.59
2018-09-02T21:45:09.781Z,101411.92
2018-09-02T21:47:39.185Z,101404.87
2018-09-02T21:50:08.843Z,101404.84
2018-09-02T21:52:38.305Z,101409.29
2018-09-02T21:55:07.887Z,101402.66
2018-09-02T21:57:37.303Z,101394.71
2018-09-02T22:00:10.979Z,101398.61
2018-09-02T22:02:40.638Z,101392.39
2018-09-02T22:05:11.867Z,101391.05
2018-09-02T22:07:41.998Z,101384.89
2018-09-02T22:10:12.242Z,101373.84
2018-09-02T22:12:41.684Z,101380.89
2018-09-02T22:15:11.616Z,101380.45
2018-09-02T22:17:41.038Z,101378.69
2018-09-02T22:20:10.751Z,101376.02
2018-09-02T22:22:40.148Z,101377.33
2018-09-02T22:25:10.548Z,101372.42
2018-09-02T22:27:39.994Z,101368.00
2018-09-02T22:30:10.070Z,101371.06
2018-09-02T22:32:39.695Z,101359.98
2018-09-02T22:35:09.122Z,101357.20
2018-09-02T22:37:38.564Z,101357.98
2018-09-02T22:40:08.098Z,101358.75
2018-09-02T22:42:37.652Z,101347.17
2018-09-02T22:45:07.120Z,101347.04
2018-09-02T22:47:36.492Z,101348.23
2018-09-02T22:50:06.008Z,101354.38
2018-09-02T22:52:35.461Z,101353.36
2018-09-02T22:55:04.988Z,101347.55
2018-09-02T22:57:34.375Z,101354.56
2018-09-02T23:00:03.825Z,101351.80
2018-09-02T23:02:33.242Z,101355.24
2018-09-02T23:05:02.624Z,101356.55
2018-09-02T23:07:32.103Z,101347.68
2018-09-02T23:10:01.492Z,101335.73
2018-09-02T23:12:31.357Z,101342.37
2018-09-02T23:15:00.808Z,101347.66
2018-09-02T23:17:30.223Z,101339.23
2018-09-02T23:19:59.649Z,101336.58
2018-09-02T23:22:29.036Z,101331.67
2018-09-02T23:24:58.497Z,101329.02
2018-09-02T23:27:27.891Z,101331.25
2018-09-02T23:29:57.343Z,101322.86
2018-09-02T23:32:26.827Z,101323.77
2018-09-02T23:34:56.214Z,101318.03
2018-09-02T23:37:25.636Z,101318.94
2018-09-02T23:39:55.061Z,101326.02
2018-09-02T23:42:24.603Z,101317.16
2018-09-02T23:44:53.993Z,101325.57
2018-09-02T23:47:23.507Z,101312.72
2018-09-02T23:49:52.935Z,101316.76
2018-09-02T23:52:22.358Z,101316.30
2018-09-02T23:54:51.963Z,101314.11
2018-09-02T23:57:21.370Z,101320.71
2018-09-02T23:59:51.054Z,101312.30
