createdAt,value
2018-07-15T00:00:59.095Z,95.61
2018-07-15T00:01:59.118Z,95.32
2018-07-15T00:02:59.132Z,95.12
2018-07-15T00:03:59.147Z,95.12
2018-07-15T00:04:59.166Z,95.03
2018-07-15T00:05:59.186Z,94.65
2018-07-15T00:06:59.201Z,94.70
2018-07-15T00:07:59.223Z,94.56
2018-07-15T00:08:59.237Z,94.51
2018-07-15T00:09:59.258Z,94.46
2018-07-15T00:10:59.273Z,94.84
2018-07-15T00:11:59.290Z,95.08
2018-07-15T00:12:59.312Z,95.03
2018-07-15T00:13:59.332Z,94.56
2018-07-15T00:14:59.345Z,93.41
2018-07-15T00:15:59.363Z,93.17
2018-07-15T00:16:59.380Z,92.46
2018-07-15T00:17:59.400Z,92.88
2018-07-15T00:18:59.416Z,92.60
2018-07-15T00:19:59.433Z,93.79
2018-07-15T00:20:59.452Z,93.74
2018-07-15T00:21:59.470Z,94.41
2018-07-15T00:22:59.492Z,94.31
2018-07-15T00:23:59.510Z,93.60
2018-07-15T00:24:59.525Z,93.60
2018-07-15T00:25:59.542Z,93.70
2018-07-15T00:26:59.558Z,94.46
2018-07-15T00:27:59.580Z,92.83
2018-07-15T00:28:59.599Z,91.98
2018-07-15T00:29:59.613Z,91.88
2018-07-15T00:30:59.630Z,92.36
2018-07-15T00:31:59.651Z,92.93
2018-07-15T00:32:59.666Z,91.88
2018-07-15T00:33:59.684Z,90.83
2018-07-15T00:34:59.701Z,92.07
2018-07-15T00:35:59.720Z,91.98
2018-07-15T00:36:59.737Z,92.17
2018-07-15T00:37:59.756Z,91.98
2018-07-15T00:38:59.773Z,91.88
2018-07-15T00:39:59.791Z,92.26
2018-07-15T00:40:59.810Z,91.50
2018-07-15T00:41:59.829Z,91.21
2018-07-15T00:42:59.846Z,91.93
2018-07-15T00:43:59.863Z,91.21
2018-07-15T00:44:59.880Z,90.93
2018-07-15T00:45:59.898Z,91.31
2018-07-15T00:46:59.917Z,91.88
2018-07-15T00:47:59.943Z,91.88
2018-07-15T00:48:59.955Z,91.50
2018-07-15T00:49:59.970Z,91.50
2018-07-15T00:50:59.988Z,91.60
2018-07-15T00:52:00.014Z,92.07
2018-07-15T00:53:00.029Z,91.02
2018-07-15T00:54:00.049Z,91.88
2018-07-15T00:55:00.060Z,91.60
2018-07-15T00:56:00.080Z,91.69
2018-07-15T00:57:00.097Z,92.07
2018-07-15T00:58:00.113Z,91.41
2018-07-15T00:59:00.132Z,91.78
2018-07-15T01:00:00.150Z,91.02
2018-07-15T01:01:00.168Z,91.69
2018-07-15T01:02:00.187Z,91.02
2018-07-15T01:03:00.205Z,91.12
2018-07-15T01:04:00.222Z,91.21
2018-07-15T01:05:00.240Z,91.78
2018-07-15T01:06:00.259Z,89.02
2018-07-15T01:07:00.275Z,89.31
2018-07-15T01:08:00.292Z,90.02
2018-07-15T01:09:00.312Z,91.41
2018-07-15T01:10:00.330Z,91.60
2018-07-15T01:11:00.356Z,92.97
2018-07-15T01:12:00.364Z,91.93
2018-07-15T01:13:00.381Z,91.02
2018-07-15T01:14:00.403Z,91.02
2018-07-15T01:15:00.420Z,91.21
2018-07-15T01:16:00.440Z,90.69
2018-07-15T01:17:00.455Z,89.97
2018-07-15T01:18:00.472Z,90.07
2018-07-15T01:19:00.490Z,89.25
2018-07-15T01:20:00.509Z,89.12
2018-07-15T01:21:00.531Z,89.12
2018-07-15T01:22:00.544Z,89.21
2018-07-15T01:23:00.567Z,88.83
2018-07-15T01:24:00.581Z,87.87
2018-07-15T01:25:00.598Z,88.16
2018-07-15T01:26:00.623Z,89.97
2018-07-15T01:27:00.634Z,90.64
2018-07-15T01:28:00.653Z,91.31
2018-07-15T01:29:00.670Z,92.21
2018-07-15T01:30:00.688Z,91.69
2018-07-15T01:31:00.705Z,91.21
2018-07-15T01:32:00.724Z,91.88
2018-07-15T01:33:00.743Z,91.88
2018-07-15T01:34:00.761Z,92.93
2018-07-15T01:35:00.777Z,93.12
2018-07-15T01:36:00.797Z,93.41
2018-07-15T01:37:00.815Z,92.93
2018-07-15T01:38:00.832Z,92.93
2018-07-15T01:39:00.849Z,92.60
2018-07-15T01:40:00.925Z,91.88
2018-07-15T01:41:00.889Z,91.60
2018-07-15T01:42:00.906Z,91.78
2018-07-15T01:43:00.922Z,91.88
2018-07-15T01:44:00.955Z,93.26
2018-07-15T01:45:00.959Z,92.46
2018-07-15T01:46:00.975Z,92.93
2018-07-15T01:47:00.995Z,92.74
2018-07-15T01:48:01.015Z,91.74
2018-07-15T01:49:01.034Z,91.83
2018-07-15T01:50:01.052Z,91.64
2018-07-15T01:51:01.065Z,90.36
2018-07-15T01:52:01.083Z,91.83
2018-07-15T01:53:01.104Z,91.50
2018-07-15T01:54:01.121Z,91.02
2018-07-15T01:55:01.141Z,91.02
2018-07-15T01:56:01.156Z,90.69
2018-07-15T01:57:01.178Z,89.97
2018-07-15T01:58:01.193Z,90.97
2018-07-15T01:59:01.210Z,90.45
2018-07-15T02:00:01.231Z,89.12
2018-07-15T02:01:01.246Z,89.64
2018-07-15T02:02:01.264Z,90.93
2018-07-15T02:03:01.281Z,91.93
2018-07-15T02:04:01.299Z,91.07
2018-07-15T02:05:01.319Z,91.07
2018-07-15T02:06:01.336Z,91.31
2018-07-15T02:07:01.353Z,88.35
2018-07-15T02:08:01.373Z,88.26
2018-07-15T02:09:01.390Z,88.83
2018-07-15T02:10:01.417Z,89.12
2018-07-15T02:11:01.428Z,88.73
2018-07-15T02:12:01.444Z,89.40
2018-07-15T02:13:01.464Z,89.31
2018-07-15T02:14:01.479Z,90.07
2018-07-15T02:15:01.496Z,88.92
2018-07-15T02:16:01.513Z,89.12
2018-07-15T02:17:01.534Z,88.92
2018-07-15T02:18:01.553Z,88.92
2018-07-15T02:19:01.574Z,89.40
2018-07-15T02:20:01.593Z,89.02
2018-07-15T02:21:01.604Z,89.12
2018-07-15T02:22:01.623Z,90.07
2018-07-15T02:23:01.644Z,89.59
2018-07-15T02:24:01.658Z,89.78
2018-07-15T02:25:01.676Z,90.07
2018-07-15T02:26:01.693Z,90.17
2018-07-15T02:27:01.711Z,90.07
2018-07-15T02:28:01.731Z,90.07
2018-07-15T02:29:01.750Z,89.78
2018-07-15T02:30:01.767Z,88.92
2018-07-15T02:31:01.784Z,88.83
2018-07-15T02:32:01.801Z,89.31
2018-07-15T02:33:01.819Z,89.12
2018-07-15T02:34:01.837Z,87.68
2018-07-15T02:35:01.856Z,87.59
2018-07-15T02:36:01.876Z,88.16
2018-07-15T02:37:01.892Z,88.73
2018-07-15T02:38:01.910Z,87.87
2018-07-15T02:39:01.926Z,88.16
2018-07-15T02:40:01.944Z,88.83
2018-07-15T02:41:01.972Z,88.83
2018-07-15T02:42:01.984Z,88.64
2018-07-15T02:43:01.998Z,89.02
2018-07-15T02:44:02.017Z,87.97
2018-07-15T02:45:02.036Z,86.82
2018-07-15T02:46:02.051Z,87.49
2018-07-15T02:47:02.069Z,87.78
2018-07-15T02:48:02.088Z,88.07
2018-07-15T02:49:02.106Z,87.78
2018-07-15T02:50:02.123Z,87.97
2018-07-15T02:51:02.145Z,88.16
2018-07-15T02:52:02.163Z,87.87
2018-07-15T02:53:02.176Z,87.40
2018-07-15T02:54:02.199Z,87.21
2018-07-15T02:55:02.213Z,86.82
2018-07-15T02:56:02.232Z,86.63
2018-07-15T02:57:02.250Z,86.35
2018-07-15T02:58:02.268Z,86.63
2018-07-15T02:59:02.284Z,86.82
2018-07-15T03:00:02.305Z,87.30
2018-07-15T03:01:02.322Z,87.30
2018-07-15T03:02:02.348Z,86.44
2018-07-15T03:03:02.355Z,87.30
2018-07-15T03:04:02.375Z,87.11
2018-07-15T03:05:02.397Z,87.11
2018-07-15T03:06:02.414Z,87.49
2018-07-15T03:07:02.428Z,87.02
2018-07-15T03:08:02.448Z,86.63
2018-07-15T03:09:02.467Z,86.63
2018-07-15T03:10:02.483Z,86.63
2018-07-15T03:11:02.500Z,86.54
2018-07-15T03:12:02.518Z,86.35
2018-07-15T03:13:02.537Z,86.92
2018-07-15T03:14:02.555Z,87.11
2018-07-15T03:15:02.573Z,87.11
2018-07-15T03:16:02.589Z,86.25
2018-07-15T03:17:02.607Z,86.63
2018-07-15T03:18:02.628Z,86.44
2018-07-15T03:19:02.643Z,86.44
2018-07-15T03:20:02.660Z,86.63
2018-07-15T03:21:02.681Z,86.06
2018-07-15T03:22:02.700Z,85.97
2018-07-15T03:23:02.719Z,85.87
2018-07-15T03:24:02.732Z,85.77
2018-07-15T03:25:02.752Z,85.97
2018-07-15T03:26:02.770Z,86.63
2018-07-15T03:27:02.791Z,86.16
2018-07-15T03:28:02.804Z,85.39
2018-07-15T03:29:02.822Z,86.16
2018-07-15T03:30:02.844Z,86.82
2018-07-15T03:31:02.864Z,86.06
2018-07-15T03:32:02.877Z,86.06
2018-07-15T03:33:02.895Z,85.77
2018-07-15T03:34:02.914Z,85.58
2018-07-15T03:35:02.927Z,85.11
2018-07-15T03:36:02.947Z,85.58
2018-07-15T03:37:02.965Z,85.58
2018-07-15T03:38:02.981Z,86.44
2018-07-15T03:39:03.000Z,86.35
2018-07-15T03:40:03.018Z,86.40
2018-07-15T03:41:03.035Z,86.44
2018-07-15T03:42:03.055Z,87.30
2018-07-15T03:43:03.070Z,87.59
2018-07-15T03:44:03.092Z,87.02
2018-07-15T03:45:03.113Z,87.40
2018-07-15T03:46:03.123Z,87.49
2018-07-15T03:47:03.141Z,87.02
2018-07-15T03:48:03.159Z,86.63
2018-07-15T03:49:03.177Z,85.68
2018-07-15T03:50:03.195Z,85.73
2018-07-15T03:51:03.213Z,87.78
2018-07-15T03:52:03.230Z,87.59
2018-07-15T03:53:03.247Z,87.74
2018-07-15T03:54:03.266Z,87.87
2018-07-15T03:55:03.286Z,87.64
2018-07-15T03:56:03.301Z,86.21
2018-07-15T03:57:03.318Z,86.30
2018-07-15T03:58:03.336Z,86.40
2018-07-15T03:59:03.355Z,86.88
2018-07-15T04:00:03.375Z,86.40
2018-07-15T04:01:03.388Z,88.07
2018-07-15T04:02:03.413Z,87.64
2018-07-15T04:03:03.427Z,87.74
2018-07-15T04:04:03.444Z,87.78
2018-07-15T04:05:03.461Z,88.45
2018-07-15T04:06:03.478Z,87.97
2018-07-15T04:07:03.496Z,88.07
2018-07-15T04:08:03.516Z,88.16
2018-07-15T04:09:03.531Z,86.59
2018-07-15T04:10:03.548Z,86.59
2018-07-15T04:11:03.569Z,86.40
2018-07-15T04:12:03.585Z,86.40
2018-07-15T04:13:03.604Z,87.21
2018-07-15T04:14:03.620Z,87.78
2018-07-15T04:15:03.638Z,87.78
2018-07-15T04:16:03.655Z,87.49
2018-07-15T04:17:03.673Z,87.49
2018-07-15T04:18:03.690Z,87.87
2018-07-15T04:19:03.708Z,87.87
2018-07-15T04:20:03.726Z,87.68
2018-07-15T04:21:03.742Z,87.87
2018-07-15T04:22:03.761Z,88.26
2018-07-15T04:23:03.779Z,89.26
2018-07-15T04:24:03.796Z,89.50
2018-07-15T04:25:03.816Z,90.36
2018-07-15T04:26:03.833Z,90.07
2018-07-15T04:27:03.848Z,90.31
2018-07-15T04:28:03.869Z,90.64
2018-07-15T04:29:03.884Z,90.12
2018-07-15T04:30:03.903Z,90.41
2018-07-15T04:31:03.919Z,91.12
2018-07-15T04:32:03.938Z,90.88
2018-07-15T04:33:03.958Z,91.55
2018-07-15T04:34:03.973Z,91.69
2018-07-15T04:35:03.992Z,92.74
2018-07-15T04:36:04.009Z,92.55
2018-07-15T04:37:04.026Z,93.65
2018-07-15T04:38:04.052Z,94.46
2018-07-15T04:39:04.060Z,94.41
2018-07-15T04:40:04.079Z,95.08
2018-07-15T04:41:04.097Z,95.37
2018-07-15T04:42:04.115Z,94.22
2018-07-15T04:43:04.133Z,93.84
2018-07-15T04:44:04.153Z,94.51
2018-07-15T04:45:04.167Z,95.08
2018-07-15T04:46:04.183Z,95.65
2018-07-15T04:47:04.201Z,95.75
2018-07-15T04:48:04.219Z,96.41
2018-07-15T04:49:04.236Z,95.94
2018-07-15T04:50:04.255Z,95.75
2018-07-15T04:51:04.271Z,95.37
2018-07-15T04:52:04.289Z,96.70
2018-07-15T04:53:04.305Z,95.56
2018-07-15T04:54:04.324Z,94.98
2018-07-15T04:55:04.368Z,95.27
2018-07-15T04:56:04.362Z,94.60
2018-07-15T04:57:04.377Z,94.03
2018-07-15T04:58:04.400Z,94.12
2018-07-15T04:59:04.410Z,93.74
2018-07-15T05:00:04.430Z,93.17
2018-07-15T05:01:04.446Z,93.84
2018-07-15T05:02:04.536Z,92.69
2018-07-15T05:03:04.482Z,92.32
2018-07-15T05:04:04.497Z,92.22
2018-07-15T05:05:04.515Z,92.69
2018-07-15T05:06:04.556Z,91.55
2018-07-15T05:07:04.549Z,91.07
2018-07-15T05:08:04.569Z,91.55
2018-07-15T05:09:04.587Z,91.64
2018-07-15T05:10:04.604Z,91.46
2018-07-15T05:11:04.622Z,91.64
2018-07-15T05:12:04.636Z,92.03
2018-07-15T05:13:04.653Z,92.69
2018-07-15T05:14:04.672Z,93.74
2018-07-15T05:15:04.689Z,92.88
2018-07-15T05:16:04.710Z,92.41
2018-07-15T05:17:04.721Z,92.32
2018-07-15T05:18:04.740Z,92.32
2018-07-15T05:19:04.758Z,91.64
2018-07-15T05:20:04.779Z,92.03
2018-07-15T05:21:04.792Z,91.83
2018-07-15T05:22:04.809Z,92.79
2018-07-15T05:23:04.826Z,92.12
2018-07-15T05:24:04.845Z,91.55
2018-07-15T05:25:04.977Z,91.55
2018-07-15T05:26:04.879Z,91.74
2018-07-15T05:27:04.903Z,90.98
2018-07-15T05:28:04.912Z,90.98
2018-07-15T05:29:04.930Z,91.46
2018-07-15T05:30:04.950Z,91.07
2018-07-15T05:31:04.969Z,90.59
2018-07-15T05:32:04.981Z,90.59
2018-07-15T05:33:05.000Z,89.83
2018-07-15T05:34:05.023Z,89.78
2018-07-15T05:35:05.147Z,89.31
2018-07-15T05:36:05.055Z,89.02
2018-07-15T05:37:05.069Z,89.02
2018-07-15T05:38:05.086Z,89.88
2018-07-15T05:39:05.103Z,89.78
2018-07-15T05:40:05.121Z,89.50
2018-07-15T05:41:05.139Z,89.21
2018-07-15T05:42:05.159Z,89.02
2018-07-15T05:43:05.172Z,89.12
2018-07-15T05:44:05.189Z,88.83
2018-07-15T05:45:05.207Z,88.83
2018-07-15T05:46:05.228Z,88.16
2018-07-15T05:47:05.243Z,87.59
2018-07-15T05:48:05.261Z,87.40
2018-07-15T05:49:05.277Z,89.12
2018-07-15T05:50:05.298Z,89.02
2018-07-15T05:51:05.310Z,88.54
2018-07-15T05:52:05.334Z,87.97
2018-07-15T05:53:05.349Z,87.59
2018-07-15T05:54:05.364Z,87.02
2018-07-15T05:55:05.383Z,86.35
2018-07-15T05:56:05.405Z,86.01
2018-07-15T05:57:05.417Z,84.86
2018-07-15T05:58:05.500Z,85.63
2018-07-15T05:59:05.453Z,86.49
2018-07-15T06:00:05.469Z,87.15
2018-07-15T06:01:05.488Z,86.49
2018-07-15T06:02:05.508Z,85.53
2018-07-15T06:03:05.525Z,84.58
2018-07-15T06:04:05.540Z,84.77
2018-07-15T06:05:05.560Z,84.58
2018-07-15T06:06:05.575Z,83.81
2018-07-15T06:07:05.593Z,83.91
2018-07-15T06:08:05.611Z,83.81
2018-07-15T06:09:05.633Z,83.91
2018-07-15T06:10:05.647Z,84.10
2018-07-15T06:11:05.666Z,84.77
2018-07-15T06:12:05.687Z,84.67
2018-07-15T06:13:05.707Z,85.25
2018-07-15T06:14:05.721Z,84.58
2018-07-15T06:15:05.736Z,83.53
2018-07-15T06:16:05.754Z,83.14
2018-07-15T06:17:05.809Z,84.96
2018-07-15T06:18:05.850Z,84.77
2018-07-15T06:19:05.807Z,84.81
2018-07-15T06:20:05.830Z,84.14
2018-07-15T06:21:05.842Z,81.66
2018-07-15T06:22:05.864Z,80.41
2018-07-15T06:23:05.878Z,80.22
2018-07-15T06:24:05.900Z,82.23
2018-07-15T06:25:05.916Z,80.90
2018-07-15T06:26:05.936Z,85.00
2018-07-15T06:27:05.950Z,85.48
2018-07-15T06:28:05.968Z,86.72
2018-07-15T06:29:05.989Z,84.91
2018-07-15T06:30:06.005Z,84.23
2018-07-15T06:31:06.056Z,84.85
2018-07-15T06:32:06.041Z,85.24
2018-07-15T06:33:06.062Z,86.00
2018-07-15T06:34:06.079Z,83.99
2018-07-15T06:35:06.096Z,81.99
2018-07-15T06:36:06.115Z,80.93
2018-07-15T06:37:06.132Z,82.18
2018-07-15T06:38:06.151Z,83.90
2018-07-15T06:39:06.167Z,84.76
2018-07-15T06:40:06.188Z,85.05
2018-07-15T06:41:06.205Z,85.24
2018-07-15T06:42:06.221Z,84.38
2018-07-15T06:43:06.248Z,85.52
2018-07-15T06:44:06.262Z,85.62
2018-07-15T06:45:06.277Z,86.38
2018-07-15T06:46:06.294Z,85.71
2018-07-15T06:47:06.314Z,85.18
2018-07-15T06:48:06.333Z,84.89
2018-07-15T06:49:06.359Z,84.70
2018-07-15T06:50:06.368Z,85.28
2018-07-15T06:51:06.385Z,86.23
2018-07-15T06:52:06.405Z,86.90
2018-07-15T06:53:06.423Z,86.43
2018-07-15T06:54:06.480Z,87.95
2018-07-15T06:55:06.460Z,88.34
2018-07-15T06:56:06.477Z,89.20
2018-07-15T06:57:06.500Z,87.48
2018-07-15T06:58:06.519Z,85.18
2018-07-15T06:59:06.533Z,84.23
2018-07-15T07:00:06.552Z,86.43
2018-07-15T07:01:06.574Z,85.38
2018-07-15T07:02:06.588Z,85.66
2018-07-15T07:03:06.613Z,87.38
2018-07-15T07:04:06.628Z,86.04
2018-07-15T07:05:06.648Z,85.28
2018-07-15T07:06:06.666Z,86.90
2018-07-15T07:07:06.741Z,86.14
2018-07-15T07:08:06.699Z,87.95
2018-07-15T07:09:06.718Z,88.05
2018-07-15T07:10:06.739Z,86.43
2018-07-15T07:11:06.756Z,86.23
2018-07-15T07:12:06.773Z,86.80
2018-07-15T07:13:06.793Z,86.23
2018-07-15T07:14:06.839Z,86.23
2018-07-15T07:15:06.830Z,82.12
2018-07-15T07:16:06.847Z,79.16
2018-07-15T07:17:06.869Z,76.00
2018-07-15T07:18:06.887Z,78.72
2018-07-15T07:19:06.904Z,82.03
2018-07-15T07:20:06.926Z,80.92
2018-07-15T07:21:06.941Z,83.69
2018-07-15T07:22:06.965Z,80.35
2018-07-15T07:23:06.979Z,79.77
2018-07-15T07:24:06.996Z,77.00
2018-07-15T07:25:07.016Z,72.02
2018-07-15T07:26:07.035Z,78.24
2018-07-15T07:27:07.053Z,76.42
2018-07-15T07:28:07.073Z,73.55
2018-07-15T07:29:07.090Z,72.41
2018-07-15T07:30:07.113Z,76.14
2018-07-15T07:31:07.133Z,77.80
2018-07-15T07:32:07.150Z,78.57
2018-07-15T07:33:07.167Z,75.70
2018-07-15T07:34:07.187Z,75.79
2018-07-15T07:35:07.206Z,74.84
2018-07-15T07:36:07.226Z,79.33
2018-07-15T07:37:07.245Z,85.36
2018-07-15T07:38:07.265Z,83.73
2018-07-15T07:39:07.282Z,82.97
2018-07-15T07:40:07.300Z,80.48
2018-07-15T07:41:07.353Z,80.58
2018-07-15T07:42:07.339Z,77.51
2018-07-15T07:43:07.359Z,79.05
2018-07-15T07:44:07.375Z,80.58
2018-07-15T07:45:07.396Z,82.30
2018-07-15T07:46:07.416Z,80.87
2018-07-15T07:47:07.433Z,85.17
2018-07-15T07:48:07.451Z,86.70
2018-07-15T07:49:07.478Z,83.45
2018-07-15T07:50:07.494Z,83.73
2018-07-15T07:51:07.516Z,85.31
2018-07-15T07:52:07.528Z,87.99
2018-07-15T07:53:07.551Z,89.23
2018-07-15T07:54:07.574Z,90.48
2018-07-15T07:55:07.590Z,92.11
2018-07-15T07:56:07.606Z,87.51
2018-07-15T07:57:07.626Z,84.55
2018-07-15T07:58:07.646Z,86.84
2018-07-15T07:59:07.664Z,87.90
2018-07-15T08:00:07.685Z,87.70
2018-07-15T08:01:07.707Z,88.09
2018-07-15T08:02:07.725Z,88.28
2018-07-15T08:03:07.743Z,87.94
2018-07-15T08:04:07.761Z,86.60
2018-07-15T08:05:07.791Z,80.56
2018-07-15T08:06:07.806Z,78.55
2018-07-15T08:07:07.823Z,78.64
2018-07-15T08:08:07.842Z,75.10
2018-07-15T08:09:07.862Z,73.57
2018-07-15T08:10:07.885Z,76.44
2018-07-15T08:11:07.900Z,75.01
2018-07-15T08:12:07.920Z,78.45
2018-07-15T08:13:07.941Z,84.39
2018-07-15T08:14:07.961Z,87.94
2018-07-15T08:15:08.020Z,88.03
2018-07-15T08:16:07.999Z,86.79
2018-07-15T08:17:08.020Z,84.30
2018-07-15T08:18:08.041Z,86.12
2018-07-15T08:19:08.058Z,83.92
2018-07-15T08:20:08.081Z,82.57
2018-07-15T08:21:08.103Z,84.68
2018-07-15T08:22:08.120Z,83.72
2018-07-15T08:23:08.139Z,80.56
2018-07-15T08:24:08.158Z,80.18
2018-07-15T08:25:08.183Z,80.76
2018-07-15T08:26:08.205Z,79.32
2018-07-15T08:27:08.221Z,84.58
2018-07-15T08:28:08.273Z,86.88
2018-07-15T08:29:08.260Z,86.21
2018-07-15T08:30:08.281Z,81.18
2018-07-15T08:31:08.300Z,86.21
2018-07-15T08:32:08.324Z,83.72
2018-07-15T08:33:08.343Z,83.05
2018-07-15T08:34:08.360Z,83.48
2018-07-15T08:35:08.380Z,82.38
2018-07-15T08:36:08.401Z,85.39
2018-07-15T08:37:08.422Z,76.67
2018-07-15T08:38:08.445Z,81.23
2018-07-15T08:39:08.467Z,85.06
2018-07-15T08:40:08.484Z,85.06
2018-07-15T08:41:08.503Z,87.37
2018-07-15T08:42:08.527Z,85.25
2018-07-15T08:43:08.544Z,85.45
2018-07-15T08:44:08.563Z,85.64
2018-07-15T08:45:08.584Z,84.01
2018-07-15T08:46:08.643Z,84.11
2018-07-15T08:47:08.629Z,84.78
2018-07-15T08:48:08.645Z,79.60
2018-07-15T08:49:08.667Z,79.22
2018-07-15T08:50:08.687Z,82.71
2018-07-15T08:51:08.707Z,78.20
2018-07-15T08:52:08.743Z,78.78
2018-07-15T08:53:08.754Z,77.44
2018-07-15T08:54:08.768Z,79.26
2018-07-15T08:55:08.790Z,72.55
2018-07-15T08:56:08.812Z,71.02
2018-07-15T08:57:08.828Z,67.66
2018-07-15T08:58:08.851Z,69.10
2018-07-15T08:59:08.871Z,70.15
2018-07-15T09:00:08.891Z,80.93
2018-07-15T09:01:08.912Z,79.39
2018-07-15T09:02:08.933Z,71.76
2018-07-15T09:03:08.952Z,80.30
2018-07-15T09:04:08.974Z,75.89
2018-07-15T09:05:08.995Z,70.90
2018-07-15T09:06:09.014Z,70.03
2018-07-15T09:07:09.035Z,67.00
2018-07-15T09:08:09.063Z,73.24
2018-07-15T09:09:09.076Z,79.76
2018-07-15T09:10:09.097Z,77.23
2018-07-15T09:11:09.118Z,71.95
2018-07-15T09:12:09.139Z,62.93
2018-07-15T09:13:09.165Z,68.30
2018-07-15T09:14:09.182Z,69.93
2018-07-15T09:15:09.236Z,69.11
2018-07-15T09:16:09.222Z,62.48
2018-07-15T09:17:09.244Z,64.40
2018-07-15T09:18:09.269Z,67.09
2018-07-15T09:19:09.286Z,65.23
2018-07-15T09:20:09.305Z,74.93
2018-07-15T09:21:09.380Z,70.55
2018-07-15T09:22:09.348Z,64.40
2018-07-15T09:23:09.369Z,62.77
2018-07-15T09:24:09.388Z,60.66
2018-07-15T09:25:09.412Z,70.36
2018-07-15T09:26:09.432Z,72.85
2018-07-15T09:27:09.457Z,67.09
2018-07-15T09:28:09.476Z,71.31
2018-07-15T09:29:09.497Z,68.57
2018-07-15T09:30:09.519Z,74.52
2018-07-15T09:31:09.540Z,71.25
2018-07-15T09:32:09.562Z,75.23
2018-07-15T09:33:09.581Z,72.06
2018-07-15T09:34:09.602Z,69.66
2018-07-15T09:35:09.653Z,67.07
2018-07-15T09:36:09.643Z,63.79
2018-07-15T09:37:09.666Z,65.78
2018-07-15T09:38:09.686Z,62.42
2018-07-15T09:39:09.710Z,61.24
2018-07-15T09:40:09.731Z,61.33
2018-07-15T09:41:09.752Z,62.45
2018-07-15T09:42:09.772Z,66.49
2018-07-15T09:43:09.791Z,69.56
2018-07-15T09:44:09.816Z,71.86
2018-07-15T09:45:09.837Z,63.70
2018-07-15T09:46:09.856Z,64.47
2018-07-15T09:47:09.877Z,65.91
2018-07-15T09:48:09.899Z,66.33
2018-07-15T09:49:09.920Z,64.98
2018-07-15T09:50:09.943Z,66.90
2018-07-15T09:51:09.964Z,61.65
2018-07-15T09:52:09.984Z,65.97
2018-07-15T09:53:10.006Z,62.71
2018-07-15T09:54:10.030Z,60.50
2018-07-15T09:55:10.049Z,58.00
2018-07-15T09:56:10.070Z,65.05
2018-07-15T09:57:10.091Z,60.40
2018-07-15T09:58:10.137Z,61.94
2018-07-15T09:59:10.135Z,61.30
2018-07-15T10:00:10.158Z,64.28
2018-07-15T10:01:10.178Z,64.79
2018-07-15T10:02:10.199Z,62.38
2018-07-15T10:03:10.224Z,60.85
2018-07-15T10:04:10.240Z,59.02
2018-07-15T10:05:10.267Z,60.37
2018-07-15T10:06:10.285Z,64.02
2018-07-15T10:07:10.308Z,62.87
2018-07-15T10:08:10.331Z,63.92
2018-07-15T10:09:10.351Z,61.52
2018-07-15T10:10:10.374Z,59.79
2018-07-15T10:11:10.396Z,58.42
2018-07-15T10:12:10.416Z,59.95
2018-07-15T10:13:10.439Z,59.38
2018-07-15T10:14:10.461Z,59.57
2018-07-15T10:15:10.482Z,61.68
2018-07-15T10:16:10.504Z,59.54
2018-07-15T10:17:10.529Z,60.60
2018-07-15T10:18:10.552Z,62.52
2018-07-15T10:19:10.574Z,61.94
2018-07-15T10:20:10.595Z,63.41
2018-07-15T10:21:10.615Z,63.02
2018-07-15T10:22:10.640Z,58.35
2018-07-15T10:23:10.660Z,59.99
2018-07-15T10:24:10.681Z,57.51
2018-07-15T10:25:10.704Z,57.51
2018-07-15T10:26:10.725Z,57.22
2018-07-15T10:27:10.746Z,55.01
2018-07-15T10:28:10.780Z,52.70
2018-07-15T10:29:10.794Z,55.90
2018-07-15T10:30:10.814Z,53.09
2018-07-15T10:31:10.836Z,52.80
2018-07-15T10:32:10.860Z,56.20
2018-07-15T10:33:10.946Z,57.54
2018-07-15T10:34:10.905Z,59.40
2018-07-15T10:35:10.933Z,53.59
2018-07-15T10:36:10.950Z,54.05
2018-07-15T10:37:10.974Z,53.28
2018-07-15T10:38:10.997Z,55.49
2018-07-15T10:39:11.019Z,56.29
2018-07-15T10:40:11.045Z,50.99
2018-07-15T10:41:11.066Z,54.53
2018-07-15T10:42:11.093Z,55.68
2018-07-15T10:43:11.113Z,55.04
2018-07-15T10:44:11.134Z,53.59
2018-07-15T10:45:11.157Z,52.08
2018-07-15T10:46:11.182Z,50.04
2018-07-15T10:47:11.202Z,56.03
2018-07-15T10:48:11.228Z,52.66
2018-07-15T10:49:11.249Z,54.10
2018-07-15T10:50:11.277Z,54.42
2018-07-15T10:51:11.293Z,49.51
2018-07-15T10:52:11.318Z,47.58
2018-07-15T10:53:11.344Z,49.02
2018-07-15T10:54:11.371Z,52.01
2018-07-15T10:55:11.387Z,50.85
2018-07-15T10:56:11.414Z,54.83
2018-07-15T10:57:11.436Z,53.96
2018-07-15T10:58:11.463Z,50.21
2018-07-15T10:59:11.481Z,50.30
2018-07-15T11:00:11.505Z,47.60
2018-07-15T11:01:11.530Z,51.56
2018-07-15T11:02:11.553Z,51.10
2018-07-15T11:03:11.577Z,48.74
2018-07-15T11:04:11.603Z,48.43
2018-07-15T11:05:11.624Z,51.82
2018-07-15T11:06:11.648Z,51.12
2018-07-15T11:07:11.671Z,55.19
2018-07-15T11:08:11.696Z,55.09
2018-07-15T11:09:11.721Z,54.39
2018-07-15T11:10:11.742Z,54.00
2018-07-15T11:11:11.769Z,51.31
2018-07-15T11:12:11.790Z,53.17
2018-07-15T11:13:11.818Z,52.97
2018-07-15T11:14:11.838Z,50.83
2018-07-15T11:15:11.860Z,54.49
2018-07-15T11:16:11.884Z,53.53
2018-07-15T11:17:11.909Z,53.69
2018-07-15T11:18:11.932Z,56.10
2018-07-15T11:19:11.956Z,57.21
2018-07-15T11:20:11.981Z,57.21
2018-07-15T11:21:12.004Z,54.25
2018-07-15T11:22:12.029Z,53.33
2018-07-15T11:23:12.051Z,54.58
2018-07-15T11:24:12.078Z,58.17
2018-07-15T11:25:12.100Z,58.69
2018-07-15T11:26:12.196Z,55.99
2018-07-15T11:27:12.147Z,53.07
2018-07-15T11:28:12.170Z,53.48
2018-07-15T11:29:12.196Z,53.00
2018-07-15T11:30:12.220Z,51.34
2018-07-15T11:31:12.283Z,52.49
2018-07-15T11:32:12.265Z,52.56
2018-07-15T11:33:12.291Z,51.89
2018-07-15T11:34:12.315Z,54.00
2018-07-15T11:35:12.342Z,53.84
2018-07-15T11:36:12.362Z,53.29
2018-07-15T11:37:12.387Z,50.88
2018-07-15T11:38:12.416Z,48.06
2018-07-15T11:39:12.433Z,49.02
2018-07-15T11:40:12.461Z,51.34
2018-07-15T11:41:12.484Z,50.09
2018-07-15T11:42:12.507Z,51.82
2018-07-15T11:43:12.530Z,53.27
2018-07-15T11:44:12.551Z,51.53
2018-07-15T11:45:12.578Z,50.09
2018-07-15T11:46:12.601Z,49.29
2018-07-15T11:47:12.625Z,52.47
2018-07-15T11:48:12.676Z,56.15
2018-07-15T11:49:12.679Z,53.51
2018-07-15T11:50:12.696Z,48.11
2018-07-15T11:51:12.720Z,47.70
2018-07-15T11:52:12.742Z,47.44
2018-07-15T11:53:12.767Z,47.34
2018-07-15T11:54:12.793Z,47.45
2018-07-15T11:55:12.817Z,47.70
2018-07-15T11:56:12.842Z,47.89
2018-07-15T11:57:12.863Z,47.29
2018-07-15T11:58:12.888Z,47.67
2018-07-15T11:59:12.912Z,49.43
2018-07-15T12:00:12.937Z,47.67
2018-07-15T12:01:12.961Z,47.60
2018-07-15T12:02:12.989Z,47.44
2018-07-15T12:03:13.007Z,45.79
2018-07-15T12:04:13.034Z,47.72
2018-07-15T12:05:13.056Z,46.88
2018-07-15T12:06:13.080Z,45.39
2018-07-15T12:07:13.111Z,47.10
2018-07-15T12:08:13.130Z,45.94
2018-07-15T12:09:13.155Z,47.12
2018-07-15T12:10:13.179Z,45.31
2018-07-15T12:11:13.349Z,44.08
2018-07-15T12:12:13.224Z,44.08
2018-07-15T12:13:13.252Z,46.42
2018-07-15T12:14:13.273Z,44.42
2018-07-15T12:15:13.297Z,43.54
2018-07-15T12:16:13.322Z,42.31
2018-07-15T12:17:13.348Z,40.94
2018-07-15T12:18:13.370Z,43.93
2018-07-15T12:19:13.398Z,41.40
2018-07-15T12:20:13.420Z,42.32
2018-07-15T12:21:13.446Z,43.73
2018-07-15T12:22:13.469Z,45.80
2018-07-15T12:23:13.494Z,47.53
2018-07-15T12:24:13.520Z,46.93
2018-07-15T12:25:13.542Z,47.03
2018-07-15T12:26:13.568Z,48.08
2018-07-15T12:27:13.590Z,48.07
2018-07-15T12:28:13.678Z,49.31
2018-07-15T12:29:13.640Z,49.77
2018-07-15T12:30:13.661Z,50.15
2018-07-15T12:31:13.687Z,49.87
2018-07-15T12:32:13.710Z,51.40
2018-07-15T12:33:13.733Z,51.23
2018-07-15T12:34:13.760Z,50.18
2018-07-15T12:35:13.780Z,49.33
2018-07-15T12:36:13.802Z,48.11
2018-07-15T12:37:13.826Z,49.02
2018-07-15T12:38:13.851Z,46.47
2018-07-15T12:39:13.873Z,45.79
2018-07-15T12:40:13.904Z,44.62
2018-07-15T12:41:13.921Z,46.35
2018-07-15T12:42:13.945Z,46.83
2018-07-15T12:43:13.967Z,45.07
2018-07-15T12:44:13.991Z,44.98
2018-07-15T12:45:14.016Z,47.29
2018-07-15T12:46:14.040Z,46.23
2018-07-15T12:47:14.061Z,44.90
2018-07-15T12:48:14.112Z,44.13
2018-07-15T12:49:14.110Z,43.77
2018-07-15T12:50:14.136Z,42.80
2018-07-15T12:51:14.157Z,42.42
2018-07-15T12:52:14.350Z,43.89
2018-07-15T12:53:14.210Z,43.17