createdAt,value
2023-04-16T00:02:06.124Z,9.20
2023-04-16T00:04:33.209Z,9.20
2023-04-16T00:07:04.186Z,9.20
2023-04-16T00:09:30.928Z,9.20
2023-04-16T00:11:57.777Z,9.10
2023-04-16T00:14:24.517Z,9.30
2023-04-16T00:16:51.353Z,9.10
2023-04-16T00:19:18.180Z,9.10
2023-04-16T00:21:45.007Z,9.20
2023-04-16T00:24:11.960Z,9.20
2023-04-16T00:26:38.723Z,9.20
2023-04-16T00:29:05.540Z,9.20
2023-04-16T00:31:33.900Z,9.20
2023-04-16T00:34:00.918Z,9.20
2023-04-16T00:36:28.525Z,9.20
2023-04-16T00:38:56.070Z,9.20
2023-04-16T00:41:26.833Z,9.20
2023-04-16T00:43:53.606Z,9.30
2023-04-16T00:46:21.939Z,9.30
2023-04-16T00:48:53.922Z,9.20
2023-04-16T00:51:24.354Z,9.20
2023-04-16T00:53:51.122Z,9.20
2023-04-16T00:56:19.007Z,9.20
2023-04-16T00:58:45.692Z,9.20
2023-04-16T01:01:14.191Z,9.30
2023-04-16T01:03:45.833Z,9.30
2023-04-16T01:06:13.712Z,9.30
2023-04-16T01:08:40.726Z,9.30
2023-04-16T01:11:07.674Z,9.30
2023-04-16T01:13:39.323Z,9.30
2023-04-16T01:16:08.312Z,9.30
2023-04-16T01:18:36.194Z,9.30
2023-04-16T01:21:03.924Z,9.30
2023-04-16T01:23:30.964Z,9.40
2023-04-16T01:25:57.763Z,9.40
2023-04-16T01:28:24.522Z,9.40
2023-04-16T01:30:51.257Z,9.40
2023-04-16T01:33:18.449Z,9.40
2023-04-16T01:35:45.273Z,9.40
2023-04-16T01:38:11.970Z,9.50
2023-04-16T01:40:39.787Z,9.50
2023-04-16T01:43:06.678Z,9.50
2023-04-16T01:45:34.311Z,9.50
2023-04-16T01:48:01.527Z,9.50
2023-04-16T01:50:29.716Z,9.50
2023-04-16T01:52:56.485Z,9.40
2023-04-16T01:55:23.420Z,9.40
2023-04-16T01:57:51.339Z,9.50
2023-04-16T02:00:18.271Z,9.50
2023-04-16T02:02:45.574Z,9.40
2023-04-16T02:05:12.434Z,9.40
2023-04-16T02:07:39.387Z,9.40
2023-04-16T02:10:07.555Z,9.40
2023-04-16T02:12:34.343Z,9.40
2023-04-16T02:15:01.175Z,9.50
2023-04-16T02:17:27.895Z,9.40
2023-04-16T02:19:54.745Z,9.40
2023-04-16T02:22:21.404Z,9.40
2023-04-16T02:24:48.238Z,9.40
2023-04-16T02:27:14.996Z,9.40
2023-04-16T02:29:41.776Z,9.40
2023-04-16T02:32:08.677Z,9.40
2023-04-16T02:34:35.530Z,9.40
2023-04-16T02:37:02.356Z,9.40
2023-04-16T02:39:29.192Z,9.40
2023-04-16T02:41:56.164Z,9.40
2023-04-16T02:44:22.903Z,9.40
2023-04-16T02:46:49.659Z,9.40
2023-04-16T02:49:16.515Z,9.40
2023-04-16T02:51:43.222Z,9.40
2023-04-16T02:54:09.966Z,9.40
2023-04-16T02:56:36.737Z,9.30
2023-04-16T02:59:03.609Z,9.40
2023-04-16T03:01:30.550Z,9.40
2023-04-16T03:03:57.451Z,9.40
2023-04-16T03:06:24.322Z,9.50
2023-04-16T03:08:51.137Z,9.50
2023-04-16T03:11:17.945Z,9.50
2023-04-16T03:13:44.794Z,9.40
2023-04-16T03:16:11.643Z,9.40
2023-04-16T03:18:38.394Z,9.40
2023-04-16T03:21:05.561Z,9.50
2023-04-16T03:23:32.395Z,9.50
2023-04-16T03:25:59.210Z,9.50
2023-04-16T03:28:26.286Z,9.50
2023-04-16T03:30:53.790Z,9.50
2023-04-16T03:33:21.128Z,9.50
2023-04-16T03:35:54.851Z,9.60
2023-04-16T03:38:21.574Z,9.50
2023-04-16T03:40:48.410Z,9.50
2023-04-16T03:43:15.105Z,9.50
2023-04-16T03:45:45.905Z,9.50
2023-04-16T03:48:12.822Z,9.50
2023-04-16T03:50:39.663Z,9.50
2023-04-16T03:53:06.492Z,9.60
2023-04-16T03:55:33.156Z,9.60
2023-04-16T03:58:03.082Z,9.50
2023-04-16T04:00:30.585Z,9.50
2023-04-16T04:02:57.588Z,9.50
2023-04-16T04:05:24.732Z,9.50
2023-04-16T04:07:51.463Z,9.50
2023-04-16T04:10:18.238Z,9.50
2023-04-16T04:12:45.003Z,9.50
2023-04-16T04:15:12.071Z,9.50
2023-04-16T04:17:38.930Z,9.50
2023-04-16T04:20:06.393Z,9.50
2023-04-16T04:22:33.139Z,9.40
2023-04-16T04:24:59.834Z,9.50
2023-04-16T04:27:27.160Z,9.50
2023-04-16T04:29:53.910Z,9.50
2023-04-16T04:32:20.766Z,9.50
2023-04-16T04:34:47.499Z,9.50
2023-04-16T04:37:16.414Z,9.50
2023-04-16T04:39:43.185Z,9.50
2023-04-16T04:42:09.989Z,9.60
2023-04-16T04:44:36.666Z,9.60
2023-04-16T04:47:03.437Z,9.60
2023-04-16T04:49:31.102Z,9.50
2023-04-16T04:51:57.783Z,9.50
2023-04-16T04:54:24.571Z,9.50
2023-04-16T04:56:52.575Z,9.50
2023-04-16T04:59:20.912Z,9.40
2023-04-16T05:01:47.718Z,9.40
2023-04-16T05:04:14.648Z,9.40
2023-04-16T05:06:41.639Z,9.40
2023-04-16T05:09:11.927Z,9.40
2023-04-16T05:11:39.308Z,9.40
2023-04-16T05:14:06.022Z,9.40
2023-04-16T05:16:32.742Z,9.40
2023-04-16T05:18:59.548Z,9.40
2023-04-16T05:21:26.485Z,9.40
2023-04-16T05:23:53.421Z,9.40
2023-04-16T05:26:20.756Z,9.40
2023-04-16T05:28:47.432Z,9.50
2023-04-16T05:31:14.168Z,9.50
2023-04-16T05:33:40.945Z,9.50
2023-04-16T05:36:07.637Z,9.50
2023-04-16T05:38:34.336Z,9.50
2023-04-16T05:41:01.074Z,9.50
2023-04-16T05:43:27.810Z,9.50
2023-04-16T05:45:54.534Z,9.50
2023-04-16T05:48:21.242Z,9.50
2023-04-16T05:50:49.034Z,9.50
2023-04-16T05:53:16.372Z,9.50
2023-04-16T05:55:43.431Z,9.50
2023-04-16T05:58:10.235Z,9.50
2023-04-16T06:00:37.060Z,9.50
2023-04-16T06:03:04.109Z,9.60
2023-04-16T06:05:31.123Z,9.60
2023-04-16T06:07:57.825Z,9.70
2023-04-16T06:10:24.595Z,9.70
2023-04-16T06:12:51.243Z,9.70
2023-04-16T06:15:17.973Z,9.70
2023-04-16T06:17:44.773Z,9.80
2023-04-16T06:20:12.319Z,9.70
2023-04-16T06:22:39.189Z,9.70
2023-04-16T06:25:06.552Z,9.70
2023-04-16T06:27:33.206Z,9.70
2023-04-16T06:29:59.960Z,9.80
2023-04-16T06:32:26.795Z,9.80
2023-04-16T06:34:53.639Z,9.80
2023-04-16T06:37:23.058Z,9.80
2023-04-16T06:39:49.923Z,9.80
2023-04-16T06:42:16.686Z,9.80
2023-04-16T06:44:45.764Z,9.80
2023-04-16T06:47:12.571Z,9.90
2023-04-16T06:49:40.063Z,9.90
2023-04-16T06:52:06.902Z,9.90
2023-04-16T06:54:33.928Z,9.90
2023-04-16T06:57:00.683Z,9.90
2023-04-16T06:59:27.346Z,10.00
2023-04-16T07:01:54.401Z,10.10
2023-04-16T07:04:21.725Z,10.10
2023-04-16T07:06:48.679Z,10.10
2023-04-16T07:09:15.958Z,10.10
2023-04-16T07:11:44.137Z,10.20
2023-04-16T07:14:10.996Z,10.10
2023-04-16T07:16:38.137Z,10.10
2023-04-16T07:19:04.952Z,10.20
2023-04-16T07:21:31.832Z,10.20
2023-04-16T07:23:58.612Z,10.20
2023-04-16T07:26:25.310Z,10.20
2023-04-16T07:28:54.765Z,10.20
2023-04-16T07:31:21.771Z,10.30
2023-04-16T07:33:48.601Z,10.30
2023-04-16T07:36:15.312Z,10.30
2023-04-16T07:38:42.137Z,10.30
2023-04-16T07:41:08.976Z,10.40
2023-04-16T07:43:35.894Z,10.40
2023-04-16T07:46:02.846Z,10.40
2023-04-16T07:48:29.652Z,10.50
2023-04-16T07:50:56.411Z,10.50
2023-04-16T07:53:23.231Z,10.50
2023-04-16T07:55:49.947Z,10.50
2023-04-16T07:58:16.734Z,10.50
2023-04-16T08:00:46.485Z,10.50
2023-04-16T08:03:13.404Z,10.60
2023-04-16T08:05:40.315Z,10.60
2023-04-16T08:08:07.087Z,10.70
2023-04-16T08:10:34.096Z,10.60
2023-04-16T08:13:01.809Z,10.70
2023-04-16T08:15:29.091Z,10.70
2023-04-16T08:17:55.952Z,10.70
2023-04-16T08:20:22.888Z,10.80
2023-04-16T08:22:58.189Z,10.80
2023-04-16T08:25:26.363Z,10.90
2023-04-16T08:27:54.255Z,11.00
2023-04-16T08:30:21.983Z,11.20
2023-04-16T08:32:50.152Z,11.10
2023-04-16T08:35:17.358Z,11.20
2023-04-16T08:37:44.265Z,11.20
2023-04-16T08:40:11.398Z,11.40
2023-04-16T08:42:53.065Z,11.40
2023-04-16T08:45:23.318Z,11.50
2023-04-16T08:47:54.424Z,11.60
2023-04-16T08:50:25.446Z,11.60
2023-04-16T08:53:10.335Z,11.60
2023-04-16T08:55:38.596Z,11.70
2023-04-16T08:58:11.710Z,11.90
2023-04-16T09:00:41.206Z,12.10
2023-04-16T09:03:09.625Z,12.20
2023-04-16T09:05:37.482Z,12.40
2023-04-16T09:08:06.419Z,12.50
2023-04-16T09:10:34.140Z,12.60
2023-04-16T09:13:01.377Z,12.80
2023-04-16T09:15:29.445Z,12.90
2023-04-16T09:17:59.391Z,12.90
2023-04-16T09:20:26.346Z,13.00
2023-04-16T09:22:53.243Z,13.10
2023-04-16T09:25:21.996Z,13.30
2023-04-16T09:27:52.029Z,13.50
2023-04-16T09:30:21.849Z,13.60
2023-04-16T09:32:49.505Z,13.70
2023-04-16T09:35:21.227Z,13.80
2023-04-16T09:37:58.416Z,14.10
2023-04-16T09:40:27.328Z,14.20
2023-04-16T09:43:00.942Z,14.40
2023-04-16T09:45:32.564Z,14.40
2023-04-16T09:48:05.133Z,14.40
2023-04-16T09:50:31.917Z,14.40
2023-04-16T09:53:02.909Z,14.40
2023-04-16T09:55:29.806Z,14.60
2023-04-16T09:58:02.822Z,14.60
2023-04-16T10:00:30.874Z,14.60
2023-04-16T10:03:06.126Z,14.80
2023-04-16T10:05:33.309Z,15.00
2023-04-16T10:08:02.130Z,15.20
2023-04-16T10:10:29.628Z,15.30
2023-04-16T10:12:56.575Z,15.50
2023-04-16T10:15:23.451Z,15.40
2023-04-16T10:17:51.500Z,15.20
2023-04-16T10:20:19.052Z,15.20
2023-04-16T10:22:46.618Z,15.40
2023-04-16T10:25:13.752Z,15.60
2023-04-16T10:27:41.371Z,15.60
2023-04-16T10:30:09.750Z,15.70
2023-04-16T10:32:38.086Z,15.80
2023-04-16T10:35:05.556Z,15.80
2023-04-16T10:37:34.776Z,15.80
2023-04-16T10:40:01.616Z,15.80
2023-04-16T10:42:28.429Z,15.60
2023-04-16T10:45:04.153Z,15.50
2023-04-16T10:47:31.973Z,15.40
2023-04-16T10:49:59.018Z,15.40
2023-04-16T10:52:32.169Z,15.40
2023-04-16T10:55:01.000Z,15.30
2023-04-16T10:57:31.779Z,15.30
2023-04-16T10:59:59.379Z,15.20
2023-04-16T11:02:29.784Z,15.30
2023-04-16T11:04:59.767Z,15.30
2023-04-16T11:07:39.321Z,15.30
2023-04-16T11:10:07.227Z,15.40
2023-04-16T11:12:46.739Z,15.50
2023-04-16T11:15:15.398Z,15.70
2023-04-16T11:17:45.022Z,15.80
2023-04-16T11:20:23.450Z,15.90
2023-04-16T11:22:58.154Z,15.90
2023-04-16T11:25:31.659Z,16.00
2023-04-16T11:27:59.168Z,16.00
2023-04-16T11:30:44.252Z,15.70
2023-04-16T11:33:17.939Z,15.60
2023-04-16T11:35:46.074Z,15.60
2023-04-16T11:38:12.826Z,15.60
2023-04-16T11:40:42.528Z,15.80
2023-04-16T11:43:19.365Z,15.80
2023-04-16T11:46:20.059Z,15.90
2023-04-16T11:48:57.962Z,16.00
2023-04-16T11:51:26.802Z,16.10
2023-04-16T11:53:54.197Z,16.10
2023-04-16T11:56:31.335Z,16.10
2023-04-16T11:59:22.826Z,16.20
2023-04-16T12:01:53.375Z,16.30
2023-04-16T12:04:23.072Z,16.30
2023-04-16T12:07:14.043Z,16.30
2023-04-16T12:09:45.104Z,16.40
2023-04-16T12:12:31.473Z,16.30
2023-04-16T12:15:03.818Z,16.20
2023-04-16T12:17:37.972Z,16.20
2023-04-16T12:20:11.049Z,16.30
2023-04-16T12:22:40.219Z,16.30
2023-04-16T12:25:15.441Z,16.30
2023-04-16T12:27:55.665Z,16.30
2023-04-16T12:30:24.250Z,16.20
2023-04-16T12:32:58.709Z,16.30
2023-04-16T12:35:33.897Z,16.30
2023-04-16T12:38:01.534Z,16.40
2023-04-16T12:40:31.393Z,16.40
2023-04-16T12:42:58.242Z,16.30
2023-04-16T12:45:25.598Z,16.20
2023-04-16T12:47:52.382Z,16.40
2023-04-16T12:50:19.197Z,16.30
2023-04-16T12:52:49.257Z,16.40
2023-04-16T12:55:16.330Z,16.50
2023-04-16T12:57:43.094Z,16.50
2023-04-16T13:00:11.510Z,16.40
2023-04-16T13:02:38.539Z,16.30
2023-04-16T13:05:05.814Z,16.10
2023-04-16T13:07:33.982Z,16.00
2023-04-16T13:10:01.436Z,15.90
2023-04-16T13:12:28.515Z,15.90
2023-04-16T13:14:58.544Z,16.00
2023-04-16T13:17:25.425Z,16.10
2023-04-16T13:19:52.215Z,16.10
2023-04-16T13:22:19.014Z,16.10
2023-04-16T13:24:46.272Z,15.90
2023-04-16T13:27:16.113Z,15.90
2023-04-16T13:29:42.852Z,16.00
2023-04-16T13:32:10.037Z,16.10
2023-04-16T13:34:37.295Z,16.10
2023-04-16T13:37:04.060Z,16.10
2023-04-16T13:39:30.763Z,16.20
2023-04-16T13:41:57.523Z,16.20
2023-04-16T13:44:24.208Z,16.10
2023-04-16T13:46:51.588Z,16.00
2023-04-16T13:49:18.363Z,15.70
2023-04-16T13:51:45.420Z,15.60
2023-04-16T13:54:12.144Z,15.50
2023-04-16T13:56:39.239Z,15.40
2023-04-16T13:59:06.144Z,15.50
2023-04-16T14:01:33.015Z,15.40
2023-04-16T14:04:06.053Z,15.30
2023-04-16T14:06:34.286Z,15.20
2023-04-16T14:09:01.300Z,15.10
2023-04-16T14:11:28.200Z,15.10
2023-04-16T14:13:55.190Z,15.30
2023-04-16T14:16:22.077Z,15.20
2023-04-16T14:18:48.944Z,15.10
2023-04-16T14:21:15.678Z,15.00
2023-04-16T14:23:42.393Z,15.00
2023-04-16T14:26:09.172Z,14.90
2023-04-16T14:28:36.345Z,15.00
2023-04-16T14:31:03.048Z,15.10
2023-04-16T14:33:29.896Z,15.30
2023-04-16T14:35:56.686Z,15.30
2023-04-16T14:38:23.458Z,15.30
2023-04-16T14:40:51.522Z,15.20
2023-04-16T14:43:18.211Z,15.20
2023-04-16T14:45:47.729Z,15.20
2023-04-16T14:48:15.598Z,15.10
2023-04-16T14:50:44.048Z,15.10
2023-04-16T14:53:14.621Z,15.00
2023-04-16T14:55:41.457Z,15.00
2023-04-16T14:58:08.289Z,14.90
2023-04-16T15:00:35.559Z,15.00
2023-04-16T15:03:02.645Z,14.90
2023-04-16T15:05:31.489Z,14.90
2023-04-16T15:07:58.281Z,15.00
2023-04-16T15:10:25.038Z,15.00
2023-04-16T15:12:51.729Z,15.10
2023-04-16T15:15:18.411Z,15.10
2023-04-16T15:17:45.341Z,15.10
2023-04-16T15:20:13.221Z,15.00
2023-04-16T15:22:40.442Z,14.90
2023-04-16T15:25:07.828Z,14.90
2023-04-16T15:27:34.844Z,14.80
2023-04-16T15:30:01.580Z,14.80
2023-04-16T15:32:28.552Z,14.80
2023-04-16T15:34:55.358Z,14.80
2023-04-16T15:37:22.096Z,14.80
2023-04-16T15:39:48.833Z,14.80
2023-04-16T15:42:16.272Z,14.70
2023-04-16T15:44:43.012Z,14.70
2023-04-16T15:47:09.769Z,14.50
2023-04-16T15:49:36.540Z,14.40
2023-04-16T15:52:03.498Z,14.40
2023-04-16T15:54:31.886Z,14.30
2023-04-16T15:56:59.918Z,14.30
2023-04-16T15:59:26.964Z,14.40
2023-04-16T16:01:53.874Z,14.40
2023-04-16T16:04:22.778Z,14.50
2023-04-16T16:06:50.455Z,14.30
2023-04-16T16:09:17.388Z,14.50
2023-04-16T16:11:44.152Z,14.40
2023-04-16T16:14:11.040Z,14.30
2023-04-16T16:16:38.041Z,14.40
2023-04-16T16:19:05.019Z,14.20
2023-04-16T16:21:32.584Z,14.10
2023-04-16T16:23:59.607Z,14.10
2023-04-16T16:26:26.321Z,14.00
2023-04-16T16:28:53.283Z,14.00
2023-04-16T16:31:20.314Z,14.00
2023-04-16T16:33:46.992Z,14.00
2023-04-16T16:36:13.887Z,14.00
2023-04-16T16:38:41.387Z,14.00
2023-04-16T16:41:08.581Z,13.90
2023-04-16T16:43:36.747Z,13.90
2023-04-16T16:46:03.856Z,13.80
2023-04-16T16:48:30.779Z,13.70
2023-04-16T16:50:57.632Z,13.60
2023-04-16T16:53:24.646Z,13.50
2023-04-16T16:55:51.527Z,13.50
2023-04-16T16:58:18.273Z,13.50
2023-04-16T17:00:45.061Z,13.60
2023-04-16T17:03:11.838Z,13.50
2023-04-16T17:05:38.729Z,13.50
2023-04-16T17:08:06.641Z,13.50
2023-04-16T17:10:33.494Z,13.40
2023-04-16T17:13:00.230Z,13.40
2023-04-16T17:15:27.143Z,13.40
2023-04-16T17:17:53.990Z,13.40
2023-04-16T17:20:21.026Z,13.30
2023-04-16T17:22:47.788Z,13.30
2023-04-16T17:25:14.632Z,13.20
2023-04-16T17:27:41.575Z,13.20
2023-04-16T17:30:08.714Z,13.10
2023-04-16T17:32:35.755Z,13.10
2023-04-16T17:35:06.830Z,13.10
2023-04-16T17:37:36.543Z,13.10
2023-04-16T17:40:07.412Z,13.10
2023-04-16T17:42:35.427Z,13.00
2023-04-16T17:45:02.867Z,12.90
2023-04-16T17:47:29.628Z,12.90
2023-04-16T17:49:56.618Z,12.90
2023-04-16T17:52:23.973Z,12.80
2023-04-16T17:54:50.882Z,12.80
2023-04-16T17:57:17.613Z,12.80
2023-04-16T17:59:44.513Z,12.70
2023-04-16T18:02:11.515Z,12.70
2023-04-16T18:04:38.439Z,12.70
2023-04-16T18:07:05.395Z,12.60
2023-04-16T18:09:34.678Z,12.60
2023-04-16T18:12:01.604Z,12.60
2023-04-16T18:14:28.557Z,12.50
2023-04-16T18:16:56.476Z,12.50
2023-04-16T18:19:23.433Z,12.40
2023-04-16T18:21:50.371Z,12.30
2023-04-16T18:24:17.152Z,12.20
2023-04-16T18:26:46.653Z,12.20
2023-04-16T18:29:14.405Z,12.20
2023-04-16T18:31:50.762Z,12.20
2023-04-16T18:34:17.654Z,12.10
2023-04-16T18:36:44.420Z,12.00
2023-04-16T18:39:11.174Z,12.00
2023-04-16T18:41:38.340Z,12.00
2023-04-16T18:44:05.160Z,11.90
2023-04-16T18:46:31.989Z,12.00
2023-04-16T18:49:02.078Z,11.90
2023-04-16T18:51:28.879Z,11.90
2023-04-16T18:53:55.754Z,11.90
2023-04-16T18:56:22.655Z,11.90
2023-04-16T18:58:49.596Z,11.90
2023-04-16T19:01:16.854Z,11.80
2023-04-16T19:03:57.237Z,11.80
2023-04-16T19:06:25.502Z,11.80
2023-04-16T19:08:52.271Z,11.70
2023-04-16T19:11:19.252Z,11.80
2023-04-16T19:13:46.344Z,11.70
2023-04-16T19:16:16.019Z,11.70
2023-04-16T19:18:42.944Z,11.70
2023-04-16T19:21:10.969Z,11.70
2023-04-16T19:23:37.866Z,11.70
2023-04-16T19:26:04.753Z,11.70
2023-04-16T19:28:31.903Z,11.70
2023-04-16T19:30:58.703Z,11.60
2023-04-16T19:33:28.557Z,11.60
2023-04-16T19:36:28.501Z,11.50
2023-04-16T19:46:24.258Z,11.50
2023-04-16T19:48:51.268Z,11.40
2023-04-16T19:51:18.107Z,11.40
2023-04-16T19:53:45.652Z,11.30
2023-04-16T19:56:12.832Z,11.30
2023-04-16T19:58:39.867Z,11.30
2023-04-16T20:01:10.832Z,11.30
2023-04-16T20:14:23.013Z,11.20
2023-04-16T20:16:49.904Z,11.10
2023-04-16T20:19:18.149Z,11.00
2023-04-16T20:21:45.639Z,11.00
2023-04-16T20:24:12.638Z,11.00
2023-04-16T20:26:39.396Z,11.00
2023-04-16T20:29:18.140Z,11.00
2023-04-16T20:31:55.595Z,10.80
2023-04-16T20:34:25.337Z,10.90
2023-04-16T20:36:52.691Z,10.80
2023-04-16T20:39:20.434Z,10.80
2023-04-16T20:41:56.755Z,10.80
2023-04-16T20:44:33.210Z,10.80
2023-04-16T20:47:01.052Z,10.80
2023-04-16T20:49:27.813Z,10.80
2023-04-16T20:51:54.585Z,10.80
2023-04-16T20:54:21.374Z,10.80
2023-04-16T20:56:50.288Z,10.80
2023-04-16T20:59:17.082Z,10.80
2023-04-16T21:01:44.064Z,10.80
2023-04-16T21:04:11.321Z,10.90
2023-04-16T21:06:40.412Z,10.80
2023-04-16T21:09:08.759Z,10.80
2023-04-16T21:11:36.080Z,10.80
2023-04-16T21:14:03.674Z,10.80
2023-04-16T21:16:31.049Z,10.80
2023-04-16T21:18:58.898Z,10.70
2023-04-16T21:21:27.416Z,10.80
2023-04-16T21:23:55.143Z,10.90
2023-04-16T21:26:21.962Z,10.70
2023-04-16T21:28:48.739Z,10.70
2023-04-16T21:31:15.711Z,10.70
2023-04-16T21:33:42.479Z,10.60
2023-04-16T21:36:10.170Z,10.60
2023-04-16T21:38:36.901Z,10.70
2023-04-16T21:41:03.810Z,10.50
2023-04-16T21:43:32.112Z,10.50
2023-04-16T21:45:59.539Z,10.50
2023-04-16T21:48:28.602Z,10.40
2023-04-16T21:51:06.418Z,10.40
2023-04-16T21:53:33.938Z,10.40
2023-04-16T21:56:00.730Z,10.40
2023-04-16T21:58:27.451Z,10.40
2023-04-16T22:00:54.571Z,10.40
2023-04-16T22:03:28.248Z,10.40
2023-04-16T22:06:01.052Z,10.40
2023-04-16T22:08:31.839Z,10.40
2023-04-16T22:11:00.209Z,10.40
2023-04-16T22:13:36.375Z,10.30
2023-04-16T22:16:03.692Z,10.30
2023-04-16T22:18:36.524Z,10.20
2023-04-16T22:21:03.740Z,10.20
2023-04-16T22:23:30.466Z,10.20
2023-04-16T22:25:57.379Z,10.20
2023-04-16T22:28:24.152Z,10.20
2023-04-16T22:30:51.235Z,10.20
2023-04-16T22:33:18.152Z,10.10
2023-04-16T22:35:45.040Z,10.10
2023-04-16T22:38:11.861Z,10.00
2023-04-16T22:40:38.662Z,10.00
2023-04-16T22:43:05.656Z,9.90
2023-04-16T22:45:32.326Z,9.90
2023-04-16T22:47:59.147Z,9.80
2023-04-16T22:50:26.120Z,9.90
2023-04-16T22:52:52.876Z,9.90
2023-04-16T22:55:20.816Z,9.90
2023-04-16T22:57:47.845Z,9.90
2023-04-16T23:00:18.020Z,9.80
2023-04-16T23:02:45.228Z,9.80
2023-04-16T23:05:12.297Z,9.70
2023-04-16T23:07:39.893Z,9.70
2023-04-16T23:10:08.758Z,9.80
2023-04-16T23:12:37.495Z,9.70
2023-04-16T23:15:06.452Z,9.70
2023-04-16T23:17:33.875Z,9.70
2023-04-16T23:20:00.827Z,9.70
2023-04-16T23:22:27.747Z,9.70
2023-04-16T23:24:54.758Z,9.70
2023-04-16T23:27:21.684Z,9.70
2023-04-16T23:29:48.621Z,9.70
2023-04-16T23:32:15.811Z,9.70
2023-04-16T23:34:42.634Z,9.60
2023-04-16T23:37:09.459Z,9.60
2023-04-16T23:39:36.233Z,9.60
2023-04-16T23:42:03.197Z,9.60
2023-04-16T23:44:29.942Z,9.70
2023-04-16T23:46:57.239Z,9.60
2023-04-16T23:49:24.460Z,9.70
2023-04-16T23:51:51.318Z,9.70
2023-04-16T23:54:18.472Z,9.70
2023-04-16T23:56:45.257Z,9.70
2023-04-16T23:59:12.283Z,9.70
