createdAt,value
2023-02-20T00:14:49.254Z,66.99
2023-02-20T00:36:33.429Z,66.74
2023-02-20T00:58:19.165Z,63.74
2023-02-20T01:20:04.961Z,61.67
2023-02-20T01:41:55.638Z,63.31
2023-02-20T02:03:46.340Z,61.38
2023-02-20T02:25:48.342Z,60.78
2023-02-20T02:47:43.212Z,61.77
2023-02-20T03:09:33.476Z,62.09
2023-02-20T03:31:22.625Z,63.12
2023-02-20T03:53:08.570Z,62.84
2023-02-20T04:14:58.180Z,62.19
2023-02-20T04:36:44.468Z,61.91
2023-02-20T04:58:30.400Z,61.67
2023-02-20T05:20:43.460Z,62.17
2023-02-20T05:42:29.301Z,60.86
2023-02-20T06:04:15.539Z,61.44
2023-02-20T06:26:01.530Z,63.88
2023-02-20T06:47:47.201Z,65.72
2023-02-20T07:09:32.872Z,66.44
2023-02-20T07:31:18.991Z,62.35
2023-02-20T07:53:04.752Z,63.36
2023-02-20T08:14:52.668Z,62.67
2023-02-20T08:36:38.384Z,61.03
2023-02-20T09:01:50.577Z,62.36
2023-02-20T09:23:37.572Z,59.02
2023-02-20T09:45:27.574Z,61.12
2023-02-20T10:07:21.412Z,58.92
2023-02-20T10:29:19.138Z,60.72
2023-02-20T10:51:13.278Z,61.15
2023-02-20T11:13:00.926Z,54.11
2023-02-20T11:34:47.343Z,56.54
2023-02-20T11:56:33.057Z,56.01
2023-02-20T12:18:41.683Z,53.11
2023-02-20T12:40:48.186Z,53.37
2023-02-20T13:02:43.128Z,54.04
2023-02-20T13:24:32.788Z,53.62
2023-02-20T13:46:25.715Z,53.91
2023-02-20T14:08:19.970Z,50.96
2023-02-20T14:30:14.066Z,49.38
2023-02-20T14:52:17.022Z,50.79
2023-02-20T15:14:04.057Z,53.01
2023-02-20T15:35:52.126Z,54.86
2023-02-20T15:57:37.741Z,56.85
2023-02-20T16:19:36.647Z,58.78
2023-02-20T16:41:28.588Z,59.86
2023-02-20T17:03:14.531Z,60.94
2023-02-20T17:25:01.204Z,61.74
2023-02-20T17:46:49.183Z,60.46
2023-02-20T18:08:35.100Z,63.57
2023-02-20T18:30:21.807Z,61.33
2023-02-20T18:52:08.120Z,60.97
2023-02-20T19:13:53.772Z,60.77
2023-02-20T19:35:39.559Z,60.76
2023-02-20T19:57:25.613Z,60.15
2023-02-20T20:19:12.303Z,59.88
2023-02-20T20:40:58.107Z,59.82
2023-02-20T21:02:44.115Z,57.76
2023-02-20T21:24:29.862Z,59.73
2023-02-20T21:46:15.583Z,60.58
2023-02-20T22:08:18.848Z,60.51
2023-02-20T22:30:22.577Z,60.34
2023-02-20T22:52:26.322Z,60.82
2023-02-20T23:14:29.639Z,61.50
2023-02-20T23:36:32.952Z,61.19
2023-02-20T23:58:36.332Z,59.76
