createdAt,value
2019-01-10T00:00:53.041Z,-1.20
2019-01-10T00:03:22.185Z,-1.20
2019-01-10T00:05:51.300Z,-1.10
2019-01-10T00:08:20.475Z,-1.10
2019-01-10T00:10:49.626Z,-1.20
2019-01-10T00:13:18.784Z,-1.10
2019-01-10T00:15:47.945Z,-1.10
2019-01-10T00:18:17.171Z,-1.10
2019-01-10T00:20:46.384Z,-1.10
2019-01-10T00:23:15.542Z,-1.10
2019-01-10T00:25:44.677Z,-1.20
2019-01-10T00:28:13.806Z,-1.10
2019-01-10T00:30:42.949Z,-1.10
2019-01-10T00:33:12.216Z,-1.10
2019-01-10T00:35:41.343Z,-1.10
2019-01-10T00:38:10.440Z,-1.10
2019-01-10T00:40:39.579Z,-1.20
2019-01-10T00:43:08.716Z,-1.20
2019-01-10T00:45:37.825Z,-1.30
2019-01-10T00:48:06.979Z,-1.20
2019-01-10T00:50:36.135Z,-1.20
2019-01-10T00:53:05.332Z,-1.20
2019-01-10T00:55:34.462Z,-1.20
2019-01-10T00:58:03.581Z,-1.20
2019-01-10T01:00:32.748Z,-1.20
2019-01-10T01:03:01.885Z,-1.20
2019-01-10T01:05:32.904Z,-1.20
2019-01-10T01:08:02.021Z,-1.20
2019-01-10T01:10:31.181Z,-1.20
2019-01-10T01:13:00.380Z,-1.20
2019-01-10T01:15:29.577Z,-1.30
2019-01-10T01:17:58.717Z,-1.40
2019-01-10T01:20:27.895Z,-1.30
2019-01-10T01:22:57.085Z,-1.30
2019-01-10T01:25:26.199Z,-1.30
2019-01-10T01:27:55.411Z,-1.30
2019-01-10T01:30:25.689Z,-1.30
2019-01-10T01:32:54.895Z,-1.30
2019-01-10T01:35:24.012Z,-1.30
2019-01-10T01:37:53.224Z,-1.20
2019-01-10T01:40:22.336Z,-1.20
2019-01-10T01:42:51.457Z,-1.30
2019-01-10T01:45:21.013Z,-1.30
2019-01-10T01:47:50.253Z,-1.30
2019-01-10T01:50:21.508Z,-1.30
2019-01-10T01:52:50.649Z,-1.30
2019-01-10T01:55:19.862Z,-1.30
2019-01-10T01:57:49.065Z,-1.30
2019-01-10T02:00:20.240Z,-1.20
2019-01-10T02:02:49.370Z,-1.20
2019-01-10T02:05:18.499Z,-1.30
2019-01-10T02:07:47.621Z,-1.30
2019-01-10T02:10:24.873Z,-1.30
2019-01-10T02:12:54.049Z,-1.40
2019-01-10T02:15:23.627Z,-1.30
2019-01-10T02:17:53.309Z,-1.20
2019-01-10T02:20:22.502Z,-1.30
2019-01-10T02:22:51.680Z,-1.30
2019-01-10T02:25:20.839Z,-1.30
2019-01-10T02:27:50.318Z,-1.40
2019-01-10T02:30:21.919Z,-1.40
2019-01-10T02:32:51.983Z,-1.50
2019-01-10T02:35:21.495Z,-1.50
2019-01-10T02:37:51.456Z,-1.40
2019-01-10T02:40:20.918Z,-1.40
2019-01-10T02:42:50.898Z,-1.50
2019-01-10T02:45:20.922Z,-1.50
2019-01-10T02:47:50.764Z,-1.50
2019-01-10T02:50:22.637Z,-1.40
2019-01-10T02:52:52.127Z,-1.40
2019-01-10T02:55:21.872Z,-1.50
2019-01-10T02:57:51.009Z,-1.40
2019-01-10T03:00:24.640Z,-1.40
2019-01-10T03:02:54.381Z,-1.40
2019-01-10T03:05:24.567Z,-1.30
2019-01-10T03:07:54.292Z,-1.40
2019-01-10T03:10:25.906Z,-1.30
2019-01-10T03:12:55.745Z,-1.30
2019-01-10T03:15:25.407Z,-1.30
2019-01-10T03:17:55.574Z,-1.40
2019-01-10T03:20:25.279Z,-1.30
2019-01-10T03:22:54.804Z,-1.40
2019-01-10T03:25:24.691Z,-1.50
2019-01-10T03:27:54.693Z,-1.50
2019-01-10T03:30:24.711Z,-1.50
2019-01-10T03:32:54.451Z,-1.50
2019-01-10T03:35:24.195Z,-1.50
2019-01-10T03:37:53.869Z,-1.40
2019-01-10T03:40:23.884Z,-1.40
2019-01-10T03:42:53.905Z,-1.40
2019-01-10T03:45:24.225Z,-1.50
2019-01-10T03:47:53.868Z,-1.50
2019-01-10T03:50:23.618Z,-1.40
2019-01-10T03:52:53.776Z,-1.40
2019-01-10T03:55:23.785Z,-1.50
2019-01-10T03:57:53.698Z,-1.40
2019-01-10T04:00:25.044Z,-1.40
2019-01-10T04:02:54.960Z,-1.40
2019-01-10T04:05:25.028Z,-1.50
2019-01-10T04:07:57.193Z,-1.50
2019-01-10T04:10:26.641Z,-1.40
2019-01-10T04:12:56.024Z,-1.40
2019-01-10T04:15:25.323Z,-1.40
2019-01-10T04:17:54.742Z,-1.50
2019-01-10T04:20:24.468Z,-1.50
2019-01-10T04:22:54.454Z,-1.50
2019-01-10T04:25:23.645Z,-1.40
2019-01-10T04:27:53.797Z,-1.40
2019-01-10T04:30:23.611Z,-1.50
2019-01-10T04:32:57.339Z,-1.50
2019-01-10T04:35:24.396Z,-1.60
2019-01-10T04:37:53.795Z,-1.50
2019-01-10T04:40:23.229Z,-1.40
2019-01-10T04:42:52.459Z,-1.40
2019-01-10T04:45:21.973Z,-1.50
2019-01-10T04:47:51.504Z,-1.40
2019-01-10T04:50:20.880Z,-1.40
2019-01-10T04:52:50.386Z,-1.40
2019-01-10T04:55:23.169Z,-1.30
2019-01-10T04:57:53.144Z,-1.40
2019-01-10T05:00:25.118Z,-1.30
2019-01-10T05:02:55.015Z,-1.30
2019-01-10T05:05:25.272Z,-1.30
2019-01-10T05:07:55.301Z,-1.30
2019-01-10T05:10:25.831Z,-1.30
2019-01-10T05:12:56.469Z,-1.30
2019-01-10T05:15:26.685Z,-1.30
2019-01-10T05:17:56.775Z,-1.40
2019-01-10T05:21:18.944Z,-1.30
2019-01-10T05:23:50.055Z,-1.20
2019-01-10T05:26:19.694Z,-1.30
2019-01-10T05:28:53.672Z,-1.20
2019-01-10T05:31:26.521Z,-1.30
2019-01-10T05:33:57.018Z,-1.40
2019-01-10T05:36:32.333Z,-1.30
2019-01-10T05:39:01.814Z,-1.30
2019-01-10T05:41:32.088Z,-1.40
2019-01-10T05:44:26.764Z,-1.30
2019-01-10T05:46:58.639Z,-1.20
2019-01-10T05:49:28.816Z,-1.30
2019-01-10T05:51:58.880Z,-1.30
2019-01-10T05:54:28.526Z,-1.30
2019-01-10T05:57:01.755Z,-1.30
2019-01-10T05:59:35.559Z,-1.30
2019-01-10T06:02:05.850Z,-1.20
2019-01-10T06:04:47.713Z,-1.20
2019-01-10T06:07:17.860Z,-1.20
2019-01-10T06:09:47.842Z,-1.30
2019-01-10T06:12:17.694Z,-1.30
2019-01-10T06:14:47.567Z,-1.20
2019-01-10T06:17:22.100Z,-1.30
2019-01-10T06:19:55.113Z,-1.30
2019-01-10T06:22:27.955Z,-1.30
2019-01-10T06:25:00.956Z,-1.30
2019-01-10T06:27:30.965Z,-1.40
2019-01-10T06:30:01.188Z,-1.40
2019-01-10T06:32:37.451Z,-1.40
2019-01-10T06:35:10.475Z,-1.40
2019-01-10T06:37:46.412Z,-1.40
2019-01-10T06:40:18.025Z,-1.30
2019-01-10T06:42:48.064Z,-1.30
2019-01-10T06:45:19.884Z,-1.40
2019-01-10T06:48:20.357Z,-1.40
2019-01-10T06:51:04.296Z,-1.40
2019-01-10T06:57:53.292Z,-1.40
2019-01-10T07:00:27.207Z,-1.30
2019-01-10T07:02:57.727Z,-1.40
2019-01-10T07:05:36.791Z,-1.40
2019-01-10T07:08:29.371Z,-1.40
2019-01-10T07:11:00.853Z,-1.30
2019-01-10T07:13:33.704Z,-1.30
2019-01-10T07:16:03.461Z,-1.40
2019-01-10T07:18:33.328Z,-1.30
2019-01-10T07:23:55.512Z,-1.30
2019-01-10T07:26:26.760Z,-1.40
2019-01-10T07:28:56.471Z,-1.30
2019-01-10T07:31:29.559Z,-1.30
2019-01-10T07:34:27.217Z,-1.30
2019-01-10T07:36:57.154Z,-1.30
2019-01-10T07:39:27.051Z,-1.30
2019-01-10T07:41:56.764Z,-1.30
2019-01-10T07:44:34.502Z,-1.30
2019-01-10T07:47:04.201Z,-1.30
2019-01-10T07:49:36.958Z,-1.30
2019-01-10T07:52:07.073Z,-1.30
2019-01-10T07:54:36.824Z,-1.30
2019-01-10T07:57:06.594Z,-1.20
2019-01-10T07:59:36.304Z,-1.20
2019-01-10T08:02:06.026Z,-1.20
2019-01-10T08:04:35.929Z,-1.20
2019-01-10T08:07:05.946Z,-1.10
2019-01-10T08:09:38.374Z,-1.10
2019-01-10T08:12:08.348Z,-1.10
2019-01-10T08:14:38.209Z,-1.20
2019-01-10T08:17:16.006Z,-1.10
2019-01-10T08:19:39.513Z,-1.20
2019-01-10T08:22:09.215Z,-1.30
2019-01-10T08:24:38.732Z,-1.20
2019-01-10T08:27:08.790Z,-1.10
2019-01-10T08:29:39.031Z,-1.10
2019-01-10T08:32:09.062Z,-1.10
2019-01-10T08:37:30.868Z,-1.10
2019-01-10T08:40:00.696Z,-1.10
2019-01-10T08:42:30.762Z,-1.00
2019-01-10T08:45:01.514Z,-1.10
2019-01-10T08:47:31.563Z,-1.10
2019-01-10T08:50:01.427Z,-1.10
2019-01-10T08:52:31.342Z,-1.10
2019-01-10T08:55:01.233Z,-1.00
2019-01-10T08:57:31.172Z,-1.10
2019-01-10T09:00:40.921Z,-1.00
2019-01-10T09:03:10.602Z,-1.00
2019-01-10T09:05:40.480Z,-0.90
2019-01-10T09:08:10.460Z,-1.00
2019-01-10T09:10:40.598Z,-0.90
2019-01-10T09:13:10.699Z,-1.00
2019-01-10T09:15:40.921Z,-0.80
2019-01-10T09:18:10.981Z,-0.90
2019-01-10T09:20:40.899Z,-0.80
2019-01-10T09:23:10.615Z,-0.70
2019-01-10T09:25:40.274Z,-0.80
2019-01-10T09:28:12.271Z,-0.80
2019-01-10T09:30:42.406Z,-0.80
2019-01-10T09:33:18.311Z,-0.80
2019-01-10T09:35:48.225Z,-0.70
2019-01-10T09:38:17.803Z,-0.90
2019-01-10T09:40:48.569Z,-0.80
2019-01-10T09:43:18.788Z,-0.80
2019-01-10T09:45:48.600Z,-0.70
2019-01-10T09:48:18.688Z,-0.70
2019-01-10T09:50:51.883Z,-0.60
2019-01-10T09:53:21.949Z,-0.50
2019-01-10T09:55:51.742Z,-0.50
2019-01-10T09:58:21.450Z,-0.40
2019-01-10T10:00:51.542Z,-0.40
2019-01-10T10:03:21.587Z,-0.30
2019-01-10T10:05:51.195Z,-0.20
2019-01-10T10:08:24.138Z,-0.30
2019-01-10T10:10:54.134Z,-0.30
2019-01-10T10:13:24.086Z,-0.20
2019-01-10T10:15:56.999Z,-0.20
2019-01-10T10:18:29.882Z,-0.20
2019-01-10T10:20:59.934Z,-0.20
2019-01-10T10:23:29.917Z,-0.20
2019-01-10T10:26:02.801Z,-0.10
2019-01-10T10:28:32.716Z,-0.30
2019-01-10T10:31:02.734Z,-0.50
2019-01-10T10:33:32.443Z,-0.50
2019-01-10T10:36:02.464Z,-0.40
2019-01-10T10:38:32.255Z,-0.30
2019-01-10T10:41:02.006Z,-0.30
2019-01-10T10:43:35.991Z,-0.10
2019-01-10T10:46:06.089Z,-0.10
2019-01-10T10:48:36.506Z,0.00
2019-01-10T10:51:06.658Z,0.20
2019-01-10T10:53:39.649Z,-0.10
2019-01-10T10:56:10.067Z,0.00
2019-01-10T10:58:40.472Z,-0.10
2019-01-10T11:01:10.516Z,-0.10
2019-01-10T11:03:40.532Z,0.00
2019-01-10T11:06:10.384Z,-0.10
2019-01-10T11:08:40.569Z,-0.20
2019-01-10T11:11:10.415Z,-0.10
2019-01-10T11:13:43.514Z,-0.10
2019-01-10T11:16:14.039Z,-0.20
2019-01-10T11:18:46.676Z,0.00
2019-01-10T11:21:16.772Z,0.00
2019-01-10T11:23:46.576Z,-0.10
2019-01-10T11:26:16.421Z,0.10
2019-01-10T11:28:49.139Z,0.30
2019-01-10T11:31:23.934Z,0.40
2019-01-10T11:33:54.051Z,0.30
2019-01-10T11:36:27.387Z,0.50
2019-01-10T11:38:57.463Z,0.60
2019-01-10T11:41:30.703Z,0.60
2019-01-10T11:44:03.538Z,0.70
2019-01-10T11:46:36.628Z,0.70
2019-01-10T11:49:06.810Z,0.70
2019-01-10T11:51:42.773Z,0.70
2019-01-10T11:54:19.275Z,0.80
2019-01-10T11:56:53.900Z,0.90
2019-01-10T11:59:27.091Z,0.70
2019-01-10T12:01:57.285Z,0.90
2019-01-10T12:04:30.987Z,0.90
2019-01-10T12:07:33.818Z,0.80
2019-01-10T12:13:18.999Z,0.90
2019-01-10T12:19:41.163Z,1.00
2019-01-10T12:22:25.099Z,1.00
2019-01-10T12:38:48.867Z,1.00
2019-01-10T12:47:50.127Z,0.90
2019-01-10T12:50:43.592Z,0.90
2019-01-10T12:53:13.842Z,0.90
2019-01-10T12:55:48.950Z,1.00
2019-01-10T12:58:24.935Z,0.90
2019-01-10T13:01:08.776Z,0.90
2019-01-10T13:03:46.243Z,0.90
2019-01-10T13:06:20.352Z,0.90
2019-01-10T13:09:00.843Z,0.80
2019-01-10T13:11:30.895Z,0.80
2019-01-10T13:14:05.483Z,0.70
2019-01-10T13:16:46.811Z,0.70
2019-01-10T13:19:13.295Z,0.70
2019-01-10T13:24:32.895Z,0.70
2019-01-10T13:37:26.635Z,0.80
2019-01-10T13:39:59.622Z,0.70
2019-01-10T13:42:31.175Z,0.80
2019-01-10T13:45:01.300Z,1.10
2019-01-10T13:50:32.765Z,1.40
2019-01-10T13:53:02.655Z,1.10
2019-01-10T13:55:35.740Z,1.00
2019-01-10T13:58:07.836Z,1.00
2019-01-10T14:00:38.131Z,0.90
2019-01-10T14:03:11.732Z,0.90
2019-01-10T14:05:41.895Z,0.70
2019-01-10T14:08:11.936Z,0.70
2019-01-10T14:10:42.118Z,0.70
2019-01-10T14:13:12.237Z,0.70
2019-01-10T14:15:53.725Z,0.80
2019-01-10T14:18:25.174Z,1.00
2019-01-10T14:21:15.405Z,1.30
2019-01-10T14:31:48.838Z,1.20
2019-01-10T14:34:24.570Z,1.00
2019-01-10T14:37:32.239Z,0.90
2019-01-10T14:40:05.327Z,0.80
2019-01-10T14:42:38.317Z,0.80
2019-01-10T14:45:10.613Z,0.80
2019-01-10T14:47:40.498Z,0.80
2019-01-10T14:50:13.617Z,0.70
2019-01-10T14:56:38.180Z,0.60
2019-01-10T14:59:51.772Z,0.50
2019-01-10T15:02:27.768Z,0.50
2019-01-10T15:05:03.889Z,0.30
2019-01-10T15:07:54.844Z,0.30
2019-01-10T15:10:35.885Z,0.30
2019-01-10T15:13:09.442Z,0.30
2019-01-10T15:16:23.523Z,0.30
2019-01-10T15:19:12.628Z,0.20
2019-01-10T15:21:45.471Z,0.20
2019-01-10T15:24:26.817Z,0.20
2019-01-10T15:26:57.012Z,0.20
2019-01-10T15:29:30.066Z,0.20
2019-01-10T15:32:25.168Z,0.10
2019-01-10T15:44:06.895Z,0.00
2019-01-10T15:46:39.980Z,-0.10
2019-01-10T15:49:10.846Z,-0.10
2019-01-10T15:52:07.487Z,-0.10
2019-01-10T15:54:38.225Z,-0.10
2019-01-10T15:57:19.232Z,-0.10
2019-01-10T16:00:16.555Z,-0.10
2019-01-10T16:03:35.875Z,-0.10
2019-01-10T16:11:04.346Z,-0.20
2019-01-10T16:13:40.578Z,-0.20
2019-01-10T16:19:54.600Z,-0.20
2019-01-10T16:22:43.738Z,-0.20
2019-01-10T16:25:11.709Z,-0.20
2019-01-10T16:27:44.801Z,-0.30
2019-01-10T16:33:32.896Z,-0.20
2019-01-10T16:36:04.351Z,-0.30
2019-01-10T16:38:35.556Z,-0.20
2019-01-10T16:41:09.459Z,-0.30
2019-01-10T16:43:42.243Z,-0.30
2019-01-10T16:46:15.536Z,-0.40
2019-01-10T16:48:47.766Z,-0.40
2019-01-10T16:51:53.085Z,-0.30
2019-01-10T16:57:47.561Z,-0.40
2019-01-10T17:00:21.264Z,-0.30
2019-01-10T17:02:52.816Z,-0.30
2019-01-10T17:05:31.592Z,-0.40
2019-01-10T17:08:10.107Z,-0.40
2019-01-10T17:10:42.120Z,-0.40
2019-01-10T17:13:12.018Z,-0.40
2019-01-10T17:15:43.283Z,-0.40
2019-01-10T17:18:13.046Z,-0.40
2019-01-10T17:20:45.260Z,-0.40
2019-01-10T17:23:15.231Z,-0.40
2019-01-10T17:25:46.586Z,-0.40
2019-01-10T17:28:20.330Z,-0.40
2019-01-10T17:30:50.418Z,-0.40
2019-01-10T17:33:20.261Z,-0.40
2019-01-10T17:35:50.029Z,-0.40
2019-01-10T17:38:24.084Z,-0.40
2019-01-10T17:40:53.985Z,-0.40
2019-01-10T17:43:42.912Z,-0.40
2019-01-10T17:46:14.300Z,-0.40
2019-01-10T17:48:44.428Z,-0.40
2019-01-10T17:58:02.559Z,-0.40
2019-01-10T18:00:58.286Z,-0.40
2019-01-10T18:03:33.510Z,-0.40
2019-01-10T18:06:09.079Z,-0.40
2019-01-10T18:08:38.678Z,-0.40
2019-01-10T18:11:08.232Z,-0.40
2019-01-10T18:13:39.172Z,-0.40
2019-01-10T18:20:52.989Z,-0.40
2019-01-10T18:24:00.082Z,-0.50
2019-01-10T18:26:30.838Z,-0.50
2019-01-10T18:29:04.237Z,-0.50
2019-01-10T18:34:44.538Z,-0.60
2019-01-10T18:37:34.830Z,-0.60
2019-01-10T18:40:07.616Z,-0.60
2019-01-10T18:49:23.910Z,-0.60
2019-01-10T18:51:55.785Z,-0.60
2019-01-10T18:55:01.263Z,-0.60
2019-01-10T18:57:53.298Z,-0.60
2019-01-10T19:00:22.535Z,-0.60
2019-01-10T19:02:55.833Z,-0.60
2019-01-10T19:05:30.925Z,-0.60
2019-01-10T19:08:04.630Z,-0.60
2019-01-10T19:10:34.723Z,-0.60
2019-01-10T19:13:07.913Z,-0.60
2019-01-10T19:18:30.048Z,-0.60
2019-01-10T19:21:10.735Z,-0.60
2019-01-10T19:38:36.579Z,-0.80
2019-01-10T19:41:12.265Z,-0.80
2019-01-10T19:51:05.640Z,-0.90
2019-01-10T19:54:02.589Z,-0.90
2019-01-10T19:56:38.589Z,-0.90
2019-01-10T20:09:16.316Z,-1.00
2019-01-10T20:11:01.275Z,-1.00
2019-01-10T20:23:37.501Z,-0.90
2019-01-10T20:29:31.649Z,-1.00
2019-01-10T20:32:54.664Z,-1.10
2019-01-10T20:36:27.222Z,-1.10
2019-01-10T20:43:04.433Z,-1.20
2019-01-10T20:45:34.233Z,-1.20
2019-01-10T20:48:07.577Z,-1.20
2019-01-10T20:53:31.618Z,-1.30
2019-01-10T20:56:04.213Z,-1.30
2019-01-10T20:58:33.736Z,-1.20
2019-01-10T21:01:04.657Z,-1.30
2019-01-10T21:03:37.609Z,-1.30
2019-01-10T21:06:14.215Z,-1.30
2019-01-10T21:08:44.302Z,-1.30
2019-01-10T21:11:14.253Z,-1.30
2019-01-10T21:17:12.652Z,-1.30
2019-01-10T21:19:46.997Z,-1.30
2019-01-10T21:22:35.343Z,-1.30
2019-01-10T21:25:44.478Z,-1.30
2019-01-10T21:28:31.992Z,-1.40
2019-01-10T21:31:35.446Z,-1.30
2019-01-10T21:34:05.171Z,-1.40
2019-01-10T21:36:35.208Z,-1.40
2019-01-10T21:39:05.838Z,-1.40
2019-01-10T21:44:46.949Z,-1.40
2019-01-10T21:47:17.084Z,-1.40
2019-01-10T21:49:50.657Z,-1.40
2019-01-10T21:55:23.555Z,-1.50
2019-01-10T22:02:19.323Z,-1.40
2019-01-10T22:05:34.689Z,-1.40
2019-01-10T22:08:54.780Z,-1.40
2019-01-10T22:21:37.098Z,-1.50
2019-01-10T22:37:51.907Z,-1.50
2019-01-10T22:43:24.055Z,-1.60
2019-01-10T22:45:56.978Z,-1.50
2019-01-10T22:48:26.991Z,-1.50
2019-01-10T22:50:57.102Z,-1.50
2019-01-10T22:53:27.099Z,-1.50
2019-01-10T22:56:35.352Z,-1.60
2019-01-10T22:59:08.404Z,-1.50
2019-01-10T23:08:46.181Z,-1.60
2019-01-10T23:11:45.946Z,-1.60
2019-01-10T23:14:15.791Z,-1.70
2019-01-10T23:16:49.127Z,-1.70
2019-01-10T23:19:18.871Z,-1.70
2019-01-10T23:22:09.847Z,-1.70
2019-01-10T23:24:49.463Z,-1.90
2019-01-10T23:27:19.480Z,-1.70
2019-01-10T23:29:55.210Z,-1.70
2019-01-10T23:32:31.521Z,-1.70
2019-01-10T23:35:06.429Z,-1.70
2019-01-10T23:37:46.916Z,-1.80
2019-01-10T23:40:28.750Z,-1.60
2019-01-10T23:43:02.311Z,-1.70
2019-01-10T23:49:14.431Z,-1.60
2019-01-10T23:51:52.133Z,-1.60
2019-01-10T23:54:22.845Z,-1.60
2019-01-10T23:56:54.829Z,-1.60
2019-01-10T23:59:27.713Z,-1.60
