createdAt,value
2019-03-23T00:00:32.586Z,7.10
2019-03-23T00:03:02.141Z,7.00
2019-03-23T00:05:31.577Z,7.00
2019-03-23T00:08:00.863Z,7.00
2019-03-23T00:10:30.140Z,7.00
2019-03-23T00:12:59.558Z,7.00
2019-03-23T00:15:28.831Z,6.90
2019-03-23T00:17:58.179Z,6.70
2019-03-23T00:20:27.695Z,6.70
2019-03-23T00:22:57.195Z,6.70
2019-03-23T00:25:26.441Z,6.60
2019-03-23T00:27:55.690Z,6.60
2019-03-23T00:30:25.011Z,6.60
2019-03-23T00:32:55.848Z,6.60
2019-03-23T00:35:25.174Z,6.50
2019-03-23T00:37:54.435Z,6.50
2019-03-23T00:40:23.686Z,6.50
2019-03-23T00:42:52.948Z,6.60
2019-03-23T00:45:22.206Z,6.70
2019-03-23T00:47:51.468Z,6.70
2019-03-23T00:50:20.718Z,6.70
2019-03-23T00:52:51.263Z,6.60
2019-03-23T00:55:20.530Z,6.70
2019-03-23T00:57:49.786Z,6.60
2019-03-23T01:00:19.766Z,6.60
2019-03-23T01:02:49.121Z,6.60
2019-03-23T01:05:18.488Z,6.60
2019-03-23T01:07:47.818Z,6.60
2019-03-23T01:10:17.270Z,6.60
2019-03-23T01:12:46.569Z,6.60
2019-03-23T01:15:16.323Z,6.50
2019-03-23T01:17:45.594Z,6.60
2019-03-23T01:20:15.341Z,6.50
2019-03-23T01:22:44.616Z,6.50
2019-03-23T01:25:13.961Z,6.50
2019-03-23T01:27:43.204Z,6.30
2019-03-23T01:30:13.068Z,6.30
2019-03-23T01:32:42.638Z,6.30
2019-03-23T01:35:12.065Z,6.30
2019-03-23T01:37:41.331Z,6.20
2019-03-23T01:40:11.106Z,6.20
2019-03-23T01:42:40.495Z,6.10
2019-03-23T01:45:10.650Z,6.10
2019-03-23T01:47:39.962Z,6.10
2019-03-23T01:50:09.909Z,6.00
2019-03-23T01:52:39.301Z,6.00
2019-03-23T01:55:09.105Z,5.90
2019-03-23T01:57:38.418Z,5.90
2019-03-23T02:00:08.138Z,5.90
2019-03-23T02:02:37.408Z,5.80
2019-03-23T02:05:07.412Z,5.80
2019-03-23T02:07:36.803Z,5.80
2019-03-23T02:10:06.593Z,5.80
2019-03-23T02:12:35.930Z,5.70
2019-03-23T02:15:05.757Z,5.70
2019-03-23T02:17:35.125Z,5.70
2019-03-23T02:20:05.447Z,5.60
2019-03-23T02:22:34.798Z,5.50
2019-03-23T02:25:05.683Z,5.50
2019-03-23T02:27:35.650Z,5.60
2019-03-23T02:30:06.506Z,5.50
2019-03-23T02:32:35.762Z,5.50
2019-03-23T02:35:05.934Z,5.50
2019-03-23T02:37:35.184Z,5.40
2019-03-23T02:40:05.844Z,5.30
2019-03-23T02:42:35.106Z,5.20
2019-03-23T02:45:04.863Z,5.20
2019-03-23T02:47:34.127Z,5.20
2019-03-23T02:50:03.599Z,5.20
2019-03-23T02:52:32.855Z,5.20
2019-03-23T02:55:02.101Z,5.30
2019-03-23T02:57:31.355Z,5.30
2019-03-23T03:00:00.615Z,5.30
2019-03-23T03:02:29.923Z,5.30
2019-03-23T03:04:59.674Z,5.30
2019-03-23T03:07:41.156Z,5.30
2019-03-23T03:10:00.854Z,5.30
2019-03-23T03:12:30.119Z,5.30
2019-03-23T03:14:59.375Z,5.30
2019-03-23T03:17:28.635Z,5.30
2019-03-23T03:19:57.921Z,5.30
2019-03-23T03:22:27.178Z,5.20
2019-03-23T03:24:56.432Z,5.30
2019-03-23T03:27:25.683Z,5.30
2019-03-23T03:29:54.919Z,5.20
2019-03-23T03:32:24.286Z,5.20
2019-03-23T03:34:53.537Z,5.10
2019-03-23T03:37:22.807Z,5.10
2019-03-23T03:39:52.190Z,5.10
2019-03-23T03:42:21.511Z,5.10
2019-03-23T03:44:50.763Z,5.10
2019-03-23T03:47:20.028Z,5.00
2019-03-23T03:49:49.328Z,5.00
2019-03-23T03:52:18.694Z,5.00
2019-03-23T03:54:47.952Z,5.00
2019-03-23T03:57:17.216Z,5.00
2019-03-23T03:59:46.676Z,4.90
2019-03-23T04:02:15.923Z,4.90
2019-03-23T04:04:45.192Z,4.90
2019-03-23T04:07:14.444Z,4.90
2019-03-23T04:09:43.708Z,4.90
2019-03-23T04:12:13.055Z,4.90
2019-03-23T04:14:42.298Z,4.90
2019-03-23T04:17:11.654Z,5.00
2019-03-23T04:19:40.919Z,5.00
2019-03-23T04:22:10.184Z,5.10
2019-03-23T04:24:39.441Z,5.10
2019-03-23T04:27:09.787Z,5.00
2019-03-23T04:29:39.052Z,5.00
2019-03-23T04:32:08.321Z,5.00
2019-03-23T04:34:37.570Z,4.90
2019-03-23T04:37:07.001Z,5.00
2019-03-23T04:39:36.258Z,4.90
2019-03-23T04:42:05.778Z,4.80
2019-03-23T04:44:35.030Z,4.80
2019-03-23T04:47:04.430Z,4.90
2019-03-23T04:49:33.696Z,4.90
2019-03-23T04:52:02.968Z,5.00
2019-03-23T04:54:32.209Z,5.00
2019-03-23T04:57:01.534Z,5.00
2019-03-23T04:59:30.784Z,5.10
2019-03-23T05:02:00.082Z,5.20
2019-03-23T05:04:29.416Z,5.20
2019-03-23T05:06:58.675Z,5.30
2019-03-23T05:09:27.934Z,5.20
2019-03-23T05:11:57.224Z,5.20
2019-03-23T05:14:26.462Z,5.30
2019-03-23T05:16:55.722Z,5.30
2019-03-23T05:19:24.988Z,5.30
2019-03-23T05:21:54.243Z,5.20
2019-03-23T05:24:23.584Z,5.20
2019-03-23T05:26:53.726Z,5.20
2019-03-23T05:29:22.997Z,5.20
2019-03-23T05:31:52.263Z,5.10
2019-03-23T05:34:21.581Z,5.00
2019-03-23T05:36:50.845Z,5.00
2019-03-23T05:39:20.078Z,5.10
2019-03-23T05:41:49.334Z,5.00
2019-03-23T05:44:18.617Z,5.00
2019-03-23T05:47:06.831Z,5.10
2019-03-23T05:49:36.115Z,5.10
2019-03-23T05:52:05.670Z,5.10
2019-03-23T05:54:34.931Z,5.20
2019-03-23T05:57:04.279Z,5.20
2019-03-23T05:59:33.530Z,5.30
2019-03-23T06:02:02.791Z,5.30
2019-03-23T06:04:32.046Z,5.40
2019-03-23T06:07:01.314Z,5.60
2019-03-23T06:09:30.686Z,5.70
2019-03-23T06:12:00.026Z,5.80
2019-03-23T06:14:29.301Z,5.90
2019-03-23T06:16:58.559Z,5.90
2019-03-23T06:19:27.819Z,6.00
2019-03-23T06:21:57.075Z,6.20
2019-03-23T06:24:26.342Z,6.30
2019-03-23T06:26:55.650Z,6.60
2019-03-23T06:29:25.202Z,7.30
2019-03-23T06:31:54.531Z,8.50
2019-03-23T06:34:23.871Z,9.40
2019-03-23T06:36:53.718Z,9.80
2019-03-23T06:39:23.061Z,9.70
2019-03-23T06:41:52.358Z,9.90
2019-03-23T06:44:21.641Z,9.50
2019-03-23T06:46:50.946Z,9.60
2019-03-23T06:49:20.221Z,10.00
2019-03-23T06:51:49.494Z,10.50
2019-03-23T06:54:18.771Z,11.20
2019-03-23T06:56:48.042Z,11.50
2019-03-23T06:59:17.384Z,11.80
2019-03-23T07:01:46.631Z,11.40
2019-03-23T07:04:15.927Z,11.10
2019-03-23T07:06:45.192Z,12.30
2019-03-23T07:09:16.482Z,13.30
2019-03-23T07:11:45.529Z,13.20
2019-03-23T07:14:14.847Z,12.90
2019-03-23T07:16:44.127Z,13.20
2019-03-23T07:19:13.451Z,13.30
2019-03-23T07:21:42.709Z,13.30
2019-03-23T07:24:11.984Z,13.90
2019-03-23T07:26:41.259Z,14.00
2019-03-23T07:29:10.565Z,13.90
2019-03-23T07:31:39.894Z,14.30
2019-03-23T07:34:09.155Z,14.10
2019-03-23T07:36:38.418Z,14.50
2019-03-23T07:39:08.445Z,14.60
2019-03-23T07:41:37.744Z,15.00
2019-03-23T07:44:07.034Z,15.20
2019-03-23T07:46:36.383Z,15.00
2019-03-23T07:49:05.844Z,15.30
2019-03-23T07:51:35.118Z,15.80
2019-03-23T07:54:05.090Z,16.10
2019-03-23T07:56:34.402Z,15.90
2019-03-23T07:59:03.749Z,16.20
2019-03-23T08:01:33.024Z,16.90
2019-03-23T08:04:02.855Z,17.20
2019-03-23T08:06:32.166Z,17.50
2019-03-23T08:09:01.431Z,17.20
2019-03-23T08:11:30.765Z,18.10
2019-03-23T08:14:00.051Z,18.40
2019-03-23T08:16:29.318Z,18.90
2019-03-23T08:18:58.574Z,18.60
2019-03-23T08:21:27.887Z,18.60
2019-03-23T08:23:57.170Z,18.90
2019-03-23T08:26:26.509Z,19.30
2019-03-23T08:28:55.771Z,20.20
2019-03-23T08:31:26.873Z,20.20
2019-03-23T08:33:56.133Z,21.00
2019-03-23T08:36:25.410Z,20.80
2019-03-23T08:38:54.700Z,21.00
2019-03-23T08:41:26.825Z,21.60
2019-03-23T08:43:56.298Z,21.70
2019-03-23T08:46:27.773Z,22.20
2019-03-23T08:48:57.048Z,23.00
2019-03-23T08:51:26.414Z,22.70
2019-03-23T08:53:55.781Z,22.70
2019-03-23T08:56:28.774Z,22.60
2019-03-23T08:58:58.349Z,22.90
2019-03-23T09:01:28.172Z,24.00
2019-03-23T09:04:01.312Z,23.80
2019-03-23T09:06:33.744Z,23.10
2019-03-23T09:09:07.423Z,23.10
2019-03-23T09:11:40.841Z,23.40
2019-03-23T09:14:13.006Z,23.20
2019-03-23T09:16:46.718Z,22.80
2019-03-23T09:19:35.557Z,23.30
2019-03-23T09:22:08.793Z,23.10
2019-03-23T09:24:39.964Z,23.40
2019-03-23T09:27:12.680Z,24.80
2019-03-23T09:29:44.638Z,25.10
2019-03-23T09:32:20.255Z,24.80
2019-03-23T09:35:15.426Z,23.50
2019-03-23T09:37:51.200Z,23.40
2019-03-23T09:40:25.471Z,23.30
2019-03-23T09:42:58.118Z,23.70
2019-03-23T09:45:30.271Z,22.90
2019-03-23T09:48:02.701Z,23.40
2019-03-23T09:50:33.345Z,24.00
2019-03-23T09:53:03.177Z,24.00
2019-03-23T09:55:33.490Z,24.90
2019-03-23T09:58:03.099Z,24.80
2019-03-23T10:00:34.480Z,25.00
2019-03-23T10:03:12.061Z,25.60
2019-03-23T10:05:45.975Z,25.30
2019-03-23T10:08:16.103Z,25.90
2019-03-23T10:10:55.590Z,26.10
2019-03-23T10:13:31.882Z,25.50
2019-03-23T10:16:02.400Z,25.00
2019-03-23T10:18:34.686Z,25.80
2019-03-23T10:21:11.040Z,24.90
2019-03-23T10:23:40.354Z,24.70
2019-03-23T10:26:09.932Z,25.60
2019-03-23T10:28:39.223Z,26.00
2019-03-23T10:31:11.830Z,26.40
2019-03-23T10:33:41.202Z,26.70
2019-03-23T10:36:12.190Z,26.50
2019-03-23T10:38:41.505Z,25.50
2019-03-23T10:41:10.826Z,26.10
2019-03-23T10:43:40.162Z,24.80
2019-03-23T10:46:09.928Z,25.40
2019-03-23T10:48:39.440Z,25.80
2019-03-23T10:51:08.958Z,26.00
2019-03-23T10:53:38.321Z,26.80
2019-03-23T10:56:07.582Z,26.50
2019-03-23T10:58:36.850Z,26.90
2019-03-23T11:01:06.186Z,26.60
2019-03-23T11:03:35.527Z,26.10
2019-03-23T11:06:04.779Z,26.40
2019-03-23T11:08:34.213Z,26.60
2019-03-23T11:11:03.582Z,26.40
2019-03-23T11:13:32.847Z,26.60
2019-03-23T11:16:02.513Z,25.80
2019-03-23T11:18:31.951Z,25.60
2019-03-23T11:21:01.706Z,25.70
2019-03-23T11:23:30.970Z,26.00
2019-03-23T11:26:00.239Z,26.00
2019-03-23T11:28:29.520Z,26.40
2019-03-23T11:30:59.741Z,26.60
2019-03-23T11:33:28.990Z,26.80
2019-03-23T11:35:58.345Z,26.70
2019-03-23T11:38:27.781Z,26.10
2019-03-23T11:40:57.906Z,25.80
2019-03-23T11:43:27.178Z,26.10
2019-03-23T11:45:56.446Z,25.80
2019-03-23T11:48:25.761Z,26.10
2019-03-23T11:50:55.033Z,26.40
2019-03-23T11:53:24.282Z,26.50
2019-03-23T11:55:53.545Z,26.30
2019-03-23T11:58:22.800Z,25.60
2019-03-23T12:00:52.202Z,25.90
2019-03-23T12:03:21.510Z,26.00
2019-03-23T12:05:50.918Z,26.20
2019-03-23T12:08:20.768Z,25.70
2019-03-23T12:10:50.034Z,25.90
2019-03-23T12:13:23.858Z,25.90
2019-03-23T12:15:56.722Z,26.10
2019-03-23T12:18:26.303Z,25.90
2019-03-23T12:20:55.638Z,25.70
2019-03-23T12:23:26.352Z,25.70
2019-03-23T12:25:55.614Z,25.10
2019-03-23T12:28:24.978Z,25.50
2019-03-23T12:31:08.037Z,26.30
2019-03-23T12:33:42.944Z,26.40
2019-03-23T12:36:16.150Z,26.10
2019-03-23T12:38:46.178Z,26.10
2019-03-23T12:41:23.035Z,26.40
2019-03-23T12:43:47.517Z,26.20
2019-03-23T12:46:23.203Z,25.70
2019-03-23T12:48:52.999Z,25.80
2019-03-23T12:51:26.350Z,26.40
2019-03-23T12:53:56.253Z,26.40
2019-03-23T12:56:25.861Z,25.90
2019-03-23T12:58:55.786Z,25.50
2019-03-23T13:01:26.388Z,25.60
2019-03-23T13:03:55.678Z,25.60
2019-03-23T13:06:24.981Z,24.90
2019-03-23T13:08:54.243Z,25.20
2019-03-23T13:11:34.502Z,25.20
2019-03-23T13:13:54.589Z,24.70
2019-03-23T13:16:23.859Z,24.80
2019-03-23T13:18:53.493Z,24.90
2019-03-23T13:21:22.780Z,24.90
2019-03-23T13:23:52.046Z,25.10
2019-03-23T13:26:21.500Z,25.20
2019-03-23T13:28:54.181Z,25.00
2019-03-23T13:31:23.539Z,25.10
2019-03-23T13:33:52.906Z,25.20
2019-03-23T13:36:22.157Z,25.00
2019-03-23T13:38:51.449Z,25.40
2019-03-23T13:41:20.718Z,25.00
2019-03-23T13:43:49.990Z,24.40
2019-03-23T13:46:20.693Z,24.60
2019-03-23T13:48:49.970Z,24.30
2019-03-23T13:51:19.290Z,23.50
2019-03-23T13:53:48.573Z,22.90
2019-03-23T13:56:18.393Z,22.60
2019-03-23T13:58:47.695Z,22.80
2019-03-23T14:01:16.961Z,23.00
2019-03-23T14:03:46.321Z,22.50
2019-03-23T14:06:15.616Z,21.60
2019-03-23T14:08:44.915Z,21.10
2019-03-23T14:11:14.194Z,21.00
2019-03-23T14:13:43.489Z,21.00
2019-03-23T14:16:12.792Z,21.10
2019-03-23T14:18:42.061Z,20.60
2019-03-23T14:21:11.326Z,20.20
2019-03-23T14:23:40.682Z,20.00
2019-03-23T14:26:09.931Z,19.60
2019-03-23T14:28:39.235Z,19.40
2019-03-23T14:31:08.492Z,19.00
2019-03-23T14:33:37.760Z,18.40
2019-03-23T14:36:07.032Z,18.30
2019-03-23T14:38:36.321Z,18.10
2019-03-23T14:41:05.570Z,17.90
2019-03-23T14:43:34.903Z,17.40
2019-03-23T14:46:04.221Z,17.30
2019-03-23T14:48:34.302Z,16.70
2019-03-23T14:51:03.649Z,16.80
2019-03-23T14:53:34.658Z,16.70
2019-03-23T14:56:04.100Z,16.20
2019-03-23T14:58:36.929Z,16.30
2019-03-23T15:01:06.709Z,16.20
2019-03-23T15:03:36.058Z,16.10
2019-03-23T15:06:05.669Z,16.10
2019-03-23T15:08:34.930Z,15.90
2019-03-23T15:11:05.430Z,15.80
2019-03-23T15:13:35.268Z,15.40
2019-03-23T15:16:04.690Z,14.90
2019-03-23T15:18:37.776Z,14.80
2019-03-23T15:21:06.886Z,14.80
2019-03-23T15:23:36.151Z,14.80
2019-03-23T15:26:06.728Z,14.70
2019-03-23T15:28:36.171Z,14.70
2019-03-23T15:31:05.751Z,14.40
2019-03-23T15:33:35.881Z,14.20
2019-03-23T15:36:06.279Z,14.00
2019-03-23T15:38:36.294Z,14.00
2019-03-23T15:41:05.924Z,14.00
2019-03-23T15:43:35.190Z,14.00
2019-03-23T15:46:04.615Z,13.90
2019-03-23T15:48:33.871Z,13.70
2019-03-23T15:51:03.147Z,13.80
2019-03-23T15:53:32.407Z,13.70
2019-03-23T15:56:02.359Z,13.80
2019-03-23T15:58:31.641Z,13.70
2019-03-23T16:01:00.914Z,13.60
2019-03-23T16:03:30.768Z,13.40
2019-03-23T16:06:00.071Z,13.40
2019-03-23T16:08:29.374Z,13.30
2019-03-23T16:10:58.712Z,13.30
2019-03-23T16:13:28.065Z,13.30
2019-03-23T16:15:57.330Z,13.30
2019-03-23T16:18:26.672Z,13.20
2019-03-23T16:20:55.954Z,13.10
2019-03-23T16:23:25.226Z,13.10
2019-03-23T16:25:54.491Z,13.10
2019-03-23T16:28:25.409Z,12.80
2019-03-23T16:30:54.726Z,12.90
2019-03-23T16:33:24.044Z,12.70
2019-03-23T16:35:53.296Z,12.70
2019-03-23T16:38:22.574Z,12.60
2019-03-23T16:40:51.850Z,12.60
2019-03-23T16:43:21.119Z,12.60
2019-03-23T16:45:50.382Z,12.50
2019-03-23T16:48:19.658Z,12.40
2019-03-23T16:50:48.940Z,12.40
2019-03-23T16:53:18.218Z,12.10
2019-03-23T16:55:47.488Z,12.00
2019-03-23T16:58:17.701Z,11.90
2019-03-23T17:00:47.036Z,11.70
2019-03-23T17:03:16.328Z,11.70
2019-03-23T17:05:45.661Z,11.70
2019-03-23T17:08:14.949Z,11.70
2019-03-23T17:10:44.282Z,11.60
2019-03-23T17:13:13.547Z,11.50
2019-03-23T17:15:42.812Z,11.40
2019-03-23T17:18:12.092Z,11.30
2019-03-23T17:20:41.454Z,11.30
2019-03-23T17:23:10.722Z,11.30
2019-03-23T17:25:39.993Z,11.20
2019-03-23T17:28:09.284Z,11.10
2019-03-23T17:30:38.534Z,11.00
2019-03-23T17:33:08.962Z,11.00
2019-03-23T17:35:39.536Z,11.00
2019-03-23T17:38:08.812Z,11.00
2019-03-23T17:40:38.095Z,11.00
2019-03-23T17:43:07.461Z,10.90
2019-03-23T17:45:36.826Z,10.90
2019-03-23T17:48:06.098Z,11.00
2019-03-23T17:50:35.491Z,10.80
2019-03-23T17:53:04.980Z,10.70
2019-03-23T17:55:34.637Z,10.80
2019-03-23T17:58:04.983Z,10.70
2019-03-23T18:00:34.356Z,10.70
2019-03-23T18:03:03.630Z,10.60
2019-03-23T18:05:32.938Z,10.60
2019-03-23T18:08:02.279Z,10.60
2019-03-23T18:10:31.598Z,10.50
2019-03-23T18:13:01.029Z,10.50
2019-03-23T18:15:30.375Z,10.50
2019-03-23T18:18:00.830Z,10.40
2019-03-23T18:20:30.393Z,10.30
2019-03-23T18:22:59.714Z,10.40
2019-03-23T18:25:29.258Z,10.40
2019-03-23T18:27:58.533Z,10.50
2019-03-23T18:30:42.222Z,10.30
2019-03-23T18:33:13.013Z,10.20
2019-03-23T18:35:42.954Z,10.20
2019-03-23T18:38:12.420Z,10.20
2019-03-23T18:40:42.085Z,10.20
2019-03-23T18:43:12.745Z,10.20
2019-03-23T18:45:42.268Z,10.10
2019-03-23T18:48:11.608Z,10.10
2019-03-23T18:50:45.071Z,10.20
2019-03-23T18:53:15.686Z,10.20
2019-03-23T18:55:46.403Z,10.10
2019-03-23T18:58:17.192Z,10.20
2019-03-23T19:00:46.634Z,10.20
2019-03-23T19:03:16.460Z,10.20
2019-03-23T19:05:54.027Z,10.20
2019-03-23T19:08:25.534Z,10.10
2019-03-23T19:10:55.147Z,10.10
2019-03-23T19:13:24.853Z,10.10
2019-03-23T19:15:54.492Z,10.00
2019-03-23T19:18:23.770Z,10.10
2019-03-23T19:20:53.042Z,10.10
2019-03-23T19:23:22.343Z,10.10
2019-03-23T19:25:53.370Z,10.00
2019-03-23T19:28:22.662Z,9.90
2019-03-23T19:30:52.105Z,9.90
2019-03-23T19:33:21.382Z,9.90
2019-03-23T19:35:50.658Z,9.80
2019-03-23T19:38:20.239Z,9.80
2019-03-23T19:40:49.530Z,9.70
2019-03-23T19:43:18.876Z,9.60
2019-03-23T19:45:48.330Z,9.60
2019-03-23T19:48:17.603Z,9.60
2019-03-23T19:50:46.886Z,9.50
2019-03-23T19:53:16.142Z,9.50
2019-03-23T19:55:45.425Z,9.30
2019-03-23T19:58:14.749Z,9.10
2019-03-23T20:00:44.014Z,9.00
2019-03-23T20:03:13.307Z,8.90
2019-03-23T20:05:42.719Z,8.90
2019-03-23T20:08:11.996Z,8.80
2019-03-23T20:10:41.438Z,8.70
2019-03-23T20:13:10.844Z,8.70
2019-03-23T20:15:40.205Z,8.60
2019-03-23T20:18:09.658Z,8.60
2019-03-23T20:20:39.028Z,8.50
2019-03-23T20:23:09.014Z,8.30
2019-03-23T20:25:39.769Z,8.20
2019-03-23T20:28:09.899Z,8.20
2019-03-23T20:30:39.579Z,8.20
2019-03-23T20:33:19.051Z,8.20
2019-03-23T20:35:40.664Z,8.10
2019-03-23T20:38:10.279Z,8.00
2019-03-23T20:43:15.398Z,8.00
2019-03-23T20:45:45.094Z,7.90
2019-03-23T20:48:15.807Z,7.90
2019-03-23T20:50:45.734Z,7.80
2019-03-23T20:53:17.062Z,7.80
2019-03-23T20:55:47.929Z,7.60
2019-03-23T20:58:17.594Z,7.60
2019-03-23T21:00:47.279Z,7.50
2019-03-23T21:03:17.115Z,7.50
2019-03-23T21:05:48.307Z,7.40
2019-03-23T21:08:18.129Z,7.40
2019-03-23T21:10:47.825Z,7.30
2019-03-23T21:13:17.601Z,7.30
2019-03-23T21:15:47.324Z,7.30
2019-03-23T21:18:17.003Z,7.20
2019-03-23T21:20:47.998Z,7.20
2019-03-23T21:23:17.703Z,7.30
2019-03-23T21:25:47.363Z,7.30
2019-03-23T21:28:17.107Z,7.20
2019-03-23T21:30:48.995Z,7.30
2019-03-23T21:33:18.755Z,7.30
2019-03-23T21:35:49.000Z,7.30
2019-03-23T21:38:18.703Z,7.10
2019-03-23T21:40:49.421Z,7.10
2019-03-23T21:43:19.109Z,7.00
2019-03-23T21:45:49.170Z,6.90
2019-03-23T21:48:19.187Z,6.90
2019-03-23T23:00:18.956Z,6.10
2019-03-23T23:02:48.837Z,6.00
2019-03-23T23:05:18.304Z,6.00
2019-03-23T23:07:48.216Z,5.90
2019-03-23T23:10:20.337Z,5.80
2019-03-23T23:12:50.389Z,5.80
2019-03-23T23:15:20.023Z,5.80
2019-03-23T23:17:49.322Z,5.70
2019-03-23T23:20:19.765Z,5.70
2019-03-23T23:22:50.178Z,5.70
2019-03-23T23:25:19.937Z,5.70
2019-03-23T23:27:54.583Z,5.70
2019-03-23T23:30:24.510Z,5.70
2019-03-23T23:32:55.011Z,5.70
2019-03-23T23:35:25.164Z,5.70
2019-03-23T23:37:55.776Z,5.70
2019-03-23T23:40:25.585Z,5.70
2019-03-23T23:42:55.527Z,5.70
2019-03-23T23:45:25.299Z,5.70
2019-03-23T23:47:54.923Z,5.60
2019-03-23T23:50:24.728Z,5.60
2019-03-23T23:52:54.353Z,5.60
2019-03-23T23:55:23.773Z,5.60
2019-03-23T23:57:53.060Z,5.60
