createdAt,value
2023-01-28T00:00:54.077Z,100.00
2023-01-28T00:03:20.924Z,100.00
2023-01-28T00:05:47.849Z,100.00
2023-01-28T00:08:14.934Z,100.00
2023-01-28T00:10:43.267Z,100.00
2023-01-28T00:13:14.722Z,100.00
2023-01-28T00:15:41.747Z,100.00
2023-01-28T00:18:08.401Z,100.00
2023-01-28T00:20:36.616Z,100.00
2023-01-28T00:23:03.631Z,100.00
2023-01-28T00:25:31.275Z,100.00
2023-01-28T00:27:57.943Z,100.00
2023-01-28T00:30:24.550Z,100.00
2023-01-28T00:32:51.151Z,100.00
2023-01-28T00:35:17.990Z,100.00
2023-01-28T00:37:47.256Z,100.00
2023-01-28T00:40:14.028Z,100.00
2023-01-28T00:42:40.754Z,100.00
2023-01-28T00:45:07.859Z,100.00
2023-01-28T00:47:34.596Z,100.00
2023-01-28T00:50:01.255Z,100.00
2023-01-28T00:52:28.497Z,100.00
2023-01-28T00:54:55.419Z,100.00
2023-01-28T00:57:22.117Z,100.00
2023-01-28T00:59:52.835Z,100.00
2023-01-28T01:02:19.511Z,100.00
2023-01-28T01:04:55.145Z,100.00
2023-01-28T01:07:34.943Z,100.00
2023-01-28T01:10:02.758Z,100.00
2023-01-28T01:12:29.659Z,100.00
2023-01-28T01:14:57.728Z,100.00
2023-01-28T01:17:24.745Z,100.00
2023-01-28T01:19:51.318Z,100.00
2023-01-28T01:22:17.931Z,100.00
2023-01-28T01:24:44.572Z,100.00
2023-01-28T01:27:11.299Z,100.00
2023-01-28T01:29:37.922Z,100.00
2023-01-28T01:32:04.826Z,100.00
2023-01-28T01:34:31.546Z,100.00
2023-01-28T01:36:58.239Z,99.88
2023-01-28T01:39:25.049Z,99.90
2023-01-28T01:41:51.684Z,99.73
2023-01-28T01:44:52.459Z,99.72
2023-01-28T01:47:20.803Z,99.68
2023-01-28T01:49:47.467Z,99.51
2023-01-28T01:52:19.927Z,99.51
2023-01-28T01:54:50.693Z,99.46
2023-01-28T01:57:26.884Z,99.29
2023-01-28T01:59:55.088Z,99.50
2023-01-28T02:02:22.252Z,99.65
2023-01-28T02:04:49.101Z,99.69
2023-01-28T02:07:19.039Z,99.65
2023-01-28T02:09:45.771Z,99.59
2023-01-28T02:12:35.304Z,99.66
2023-01-28T02:15:07.581Z,99.78
2023-01-28T02:17:35.954Z,99.43
2023-01-28T02:20:07.031Z,99.56
2023-01-28T02:23:14.347Z,99.62
2023-01-28T02:26:26.115Z,99.64
2023-01-28T02:29:08.856Z,99.61
2023-01-28T02:31:54.457Z,99.40
2023-01-28T02:34:34.935Z,99.35
2023-01-28T02:37:22.780Z,99.10
2023-01-28T02:39:54.929Z,98.98
2023-01-28T02:42:27.154Z,98.91
2023-01-28T02:44:53.773Z,98.62
2023-01-28T02:47:38.980Z,98.65
2023-01-28T02:50:20.173Z,98.53
2023-01-28T02:53:26.680Z,98.61
2023-01-28T02:56:17.711Z,98.57
2023-01-28T02:59:35.388Z,98.53
2023-01-28T03:02:27.305Z,98.31
2023-01-28T03:05:03.346Z,98.22
2023-01-28T03:07:33.513Z,98.26
2023-01-28T03:10:06.162Z,98.16
2023-01-28T03:12:54.020Z,98.23
2023-01-28T03:15:44.198Z,98.33
2023-01-28T03:18:35.477Z,98.42
2023-01-28T03:21:43.640Z,98.27
2023-01-28T03:24:35.715Z,98.52
2023-01-28T03:27:41.276Z,98.31
2023-01-28T03:30:30.266Z,98.44
2023-01-28T03:33:17.750Z,98.49
2023-01-28T03:36:05.357Z,98.32
2023-01-28T03:38:34.215Z,98.20
2023-01-28T03:41:03.275Z,98.26
2023-01-28T03:43:31.182Z,98.27
2023-01-28T03:45:58.402Z,98.30
2023-01-28T03:48:27.550Z,98.22
2023-01-28T03:50:57.223Z,98.29
2023-01-28T03:53:23.834Z,98.46
2023-01-28T03:55:51.972Z,98.47
2023-01-28T03:58:19.782Z,98.59
2023-01-28T04:00:47.172Z,98.61
2023-01-28T04:03:18.937Z,98.60
2023-01-28T04:05:57.195Z,98.70
2023-01-28T04:08:24.144Z,98.80
2023-01-28T04:10:51.184Z,98.76
2023-01-28T04:13:18.437Z,98.81
2023-01-28T04:15:45.540Z,98.75
2023-01-28T04:18:12.421Z,98.91
2023-01-28T04:20:39.917Z,98.70
2023-01-28T04:23:07.842Z,98.78
2023-01-28T04:25:34.666Z,98.82
2023-01-28T04:28:01.391Z,98.81
2023-01-28T04:30:28.352Z,98.88
2023-01-28T04:32:55.746Z,98.80
2023-01-28T04:35:22.396Z,98.79
2023-01-28T04:37:49.045Z,98.81
2023-01-28T04:40:15.688Z,98.83
2023-01-28T04:42:42.343Z,98.79
2023-01-28T04:45:09.318Z,98.80
2023-01-28T04:47:35.950Z,98.73
2023-01-28T04:50:02.677Z,98.87
2023-01-28T04:52:29.339Z,98.60
2023-01-28T04:54:55.996Z,98.74
2023-01-28T04:57:22.637Z,98.61
2023-01-28T04:59:49.295Z,98.61
2023-01-28T05:02:16.004Z,98.59
2023-01-28T05:04:42.676Z,98.69
2023-01-28T05:07:09.339Z,98.61
2023-01-28T05:09:36.167Z,98.56
2023-01-28T05:12:03.490Z,98.59
2023-01-28T05:14:30.116Z,98.62
2023-01-28T05:16:56.815Z,98.58
2023-01-28T05:19:23.519Z,98.69
2023-01-28T05:21:50.166Z,98.56
2023-01-28T05:24:16.892Z,98.77
2023-01-28T05:26:43.668Z,98.76
2023-01-28T05:29:10.459Z,98.71
2023-01-28T05:31:37.031Z,98.76
2023-01-28T05:34:03.656Z,98.83
2023-01-28T05:36:30.409Z,98.66
2023-01-28T05:38:57.181Z,98.75
2023-01-28T05:41:23.793Z,99.02
2023-01-28T05:43:50.435Z,98.92
2023-01-28T05:46:17.068Z,98.82
2023-01-28T05:48:43.724Z,98.77
2023-01-28T05:51:10.426Z,98.92
2023-01-28T05:53:37.105Z,98.96
2023-01-28T05:56:04.026Z,98.72
2023-01-28T05:58:32.217Z,98.72
2023-01-28T06:00:58.925Z,98.85
2023-01-28T06:03:25.595Z,98.66
2023-01-28T06:05:52.451Z,98.68
2023-01-28T06:08:19.135Z,98.52
2023-01-28T06:10:46.996Z,98.62
2023-01-28T06:13:13.670Z,98.48
2023-01-28T06:15:40.285Z,98.31
2023-01-28T06:18:06.919Z,98.29
2023-01-28T06:20:33.736Z,98.30
2023-01-28T06:23:00.347Z,97.97
2023-01-28T06:25:26.983Z,97.73
2023-01-28T06:27:53.694Z,97.67
2023-01-28T06:30:20.427Z,97.55
2023-01-28T06:32:53.415Z,97.13
2023-01-28T06:35:20.056Z,97.24
2023-01-28T06:37:46.643Z,97.05
2023-01-28T06:40:13.964Z,96.56
2023-01-28T06:42:40.763Z,96.48
2023-01-28T06:45:08.228Z,96.29
2023-01-28T06:47:34.899Z,95.96
2023-01-28T06:50:01.594Z,95.68
2023-01-28T06:52:28.246Z,95.48
2023-01-28T06:54:54.931Z,95.14
2023-01-28T06:57:21.587Z,94.71
2023-01-28T06:59:48.275Z,94.44
2023-01-28T07:02:14.888Z,94.10
2023-01-28T07:04:41.775Z,93.96
2023-01-28T07:07:08.416Z,93.83
2023-01-28T07:09:35.075Z,93.82
2023-01-28T07:12:07.284Z,93.56
2023-01-28T07:14:33.873Z,93.06
2023-01-28T07:17:00.617Z,92.74
2023-01-28T07:19:27.379Z,92.48
2023-01-28T07:21:57.805Z,92.31
2023-01-28T07:24:24.515Z,92.02
2023-01-28T07:26:51.204Z,92.03
2023-01-28T07:29:17.838Z,91.65
2023-01-28T07:31:44.792Z,91.76
2023-01-28T07:34:11.540Z,91.65
2023-01-28T07:36:38.284Z,91.72
2023-01-28T07:39:05.178Z,91.45
2023-01-28T07:41:31.870Z,91.30
2023-01-28T07:43:58.560Z,91.25
2023-01-28T07:46:25.269Z,91.10
2023-01-28T07:48:51.920Z,91.04
2023-01-28T07:51:18.577Z,90.96
2023-01-28T07:53:46.550Z,90.73
2023-01-28T07:56:13.270Z,90.61
2023-01-28T07:58:40.432Z,90.57
2023-01-28T08:01:07.097Z,90.49
2023-01-28T08:03:34.412Z,90.45
2023-01-28T08:06:01.034Z,90.35
2023-01-28T08:08:27.782Z,90.45
2023-01-28T08:10:54.554Z,90.31
2023-01-28T08:13:21.288Z,90.23
2023-01-28T08:15:50.980Z,89.77
2023-01-28T08:18:17.747Z,89.68
2023-01-28T08:20:45.484Z,89.32
2023-01-28T08:23:17.895Z,89.14
2023-01-28T08:25:45.569Z,88.63
2023-01-28T08:28:13.429Z,88.10
2023-01-28T08:30:40.923Z,87.98
2023-01-28T08:33:09.294Z,87.80
2023-01-28T08:35:36.258Z,87.74
2023-01-28T08:38:04.505Z,87.53
2023-01-28T09:10:15.247Z,86.46
2023-01-28T09:12:42.915Z,86.46
2023-01-28T09:15:10.224Z,86.37
2023-01-28T09:17:37.106Z,86.24
2023-01-28T09:20:04.707Z,85.72
2023-01-28T09:22:32.988Z,85.41
2023-01-28T09:24:59.571Z,85.33
2023-01-28T09:27:26.209Z,85.19
2023-01-28T09:29:52.863Z,85.21
2023-01-28T09:32:19.493Z,85.10
2023-01-28T09:34:46.166Z,85.16
2023-01-28T09:37:12.820Z,84.99
2023-01-28T09:39:44.214Z,84.91
2023-01-28T09:42:36.744Z,84.42
2023-01-28T09:45:16.366Z,84.11
2023-01-28T09:47:57.040Z,83.98
2023-01-28T09:50:34.513Z,84.09
2023-01-28T09:53:10.954Z,84.02
2023-01-28T09:55:46.399Z,84.40
2023-01-28T09:58:16.388Z,84.31
2023-01-28T10:01:22.802Z,84.13
2023-01-28T10:04:24.344Z,83.67
2023-01-28T10:07:21.778Z,83.65
2023-01-28T10:09:59.952Z,83.07
2023-01-28T10:13:02.598Z,82.68
2023-01-28T10:15:55.689Z,82.46
2023-01-28T10:18:33.486Z,82.45
2023-01-28T10:21:11.232Z,82.46
2023-01-28T10:23:45.590Z,82.67
2023-01-28T10:26:25.650Z,83.03
2023-01-28T10:29:00.104Z,82.99
2023-01-28T10:31:39.670Z,83.08
2023-01-28T10:34:09.240Z,82.90
2023-01-28T10:36:35.846Z,83.28
2023-01-28T10:39:02.650Z,83.15
2023-01-28T10:41:29.249Z,83.26
2023-01-28T10:43:57.274Z,83.22
2023-01-28T10:46:30.451Z,83.15
2023-01-28T10:49:26.582Z,83.06
2023-01-28T10:51:53.211Z,82.80
2023-01-28T10:54:28.290Z,82.87
2023-01-28T10:57:06.419Z,82.76
2023-01-28T10:59:36.920Z,83.09
2023-01-28T11:02:25.291Z,83.08
2023-01-28T11:05:31.076Z,83.05
2023-01-28T11:08:05.060Z,83.29
2023-01-28T11:10:37.523Z,83.67
2023-01-28T11:13:06.346Z,83.59
2023-01-28T11:15:33.665Z,83.80
2023-01-28T11:18:06.991Z,83.84
2023-01-28T11:20:43.746Z,83.91
2023-01-28T11:23:26.282Z,83.88
2023-01-28T11:26:23.414Z,84.25
2023-01-28T11:40:22.144Z,82.02
2023-01-28T11:42:52.630Z,82.25
2023-01-28T11:45:48.631Z,81.95
2023-01-28T11:48:32.587Z,82.26
2023-01-28T11:51:24.798Z,82.72
2023-01-28T11:54:20.035Z,83.25
2023-01-28T11:57:04.773Z,83.59
2023-01-28T12:00:02.714Z,84.13
2023-01-28T12:02:51.851Z,84.55
2023-01-28T12:05:24.213Z,84.74
2023-01-28T12:08:03.915Z,85.19
2023-01-28T12:10:53.936Z,85.72
2023-01-28T12:13:56.943Z,85.91
2023-01-28T12:16:48.181Z,86.13
2023-01-28T12:19:23.409Z,86.33
2023-01-28T12:22:17.779Z,86.65
2023-01-28T12:24:59.788Z,86.98
2023-01-28T12:27:38.469Z,87.11
2023-01-28T12:30:45.114Z,87.38
2023-01-28T12:33:31.461Z,87.40
2023-01-28T12:36:27.607Z,87.46
2023-01-28T12:39:02.961Z,87.83
2023-01-28T12:41:44.297Z,88.06
2023-01-28T12:44:17.473Z,88.12
2023-01-28T12:46:54.003Z,88.06
2023-01-28T12:49:45.623Z,87.91
2023-01-28T12:52:35.376Z,88.35
2023-01-28T12:55:01.960Z,88.34
2023-01-28T12:57:31.797Z,88.17
2023-01-28T13:00:20.376Z,88.45
2023-01-28T13:02:56.225Z,88.64
2023-01-28T13:05:31.639Z,88.87
2023-01-28T13:07:58.410Z,88.93
2023-01-28T13:10:29.726Z,88.71
2023-01-28T13:12:57.852Z,89.02
2023-01-28T13:15:25.285Z,88.75
2023-01-28T13:18:02.750Z,88.91
2023-01-28T13:20:38.699Z,89.07
2023-01-28T13:23:23.807Z,89.16
2023-01-28T13:25:55.215Z,89.12
2023-01-28T13:28:33.267Z,89.22
2023-01-28T13:31:17.586Z,89.38
2023-01-28T13:34:02.578Z,89.49
2023-01-28T13:36:43.532Z,89.49
2023-01-28T13:39:22.881Z,89.36
2023-01-28T13:41:55.370Z,89.40
2023-01-28T13:44:29.802Z,89.54
2023-01-28T13:47:00.794Z,89.85
2023-01-28T13:49:47.739Z,89.77
2023-01-28T13:52:20.470Z,89.95
2023-01-28T13:55:13.546Z,90.05
2023-01-28T13:57:53.841Z,90.27
2023-01-28T14:00:57.854Z,90.36
2023-01-28T14:04:18.894Z,90.62
2023-01-28T14:07:03.705Z,90.74
2023-01-28T14:09:47.094Z,90.82
2023-01-28T14:12:46.083Z,90.82
2023-01-28T14:15:43.847Z,91.02
2023-01-28T14:18:28.555Z,91.17
2023-01-28T14:21:00.489Z,91.21
2023-01-28T14:23:31.328Z,91.39
2023-01-28T14:26:09.016Z,91.52
2023-01-28T14:28:38.607Z,91.82
2023-01-28T14:31:15.424Z,91.97
2023-01-28T14:33:43.468Z,92.14
2023-01-28T14:36:13.238Z,92.29
2023-01-28T14:38:43.424Z,92.58
2023-01-28T14:41:20.999Z,92.75
2023-01-28T14:43:47.878Z,92.86
2023-01-28T14:46:31.559Z,93.13
2023-01-28T14:49:11.329Z,93.38
2023-01-28T14:52:06.790Z,93.47
2023-01-28T14:55:00.797Z,93.51
2023-01-28T14:57:38.000Z,93.49
2023-01-28T15:00:21.859Z,93.54
2023-01-28T15:02:48.774Z,94.14
2023-01-28T15:05:21.959Z,94.11
2023-01-28T15:07:49.313Z,93.95
2023-01-28T15:10:31.369Z,94.16
2023-01-28T15:13:04.967Z,94.28
2023-01-28T15:15:37.789Z,94.17
2023-01-28T15:18:30.098Z,94.10
2023-01-28T15:20:58.071Z,94.28
2023-01-28T15:23:43.357Z,94.55
2023-01-28T15:26:18.588Z,94.73
2023-01-28T15:28:46.393Z,94.56
2023-01-28T15:31:25.065Z,94.70
2023-01-28T15:34:18.824Z,94.35
2023-01-28T15:36:47.765Z,94.26
2023-01-28T15:39:16.977Z,94.43
2023-01-28T15:41:47.698Z,94.28
2023-01-28T15:44:39.352Z,94.48
2023-01-28T15:47:33.958Z,94.56
2023-01-28T15:50:05.395Z,94.68
2023-01-28T15:52:35.857Z,94.79
2023-01-28T15:55:05.303Z,94.90
2023-01-28T15:57:34.801Z,94.97
2023-01-28T16:00:07.426Z,95.05
2023-01-28T16:02:41.957Z,95.28
2023-01-28T16:05:24.177Z,95.28
2023-01-28T16:07:51.107Z,95.31
2023-01-28T16:10:25.121Z,95.46
2023-01-28T16:13:04.847Z,95.22
2023-01-28T16:15:32.212Z,95.85
2023-01-28T16:17:58.836Z,95.59
2023-01-28T16:20:27.929Z,95.67
2023-01-28T16:22:56.836Z,95.85
2023-01-28T16:25:32.945Z,95.84
2023-01-28T16:28:01.633Z,95.78
2023-01-28T16:30:29.210Z,95.73
2023-01-28T16:32:56.514Z,95.61
2023-01-28T16:35:47.235Z,95.75
2023-01-28T16:38:17.249Z,95.58
2023-01-28T16:40:45.227Z,95.41
2023-01-28T16:43:13.427Z,95.46
2023-01-28T16:45:41.891Z,95.53
2023-01-28T16:48:08.625Z,95.81
2023-01-28T16:50:38.510Z,95.72
2023-01-28T16:53:06.307Z,95.82
2023-01-28T16:55:33.048Z,95.96
2023-01-28T16:57:59.818Z,95.94
2023-01-28T17:00:27.543Z,96.05
2023-01-28T17:02:55.187Z,96.15
2023-01-28T17:05:23.360Z,96.04
2023-01-28T17:07:50.953Z,95.95
2023-01-28T17:10:18.346Z,95.77
2023-01-28T17:12:45.103Z,96.00
2023-01-28T17:15:11.953Z,96.16
2023-01-28T17:17:38.709Z,95.91
2023-01-28T17:20:08.072Z,96.05
2023-01-28T17:22:34.772Z,95.89
2023-01-28T17:25:01.317Z,95.84
2023-01-28T17:27:28.026Z,95.92
2023-01-28T17:29:54.721Z,95.89
2023-01-28T17:32:21.468Z,96.04
2023-01-28T17:34:48.604Z,96.12
2023-01-28T17:37:15.264Z,95.98
2023-01-28T17:39:43.272Z,96.24
2023-01-28T17:42:09.970Z,96.28
2023-01-28T17:44:39.008Z,96.40
2023-01-28T17:47:05.662Z,96.44
2023-01-28T17:49:32.233Z,96.50
2023-01-28T17:51:58.899Z,96.53
2023-01-28T17:54:26.783Z,96.63
2023-01-28T17:56:53.511Z,96.56
2023-01-28T17:59:23.063Z,96.73
2023-01-28T18:01:54.559Z,96.61
2023-01-28T18:04:21.461Z,96.85
2023-01-28T18:06:49.480Z,96.63
2023-01-28T18:09:16.220Z,96.60
2023-01-28T18:11:42.874Z,96.40
2023-01-28T18:14:09.590Z,96.44
2023-01-28T18:16:36.234Z,96.42
2023-01-28T18:19:02.991Z,96.16
2023-01-28T18:21:52.780Z,96.10
2023-01-28T18:24:42.829Z,96.11
2023-01-28T18:27:13.639Z,96.15
2023-01-28T18:29:40.325Z,96.17
2023-01-28T18:34:50.553Z,96.47
2023-01-28T18:37:17.236Z,96.46
2023-01-28T18:39:44.610Z,96.48
2023-01-28T18:42:12.017Z,96.47
2023-01-28T18:44:41.863Z,96.70
2023-01-28T18:47:08.608Z,96.56
2023-01-28T18:49:41.845Z,96.57
2023-01-28T18:52:11.669Z,96.72
2023-01-28T18:54:38.306Z,96.88
2023-01-28T18:57:05.166Z,96.74
2023-01-28T18:59:31.744Z,96.95
2023-01-28T19:01:58.401Z,96.94
2023-01-28T19:04:25.068Z,96.68
2023-01-28T19:06:55.734Z,96.39
2023-01-28T19:09:22.408Z,96.23
2023-01-28T19:11:56.670Z,96.23
2023-01-28T19:14:23.427Z,96.14
2023-01-28T19:16:50.324Z,96.11
2023-01-28T19:19:17.586Z,96.11
2023-01-28T19:21:52.259Z,96.19
2023-01-28T19:24:21.933Z,96.36
2023-01-28T19:26:54.360Z,96.32
2023-01-28T19:29:23.841Z,96.19
2023-01-28T19:31:53.651Z,96.06
2023-01-28T19:34:20.477Z,96.21
2023-01-28T19:36:49.897Z,96.10
2023-01-28T19:39:16.656Z,96.01
2023-01-28T19:41:46.914Z,96.07
2023-01-28T19:44:13.620Z,96.14
2023-01-28T19:46:41.595Z,96.25
2023-01-28T19:49:13.074Z,96.10
2023-01-28T19:51:39.931Z,96.29
2023-01-28T19:54:09.754Z,96.34
2023-01-28T19:56:39.687Z,96.25
2023-01-28T19:59:16.485Z,96.46
2023-01-28T20:01:57.790Z,96.45
2023-01-28T20:04:24.983Z,96.42
2023-01-28T20:06:51.799Z,96.58
2023-01-28T20:09:42.490Z,96.70
2023-01-28T20:13:07.651Z,96.89
2023-01-28T20:15:54.178Z,96.77
2023-01-28T20:18:21.127Z,96.40
2023-01-28T20:21:21.621Z,96.52
2023-01-28T20:26:59.613Z,96.05
2023-01-28T20:29:37.520Z,95.77
2023-01-28T20:32:16.316Z,95.91
2023-01-28T20:34:45.796Z,95.82
2023-01-28T20:37:12.666Z,95.83
2023-01-28T20:39:39.287Z,95.91
2023-01-28T20:42:09.265Z,95.88
2023-01-28T20:44:35.935Z,96.01
2023-01-28T20:47:03.295Z,96.09
2023-01-28T20:49:29.849Z,96.17
2023-01-28T20:51:56.586Z,96.07
2023-01-28T20:54:25.588Z,96.11
2023-01-28T20:56:53.074Z,96.08
2023-01-28T20:59:20.095Z,95.87
2023-01-28T21:01:46.989Z,95.85
2023-01-28T21:04:15.104Z,95.69
2023-01-28T21:06:41.809Z,95.59
2023-01-28T21:09:09.327Z,95.68
2023-01-28T21:11:36.085Z,95.62
2023-01-28T21:14:02.763Z,95.73
2023-01-28T21:16:29.924Z,95.43
2023-01-28T21:18:56.636Z,95.62
2023-01-28T21:21:28.062Z,95.59
2023-01-28T21:23:57.720Z,95.86
2023-01-28T21:26:24.788Z,95.81
2023-01-28T21:28:51.439Z,95.86
2023-01-28T21:31:21.168Z,95.83
2023-01-28T21:33:55.090Z,96.02
2023-01-28T21:36:22.849Z,95.97
2023-01-28T21:38:57.786Z,96.16
2023-01-28T21:41:24.741Z,96.13
2023-01-28T21:43:53.773Z,95.95
2023-01-28T21:46:22.308Z,96.05
2023-01-28T21:48:49.071Z,96.22
2023-01-28T21:51:34.092Z,96.27
2023-01-28T21:54:00.699Z,96.24
2023-01-28T21:56:27.360Z,96.41
2023-01-28T21:59:13.152Z,96.41
2023-01-28T22:01:39.972Z,96.40
2023-01-28T22:04:06.666Z,96.39
2023-01-28T22:06:33.369Z,96.41
2023-01-28T22:09:00.095Z,96.55
2023-01-28T22:11:26.932Z,96.40
2023-01-28T22:13:53.602Z,96.50
2023-01-28T22:16:25.822Z,96.47
2023-01-28T22:18:52.439Z,96.35
2023-01-28T22:21:19.091Z,96.30
2023-01-28T22:23:47.764Z,96.11
2023-01-28T22:26:14.612Z,96.31
2023-01-28T22:28:41.290Z,96.23
2023-01-28T22:31:14.543Z,96.22
2023-01-28T22:33:42.671Z,96.32
2023-01-28T22:36:13.939Z,96.27
2023-01-28T22:38:43.425Z,96.23
2023-01-28T22:41:13.595Z,96.18
2023-01-28T22:43:41.471Z,96.36
2023-01-28T22:46:09.058Z,96.26
2023-01-28T22:48:37.348Z,96.31
2023-01-28T22:51:18.619Z,96.22
2023-01-28T22:53:46.608Z,96.38
2023-01-28T22:56:14.124Z,96.78
2023-01-28T22:58:41.113Z,96.42
2023-01-28T23:01:07.945Z,96.35
2023-01-28T23:03:34.603Z,96.32
2023-01-28T23:06:04.536Z,96.44
2023-01-28T23:08:32.110Z,96.30
2023-01-28T23:11:01.573Z,96.11
2023-01-28T23:13:52.131Z,96.03
2023-01-28T23:16:37.485Z,95.87
2023-01-28T23:19:22.541Z,95.44
2023-01-28T23:22:08.655Z,95.34
2023-01-28T23:24:35.265Z,95.07
2023-01-28T23:27:05.656Z,94.94
2023-01-28T23:29:32.595Z,95.07
2023-01-28T23:32:03.676Z,95.24
2023-01-28T23:34:37.024Z,95.21
2023-01-28T23:37:05.861Z,95.31
2023-01-28T23:39:32.867Z,95.25
2023-01-28T23:41:59.856Z,95.53
2023-01-28T23:44:28.181Z,95.79
2023-01-28T23:46:54.982Z,95.75
2023-01-28T23:49:21.614Z,95.83
2023-01-28T23:51:49.108Z,95.99
2023-01-28T23:54:15.739Z,96.08
2023-01-28T23:56:42.355Z,96.13
2023-01-28T23:59:08.926Z,96.18
