createdAt,value
2022-11-19T00:00:49.294Z,-5.63
2022-11-19T00:01:49.304Z,-5.54
2022-11-19T00:02:49.258Z,-5.56
2022-11-19T00:03:52.687Z,-5.56
2022-11-19T00:04:49.227Z,-5.57
2022-11-19T00:05:49.211Z,-5.61
2022-11-19T00:06:49.208Z,-5.51
2022-11-19T00:07:49.177Z,-5.66
2022-11-19T00:08:49.231Z,-5.53
2022-11-19T00:09:49.148Z,-5.68
2022-11-19T00:10:49.132Z,-5.58
2022-11-19T00:11:49.114Z,-5.54
2022-11-19T00:12:49.102Z,-5.67
2022-11-19T00:13:49.101Z,-5.56
2022-11-19T00:14:49.062Z,-5.64
2022-11-19T00:15:49.050Z,-5.67
2022-11-19T00:16:49.039Z,-5.74
2022-11-19T00:17:49.017Z,-5.66
2022-11-19T00:18:48.999Z,-5.71
2022-11-19T00:19:48.986Z,-5.68
2022-11-19T00:20:48.997Z,-5.68
2022-11-19T00:21:48.948Z,-5.74
2022-11-19T00:22:48.932Z,-5.71
2022-11-19T00:23:48.922Z,-5.74
2022-11-19T00:24:48.944Z,-5.66
2022-11-19T00:25:48.924Z,-5.67
2022-11-19T00:26:48.869Z,-5.66
2022-11-19T00:27:48.862Z,-5.72
2022-11-19T00:28:48.845Z,-5.66
2022-11-19T00:29:48.819Z,-5.64
2022-11-19T00:30:48.997Z,-5.66
2022-11-19T00:31:48.826Z,-5.79
2022-11-19T00:32:48.820Z,-5.78
2022-11-19T00:33:48.757Z,-5.75
2022-11-19T00:34:48.761Z,-5.75
2022-11-19T00:35:48.727Z,-5.75
2022-11-19T00:36:48.709Z,-5.76
2022-11-19T00:37:48.710Z,-5.72
2022-11-19T00:38:48.689Z,-5.76
2022-11-19T00:39:48.665Z,-5.71
2022-11-19T00:40:48.637Z,-5.75
2022-11-19T00:41:48.624Z,-5.79
2022-11-19T00:42:48.609Z,-5.82
2022-11-19T00:43:48.997Z,-5.72
2022-11-19T00:44:48.578Z,-5.75
2022-11-19T00:45:48.558Z,-5.78
2022-11-19T00:46:48.541Z,-5.79
2022-11-19T00:47:48.525Z,-5.78
2022-11-19T00:48:48.508Z,-5.81
2022-11-19T00:49:48.492Z,-5.81
2022-11-19T00:50:48.492Z,-5.78
2022-11-19T00:51:48.462Z,-5.76
2022-11-19T00:52:48.445Z,-5.86
2022-11-19T00:53:48.427Z,-5.81
2022-11-19T00:54:48.429Z,-5.92
2022-11-19T00:55:48.396Z,-5.86
2022-11-19T00:56:48.437Z,-5.81
2022-11-19T00:57:48.363Z,-5.84
2022-11-19T00:58:48.346Z,-5.92
2022-11-19T00:59:48.328Z,-5.93
2022-11-19T01:00:48.357Z,-5.85
2022-11-19T01:01:48.300Z,-5.90
2022-11-19T01:02:48.303Z,-5.95
2022-11-19T01:03:48.274Z,-5.95
2022-11-19T01:04:48.286Z,-5.97
2022-11-19T01:05:48.228Z,-5.97
2022-11-19T01:06:48.216Z,-5.96
2022-11-19T01:07:48.200Z,-5.97
2022-11-19T01:08:48.222Z,-5.90
2022-11-19T01:09:48.171Z,-5.96
2022-11-19T01:10:48.146Z,-5.95
2022-11-19T01:11:48.133Z,-5.92
2022-11-19T01:12:48.117Z,-6.00
2022-11-19T01:13:48.099Z,-5.92
2022-11-19T01:14:48.085Z,-5.97
2022-11-19T01:15:48.068Z,-5.96
2022-11-19T01:16:48.051Z,-5.92
2022-11-19T01:17:48.035Z,-5.96
2022-11-19T01:18:48.015Z,-5.90
2022-11-19T01:19:47.999Z,-5.89
2022-11-19T01:20:47.985Z,-5.95
2022-11-19T01:21:47.965Z,-5.95
2022-11-19T01:22:47.952Z,-5.97
2022-11-19T01:23:47.937Z,-5.95
2022-11-19T01:24:47.919Z,-5.95
2022-11-19T01:25:47.911Z,-5.96
2022-11-19T01:26:47.899Z,-5.96
2022-11-19T01:27:47.868Z,-6.02
2022-11-19T01:28:47.852Z,-6.02
2022-11-19T01:29:47.837Z,-5.93
2022-11-19T01:30:47.819Z,-6.11
2022-11-19T01:31:47.804Z,-6.00
2022-11-19T01:32:47.808Z,-5.93
2022-11-19T01:33:47.773Z,-5.97
2022-11-19T01:34:47.755Z,-5.93
2022-11-19T01:35:47.737Z,-5.90
2022-11-19T01:36:47.721Z,-5.95
2022-11-19T01:37:47.704Z,-5.96
2022-11-19T01:38:47.685Z,-6.00
2022-11-19T01:39:47.671Z,-5.95
2022-11-19T01:40:47.833Z,-5.96
2022-11-19T01:41:47.638Z,-5.93
2022-11-19T01:42:47.621Z,-5.85
2022-11-19T01:43:47.606Z,-5.85
2022-11-19T01:44:47.589Z,-5.85
2022-11-19T01:45:47.572Z,-5.95
2022-11-19T01:46:47.560Z,-5.79
2022-11-19T01:47:47.541Z,-5.82
2022-11-19T01:48:47.529Z,-5.81
2022-11-19T01:49:47.509Z,-5.84
2022-11-19T01:50:47.488Z,-5.82
2022-11-19T01:51:47.472Z,-5.85
2022-11-19T01:52:47.460Z,-5.84
2022-11-19T01:53:47.440Z,-5.90
2022-11-19T01:54:47.432Z,-5.92
2022-11-19T01:55:47.406Z,-5.76
2022-11-19T01:56:47.395Z,-5.84
2022-11-19T01:57:47.379Z,-5.84
2022-11-19T01:58:47.357Z,-5.86
2022-11-19T01:59:47.344Z,-6.00
2022-11-19T02:00:47.328Z,-5.93
2022-11-19T02:01:47.413Z,-6.10
2022-11-19T02:02:47.291Z,-5.89
2022-11-19T02:03:47.273Z,-5.97
2022-11-19T02:04:47.259Z,-6.05
2022-11-19T02:05:47.246Z,-6.05
2022-11-19T02:06:47.225Z,-6.11
2022-11-19T02:07:47.209Z,-6.05
2022-11-19T02:08:47.191Z,-6.07
2022-11-19T02:09:47.179Z,-6.08
2022-11-19T02:10:47.162Z,-6.02
2022-11-19T02:11:47.142Z,-5.96
2022-11-19T02:12:47.131Z,-5.93
2022-11-19T02:13:47.109Z,-5.89
2022-11-19T02:14:50.527Z,-5.92
2022-11-19T02:15:47.074Z,-6.03
2022-11-19T02:16:47.059Z,-6.02
2022-11-19T02:17:47.045Z,-6.02
2022-11-19T02:18:47.030Z,-5.93
2022-11-19T02:19:47.009Z,-5.97
2022-11-19T02:20:46.995Z,-5.93
2022-11-19T02:21:46.974Z,-6.00
2022-11-19T02:22:46.968Z,-6.10
2022-11-19T02:23:46.941Z,-5.99
2022-11-19T02:24:46.928Z,-6.10
2022-11-19T02:25:46.910Z,-6.03
2022-11-19T02:26:46.895Z,-6.07
2022-11-19T02:27:46.883Z,-6.13
2022-11-19T02:28:46.858Z,-6.08
2022-11-19T02:29:46.848Z,-6.15
2022-11-19T02:30:46.830Z,-6.21
2022-11-19T02:31:46.809Z,-6.13
2022-11-19T02:32:46.793Z,-6.13
2022-11-19T02:33:46.778Z,-6.17
2022-11-19T02:34:46.760Z,-6.14
2022-11-19T02:35:46.754Z,-6.20
2022-11-19T02:36:46.728Z,-6.20
2022-11-19T02:37:46.712Z,-6.21
2022-11-19T02:38:46.704Z,-6.15
2022-11-19T02:39:46.683Z,-6.10
2022-11-19T02:40:46.669Z,-6.08
2022-11-19T02:41:46.644Z,-6.17
2022-11-19T02:42:46.631Z,-6.17
2022-11-19T02:43:46.610Z,-6.23
2022-11-19T02:44:46.594Z,-6.17
2022-11-19T02:45:46.575Z,-6.24
2022-11-19T02:46:46.568Z,-6.26
2022-11-19T02:47:46.549Z,-6.24
2022-11-19T02:48:46.546Z,-6.14
2022-11-19T02:49:46.508Z,-6.14
2022-11-19T02:50:46.494Z,-6.17
2022-11-19T02:51:46.757Z,-6.08
2022-11-19T02:52:46.463Z,-6.08
2022-11-19T02:53:46.445Z,-6.07
2022-11-19T02:54:46.428Z,-6.05
2022-11-19T02:55:46.413Z,-6.03
2022-11-19T02:56:46.397Z,-6.11
2022-11-19T02:57:46.380Z,-6.02
2022-11-19T02:58:46.362Z,-6.03
2022-11-19T02:59:46.345Z,-6.08
2022-11-19T03:00:46.385Z,-6.03
2022-11-19T03:01:46.385Z,-6.03
2022-11-19T03:02:46.299Z,-6.13
2022-11-19T03:03:46.277Z,-6.17
2022-11-19T03:04:46.261Z,-6.15
2022-11-19T03:05:46.245Z,-6.15
2022-11-19T03:06:46.228Z,-6.15
2022-11-19T03:07:46.210Z,-6.14
2022-11-19T03:08:46.199Z,-6.21
2022-11-19T03:09:46.175Z,-6.18
2022-11-19T03:10:46.170Z,-6.26
2022-11-19T03:11:46.145Z,-6.31
2022-11-19T03:12:46.134Z,-6.28
2022-11-19T03:13:46.114Z,-6.18
2022-11-19T03:14:46.095Z,-6.23
2022-11-19T03:15:46.075Z,-6.26
2022-11-19T03:16:46.060Z,-6.20
2022-11-19T03:17:46.045Z,-6.18
2022-11-19T03:18:46.034Z,-6.21
2022-11-19T03:19:46.007Z,-6.23
2022-11-19T03:20:45.991Z,-6.18
2022-11-19T03:21:45.976Z,-6.21
2022-11-19T03:22:45.961Z,-6.23
2022-11-19T03:23:45.947Z,-6.20
2022-11-19T03:24:45.928Z,-6.18
2022-11-19T03:25:45.919Z,-6.17
2022-11-19T03:26:45.899Z,-6.23
2022-11-19T03:27:45.881Z,-6.20
2022-11-19T03:28:45.861Z,-6.23
2022-11-19T03:29:45.847Z,-6.20
2022-11-19T03:30:45.824Z,-6.29
2022-11-19T03:31:45.814Z,-6.20
2022-11-19T03:32:45.958Z,-6.21
2022-11-19T03:33:45.794Z,-6.23
2022-11-19T03:34:45.801Z,-6.18
2022-11-19T03:35:45.760Z,-6.18
2022-11-19T03:36:45.750Z,-6.28
2022-11-19T03:37:45.751Z,-6.26
2022-11-19T03:38:45.721Z,-6.21
2022-11-19T03:39:45.723Z,-6.21
2022-11-19T03:40:45.674Z,-6.26
2022-11-19T03:41:45.655Z,-6.17
2022-11-19T03:42:45.631Z,-6.20
2022-11-19T03:43:45.673Z,-6.21
2022-11-19T03:44:45.612Z,-6.24
2022-11-19T03:45:45.624Z,-6.26
2022-11-19T03:46:45.638Z,-6.20
2022-11-19T03:47:45.558Z,-6.26
2022-11-19T03:48:45.528Z,-6.23
2022-11-19T03:49:45.553Z,-6.28
2022-11-19T03:50:45.496Z,-6.23
2022-11-19T03:51:45.483Z,-6.29
2022-11-19T03:52:45.472Z,-6.31
2022-11-19T03:53:45.459Z,-6.24
2022-11-19T03:54:45.424Z,-6.28
2022-11-19T03:55:45.433Z,-6.32
2022-11-19T03:56:45.454Z,-6.28
2022-11-19T03:57:45.423Z,-6.31
2022-11-19T03:58:45.401Z,-6.29
2022-11-19T03:59:45.358Z,-6.13
2022-11-19T04:00:45.352Z,-6.23
2022-11-19T04:01:45.386Z,-6.26
2022-11-19T04:02:45.298Z,-6.26
2022-11-19T04:03:45.299Z,-6.21
2022-11-19T04:04:45.286Z,-6.21
2022-11-19T04:05:45.270Z,-6.21
2022-11-19T04:06:45.254Z,-6.24
2022-11-19T04:07:45.209Z,-6.26
2022-11-19T04:08:45.204Z,-6.26
2022-11-19T04:09:45.180Z,-6.20
2022-11-19T04:10:45.183Z,-6.21
2022-11-19T04:12:06.165Z,-6.20
2022-11-19T04:12:45.158Z,-6.18
2022-11-19T04:13:45.138Z,-6.31
2022-11-19T04:14:45.120Z,-6.26
2022-11-19T04:15:45.103Z,-6.31
2022-11-19T04:16:45.066Z,-6.31
2022-11-19T04:17:45.072Z,-6.20
2022-11-19T04:18:45.035Z,-6.21
2022-11-19T04:19:45.041Z,-6.20
2022-11-19T04:20:45.013Z,-6.24
2022-11-19T04:21:44.988Z,-6.24
2022-11-19T04:22:44.972Z,-6.28
2022-11-19T04:23:44.981Z,-6.31
2022-11-19T04:24:44.949Z,-6.24
2022-11-19T04:25:44.922Z,-6.26
2022-11-19T04:26:44.938Z,-6.15
2022-11-19T04:27:44.891Z,-6.18
2022-11-19T04:28:44.877Z,-6.24
2022-11-19T04:29:44.863Z,-6.21
2022-11-19T04:30:44.860Z,-6.23
2022-11-19T04:31:44.831Z,-6.28
2022-11-19T04:32:44.827Z,-6.21
2022-11-19T04:33:44.789Z,-6.35
2022-11-19T04:34:44.789Z,-6.34
2022-11-19T04:35:44.768Z,-6.28
2022-11-19T04:36:44.760Z,-6.17
2022-11-19T04:37:44.725Z,-6.15
2022-11-19T04:38:44.719Z,-6.20
2022-11-19T04:39:44.692Z,-6.28
2022-11-19T04:40:44.674Z,-6.29
2022-11-19T04:41:44.657Z,-6.36
2022-11-19T04:42:44.659Z,-6.28
2022-11-19T04:43:44.634Z,-6.36
2022-11-19T04:44:44.607Z,-6.31
2022-11-19T04:45:44.603Z,-6.49
2022-11-19T04:46:44.594Z,-6.35
2022-11-19T04:47:44.561Z,-6.41
2022-11-19T04:48:44.575Z,-6.41
2022-11-19T04:49:44.541Z,-6.39
2022-11-19T04:50:44.518Z,-6.34
2022-11-19T04:51:44.507Z,-6.44
2022-11-19T04:52:44.462Z,-6.42
2022-11-19T04:53:44.444Z,-6.34
2022-11-19T04:54:44.452Z,-6.39
2022-11-19T04:55:44.404Z,-6.47
2022-11-19T04:56:44.392Z,-6.42
2022-11-19T04:57:44.397Z,-6.44
2022-11-19T04:58:44.393Z,-6.35
2022-11-19T04:59:44.342Z,-6.36
2022-11-19T05:00:44.344Z,-6.39
2022-11-19T05:01:44.406Z,-6.41
2022-11-19T05:02:44.333Z,-6.39
2022-11-19T05:03:44.294Z,-6.42
2022-11-19T05:04:44.255Z,-6.38
2022-11-19T05:05:44.246Z,-6.44
2022-11-19T05:06:44.252Z,-6.31
2022-11-19T05:07:44.237Z,-6.39
2022-11-19T05:08:44.186Z,-6.32
2022-11-19T05:09:44.195Z,-6.31
2022-11-19T05:10:44.199Z,-6.35
2022-11-19T05:11:44.150Z,-6.31
2022-11-19T05:12:44.142Z,-6.32
2022-11-19T05:13:44.112Z,-6.38
2022-11-19T05:14:44.110Z,-6.29
2022-11-19T05:15:44.083Z,-6.24
2022-11-19T05:16:44.109Z,-6.18
2022-11-19T05:17:44.098Z,-6.21
2022-11-19T05:18:44.038Z,-6.15
2022-11-19T05:19:44.034Z,-6.20
2022-11-19T05:20:44.006Z,-6.13
2022-11-19T05:21:43.997Z,-6.17
2022-11-19T05:22:43.963Z,-6.20
2022-11-19T05:23:43.952Z,-6.14
2022-11-19T05:24:43.945Z,-6.14
2022-11-19T05:25:43.920Z,-6.07
2022-11-19T05:26:43.893Z,-6.08
2022-11-19T05:27:43.891Z,-6.07
2022-11-19T05:28:43.882Z,-6.14
2022-11-19T05:29:43.869Z,-6.11
2022-11-19T05:30:43.836Z,-6.07
2022-11-19T05:31:43.824Z,-6.14
2022-11-19T05:32:43.794Z,-6.14
2022-11-19T05:33:43.772Z,-6.15
2022-11-19T05:34:43.753Z,-6.13
2022-11-19T05:35:43.753Z,-6.14
2022-11-19T05:36:43.750Z,-6.11
2022-11-19T05:37:43.725Z,-6.13
2022-11-19T05:38:43.713Z,-6.17
2022-11-19T05:39:43.680Z,-6.14
2022-11-19T05:40:43.680Z,-6.17
2022-11-19T05:41:43.663Z,-6.11
2022-11-19T05:42:43.648Z,-6.15
2022-11-19T05:43:43.622Z,-6.15
2022-11-19T05:44:43.597Z,-6.10
2022-11-19T05:45:43.603Z,-6.10
2022-11-19T05:46:43.575Z,-6.14
2022-11-19T05:47:48.473Z,-6.14
2022-11-19T05:48:43.559Z,-6.21
2022-11-19T05:49:43.524Z,-6.17
2022-11-19T05:50:43.518Z,-6.13
2022-11-19T05:51:43.510Z,-6.17
2022-11-19T05:52:43.483Z,-6.15
2022-11-19T05:53:43.513Z,-6.14
2022-11-19T05:54:43.445Z,-6.13
2022-11-19T05:55:43.417Z,-6.11
2022-11-19T05:56:43.417Z,-6.13
2022-11-19T05:57:43.401Z,-6.21
2022-11-19T05:58:43.372Z,-6.20
2022-11-19T05:59:44.211Z,-6.17
2022-11-19T06:00:43.338Z,-6.13
2022-11-19T06:01:43.319Z,-6.17
2022-11-19T06:02:43.379Z,-6.17
2022-11-19T06:03:43.282Z,-6.17
2022-11-19T06:04:43.266Z,-6.17
2022-11-19T06:05:43.251Z,-6.17
2022-11-19T06:06:43.235Z,-6.21
2022-11-19T06:07:43.232Z,-6.20
2022-11-19T06:08:43.234Z,-6.24
2022-11-19T06:09:43.189Z,-6.21
2022-11-19T06:10:43.153Z,-6.17
2022-11-19T06:11:43.160Z,-6.15
2022-11-19T06:12:45.824Z,-6.20
2022-11-19T06:13:43.113Z,-6.15
2022-11-19T06:14:43.118Z,-6.21
2022-11-19T06:15:43.079Z,-6.24
2022-11-19T06:16:43.075Z,-6.17
2022-11-19T06:17:43.050Z,-6.08
2022-11-19T06:18:43.032Z,-6.15
2022-11-19T06:19:43.012Z,-6.07
2022-11-19T06:20:42.995Z,-6.10
2022-11-19T06:21:42.983Z,-6.10
2022-11-19T06:22:42.968Z,-6.08
2022-11-19T06:23:42.948Z,-6.05
2022-11-19T06:24:42.944Z,-6.02
2022-11-19T06:25:42.924Z,-6.00
2022-11-19T06:26:42.904Z,-6.00
2022-11-19T06:27:42.893Z,-5.97
2022-11-19T06:28:42.875Z,-5.96
2022-11-19T06:29:42.854Z,-5.95
2022-11-19T06:30:42.871Z,-5.90
2022-11-19T06:31:42.825Z,-5.95
2022-11-19T06:32:42.808Z,-5.95
2022-11-19T06:33:42.785Z,-5.90
2022-11-19T06:34:42.784Z,-5.84
2022-11-19T06:35:42.752Z,-5.78
2022-11-19T06:36:46.380Z,-5.86
2022-11-19T06:37:42.720Z,-5.81
2022-11-19T06:38:42.705Z,-5.90
2022-11-19T06:39:42.692Z,-5.93
2022-11-19T06:40:42.675Z,-5.96
2022-11-19T06:41:42.666Z,-5.84
2022-11-19T06:42:44.407Z,-5.78
2022-11-19T06:43:42.613Z,-5.76
2022-11-19T06:44:42.597Z,-5.79
2022-11-19T06:45:42.589Z,-5.74
2022-11-19T06:46:42.560Z,-5.76
2022-11-19T06:47:42.543Z,-5.67
2022-11-19T06:48:42.517Z,-5.68
2022-11-19T06:49:42.535Z,-5.68
2022-11-19T06:50:42.506Z,-5.67
2022-11-19T06:51:42.492Z,-5.67
2022-11-19T06:52:42.501Z,-5.66
2022-11-19T06:53:42.455Z,-5.53
2022-11-19T06:54:43.525Z,-5.56
2022-11-19T06:55:42.427Z,-5.58
2022-11-19T06:56:42.391Z,-5.54
2022-11-19T06:57:42.372Z,-5.39
2022-11-19T06:58:42.355Z,-5.42
2022-11-19T06:59:42.358Z,-5.42
2022-11-19T07:00:42.333Z,-5.38
2022-11-19T07:01:42.370Z,-5.31
2022-11-19T07:02:42.324Z,-5.36
2022-11-19T07:03:42.296Z,-5.35
2022-11-19T07:04:42.278Z,-5.27
2022-11-19T07:05:42.250Z,-5.22
2022-11-19T07:06:42.243Z,-5.28
2022-11-19T07:07:42.257Z,-5.24
2022-11-19T07:08:42.206Z,-5.18
2022-11-19T07:09:42.183Z,-5.09
2022-11-19T07:10:42.174Z,-5.08
2022-11-19T07:11:42.166Z,-5.10
2022-11-19T07:12:42.131Z,-4.96
2022-11-19T07:13:42.133Z,-4.87
2022-11-19T07:14:42.120Z,-4.84
2022-11-19T07:15:42.100Z,-4.78
2022-11-19T07:16:42.093Z,-4.75
2022-11-19T07:17:42.045Z,-4.61
2022-11-19T07:18:42.035Z,-4.63
2022-11-19T07:19:42.010Z,-4.53
2022-11-19T07:20:42.025Z,-4.43
2022-11-19T07:21:41.980Z,-4.43
2022-11-19T07:22:41.956Z,-4.34
2022-11-19T07:23:41.956Z,-4.39
2022-11-19T07:24:41.954Z,-4.20
2022-11-19T07:25:41.920Z,-4.14
2022-11-19T07:26:41.915Z,-4.06
2022-11-19T07:27:41.883Z,-4.07
2022-11-19T07:28:41.913Z,-3.98
2022-11-19T07:29:41.874Z,-3.95
2022-11-19T07:30:41.837Z,-3.80
2022-11-19T07:31:41.827Z,-3.78
2022-11-19T07:32:41.821Z,-3.85
2022-11-19T07:33:41.780Z,-3.66
2022-11-19T07:34:41.774Z,-3.63
2022-11-19T07:35:41.741Z,-3.63
2022-11-19T07:36:41.752Z,-3.58
2022-11-19T07:37:41.748Z,-3.49
2022-11-19T07:38:41.725Z,-3.45
2022-11-19T07:39:41.713Z,-3.37
2022-11-19T07:40:41.685Z,-3.41
2022-11-19T07:41:41.673Z,-3.30
2022-11-19T07:42:41.653Z,-3.17
2022-11-19T07:43:41.628Z,-3.20
2022-11-19T07:44:41.652Z,-3.13
2022-11-19T07:45:41.613Z,-3.12
2022-11-19T07:46:41.587Z,-3.01
2022-11-19T07:47:41.570Z,-2.99
2022-11-19T07:48:41.564Z,-3.06
2022-11-19T07:49:41.523Z,-3.02
2022-11-19T07:50:41.524Z,-2.98
2022-11-19T07:51:41.490Z,-2.92
2022-11-19T07:52:41.511Z,-2.81
2022-11-19T07:53:41.471Z,-2.80
2022-11-19T07:54:41.462Z,-2.77
2022-11-19T07:55:41.455Z,-2.78
2022-11-19T07:56:41.434Z,-2.78
2022-11-19T07:57:41.425Z,-2.70
2022-11-19T07:58:41.409Z,-2.71
2022-11-19T07:59:41.381Z,-2.59
2022-11-19T08:00:41.368Z,-2.60
2022-11-19T08:01:41.410Z,-2.66
2022-11-19T08:02:41.337Z,-2.62
2022-11-19T08:03:41.321Z,-2.59
2022-11-19T08:04:41.323Z,-2.58
2022-11-19T08:05:41.652Z,-2.47
2022-11-19T08:06:41.263Z,-2.41
2022-11-19T08:07:41.309Z,-2.42
2022-11-19T08:08:41.260Z,-2.40
2022-11-19T08:09:41.237Z,-2.37
2022-11-19T08:10:41.241Z,-2.38
2022-11-19T08:11:41.215Z,-2.32
2022-11-19T08:12:41.172Z,-2.23
2022-11-19T08:13:41.162Z,-2.18
2022-11-19T08:14:41.154Z,-2.19
2022-11-19T08:15:41.128Z,-2.12
2022-11-19T08:16:41.116Z,-2.07
2022-11-19T08:17:41.136Z,-2.13
2022-11-19T08:18:41.098Z,-2.01
2022-11-19T08:19:41.079Z,-1.98
2022-11-19T08:20:41.094Z,-1.87
2022-11-19T08:21:41.047Z,-1.82
2022-11-19T08:22:41.039Z,-1.82
2022-11-19T08:23:41.003Z,-1.74
2022-11-19T08:24:41.021Z,-1.82
2022-11-19T08:25:41.012Z,-1.83
2022-11-19T08:26:41.038Z,-1.72
2022-11-19T08:27:40.982Z,-1.72
2022-11-19T08:28:40.940Z,-1.74
2022-11-19T08:29:40.932Z,-1.59
2022-11-19T08:30:40.924Z,-1.68
2022-11-19T08:31:40.935Z,-1.65
2022-11-19T08:32:40.877Z,-1.62
2022-11-19T08:33:40.876Z,-1.59
2022-11-19T08:34:40.830Z,-1.53
2022-11-19T08:35:40.853Z,-1.51
2022-11-19T08:36:40.815Z,-1.43
2022-11-19T08:37:40.830Z,-1.44
2022-11-19T08:38:40.796Z,-1.46
2022-11-19T08:39:40.775Z,-1.41
2022-11-19T08:40:40.756Z,-1.38
2022-11-19T08:41:40.765Z,-1.40
2022-11-19T08:42:40.726Z,-1.25
2022-11-19T08:43:40.718Z,-1.23
2022-11-19T08:44:40.707Z,-1.27
2022-11-19T08:45:40.694Z,-1.23
2022-11-19T08:46:40.678Z,-1.23
2022-11-19T08:47:40.660Z,-1.15
2022-11-19T08:48:40.677Z,-1.17
2022-11-19T08:49:40.613Z,-1.22
2022-11-19T08:50:40.638Z,-1.15
2022-11-19T08:51:40.592Z,-1.09
2022-11-19T08:52:40.581Z,-1.12
2022-11-19T08:53:40.556Z,-1.20
2022-11-19T08:54:40.545Z,-1.20
2022-11-19T08:55:40.543Z,-1.19
2022-11-19T08:56:40.529Z,-1.20
2022-11-19T08:57:40.503Z,-1.17
2022-11-19T08:58:40.485Z,-1.09
2022-11-19T08:59:40.487Z,-1.04
2022-11-19T09:00:40.517Z,-1.12
2022-11-19T09:01:40.428Z,-1.08
2022-11-19T09:02:40.415Z,-1.02
2022-11-19T09:03:40.397Z,-0.97
2022-11-19T09:04:40.390Z,-1.01
2022-11-19T09:05:40.366Z,-0.90
2022-11-19T09:06:40.351Z,-0.85
2022-11-19T09:07:40.408Z,-0.89
2022-11-19T09:08:40.352Z,-0.77
2022-11-19T09:09:40.325Z,-0.74
2022-11-19T09:10:40.301Z,-0.78
2022-11-19T09:11:42.869Z,-0.77
2022-11-19T09:12:40.265Z,-0.78
2022-11-19T09:13:40.250Z,-0.65
2022-11-19T09:14:40.235Z,-0.64
2022-11-19T09:15:40.229Z,-0.62
2022-11-19T09:16:40.209Z,-0.56
2022-11-19T09:17:45.320Z,-0.57
2022-11-19T09:18:40.214Z,-0.50
2022-11-19T09:19:40.168Z,-0.52
2022-11-19T09:20:40.153Z,-0.49
2022-11-19T09:21:40.153Z,-0.43
2022-11-19T09:22:40.147Z,-0.54
2022-11-19T09:23:40.123Z,-0.44
2022-11-19T09:24:40.112Z,-0.50
2022-11-19T09:25:40.086Z,-0.36
2022-11-19T09:26:40.088Z,-0.38
2022-11-19T09:27:40.048Z,-0.38
2022-11-19T09:28:40.047Z,-0.35
2022-11-19T09:29:40.017Z,-0.26
2022-11-19T09:30:40.021Z,-0.23
2022-11-19T09:31:40.019Z,-0.14
2022-11-19T09:32:39.999Z,-0.10
2022-11-19T09:33:39.962Z,-0.13
2022-11-19T09:34:39.970Z,-0.06
2022-11-19T09:35:39.964Z,0.07
2022-11-19T09:36:39.915Z,0.07
2022-11-19T09:37:39.922Z,0.11
2022-11-19T09:38:39.891Z,0.11
2022-11-19T09:39:39.876Z,0.22
2022-11-19T09:40:39.857Z,0.25
2022-11-19T09:41:39.845Z,0.22
2022-11-19T09:42:39.828Z,0.37
2022-11-19T09:43:39.817Z,0.28
2022-11-19T09:44:39.801Z,0.29
2022-11-19T09:45:39.789Z,0.25
2022-11-19T09:46:39.777Z,0.23
2022-11-19T09:47:39.756Z,0.19
2022-11-19T09:48:39.745Z,0.21
2022-11-19T09:49:39.734Z,0.25
2022-11-19T09:50:39.720Z,0.26
2022-11-19T09:51:39.702Z,0.31
2022-11-19T09:52:39.688Z,0.29
2022-11-19T09:53:39.673Z,0.39
2022-11-19T09:54:39.663Z,0.36
2022-11-19T09:55:39.649Z,0.29
2022-11-19T09:56:39.670Z,0.32
2022-11-19T09:57:40.192Z,0.31
2022-11-19T09:58:39.827Z,0.34
2022-11-19T09:59:39.826Z,0.36
2022-11-19T10:00:39.860Z,0.32
2022-11-19T10:01:39.562Z,0.32
2022-11-19T10:02:39.585Z,0.37
2022-11-19T10:03:39.544Z,0.43
2022-11-19T10:04:39.654Z,0.47
2022-11-19T10:05:39.727Z,0.41
2022-11-19T10:06:39.490Z,0.40
2022-11-19T10:07:39.499Z,0.49
2022-11-19T10:08:39.480Z,0.56
2022-11-19T10:09:39.503Z,0.43
2022-11-19T10:10:39.463Z,0.47
2022-11-19T10:11:39.453Z,0.49
2022-11-19T10:12:39.447Z,0.47
2022-11-19T10:13:39.397Z,0.44
2022-11-19T10:14:39.409Z,0.55
2022-11-19T10:15:39.383Z,0.52
2022-11-19T10:16:39.393Z,0.56
2022-11-19T10:17:39.355Z,0.63
2022-11-19T10:18:39.336Z,0.56
2022-11-19T10:19:39.365Z,0.60
2022-11-19T10:20:39.344Z,0.70
2022-11-19T10:21:39.344Z,0.66
2022-11-19T10:22:39.268Z,0.74
2022-11-19T10:23:39.328Z,0.68
2022-11-19T10:24:39.371Z,0.66
2022-11-19T10:25:39.223Z,0.77
2022-11-19T10:26:39.366Z,0.76
2022-11-19T10:27:39.246Z,0.77
2022-11-19T10:28:40.078Z,0.81
2022-11-19T10:29:39.176Z,0.83
2022-11-19T10:30:39.226Z,0.84
2022-11-19T10:31:39.195Z,0.91
2022-11-19T10:32:39.250Z,0.76
2022-11-19T10:33:39.165Z,0.88
2022-11-19T10:34:39.155Z,0.94
2022-11-19T10:35:39.116Z,0.92
2022-11-19T10:36:39.094Z,1.01
2022-11-19T10:37:39.063Z,1.02
2022-11-19T10:38:39.043Z,1.10
2022-11-19T10:39:39.030Z,1.22
2022-11-19T10:40:39.043Z,1.23
2022-11-19T10:41:39.001Z,1.23
2022-11-19T10:42:39.007Z,1.26
2022-11-19T10:43:39.430Z,1.23
2022-11-19T10:44:39.003Z,1.30
2022-11-19T10:45:38.973Z,1.35
2022-11-19T10:46:38.949Z,1.38
2022-11-19T10:47:38.947Z,1.40
2022-11-19T10:48:38.931Z,1.41
2022-11-19T10:49:38.924Z,1.53
2022-11-19T10:50:38.969Z,1.53
2022-11-19T10:51:38.876Z,1.50
2022-11-19T10:52:38.875Z,1.49
2022-11-19T10:53:38.852Z,1.53
2022-11-19T10:54:39.124Z,1.49
2022-11-19T10:55:38.838Z,1.63
2022-11-19T10:56:38.815Z,1.71
2022-11-19T10:57:38.801Z,1.68
2022-11-19T10:58:38.782Z,1.71
2022-11-19T10:59:38.772Z,1.66
2022-11-19T11:00:38.831Z,1.68
2022-11-19T11:01:38.746Z,1.76
2022-11-19T11:02:38.728Z,1.71
2022-11-19T11:03:38.706Z,1.73
2022-11-19T11:04:38.729Z,1.71
2022-11-19T11:05:38.742Z,1.70
2022-11-19T11:06:38.684Z,1.78
2022-11-19T11:07:38.760Z,1.76
2022-11-19T11:08:38.662Z,1.77
2022-11-19T11:09:38.631Z,1.78
2022-11-19T11:10:38.640Z,1.89
2022-11-19T11:11:38.890Z,1.84
2022-11-19T11:12:38.603Z,1.85
2022-11-19T11:13:38.594Z,1.91
2022-11-19T11:14:38.587Z,1.92
2022-11-19T11:15:38.549Z,1.92
2022-11-19T11:16:38.543Z,1.89
2022-11-19T11:17:38.535Z,1.91
2022-11-19T11:18:38.520Z,1.80
2022-11-19T11:19:38.503Z,1.80
2022-11-19T11:20:38.488Z,1.81
2022-11-19T11:21:38.477Z,1.80
2022-11-19T11:22:38.471Z,1.87
2022-11-19T11:23:38.453Z,1.89
2022-11-19T11:24:38.493Z,2.02
2022-11-19T11:25:38.411Z,2.07
2022-11-19T11:26:38.408Z,2.04
2022-11-19T11:27:38.385Z,2.07
2022-11-19T11:28:38.387Z,2.07
2022-11-19T11:29:38.423Z,2.07
2022-11-19T11:30:38.361Z,2.04
2022-11-19T11:31:38.327Z,2.08
2022-11-19T11:32:38.322Z,2.13
2022-11-19T11:33:38.311Z,2.14
2022-11-19T11:34:38.292Z,2.15
2022-11-19T11:35:38.281Z,2.28
2022-11-19T11:36:38.262Z,2.29
2022-11-19T11:37:38.255Z,2.26
2022-11-19T11:38:38.233Z,2.32
2022-11-19T11:39:38.240Z,2.26
2022-11-19T11:40:38.206Z,2.43
2022-11-19T11:42:38.183Z,2.43
2022-11-19T11:43:38.171Z,2.44
2022-11-19T11:44:38.157Z,2.54
2022-11-19T11:45:38.144Z,2.43
2022-11-19T11:46:38.138Z,2.53
2022-11-19T11:47:38.116Z,2.68
2022-11-19T11:48:38.104Z,2.71
2022-11-19T11:49:38.090Z,2.57
2022-11-19T11:50:38.081Z,2.68
2022-11-19T11:51:38.062Z,2.69
2022-11-19T11:52:38.052Z,2.71
2022-11-19T11:53:38.036Z,2.69
2022-11-19T11:54:38.026Z,2.85
2022-11-19T11:55:38.012Z,2.97
2022-11-19T11:56:37.997Z,3.10
2022-11-19T11:57:37.984Z,3.05
2022-11-19T11:58:37.974Z,3.08
2022-11-19T11:59:37.958Z,3.14
2022-11-19T12:00:37.948Z,3.13
2022-11-19T12:01:37.934Z,3.11
2022-11-19T12:02:37.960Z,3.07
2022-11-19T12:03:54.136Z,2.92
2022-11-19T12:04:37.892Z,2.90
2022-11-19T12:05:37.889Z,2.90
2022-11-19T12:06:37.873Z,2.95
2022-11-19T12:07:37.909Z,3.08
2022-11-19T12:08:37.843Z,2.98
2022-11-19T12:09:37.829Z,3.14
2022-11-19T12:10:37.817Z,3.14
2022-11-19T12:11:37.801Z,3.07
2022-11-19T12:12:37.794Z,3.19
2022-11-19T12:13:37.784Z,3.22
2022-11-19T12:14:37.786Z,3.21
2022-11-19T12:15:37.756Z,3.23
2022-11-19T12:16:37.739Z,3.29
2022-11-19T12:17:37.729Z,3.31
2022-11-19T12:18:37.722Z,3.26
2022-11-19T12:19:37.700Z,3.31
2022-11-19T12:20:37.688Z,3.29
2022-11-19T12:21:37.676Z,3.25
2022-11-19T12:22:37.663Z,3.25
2022-11-19T12:23:37.749Z,3.25
2022-11-19T12:24:37.680Z,3.23
2022-11-19T12:25:37.620Z,3.21
2022-11-19T12:26:37.611Z,3.21
2022-11-19T12:27:37.601Z,3.04
2022-11-19T12:28:37.585Z,3.10
2022-11-19T12:29:37.576Z,2.95
2022-11-19T12:30:37.559Z,2.95
2022-11-19T12:31:37.548Z,2.87
2022-11-19T12:32:37.536Z,2.92
2022-11-19T12:33:37.522Z,2.90
2022-11-19T12:34:37.509Z,2.89
2022-11-19T12:35:37.495Z,2.87
2022-11-19T12:36:37.484Z,2.92
2022-11-19T12:37:37.478Z,2.87
2022-11-19T12:38:37.456Z,2.87
2022-11-19T12:39:37.445Z,2.87
2022-11-19T12:40:40.882Z,2.86
2022-11-19T12:41:37.422Z,2.92
2022-11-19T12:42:37.406Z,2.85
2022-11-19T12:43:37.393Z,2.89
2022-11-19T12:44:37.400Z,2.71
2022-11-19T12:45:37.371Z,2.80
2022-11-19T12:46:37.356Z,2.77
2022-11-19T12:47:42.071Z,2.86
2022-11-19T12:48:37.328Z,2.85
2022-11-19T12:49:37.320Z,2.82
2022-11-19T12:50:37.303Z,2.80
2022-11-19T12:51:37.290Z,2.77
2022-11-19T12:52:37.287Z,2.67
2022-11-19T12:53:37.265Z,2.68
2022-11-19T12:54:37.253Z,2.69
2022-11-19T12:55:37.239Z,2.71
2022-11-19T12:56:37.223Z,2.71
2022-11-19T12:57:37.210Z,2.74
2022-11-19T12:58:37.200Z,2.69
2022-11-19T12:59:37.190Z,2.72
2022-11-19T13:00:40.953Z,2.74