createdAt,value
2017-11-21T00:00:04.631Z,62.20
2017-11-21T00:02:32.151Z,63.00
2017-11-21T00:05:00.445Z,62.80
2017-11-21T00:07:28.720Z,62.80
2017-11-21T00:09:57.048Z,62.80
2017-11-21T00:12:24.559Z,62.20
2017-11-21T00:14:53.271Z,62.80
2017-11-21T00:17:20.848Z,62.80
2017-11-21T00:19:48.395Z,62.80
2017-11-21T00:22:27.795Z,62.60
2017-11-21T00:24:55.317Z,62.80
2017-11-21T00:27:22.852Z,62.70
2017-11-21T00:29:50.424Z,62.70
2017-11-21T00:32:17.939Z,62.60
2017-11-21T00:34:45.454Z,62.70
2017-11-21T00:37:12.983Z,62.30
2017-11-21T00:39:40.512Z,62.70
2017-11-21T00:42:08.056Z,62.70
2017-11-21T00:44:36.400Z,62.70
2017-11-21T00:47:04.356Z,62.70
2017-11-21T00:49:31.853Z,62.20
2017-11-21T00:51:59.400Z,62.70
2017-11-21T00:54:26.928Z,62.70
2017-11-21T00:56:54.475Z,62.60
2017-11-21T00:59:22.007Z,62.70
2017-11-21T01:01:50.283Z,62.80
2017-11-21T01:04:18.555Z,62.70
2017-11-21T01:06:46.115Z,62.70
2017-11-21T01:09:14.387Z,63.30
2017-11-21T01:11:41.900Z,62.70
2017-11-21T01:14:09.435Z,62.10
2017-11-21T01:16:36.968Z,62.70
2017-11-21T01:19:05.252Z,62.80
2017-11-21T01:21:33.579Z,62.80
2017-11-21T01:24:01.099Z,62.20
2017-11-21T01:26:29.395Z,63.50
2017-11-21T01:29:06.895Z,62.20
2017-11-21T01:31:34.784Z,62.70
2017-11-21T01:34:02.326Z,62.80
2017-11-21T01:36:29.896Z,62.80
2017-11-21T01:38:57.423Z,62.80
2017-11-21T01:41:24.934Z,62.70
2017-11-21T01:43:52.459Z,62.70
2017-11-21T01:46:19.967Z,62.70
2017-11-21T01:48:47.472Z,62.60
2017-11-21T01:51:15.036Z,62.70
2017-11-21T01:53:42.615Z,62.60
2017-11-21T01:56:10.127Z,62.80
2017-11-21T01:58:38.448Z,62.70
2017-11-21T02:01:06.715Z,62.10
2017-11-21T02:03:34.635Z,62.10
2017-11-21T02:06:02.968Z,62.70
2017-11-21T02:08:30.899Z,62.10
2017-11-21T02:10:58.416Z,63.40
2017-11-21T02:13:25.960Z,62.70
2017-11-21T02:15:53.505Z,62.70
2017-11-21T02:18:21.036Z,62.70
2017-11-21T02:20:48.603Z,62.70
2017-11-21T02:23:16.157Z,62.20
2017-11-21T02:25:44.450Z,62.70
2017-11-21T02:28:11.979Z,62.70
2017-11-21T02:30:39.478Z,62.70
2017-11-21T02:33:06.992Z,62.20
2017-11-21T02:35:35.336Z,62.70
2017-11-21T02:38:02.843Z,62.60
2017-11-21T02:40:31.155Z,62.70
2017-11-21T02:42:58.733Z,62.60
2017-11-21T02:45:26.260Z,62.70
2017-11-21T02:47:53.792Z,62.70
2017-11-21T02:50:22.123Z,62.70
2017-11-21T02:52:49.633Z,62.60
2017-11-21T02:55:17.949Z,62.80
2017-11-21T02:57:45.499Z,62.60
2017-11-21T03:00:13.021Z,63.50
2017-11-21T03:02:40.521Z,62.70
2017-11-21T03:05:08.100Z,62.70
2017-11-21T03:07:35.641Z,62.60
2017-11-21T03:10:03.144Z,62.60
2017-11-21T03:12:30.696Z,62.60
2017-11-21T03:14:58.224Z,62.60
2017-11-21T03:17:25.724Z,62.60
2017-11-21T03:19:53.721Z,62.70
2017-11-21T03:22:33.775Z,62.70
2017-11-21T03:25:14.127Z,62.70
2017-11-21T03:27:54.160Z,62.70
2017-11-21T03:30:21.724Z,62.70
2017-11-21T03:32:50.015Z,62.70
2017-11-21T03:35:18.323Z,62.70
2017-11-21T03:37:45.859Z,62.10
2017-11-21T03:40:14.147Z,62.70
2017-11-21T03:42:41.675Z,62.70
2017-11-21T03:45:09.226Z,62.10
2017-11-21T03:47:36.747Z,62.10
2017-11-21T03:50:04.287Z,62.70
2017-11-21T03:52:31.843Z,62.10
2017-11-21T03:54:59.368Z,62.70
2017-11-21T03:57:26.909Z,62.70
2017-11-21T03:59:54.435Z,62.70
2017-11-21T04:02:21.935Z,62.10
2017-11-21T04:04:49.445Z,62.70
2017-11-21T04:07:16.988Z,62.70
2017-11-21T04:09:45.259Z,62.70
2017-11-21T04:12:13.523Z,62.80
2017-11-21T04:14:41.063Z,62.70
2017-11-21T04:17:08.572Z,62.80
2017-11-21T04:19:36.115Z,62.20
2017-11-21T04:22:04.404Z,62.80
2017-11-21T04:24:31.938Z,62.70
2017-11-21T04:27:00.215Z,62.70
2017-11-21T04:29:27.783Z,62.70
2017-11-21T04:31:56.067Z,62.70
2017-11-21T04:34:24.373Z,62.70
2017-11-21T04:36:51.947Z,62.00
2017-11-21T04:39:19.867Z,62.10
2017-11-21T04:41:48.152Z,62.80
2017-11-21T04:44:16.488Z,62.70
2017-11-21T04:46:43.999Z,62.20
2017-11-21T04:49:11.507Z,62.20
2017-11-21T04:51:39.087Z,62.10
2017-11-21T04:54:06.623Z,62.70
2017-11-21T04:56:34.151Z,62.10
2017-11-21T04:59:01.717Z,62.70
2017-11-21T05:01:29.256Z,62.70
2017-11-21T05:03:56.767Z,62.70
2017-11-21T05:06:24.703Z,62.20
2017-11-21T05:08:52.975Z,62.10
2017-11-21T05:11:21.248Z,62.10
2017-11-21T05:13:49.231Z,62.10
2017-11-21T05:16:16.779Z,62.10
2017-11-21T05:18:44.308Z,62.70
2017-11-21T05:21:12.624Z,62.70
2017-11-21T05:23:40.131Z,62.70
2017-11-21T05:26:07.668Z,62.60
2017-11-21T05:28:35.226Z,62.50
2017-11-21T05:31:02.750Z,62.70
2017-11-21T05:33:39.035Z,62.20
2017-11-21T05:36:06.584Z,62.20
2017-11-21T05:38:34.096Z,62.10
2017-11-21T05:41:01.709Z,62.70
2017-11-21T05:43:29.650Z,62.10
2017-11-21T05:45:57.183Z,62.10
2017-11-21T05:48:25.496Z,62.70
2017-11-21T05:50:53.008Z,62.10
2017-11-21T05:53:21.301Z,63.10
2017-11-21T05:55:48.851Z,62.60
2017-11-21T05:58:16.383Z,62.70
2017-11-21T06:00:43.943Z,62.20
2017-11-21T06:03:11.540Z,62.60
2017-11-21T06:05:39.839Z,62.60
2017-11-21T06:08:07.376Z,62.60
2017-11-21T06:10:35.691Z,62.80
2017-11-21T06:13:03.229Z,62.70
2017-11-21T06:15:31.526Z,62.90
2017-11-21T06:17:59.087Z,62.80
2017-11-21T06:20:26.588Z,62.20
2017-11-21T06:22:54.087Z,62.70
2017-11-21T06:25:22.414Z,62.80
2017-11-21T06:27:49.946Z,62.30
2017-11-21T06:30:17.480Z,62.90
2017-11-21T06:32:45.455Z,62.40
2017-11-21T06:35:12.991Z,63.00
2017-11-21T06:37:40.518Z,62.90
2017-11-21T06:40:08.057Z,62.50
2017-11-21T06:42:35.618Z,63.00
2017-11-21T06:45:03.151Z,63.00
2017-11-21T06:47:30.692Z,63.00
2017-11-21T06:49:58.967Z,63.80
2017-11-21T06:52:26.500Z,63.00
2017-11-21T06:54:54.063Z,62.40
2017-11-21T06:57:21.627Z,62.70
2017-11-21T06:59:49.172Z,60.50
2017-11-21T07:02:16.745Z,62.50
2017-11-21T07:04:45.030Z,62.40
2017-11-21T07:07:12.552Z,62.30
2017-11-21T07:09:40.215Z,62.70
2017-11-21T07:12:07.760Z,60.50
2017-11-21T07:14:35.308Z,60.50
2017-11-21T07:17:02.879Z,59.90
2017-11-21T07:19:30.432Z,60.50
2017-11-21T07:21:57.943Z,60.60
2017-11-21T07:24:25.576Z,61.10
2017-11-21T07:26:53.111Z,60.50
2017-11-21T07:29:20.626Z,59.70
2017-11-21T07:31:49.901Z,60.40
2017-11-21T07:34:17.458Z,61.30
2017-11-21T07:36:44.991Z,61.20
2017-11-21T07:39:12.599Z,60.90
2017-11-21T07:41:40.124Z,60.70
2017-11-21T07:44:07.655Z,61.20
2017-11-21T07:46:35.972Z,61.80
2017-11-21T07:49:03.487Z,61.00
2017-11-21T07:51:31.763Z,61.10
2017-11-21T07:54:00.113Z,61.00
2017-11-21T07:56:28.416Z,61.00
2017-11-21T07:58:56.352Z,60.40
2017-11-21T08:01:23.914Z,61.00
2017-11-21T08:03:51.424Z,60.90
2017-11-21T08:06:18.941Z,61.00
2017-11-21T08:08:46.471Z,60.90
2017-11-21T08:11:14.031Z,60.80
2017-11-21T08:13:41.558Z,60.90
2017-11-21T08:16:09.855Z,60.90
2017-11-21T08:18:37.418Z,60.90
2017-11-21T08:21:04.932Z,60.20
2017-11-21T08:23:33.268Z,60.80
2017-11-21T08:26:00.805Z,60.70
2017-11-21T08:28:28.343Z,60.80
2017-11-21T08:30:55.903Z,60.90
2017-11-21T08:33:24.190Z,60.90
2017-11-21T08:35:51.700Z,60.20
2017-11-21T08:38:19.236Z,60.80
2017-11-21T08:40:46.789Z,60.90
2017-11-21T08:43:14.353Z,60.20
2017-11-21T08:45:41.888Z,60.30
2017-11-21T08:48:09.425Z,60.30
2017-11-21T08:50:37.728Z,61.60
2017-11-21T08:53:05.305Z,60.80
2017-11-21T08:55:32.843Z,61.00
2017-11-21T08:58:03.627Z,60.30
2017-11-21T09:00:31.175Z,60.80
2017-11-21T09:02:58.691Z,60.30
2017-11-21T09:05:27.032Z,60.80
2017-11-21T09:07:56.115Z,60.80
2017-11-21T09:10:23.679Z,60.80
2017-11-21T09:12:51.198Z,60.90
2017-11-21T09:15:18.748Z,60.90
2017-11-21T09:17:46.288Z,61.00
2017-11-21T09:20:14.578Z,60.90
2017-11-21T09:22:42.997Z,60.90
2017-11-21T09:25:10.535Z,60.90
2017-11-21T09:27:38.043Z,60.80
2017-11-21T09:30:05.622Z,60.90
2017-11-21T09:32:33.915Z,60.90
2017-11-21T09:35:02.183Z,60.90
2017-11-21T09:37:30.475Z,60.90
2017-11-21T09:39:57.991Z,60.90
2017-11-21T09:42:25.930Z,60.30
2017-11-21T09:44:53.596Z,60.30
2017-11-21T09:47:21.104Z,60.30
2017-11-21T09:49:49.388Z,61.00
2017-11-21T09:52:17.692Z,61.00
2017-11-21T09:54:45.645Z,61.20
2017-11-21T09:57:13.164Z,61.70
2017-11-21T09:59:40.720Z,61.00
2017-11-21T10:02:08.252Z,60.40
2017-11-21T10:04:35.790Z,61.00
2017-11-21T10:07:03.375Z,61.00
2017-11-21T10:09:30.916Z,61.00
2017-11-21T10:11:58.493Z,60.50
2017-11-21T10:14:26.818Z,60.40
2017-11-21T10:16:54.348Z,60.90
2017-11-21T10:19:21.867Z,61.30
2017-11-21T10:21:49.403Z,61.10
2017-11-21T10:24:16.927Z,61.10
2017-11-21T10:26:44.576Z,61.20
2017-11-21T10:29:12.146Z,61.30
2017-11-21T10:31:39.688Z,61.20
2017-11-21T10:34:07.225Z,61.30
2017-11-21T10:36:34.778Z,61.30
2017-11-21T10:39:03.077Z,61.30
2017-11-21T10:41:30.636Z,61.20
2017-11-21T10:43:58.211Z,61.30
2017-11-21T10:46:25.729Z,61.30
2017-11-21T10:48:54.011Z,61.40
2017-11-21T10:51:22.343Z,61.40
2017-11-21T10:53:49.864Z,61.30
2017-11-21T10:56:17.382Z,61.40
2017-11-21T10:58:44.947Z,61.40
2017-11-21T11:01:13.227Z,61.50
2017-11-21T11:03:40.739Z,61.40
2017-11-21T11:06:08.307Z,61.40
2017-11-21T11:08:35.827Z,61.50
2017-11-21T11:11:03.367Z,61.60
2017-11-21T11:13:31.690Z,61.40
2017-11-21T11:15:59.194Z,61.30
2017-11-21T11:18:26.724Z,61.40
2017-11-21T11:20:54.370Z,61.10
2017-11-21T11:23:21.904Z,61.50
2017-11-21T11:25:49.443Z,61.40
2017-11-21T11:28:17.761Z,61.40
2017-11-21T11:30:45.280Z,60.80
2017-11-21T11:33:13.550Z,61.40
2017-11-21T11:35:41.095Z,61.40
2017-11-21T11:38:09.049Z,61.40
2017-11-21T11:40:36.571Z,61.40
2017-11-21T11:43:04.132Z,61.40
2017-11-21T11:45:31.644Z,61.50
2017-11-21T11:47:59.183Z,61.50
2017-11-21T11:50:26.743Z,61.40
2017-11-21T11:52:54.701Z,60.90
2017-11-21T11:55:22.362Z,60.90
2017-11-21T11:57:54.008Z,60.80
2017-11-21T12:00:21.579Z,60.80
2017-11-21T12:02:49.117Z,60.90
2017-11-21T12:05:16.648Z,61.40
2017-11-21T12:07:44.928Z,61.50
2017-11-21T12:10:13.219Z,61.50
2017-11-21T12:12:41.575Z,61.50
2017-11-21T12:15:09.096Z,60.90
2017-11-21T12:17:36.635Z,61.50
2017-11-21T12:20:04.309Z,60.90
2017-11-21T12:22:31.972Z,62.20
2017-11-21T12:24:59.514Z,61.00
2017-11-21T12:27:27.090Z,61.50
2017-11-21T12:29:54.627Z,61.50
2017-11-21T12:32:22.163Z,61.50
2017-11-21T12:34:50.488Z,61.50
2017-11-21T12:37:18.025Z,61.00
2017-11-21T12:39:45.530Z,61.50
2017-11-21T12:42:13.167Z,61.50
2017-11-21T12:44:40.694Z,61.50
2017-11-21T12:47:08.286Z,61.50
2017-11-21T12:49:35.855Z,61.50
2017-11-21T12:52:03.395Z,61.50
2017-11-21T12:54:30.903Z,61.50
2017-11-21T12:56:58.835Z,61.50
2017-11-21T12:59:26.393Z,61.50
2017-11-21T13:01:53.954Z,61.50
2017-11-21T13:04:21.527Z,61.50
2017-11-21T13:06:49.061Z,61.50
2017-11-21T13:09:16.596Z,61.50
2017-11-21T13:11:44.943Z,61.50
2017-11-21T13:14:12.484Z,61.50
2017-11-21T13:16:40.021Z,61.50
2017-11-21T13:19:07.567Z,61.00
2017-11-21T13:21:35.082Z,62.30
2017-11-21T13:24:02.590Z,61.60
2017-11-21T13:26:30.154Z,61.60
2017-11-21T13:28:57.659Z,61.60
2017-11-21T13:31:25.190Z,61.60
2017-11-21T13:33:52.751Z,61.00
2017-11-21T13:36:20.291Z,61.60
2017-11-21T13:38:47.824Z,61.50
2017-11-21T13:41:17.058Z,61.60
2017-11-21T13:43:44.596Z,61.60
2017-11-21T13:46:12.136Z,61.60
2017-11-21T13:48:40.563Z,61.70
2017-11-21T13:51:08.071Z,61.60
2017-11-21T13:53:36.363Z,61.70
2017-11-21T13:56:03.965Z,61.60
2017-11-21T13:58:31.503Z,61.10
2017-11-21T14:00:59.005Z,61.00
2017-11-21T14:03:26.552Z,61.10
2017-11-21T14:05:54.978Z,61.60
2017-11-21T14:08:23.263Z,61.70
2017-11-21T14:10:51.605Z,61.70
2017-11-21T14:13:19.143Z,61.60
2017-11-21T14:15:46.711Z,61.20
2017-11-21T14:18:14.269Z,61.20
2017-11-21T14:20:41.921Z,61.70
2017-11-21T14:23:09.478Z,61.80
2017-11-21T14:25:37.028Z,61.90
2017-11-21T14:28:04.540Z,61.90
2017-11-21T14:30:32.833Z,62.60
2017-11-21T14:33:01.127Z,62.00
2017-11-21T14:35:28.655Z,61.40
2017-11-21T14:37:56.934Z,62.00
2017-11-21T14:40:24.510Z,61.80
2017-11-21T14:42:52.060Z,62.00
2017-11-21T14:45:20.363Z,62.00
2017-11-21T14:47:47.904Z,61.30
2017-11-21T14:50:15.453Z,61.40
2017-11-21T14:52:43.778Z,62.00
2017-11-21T14:55:11.355Z,61.90
2017-11-21T14:57:38.864Z,61.50
2017-11-21T15:00:07.160Z,62.10
2017-11-21T15:02:34.739Z,62.00
2017-11-21T15:05:02.289Z,62.10
2017-11-21T15:07:29.813Z,62.10
2017-11-21T15:09:58.103Z,62.10
2017-11-21T15:12:25.609Z,61.50
2017-11-21T15:14:53.119Z,62.10
2017-11-21T15:17:21.435Z,62.10
2017-11-21T15:19:48.956Z,61.60
2017-11-21T15:22:16.484Z,61.50
2017-11-21T15:24:44.027Z,61.60
2017-11-21T15:27:11.769Z,61.50
2017-11-21T15:29:39.305Z,62.10
2017-11-21T15:32:06.851Z,62.10
2017-11-21T15:34:35.122Z,62.20
2017-11-21T15:37:03.432Z,62.20
2017-11-21T15:39:30.988Z,62.10
2017-11-21T15:41:58.519Z,61.50
2017-11-21T15:44:26.807Z,62.20
2017-11-21T15:46:55.128Z,62.20
2017-11-21T15:49:22.651Z,62.10
2017-11-21T15:51:50.543Z,62.20
2017-11-21T15:54:18.116Z,62.10
2017-11-21T15:56:45.627Z,62.20
2017-11-21T15:59:13.924Z,62.30
2017-11-21T16:01:41.483Z,61.80
2017-11-21T16:04:09.011Z,62.20
2017-11-21T16:06:37.323Z,62.40
2017-11-21T16:09:04.893Z,62.20
2017-11-21T16:11:32.435Z,62.30
2017-11-21T16:14:00.018Z,62.30
2017-11-21T16:16:27.677Z,62.30
2017-11-21T16:18:55.212Z,62.20
2017-11-21T16:21:22.736Z,62.30
2017-11-21T16:23:50.267Z,61.60
2017-11-21T16:26:17.768Z,62.20
2017-11-21T16:28:46.035Z,62.40
2017-11-21T16:31:13.576Z,62.20
2017-11-21T16:33:41.115Z,61.70
2017-11-21T16:36:08.671Z,62.20
2017-11-21T16:38:36.223Z,61.70
2017-11-21T16:41:04.507Z,61.70
2017-11-21T16:43:32.070Z,61.70
2017-11-21T16:46:00.548Z,62.20
2017-11-21T16:48:28.169Z,61.70
2017-11-21T16:50:55.714Z,61.70
2017-11-21T16:53:23.293Z,62.20
2017-11-21T16:55:51.568Z,62.20
2017-11-21T16:58:19.870Z,62.20
2017-11-21T17:00:47.440Z,62.20
2017-11-21T17:03:14.992Z,62.20
2017-11-21T17:05:42.561Z,62.20
2017-11-21T17:08:10.143Z,62.20
2017-11-21T17:10:37.667Z,61.70
2017-11-21T17:13:05.208Z,62.30
2017-11-21T17:15:33.725Z,62.20
2017-11-21T17:18:01.251Z,62.20
2017-11-21T17:20:29.560Z,62.20
2017-11-21T17:22:57.131Z,62.20
2017-11-21T17:25:24.637Z,61.70
2017-11-21T17:27:52.928Z,62.30
2017-11-21T17:30:21.251Z,62.30
2017-11-21T17:32:48.779Z,61.70
2017-11-21T17:35:16.729Z,61.70
2017-11-21T17:37:45.065Z,62.20
2017-11-21T17:40:12.619Z,61.70
2017-11-21T17:42:40.165Z,62.20
2017-11-21T17:45:09.257Z,62.30
2017-11-21T17:47:36.780Z,62.30
2017-11-21T17:50:04.683Z,62.30
2017-11-21T17:52:32.248Z,62.30
2017-11-21T17:54:59.906Z,61.80
2017-11-21T17:57:27.472Z,62.40
2017-11-21T17:59:55.032Z,61.80
2017-11-21T18:02:22.588Z,62.40
2017-11-21T18:04:50.128Z,62.30
2017-11-21T18:07:18.094Z,61.80
2017-11-21T18:09:45.614Z,62.30
2017-11-21T18:12:13.130Z,61.80
2017-11-21T18:14:40.695Z,61.80
2017-11-21T18:17:08.251Z,61.80
2017-11-21T18:19:35.787Z,62.40
2017-11-21T18:22:03.359Z,61.80
2017-11-21T18:24:30.879Z,61.80
2017-11-21T18:26:58.411Z,62.40
2017-11-21T18:29:25.978Z,62.40
2017-11-21T18:31:54.307Z,62.40
2017-11-21T18:34:22.095Z,62.40
2017-11-21T18:36:49.756Z,62.40
2017-11-21T18:39:17.290Z,62.40
2017-11-21T18:41:44.819Z,62.40
2017-11-21T18:44:12.386Z,62.40
2017-11-21T18:46:39.912Z,61.90
2017-11-21T18:49:07.427Z,61.80
2017-11-21T18:51:34.991Z,62.30
2017-11-21T18:54:02.519Z,62.40
2017-11-21T18:56:30.852Z,62.40
2017-11-21T18:58:58.386Z,62.30
2017-11-21T19:01:25.971Z,62.40
2017-11-21T19:03:53.503Z,62.40
2017-11-21T19:06:21.732Z,62.40
2017-11-21T19:08:49.274Z,61.80
2017-11-21T19:11:16.814Z,62.40
2017-11-21T19:13:44.384Z,62.40
2017-11-21T19:16:11.912Z,62.40
2017-11-21T19:18:40.419Z,62.40
2017-11-21T19:21:07.994Z,62.30
2017-11-21T19:23:35.582Z,62.30
2017-11-21T19:26:03.543Z,62.40
2017-11-21T19:28:31.163Z,61.80
2017-11-21T19:30:58.840Z,62.40
2017-11-21T19:33:26.431Z,62.30
2017-11-21T19:35:54.063Z,62.30
2017-11-21T19:38:21.598Z,61.80
2017-11-21T19:40:49.143Z,62.30
2017-11-21T19:43:17.868Z,62.30
2017-11-21T19:45:45.837Z,62.20
2017-11-21T19:48:13.393Z,62.30
2017-11-21T19:50:40.988Z,62.30
2017-11-21T19:53:09.755Z,62.30
2017-11-21T19:55:38.117Z,62.30
2017-11-21T19:58:05.685Z,62.30
2017-11-21T20:00:38.366Z,62.30
2017-11-21T20:03:07.350Z,62.30
2017-11-21T20:05:34.896Z,62.30
2017-11-21T20:08:02.479Z,62.30
2017-11-21T20:10:32.301Z,62.40
2017-11-21T20:13:00.659Z,62.50
2017-11-21T20:15:28.200Z,62.40
2017-11-21T20:17:55.796Z,62.50
2017-11-21T20:20:23.336Z,62.50
2017-11-21T20:22:50.882Z,62.50
2017-11-21T20:25:18.464Z,62.60
2017-11-21T20:27:46.663Z,62.60
2017-11-21T20:30:15.685Z,62.20
2017-11-21T20:35:17.343Z,62.20
2017-11-21T20:37:46.433Z,62.30
2017-11-21T20:42:53.321Z,63.00
2017-11-21T20:45:26.190Z,63.00
2017-11-21T20:47:57.026Z,63.10
2017-11-21T20:50:25.405Z,63.30
2017-11-21T20:52:53.847Z,63.30
2017-11-21T20:55:25.104Z,63.40
2017-11-21T20:57:53.371Z,63.40
2017-11-21T21:00:20.997Z,63.10
2017-11-21T21:02:56.705Z,63.70
2017-11-21T21:05:24.320Z,63.30
2017-11-21T21:07:57.270Z,63.50
2017-11-21T21:10:25.628Z,64.10
2017-11-21T21:12:53.208Z,64.10
2017-11-21T21:15:20.878Z,64.30
2017-11-21T21:17:49.352Z,64.40
2017-11-21T21:20:17.755Z,64.50
2017-11-21T21:22:45.289Z,63.90
2017-11-21T21:25:12.816Z,64.50
2017-11-21T21:27:41.148Z,64.60
2017-11-21T21:30:13.690Z,64.60
2017-11-21T21:32:41.320Z,64.60
2017-11-21T21:35:12.987Z,64.60
2017-11-21T21:37:40.603Z,64.60
2017-11-21T21:40:08.203Z,64.60
2017-11-21T21:42:37.785Z,64.60
2017-11-21T21:45:05.368Z,64.50
2017-11-21T21:47:33.076Z,64.50
2017-11-21T21:50:02.786Z,64.60
2017-11-21T21:52:30.424Z,64.60
2017-11-21T21:54:58.650Z,64.50
2017-11-21T21:57:26.200Z,64.50
2017-11-21T21:59:53.756Z,64.50
2017-11-21T22:02:21.332Z,64.50
2017-11-21T22:04:49.146Z,64.50
2017-11-21T22:07:17.141Z,64.60
2017-11-21T22:09:44.802Z,64.60
2017-11-21T22:12:12.335Z,64.60
2017-11-21T22:14:39.848Z,64.60
2017-11-21T22:17:07.426Z,64.60
2017-11-21T22:19:35.708Z,64.70
2017-11-21T22:22:04.004Z,64.60
2017-11-21T22:24:32.315Z,64.60
2017-11-21T22:26:59.847Z,64.60
2017-11-21T22:29:35.620Z,64.00
2017-11-21T22:32:03.247Z,63.90
2017-11-21T22:34:31.576Z,64.50
2017-11-21T22:36:59.133Z,63.90
2017-11-21T22:39:26.688Z,63.90
2017-11-21T22:41:54.238Z,63.80
2017-11-21T22:44:21.836Z,63.90
2017-11-21T22:46:49.371Z,64.40
2017-11-21T22:49:16.930Z,63.70
2017-11-21T22:51:44.491Z,63.80
2017-11-21T22:54:11.999Z,63.70
2017-11-21T22:56:40.290Z,64.30
2017-11-21T22:59:08.598Z,64.30
2017-11-21T23:01:36.133Z,65.00
2017-11-21T23:04:03.717Z,64.20
2017-11-21T23:06:31.275Z,64.20
2017-11-21T23:08:58.836Z,64.20
2017-11-21T23:11:26.528Z,64.20
2017-11-21T23:13:54.105Z,64.10
2017-11-21T23:16:22.407Z,63.80
2017-11-21T23:18:50.698Z,64.10
2017-11-21T23:21:18.283Z,63.60
2017-11-21T23:23:45.804Z,63.60
2017-11-21T23:26:14.103Z,64.10
2017-11-21T23:28:41.638Z,64.10
2017-11-21T23:31:09.934Z,64.10
2017-11-21T23:33:37.447Z,64.10
2017-11-21T23:36:05.011Z,64.10
2017-11-21T23:38:32.551Z,64.10
2017-11-21T23:41:00.103Z,63.60
2017-11-21T23:43:27.666Z,63.60
2017-11-21T23:45:55.176Z,64.10
2017-11-21T23:48:23.471Z,64.10
2017-11-21T23:50:51.442Z,63.60
2017-11-21T23:53:18.992Z,64.10
2017-11-21T23:55:46.510Z,64.10
2017-11-21T23:58:14.079Z,64.10
