createdAt,value
2019-01-29T00:01:35.974Z,-1.69
2019-01-29T00:04:05.247Z,-1.73
2019-01-29T00:06:34.258Z,-1.78
2019-01-29T00:09:05.309Z,-1.83
2019-01-29T00:11:34.699Z,-1.86
2019-01-29T00:14:03.864Z,-1.87
2019-01-29T00:16:32.801Z,-1.89
2019-01-29T00:19:01.860Z,-1.94
2019-01-29T00:21:30.882Z,-1.97
2019-01-29T00:24:00.286Z,-2.00
2019-01-29T00:26:29.300Z,-2.01
2019-01-29T00:28:58.364Z,-2.04
2019-01-29T00:31:27.386Z,-2.07
2019-01-29T00:33:56.457Z,-2.08
2019-01-29T00:36:25.518Z,-2.10
2019-01-29T00:38:54.618Z,-2.12
2019-01-29T00:41:23.636Z,-2.16
2019-01-29T00:43:52.660Z,-2.18
2019-01-29T00:46:21.718Z,-2.21
2019-01-29T00:48:50.749Z,-2.24
2019-01-29T00:51:19.803Z,-2.26
2019-01-29T00:53:48.818Z,-2.24
2019-01-29T00:56:17.882Z,-2.27
2019-01-29T00:58:46.905Z,-2.28
2019-01-29T01:01:15.965Z,-2.30
2019-01-29T01:03:45.051Z,-2.33
2019-01-29T01:06:14.070Z,-2.34
2019-01-29T01:08:43.094Z,-2.35
2019-01-29T01:11:12.158Z,-2.38
2019-01-29T01:13:41.544Z,-2.37
2019-01-29T01:16:10.612Z,-2.36
2019-01-29T01:18:39.635Z,-2.35
2019-01-29T01:21:08.651Z,-2.37
2019-01-29T01:23:37.710Z,-2.35
2019-01-29T01:26:06.784Z,-2.35
2019-01-29T01:28:35.800Z,-2.35
2019-01-29T01:31:04.963Z,-2.34
2019-01-29T01:33:33.986Z,-2.35
2019-01-29T01:36:03.049Z,-2.35
2019-01-29T01:38:32.126Z,-2.36
2019-01-29T01:41:01.514Z,-2.38
2019-01-29T01:43:30.556Z,-2.41
2019-01-29T01:45:59.615Z,-2.43
2019-01-29T01:48:28.643Z,-2.42
2019-01-29T01:50:57.709Z,-2.45
2019-01-29T01:53:26.809Z,-2.46
2019-01-29T01:55:56.170Z,-2.45
2019-01-29T01:58:25.190Z,-2.45
2019-01-29T02:00:54.586Z,-2.44
2019-01-29T02:03:23.645Z,-2.45
2019-01-29T02:05:52.710Z,-2.43
2019-01-29T02:08:21.790Z,-2.45
2019-01-29T02:10:50.801Z,-2.45
2019-01-29T02:13:19.861Z,-2.47
2019-01-29T02:15:48.939Z,-2.44
2019-01-29T02:18:17.973Z,-2.42
2019-01-29T02:20:47.335Z,-2.42
2019-01-29T02:23:16.409Z,-2.41
2019-01-29T02:25:45.516Z,-2.39
2019-01-29T02:28:14.562Z,-2.36
2019-01-29T02:30:43.582Z,-2.35
2019-01-29T02:33:12.661Z,-2.35
2019-01-29T02:35:41.691Z,-2.34
2019-01-29T02:38:10.729Z,-2.34
2019-01-29T02:40:39.803Z,-2.31
2019-01-29T02:43:08.859Z,-2.30
2019-01-29T02:45:37.916Z,-2.31
2019-01-29T02:48:07.072Z,-2.30
2019-01-29T02:50:36.107Z,-2.31
2019-01-29T02:53:05.288Z,-2.31
2019-01-29T02:55:34.313Z,-2.30
2019-01-29T02:58:03.381Z,-2.32
2019-01-29T03:00:32.450Z,-2.35
2019-01-29T03:03:01.473Z,-2.40
2019-01-29T03:05:30.544Z,-2.43
2019-01-29T03:07:59.560Z,-2.44
2019-01-29T03:10:28.839Z,-2.44
2019-01-29T03:12:57.897Z,-2.43
2019-01-29T03:15:29.885Z,-2.46
2019-01-29T03:17:59.106Z,-2.45
2019-01-29T03:20:28.375Z,-2.48
2019-01-29T03:22:57.401Z,-2.47
2019-01-29T03:25:26.971Z,-2.47
2019-01-29T03:27:56.002Z,-2.47
2019-01-29T03:30:25.215Z,-2.43
2019-01-29T03:32:54.430Z,-2.41
2019-01-29T03:35:23.569Z,-2.40
2019-01-29T03:37:52.641Z,-2.36
2019-01-29T03:40:26.243Z,-2.34
2019-01-29T03:42:55.386Z,-2.32
2019-01-29T03:45:24.649Z,-2.30
2019-01-29T03:47:53.687Z,-2.27
2019-01-29T03:50:23.077Z,-2.26
2019-01-29T03:52:52.191Z,-2.24
2019-01-29T03:55:21.251Z,-2.22
2019-01-29T03:57:50.651Z,-2.21
2019-01-29T04:00:22.117Z,-2.19
2019-01-29T04:02:51.152Z,-2.18
2019-01-29T04:05:22.057Z,-2.17
2019-01-29T04:07:51.241Z,-2.17
2019-01-29T04:10:20.752Z,-2.17
2019-01-29T04:12:49.835Z,-2.16
2019-01-29T04:15:19.837Z,-2.16
2019-01-29T04:17:53.388Z,-2.15
2019-01-29T04:20:22.618Z,-2.14
2019-01-29T04:22:51.644Z,-2.13
2019-01-29T04:25:23.111Z,-2.12
2019-01-29T04:27:51.534Z,-2.13
2019-01-29T04:30:21.868Z,-2.12
2019-01-29T04:32:50.885Z,-2.13
2019-01-29T04:35:19.959Z,-2.10
2019-01-29T04:37:49.014Z,-2.12
2019-01-29T04:40:19.673Z,-2.11
2019-01-29T04:42:49.039Z,-2.10
2019-01-29T04:45:19.060Z,-2.08
2019-01-29T04:47:48.095Z,-2.08
2019-01-29T04:50:19.238Z,-2.06
2019-01-29T04:52:48.309Z,-2.03
2019-01-29T04:55:17.613Z,-2.01
2019-01-29T04:57:46.670Z,-1.97
2019-01-29T05:00:23.809Z,-1.93
2019-01-29T05:02:52.880Z,-1.90
2019-01-29T05:05:25.385Z,-1.89
2019-01-29T05:07:54.413Z,-1.87
2019-01-29T05:10:23.569Z,-1.84
2019-01-29T05:12:52.652Z,-1.84
2019-01-29T05:15:23.097Z,-1.83
2019-01-29T05:17:52.145Z,-1.80
2019-01-29T05:20:22.872Z,-1.78
2019-01-29T05:22:51.911Z,-1.78
2019-01-29T05:25:21.182Z,-1.75
2019-01-29T05:27:50.310Z,-1.75
2019-01-29T05:30:21.504Z,-1.74
2019-01-29T05:32:50.698Z,-1.68
2019-01-29T05:35:19.707Z,-1.65
2019-01-29T05:37:48.768Z,-1.63
2019-01-29T05:40:19.023Z,-1.63
2019-01-29T05:42:48.155Z,-1.59
2019-01-29T05:45:18.318Z,-1.50
2019-01-29T05:47:47.464Z,-1.42
2019-01-29T05:50:16.855Z,-1.32
2019-01-29T05:52:45.923Z,-1.16
2019-01-29T05:55:15.224Z,-1.03
2019-01-29T05:57:44.386Z,-0.94
2019-01-29T06:00:18.879Z,-0.92
2019-01-29T06:02:48.638Z,-0.91
2019-01-29T06:05:18.372Z,-0.92
2019-01-29T06:07:47.379Z,-0.89
2019-01-29T06:10:16.694Z,-0.88
2019-01-29T06:12:45.807Z,-0.90
2019-01-29T06:15:16.385Z,-0.92
2019-01-29T06:17:45.469Z,-0.92
2019-01-29T06:20:19.584Z,-0.92
2019-01-29T06:22:48.607Z,-0.86
2019-01-29T06:25:17.914Z,-0.82
2019-01-29T06:27:46.938Z,-0.71
2019-01-29T06:30:16.952Z,-0.64
2019-01-29T06:32:46.453Z,-0.60
2019-01-29T06:35:16.479Z,-0.57
2019-01-29T06:37:45.891Z,-0.58
2019-01-29T06:40:17.367Z,-0.59
2019-01-29T06:42:46.548Z,-0.60
2019-01-29T06:45:16.560Z,-0.59
2019-01-29T06:47:45.962Z,-0.60
2019-01-29T06:50:19.962Z,-0.61
2019-01-29T06:52:49.236Z,-0.64
2019-01-29T06:55:19.480Z,-0.67
2019-01-29T06:57:54.906Z,-0.68
2019-01-29T07:00:27.677Z,-0.73
2019-01-29T07:02:57.110Z,-0.74
2019-01-29T07:05:26.143Z,-0.75
2019-01-29T07:07:55.214Z,-0.74
2019-01-29T07:10:24.630Z,-0.70
2019-01-29T07:12:53.707Z,-0.63
2019-01-29T07:15:41.658Z,-0.61
2019-01-29T07:18:36.346Z,-0.58
2019-01-29T07:21:08.257Z,-0.61
2019-01-29T07:23:37.289Z,-0.60
2019-01-29T07:26:06.907Z,-0.56
2019-01-29T07:28:35.936Z,-0.48
2019-01-29T07:31:05.062Z,-0.39
2019-01-29T07:33:34.134Z,-0.27
2019-01-29T07:36:03.563Z,-0.15
2019-01-29T07:38:32.582Z,-0.03
2019-01-29T07:41:01.699Z,0.10
2019-01-29T07:43:30.714Z,0.21
2019-01-29T07:45:59.933Z,0.33
2019-01-29T07:48:29.014Z,0.41
2019-01-29T07:50:58.060Z,0.53
2019-01-29T07:53:27.149Z,0.53
2019-01-29T07:55:56.315Z,0.66
2019-01-29T07:58:25.381Z,0.76
2019-01-29T08:00:54.441Z,0.84
2019-01-29T08:03:23.760Z,0.95
2019-01-29T08:05:52.838Z,1.03
2019-01-29T08:08:21.846Z,1.11
2019-01-29T08:10:50.884Z,1.16
2019-01-29T08:13:19.945Z,1.22
2019-01-29T08:15:49.001Z,1.35
2019-01-29T08:18:18.023Z,1.57
2019-01-29T08:20:47.089Z,1.85
2019-01-29T08:23:16.301Z,1.99
2019-01-29T08:25:47.866Z,2.02
2019-01-29T08:28:16.079Z,2.03
2019-01-29T08:30:45.136Z,2.09
2019-01-29T08:33:14.156Z,2.16
2019-01-29T08:35:43.177Z,2.16
2019-01-29T08:38:12.233Z,2.22
2019-01-29T08:40:41.285Z,2.28
2019-01-29T08:43:10.405Z,2.30
2019-01-29T08:45:39.427Z,2.36
2019-01-29T08:48:08.492Z,2.42
2019-01-29T08:50:37.526Z,2.53
2019-01-29T08:53:06.641Z,2.60
2019-01-29T08:55:35.703Z,2.74
2019-01-29T08:58:04.722Z,2.76
2019-01-29T09:00:33.786Z,2.91
2019-01-29T09:03:02.809Z,3.03
2019-01-29T09:05:31.886Z,2.97
2019-01-29T09:08:00.897Z,3.05
2019-01-29T09:10:29.910Z,3.22
2019-01-29T09:12:58.992Z,3.22
2019-01-29T09:15:28.047Z,3.39
2019-01-29T09:17:57.122Z,3.47
2019-01-29T09:20:26.137Z,3.50
2019-01-29T09:22:55.789Z,3.58
2019-01-29T09:25:24.956Z,3.68
2019-01-29T09:27:54.112Z,3.72
2019-01-29T09:30:23.260Z,3.80
2019-01-29T09:32:52.279Z,3.89
2019-01-29T09:35:21.336Z,3.93
2019-01-29T09:37:50.354Z,4.03
2019-01-29T09:40:20.177Z,4.14
2019-01-29T09:42:49.424Z,4.24
2019-01-29T09:45:19.336Z,4.25
2019-01-29T09:47:48.402Z,4.23
2019-01-29T09:50:19.653Z,4.23
2019-01-29T09:52:48.725Z,4.18
2019-01-29T09:55:18.920Z,4.13
2019-01-29T09:57:47.929Z,4.05
2019-01-29T10:00:42.225Z,4.05
2019-01-29T10:03:11.323Z,4.04
2019-01-29T10:05:41.730Z,3.90
2019-01-29T10:08:10.814Z,3.80
2019-01-29T10:10:39.865Z,3.75
2019-01-29T10:13:08.929Z,3.79
2019-01-29T10:15:38.061Z,4.00
2019-01-29T10:18:07.145Z,4.12
2019-01-29T10:20:36.172Z,4.20
2019-01-29T10:23:05.308Z,4.19
2019-01-29T10:25:37.814Z,4.25
2019-01-29T10:28:05.129Z,4.17
2019-01-29T10:30:34.097Z,4.12
2019-01-29T10:33:03.114Z,4.06
2019-01-29T10:35:32.179Z,4.02
2019-01-29T10:38:01.229Z,4.14
2019-01-29T10:40:30.272Z,4.16
2019-01-29T10:42:59.426Z,4.18
2019-01-29T10:45:29.501Z,4.28
2019-01-29T10:47:58.547Z,4.23
2019-01-29T10:50:28.578Z,4.39
2019-01-29T10:52:58.039Z,4.49
2019-01-29T10:55:28.853Z,4.40
2019-01-29T10:57:58.006Z,4.48
2019-01-29T11:00:30.108Z,4.57
2019-01-29T11:02:59.230Z,4.42
2019-01-29T11:05:28.285Z,4.43
2019-01-29T11:07:57.326Z,4.20
2019-01-29T11:10:26.353Z,4.21
2019-01-29T11:12:55.394Z,4.27
2019-01-29T11:15:27.211Z,4.37
2019-01-29T11:17:56.554Z,4.36
2019-01-29T11:20:25.578Z,4.33
2019-01-29T11:22:54.648Z,4.43
2019-01-29T11:25:28.434Z,4.49
2019-01-29T11:27:57.425Z,4.77
2019-01-29T11:30:28.419Z,4.94
2019-01-29T11:32:57.694Z,4.90
2019-01-29T11:35:26.966Z,4.65
2019-01-29T11:37:55.977Z,4.57
2019-01-29T11:40:26.454Z,4.51
2019-01-29T11:42:55.521Z,4.56
2019-01-29T11:45:27.519Z,4.61
2019-01-29T11:47:56.569Z,4.64
2019-01-29T11:50:25.593Z,4.68
2019-01-29T11:52:54.639Z,4.67
2019-01-29T11:55:26.553Z,4.54
2019-01-29T11:57:55.567Z,4.57
2019-01-29T12:00:33.318Z,4.70
2019-01-29T12:03:02.330Z,4.66
2019-01-29T12:05:31.336Z,4.76
2019-01-29T12:08:00.395Z,4.89
2019-01-29T12:10:29.418Z,5.01
2019-01-29T12:12:58.474Z,5.13
2019-01-29T12:15:27.538Z,5.04
2019-01-29T12:17:56.598Z,5.10
2019-01-29T12:20:25.971Z,4.97
2019-01-29T12:22:55.052Z,5.09
2019-01-29T12:25:24.112Z,4.94
2019-01-29T12:27:53.182Z,4.96
2019-01-29T12:30:22.322Z,4.96
2019-01-29T12:32:51.511Z,4.88
2019-01-29T12:35:20.503Z,4.85
2019-01-29T12:37:49.547Z,4.79
2019-01-29T12:40:18.700Z,4.77
2019-01-29T12:42:47.874Z,4.86
2019-01-29T12:45:17.354Z,4.91
2019-01-29T12:47:46.709Z,4.90
2019-01-29T12:50:20.933Z,4.82
2019-01-29T12:52:55.973Z,4.84
2019-01-29T12:55:25.159Z,4.82
2019-01-29T12:57:54.165Z,4.89
2019-01-29T13:00:25.025Z,4.87
2019-01-29T13:02:54.373Z,5.02
2019-01-29T13:05:24.562Z,4.97
2019-01-29T13:07:53.620Z,4.93
2019-01-29T13:10:22.854Z,5.01
2019-01-29T13:12:51.915Z,4.89
2019-01-29T13:15:24.064Z,4.95
2019-01-29T13:17:53.218Z,4.89
2019-01-29T13:20:22.236Z,4.98
2019-01-29T13:22:51.612Z,5.01
2019-01-29T13:25:20.638Z,5.10
2019-01-29T13:27:49.692Z,5.23
2019-01-29T13:30:24.982Z,5.31
2019-01-29T13:32:54.200Z,5.32
2019-01-29T13:35:25.437Z,5.38
2019-01-29T13:37:54.522Z,5.27
2019-01-29T13:40:23.566Z,5.12
2019-01-29T13:42:52.584Z,5.04
2019-01-29T13:45:21.683Z,4.93
2019-01-29T13:47:50.693Z,4.86
2019-01-29T13:50:23.380Z,4.72
2019-01-29T13:52:52.461Z,4.62
2019-01-29T13:55:21.485Z,4.58
2019-01-29T13:57:50.546Z,4.37
2019-01-29T14:00:28.261Z,4.48
2019-01-29T14:02:57.413Z,4.39
2019-01-29T14:05:26.445Z,4.30
2019-01-29T14:07:55.497Z,4.22
2019-01-29T14:10:24.570Z,4.12
2019-01-29T14:12:53.738Z,4.15
2019-01-29T14:15:42.486Z,4.13
2019-01-29T14:18:12.330Z,4.05
2019-01-29T14:20:41.357Z,3.93
2019-01-29T14:23:10.550Z,3.92
2019-01-29T14:25:39.860Z,3.83
2019-01-29T14:28:09.129Z,3.87
2019-01-29T14:30:38.719Z,3.83
2019-01-29T14:33:08.566Z,3.73
2019-01-29T14:35:37.598Z,3.69
2019-01-29T14:38:47.953Z,3.62
2019-01-29T14:41:18.382Z,3.59
2019-01-29T14:43:52.842Z,3.52
2019-01-29T14:46:21.868Z,3.45
2019-01-29T14:48:50.948Z,3.33
2019-01-29T14:51:20.300Z,3.34
2019-01-29T14:53:49.286Z,3.20
2019-01-29T14:56:18.501Z,3.24
2019-01-29T14:58:47.574Z,3.18
2019-01-29T15:01:16.666Z,3.08
2019-01-29T15:03:45.681Z,3.08
2019-01-29T15:06:14.760Z,3.09
2019-01-29T15:08:43.774Z,3.06
2019-01-29T15:11:13.034Z,3.02
2019-01-29T15:13:42.101Z,2.98
2019-01-29T15:16:17.894Z,2.92
2019-01-29T15:18:54.417Z,2.88
2019-01-29T15:21:23.538Z,2.83
2019-01-29T15:23:52.488Z,2.76
2019-01-29T15:26:21.511Z,2.72
2019-01-29T15:28:50.570Z,2.68
2019-01-29T15:31:19.584Z,2.64
2019-01-29T15:33:48.926Z,2.58
2019-01-29T15:36:17.946Z,2.52
2019-01-29T15:38:46.992Z,2.41
2019-01-29T15:41:16.029Z,2.36
2019-01-29T15:43:45.093Z,2.25
2019-01-29T15:46:14.112Z,2.18
2019-01-29T15:48:43.177Z,2.12
2019-01-29T15:51:12.197Z,2.06
2019-01-29T15:53:41.244Z,1.99
2019-01-29T15:56:10.267Z,1.91
2019-01-29T15:58:39.331Z,1.89
2019-01-29T16:01:08.358Z,1.81
2019-01-29T16:03:37.435Z,1.80
2019-01-29T16:06:06.455Z,1.78
2019-01-29T16:08:35.505Z,1.79
2019-01-29T16:11:04.527Z,1.74
2019-01-29T16:13:33.594Z,1.75
2019-01-29T16:16:02.654Z,1.73
2019-01-29T16:18:31.704Z,1.75
2019-01-29T16:21:00.720Z,1.75
2019-01-29T16:23:29.796Z,1.73
2019-01-29T16:25:58.818Z,1.72
2019-01-29T16:28:27.998Z,1.68
2019-01-29T16:30:57.062Z,1.64
2019-01-29T16:33:26.138Z,1.61
2019-01-29T16:35:55.166Z,1.61
2019-01-29T16:38:24.169Z,1.62
2019-01-29T16:41:00.381Z,1.57
2019-01-29T16:43:24.034Z,1.62
2019-01-29T16:45:53.457Z,1.59
2019-01-29T16:48:22.476Z,1.63
2019-01-29T16:50:51.485Z,1.66
2019-01-29T16:53:20.552Z,1.68
2019-01-29T16:55:49.617Z,1.69
2019-01-29T16:58:18.642Z,1.69
2019-01-29T17:00:47.711Z,1.63
2019-01-29T17:03:16.978Z,1.58
2019-01-29T17:05:45.998Z,1.54
2019-01-29T17:08:15.068Z,1.47
2019-01-29T17:10:44.124Z,1.42
2019-01-29T17:13:13.412Z,1.37
2019-01-29T17:15:42.475Z,1.32
2019-01-29T17:18:11.771Z,1.30
2019-01-29T17:20:41.321Z,1.26
2019-01-29T17:23:10.777Z,1.28
2019-01-29T17:25:39.832Z,1.28
2019-01-29T17:28:08.919Z,1.36
2019-01-29T17:30:40.050Z,1.43
2019-01-29T17:33:09.840Z,1.51
2019-01-29T17:35:40.099Z,1.64
2019-01-29T17:38:09.183Z,1.70
2019-01-29T17:40:38.246Z,1.72
2019-01-29T17:43:07.666Z,1.76
2019-01-29T17:45:39.173Z,1.83
2019-01-29T17:48:08.420Z,1.85
2019-01-29T17:50:38.834Z,1.89
2019-01-29T17:53:08.546Z,1.94
2019-01-29T17:55:39.407Z,1.98
2019-01-29T17:58:09.025Z,2.04
2019-01-29T18:00:39.136Z,2.09
2019-01-29T18:03:08.515Z,2.10
2019-01-29T18:05:37.606Z,2.15
2019-01-29T18:08:06.824Z,2.15
2019-01-29T18:10:35.863Z,2.15
2019-01-29T18:13:04.936Z,2.16
2019-01-29T18:15:34.019Z,2.19
2019-01-29T18:18:03.005Z,2.21
2019-01-29T18:20:32.108Z,2.16
2019-01-29T18:23:01.197Z,2.20
2019-01-29T18:25:30.219Z,2.19
2019-01-29T18:28:01.421Z,2.26
2019-01-29T18:30:32.029Z,2.22
2019-01-29T18:33:01.015Z,2.23
2019-01-29T18:35:30.138Z,2.22
2019-01-29T18:37:59.145Z,2.18
2019-01-29T18:40:31.051Z,2.25
2019-01-29T18:43:00.104Z,2.25
2019-01-29T18:45:29.166Z,2.25
2019-01-29T18:47:58.217Z,2.27
2019-01-29T18:50:27.248Z,2.28
2019-01-29T18:52:56.294Z,2.29
2019-01-29T18:55:25.354Z,2.30
2019-01-29T18:57:54.389Z,2.31
2019-01-29T19:00:24.296Z,2.29
2019-01-29T19:02:53.385Z,2.34
2019-01-29T19:05:27.077Z,2.35
2019-01-29T19:07:56.142Z,2.40
2019-01-29T19:10:25.548Z,2.39
2019-01-29T19:12:54.622Z,2.41
2019-01-29T19:15:25.956Z,2.44
2019-01-29T19:17:55.165Z,2.41
2019-01-29T19:20:25.374Z,2.39
2019-01-29T19:22:54.451Z,2.42
2019-01-29T19:25:25.240Z,2.37
2019-01-29T19:27:54.293Z,2.38
2019-01-29T19:30:31.021Z,2.36
2019-01-29T19:33:00.081Z,2.37
2019-01-29T19:35:29.224Z,2.36
2019-01-29T19:37:58.277Z,2.37
2019-01-29T19:40:27.330Z,2.33
2019-01-29T19:42:56.376Z,2.35
2019-01-29T19:45:30.446Z,2.32
2019-01-29T19:48:00.606Z,2.25
2019-01-29T19:50:30.740Z,2.27
2019-01-29T19:53:00.015Z,2.18
2019-01-29T19:55:29.060Z,2.20
2019-01-29T19:58:08.386Z,2.15
2019-01-29T20:00:34.716Z,2.12
2019-01-29T20:03:03.973Z,2.07
2019-01-29T20:05:32.994Z,2.06
2019-01-29T20:08:02.065Z,2.04
2019-01-29T20:10:31.153Z,2.00
2019-01-29T20:13:01.220Z,2.02
2019-01-29T20:15:30.305Z,2.01
2019-01-29T20:17:59.321Z,2.00
2019-01-29T20:20:33.877Z,1.99
2019-01-29T20:23:08.175Z,1.93
2019-01-29T20:25:33.849Z,1.94
2019-01-29T20:28:02.926Z,1.92
2019-01-29T20:30:33.690Z,1.93
2019-01-29T20:33:05.235Z,1.83
2019-01-29T20:35:33.544Z,1.83
2019-01-29T20:38:02.581Z,1.85
2019-01-29T20:40:31.726Z,1.84
2019-01-29T20:43:00.781Z,1.82
2019-01-29T20:45:29.865Z,1.82
2019-01-29T20:47:58.898Z,1.76
2019-01-29T20:50:33.147Z,1.75
2019-01-29T20:53:02.308Z,1.73
2019-01-29T20:55:31.347Z,1.69
2019-01-29T20:58:00.378Z,1.66
2019-01-29T21:00:31.673Z,1.62
2019-01-29T21:03:00.746Z,1.55
2019-01-29T21:05:29.876Z,1.45
2019-01-29T21:08:00.637Z,1.34
2019-01-29T21:10:29.941Z,1.26
2019-01-29T21:12:59.058Z,1.12
2019-01-29T21:15:37.927Z,1.04
2019-01-29T21:17:59.309Z,0.94
2019-01-29T21:20:30.049Z,0.85
2019-01-29T21:22:59.113Z,0.78
2019-01-29T21:25:28.141Z,0.70
2019-01-29T21:27:57.238Z,0.64
2019-01-29T21:30:31.338Z,0.61
2019-01-29T21:33:00.432Z,0.56
2019-01-29T21:35:29.549Z,0.51
2019-01-29T21:37:58.665Z,0.46
2019-01-29T21:40:27.694Z,0.42
2019-01-29T21:42:56.941Z,0.37
2019-01-29T21:45:27.277Z,0.34
2019-01-29T21:47:57.930Z,0.27
2019-01-29T21:50:28.432Z,0.25
2019-01-29T21:52:57.458Z,0.22
2019-01-29T21:55:26.721Z,0.18
2019-01-29T21:57:55.793Z,0.16
2019-01-29T22:00:36.501Z,0.11
2019-01-29T22:03:06.469Z,0.10
2019-01-29T22:05:35.574Z,0.05
2019-01-29T22:08:06.093Z,0.01
2019-01-29T22:10:35.272Z,-0.02
2019-01-29T22:13:05.032Z,-0.04
2019-01-29T22:15:34.095Z,-0.09
2019-01-29T22:18:03.172Z,-0.09
2019-01-29T22:20:32.198Z,-0.14
2019-01-29T22:23:01.624Z,-0.16
2019-01-29T22:25:30.698Z,-0.19
2019-01-29T22:27:59.729Z,-0.20
2019-01-29T22:30:30.825Z,-0.21
2019-01-29T22:33:00.006Z,-0.25
2019-01-29T22:35:29.046Z,-0.29
2019-01-29T22:37:58.413Z,-0.31
2019-01-29T22:40:28.542Z,-0.29
2019-01-29T22:42:58.574Z,-0.32
2019-01-29T22:45:27.738Z,-0.33
2019-01-29T22:47:56.817Z,-0.33
2019-01-29T22:50:28.089Z,-0.32
2019-01-29T22:52:57.157Z,-0.35
2019-01-29T22:55:26.234Z,-0.40
2019-01-29T22:57:55.297Z,-0.38
2019-01-29T23:00:55.826Z,-0.39
2019-01-29T23:03:30.477Z,-0.39
2019-01-29T23:06:37.166Z,-0.42
2019-01-29T23:09:09.869Z,-0.45
2019-01-29T23:11:38.977Z,-0.46
2019-01-29T23:14:08.980Z,-0.47
2019-01-29T23:16:38.010Z,-0.46
2019-01-29T23:19:07.590Z,-0.48
2019-01-29T23:21:36.642Z,-0.48
2019-01-29T23:24:06.419Z,-0.47
2019-01-29T23:26:35.491Z,-0.50
2019-01-29T23:29:04.647Z,-0.47
2019-01-29T23:31:33.717Z,-0.48
2019-01-29T23:34:02.878Z,-0.48
2019-01-29T23:36:31.934Z,-0.49
2019-01-29T23:39:01.011Z,-0.49
2019-01-29T23:41:29.975Z,-0.48
2019-01-29T23:43:59.090Z,-0.47
2019-01-29T23:46:28.107Z,-0.47
2019-01-29T23:48:57.577Z,-0.48
2019-01-29T23:51:26.663Z,-0.48
2019-01-29T23:53:55.741Z,-0.47
2019-01-29T23:56:24.859Z,-0.47
2019-01-29T23:58:53.929Z,-0.46
