createdAt,value
2023-05-20T00:01:27.963Z,1.00
2023-05-20T00:03:56.495Z,1.00
2023-05-20T00:06:25.216Z,1.00
2023-05-20T00:08:53.659Z,1.00
2023-05-20T00:11:22.322Z,1.00
2023-05-20T00:13:50.681Z,1.00
2023-05-20T00:16:19.140Z,1.00
2023-05-20T00:18:47.576Z,1.00
2023-05-20T00:21:15.947Z,1.00
2023-05-20T00:23:44.362Z,1.00
2023-05-20T00:26:12.812Z,1.00
2023-05-20T00:28:41.167Z,1.00
2023-05-20T00:31:09.741Z,1.00
2023-05-20T00:33:38.419Z,1.00
2023-05-20T00:36:09.613Z,1.00
2023-05-20T00:38:37.983Z,1.00
2023-05-20T00:41:06.393Z,1.00
2023-05-20T00:43:34.804Z,1.00
2023-05-20T00:46:03.420Z,1.00
2023-05-20T00:48:40.104Z,1.00
2023-05-20T00:51:08.706Z,1.00
2023-05-20T00:53:37.913Z,1.00
2023-05-20T00:56:07.033Z,1.00
2023-05-20T00:58:39.442Z,1.00
2023-05-20T01:01:08.098Z,1.00
2023-05-20T01:03:37.238Z,1.00
2023-05-20T01:06:06.031Z,1.00
2023-05-20T01:08:35.005Z,1.00
2023-05-20T01:11:18.816Z,1.00
2023-05-20T01:13:55.472Z,1.00
2023-05-20T01:16:26.208Z,1.00
2023-05-20T01:19:03.133Z,1.00
2023-05-20T01:21:33.500Z,1.00
2023-05-20T01:24:07.934Z,1.00
2023-05-20T01:26:39.246Z,1.00
2023-05-20T01:29:07.695Z,1.00
2023-05-20T01:31:40.040Z,1.00
2023-05-20T01:34:09.092Z,1.00
2023-05-20T01:36:38.221Z,1.00
2023-05-20T01:39:07.555Z,1.00
2023-05-20T01:41:37.931Z,1.00
2023-05-20T01:44:06.749Z,1.00
2023-05-20T01:46:35.847Z,1.00
2023-05-20T01:49:04.503Z,1.00
2023-05-20T01:51:36.031Z,1.00
2023-05-20T01:54:04.693Z,1.00
2023-05-20T01:56:33.176Z,1.00
2023-05-20T01:59:01.632Z,1.00
2023-05-20T02:01:30.317Z,1.00
2023-05-20T02:03:58.833Z,1.00
2023-05-20T02:06:27.717Z,1.00
2023-05-20T02:08:56.328Z,1.00
2023-05-20T02:11:24.839Z,1.00
2023-05-20T02:13:53.319Z,1.00
2023-05-20T02:16:21.817Z,1.00
2023-05-20T02:18:52.533Z,1.00
2023-05-20T02:21:20.932Z,1.00
2023-05-20T02:23:49.298Z,1.00
2023-05-20T02:26:18.173Z,1.00
2023-05-20T02:28:47.689Z,1.00
2023-05-20T02:31:16.021Z,1.00
2023-05-20T02:33:44.438Z,1.00
2023-05-20T02:36:12.854Z,1.00
2023-05-20T02:38:41.496Z,1.00
2023-05-20T02:41:09.888Z,1.00
2023-05-20T02:43:38.611Z,1.00
2023-05-20T02:46:07.490Z,1.00
2023-05-20T02:48:38.121Z,1.00
2023-05-20T02:51:07.243Z,1.00
2023-05-20T02:53:38.839Z,1.00
2023-05-20T02:56:09.484Z,1.00
2023-05-20T02:58:38.540Z,1.00
2023-05-20T03:01:07.912Z,1.00
2023-05-20T03:03:36.594Z,1.00
2023-05-20T03:06:05.191Z,1.00
2023-05-20T03:08:35.246Z,1.00
2023-05-20T03:11:04.856Z,1.00
2023-05-20T03:13:34.105Z,1.00
2023-05-20T03:16:02.881Z,1.00
2023-05-20T03:18:31.757Z,1.00
2023-05-20T03:21:00.241Z,1.00
2023-05-20T03:23:28.655Z,1.00
2023-05-20T03:25:58.925Z,1.00
2023-05-20T03:28:27.610Z,1.00
2023-05-20T03:30:56.199Z,1.00
2023-05-20T03:33:26.992Z,1.00
2023-05-20T03:35:55.473Z,1.00
2023-05-20T03:38:23.874Z,1.00
2023-05-20T03:40:52.381Z,1.00
2023-05-20T03:43:20.827Z,1.00
2023-05-20T03:45:49.339Z,1.00
2023-05-20T03:48:17.758Z,1.00
2023-05-20T03:50:46.855Z,1.00
2023-05-20T03:53:15.232Z,1.00
2023-05-20T03:55:44.472Z,1.00
2023-05-20T03:58:14.295Z,1.00
2023-05-20T04:00:42.999Z,1.00
2023-05-20T04:03:12.384Z,1.00
2023-05-20T04:05:41.171Z,1.00
2023-05-20T04:08:10.726Z,1.00
2023-05-20T04:10:39.045Z,1.00
2023-05-20T04:13:07.475Z,1.00
2023-05-20T04:15:39.712Z,1.00
2023-05-20T04:18:08.191Z,1.00
2023-05-20T04:20:36.862Z,1.00
2023-05-20T04:23:05.189Z,1.00
2023-05-20T04:25:34.106Z,1.00
2023-05-20T04:28:02.515Z,1.00
2023-05-20T04:30:34.270Z,1.00
2023-05-20T04:33:05.679Z,1.00
2023-05-20T04:35:35.945Z,1.00
2023-05-20T04:38:04.600Z,1.00
2023-05-20T04:40:33.272Z,1.00
2023-05-20T04:43:02.102Z,1.00
2023-05-20T04:45:30.688Z,1.00
2023-05-20T04:47:59.402Z,1.00
2023-05-20T04:50:28.081Z,1.00
2023-05-20T04:52:56.407Z,1.00
2023-05-20T04:55:25.873Z,1.00
2023-05-20T04:57:54.223Z,1.00
2023-05-20T05:00:22.577Z,1.00
2023-05-20T05:02:51.169Z,1.00
2023-05-20T05:05:19.585Z,1.00
2023-05-20T05:07:47.917Z,1.00
2023-05-20T05:10:16.728Z,1.00
2023-05-20T05:12:45.078Z,1.00
2023-05-20T05:15:13.633Z,1.00
2023-05-20T05:17:42.189Z,1.00
2023-05-20T05:20:11.179Z,1.00
2023-05-20T05:22:41.008Z,1.00
2023-05-20T05:25:09.970Z,1.00
2023-05-20T05:27:38.500Z,1.00
2023-05-20T05:30:08.764Z,1.00
2023-05-20T05:32:38.956Z,1.00
2023-05-20T05:35:08.389Z,1.00
2023-05-20T05:37:36.920Z,1.00
2023-05-20T05:40:05.646Z,1.00
2023-05-20T05:42:34.033Z,1.00
2023-05-20T05:45:02.404Z,1.00
2023-05-20T05:47:33.377Z,1.00
2023-05-20T05:50:01.768Z,1.00
2023-05-20T05:52:30.113Z,1.00
2023-05-20T05:54:58.477Z,1.00
2023-05-20T05:57:26.853Z,1.00
2023-05-20T05:59:55.195Z,1.00
2023-05-20T06:02:24.204Z,1.00
2023-05-20T06:04:52.618Z,1.00
2023-05-20T06:07:21.015Z,1.00
2023-05-20T06:09:49.390Z,1.00
2023-05-20T06:12:17.728Z,1.00
2023-05-20T06:14:46.117Z,1.00
2023-05-20T06:17:14.438Z,1.00
2023-05-20T06:19:42.949Z,1.00
2023-05-20T06:22:11.503Z,1.00
2023-05-20T06:24:39.974Z,1.00
2023-05-20T06:27:08.292Z,1.00
2023-05-20T06:29:36.692Z,1.00
2023-05-20T06:32:05.236Z,1.00
2023-05-20T06:34:33.567Z,1.00
2023-05-20T06:37:01.899Z,1.00
2023-05-20T06:39:30.236Z,1.00
2023-05-20T06:41:58.660Z,1.00
2023-05-20T06:44:27.130Z,1.00
2023-05-20T06:46:55.562Z,1.00
2023-05-20T06:49:24.863Z,1.00
2023-05-20T06:51:53.399Z,1.00
2023-05-20T06:54:22.717Z,1.00
2023-05-20T06:56:51.155Z,1.00
2023-05-20T06:59:19.490Z,1.00
2023-05-20T07:01:47.944Z,1.00
2023-05-20T07:04:16.608Z,1.00
2023-05-20T07:06:45.002Z,1.00
2023-05-20T07:09:13.447Z,1.00
2023-05-20T07:11:41.805Z,1.00
2023-05-20T07:14:10.189Z,1.00
2023-05-20T07:16:38.712Z,1.00
2023-05-20T07:19:07.132Z,1.00
2023-05-20T07:21:35.464Z,1.00
2023-05-20T07:24:03.819Z,1.00
2023-05-20T07:26:34.493Z,1.00
2023-05-20T07:29:03.652Z,1.00
2023-05-20T07:31:32.358Z,1.00
2023-05-20T07:34:00.789Z,1.00
2023-05-20T07:36:29.937Z,1.00
2023-05-20T07:39:03.516Z,1.00
2023-05-20T07:41:33.604Z,1.00
2023-05-20T07:44:05.453Z,1.00
2023-05-20T07:46:33.952Z,1.00
2023-05-20T07:49:02.389Z,1.00
2023-05-20T07:51:30.803Z,1.00
2023-05-20T07:53:59.377Z,1.00
2023-05-20T07:56:27.819Z,1.00
2023-05-20T07:59:00.770Z,1.00
2023-05-20T08:01:29.341Z,1.00
2023-05-20T08:03:58.010Z,1.00
2023-05-20T08:06:28.650Z,1.00
2023-05-20T08:08:57.878Z,1.00
2023-05-20T08:11:26.375Z,1.00
2023-05-20T08:13:54.842Z,1.00
2023-05-20T08:16:23.520Z,1.00
2023-05-20T08:18:52.048Z,1.00
2023-05-20T08:21:20.531Z,1.00
2023-05-20T08:23:49.034Z,1.00
2023-05-20T08:26:17.702Z,1.00
2023-05-20T08:28:46.063Z,1.00
2023-05-20T08:31:14.808Z,1.00
2023-05-20T08:33:43.228Z,1.00
2023-05-20T08:36:11.618Z,1.00
2023-05-20T08:38:40.063Z,1.00
2023-05-20T08:41:08.485Z,1.00
2023-05-20T08:43:37.329Z,1.00
2023-05-20T08:46:07.723Z,1.00
2023-05-20T08:48:37.695Z,1.00
2023-05-20T08:51:07.262Z,1.00
2023-05-20T08:53:35.923Z,1.00
2023-05-20T08:56:04.282Z,1.00
2023-05-20T08:58:33.782Z,1.00
2023-05-20T09:01:02.813Z,1.00
2023-05-20T09:03:31.334Z,1.00
2023-05-20T09:06:10.032Z,1.00
2023-05-20T09:08:38.518Z,1.00
2023-05-20T09:11:07.096Z,1.00
2023-05-20T09:13:35.448Z,1.00
2023-05-20T09:16:04.151Z,1.00
2023-05-20T09:18:32.698Z,1.00
2023-05-20T09:21:07.816Z,1.00
2023-05-20T09:23:39.238Z,1.00
2023-05-20T09:26:07.752Z,1.00
2023-05-20T09:28:39.020Z,1.00
2023-05-20T09:31:08.109Z,1.00
2023-05-20T09:33:38.162Z,1.00
2023-05-20T09:36:09.979Z,1.00
2023-05-20T09:38:40.258Z,1.00
2023-05-20T09:41:12.597Z,1.00
2023-05-20T09:43:44.111Z,1.00
2023-05-20T09:46:13.076Z,1.00
2023-05-20T09:48:41.732Z,1.00
2023-05-20T09:51:11.095Z,1.00
2023-05-20T09:53:39.486Z,1.00
2023-05-20T09:56:07.966Z,1.00
2023-05-20T09:58:37.853Z,1.00
2023-05-20T10:01:08.830Z,1.00
2023-05-20T10:03:37.504Z,1.00
2023-05-20T10:06:21.048Z,1.00
2023-05-20T10:09:20.520Z,1.00
2023-05-20T10:12:07.150Z,1.00
2023-05-20T10:15:05.606Z,1.00
2023-05-20T10:17:49.650Z,1.00
2023-05-20T10:20:18.188Z,1.00
2023-05-20T10:22:59.612Z,1.00
2023-05-20T10:25:29.623Z,1.00
2023-05-20T10:28:10.273Z,1.00
2023-05-20T10:30:39.886Z,1.00
2023-05-20T10:33:10.009Z,1.00
2023-05-20T10:43:16.539Z,1.00
2023-05-20T10:49:27.775Z,1.00
2023-05-20T10:55:39.349Z,1.00
2023-05-20T11:01:49.468Z,1.00
2023-05-20T11:08:13.680Z,1.00
2023-05-20T11:14:33.694Z,1.00
2023-05-20T11:20:49.766Z,1.00
2023-05-20T11:26:59.142Z,1.00
2023-05-20T11:33:08.881Z,1.00
2023-05-20T11:44:00.546Z,14.90
2023-05-20T11:50:20.136Z,21.10
2023-05-20T11:56:42.117Z,21.50
2023-05-20T12:02:51.826Z,17.90
2023-05-20T12:09:07.995Z,23.10
2023-05-20T12:15:17.361Z,21.20
2023-05-20T12:21:33.756Z,22.80
2023-05-20T12:27:51.312Z,19.00
2023-05-20T12:34:06.718Z,19.00
2023-05-20T12:44:21.646Z,24.60
2023-05-20T12:50:30.748Z,32.20
2023-05-20T12:56:49.559Z,33.10
2023-05-20T13:02:59.127Z,36.00
2023-05-20T13:09:09.357Z,51.00
2023-05-20T13:15:18.708Z,37.70
2023-05-20T13:21:28.511Z,37.30
2023-05-20T13:27:38.026Z,38.30
2023-05-20T13:33:54.220Z,44.90
2023-05-20T13:43:57.970Z,52.90
2023-05-20T13:50:13.931Z,49.10
2023-05-20T13:56:29.917Z,49.70
2023-05-20T14:02:39.285Z,40.80
2023-05-20T14:08:57.307Z,28.90
2023-05-20T14:15:07.557Z,28.00
2023-05-20T14:21:16.865Z,20.00
2023-05-20T14:27:26.329Z,12.00
2023-05-20T14:33:35.939Z,26.20
2023-05-20T14:43:33.015Z,20.40
2023-05-20T14:49:50.723Z,14.40
2023-05-20T14:56:06.968Z,12.90
2023-05-20T15:02:16.938Z,17.10
2023-05-20T15:08:33.032Z,12.60
2023-05-20T15:14:48.822Z,8.10
2023-05-20T15:20:58.097Z,1.00
2023-05-20T15:27:07.714Z,1.00
2023-05-20T15:33:17.135Z,1.00
2023-05-20T15:43:21.204Z,1.00
2023-05-20T15:49:37.919Z,1.00
2023-05-20T15:55:53.805Z,1.00
2023-05-20T16:02:09.677Z,1.00
2023-05-20T16:12:18.465Z,1.00
2023-05-20T16:18:36.666Z,1.00
2023-05-20T16:24:46.545Z,1.00
2023-05-20T16:30:56.429Z,1.00
2023-05-20T16:37:05.766Z,1.00
2023-05-20T16:47:45.948Z,1.00
2023-05-20T16:53:55.673Z,1.00
2023-05-20T17:10:54.306Z,1.00
2023-05-20T17:21:21.064Z,1.00
2023-05-20T17:27:30.523Z,1.00
2023-05-20T17:37:26.883Z,1.00
2023-05-20T17:47:42.957Z,1.00
2023-05-20T17:53:59.023Z,1.00
2023-05-20T18:00:10.156Z,1.00
2023-05-20T18:06:27.017Z,1.00
2023-05-20T18:16:24.089Z,1.00
2023-05-20T18:22:48.245Z,1.00
2023-05-20T18:28:57.855Z,1.00
2023-05-20T18:50:51.297Z,1.00
2023-05-20T18:57:00.840Z,1.00
2023-05-20T19:11:23.155Z,1.00
2023-05-20T19:21:26.156Z,1.00
2023-05-20T19:31:23.220Z,1.00
2023-05-20T19:41:20.593Z,1.00
2023-05-20T19:51:37.318Z,1.00
2023-05-20T19:57:54.377Z,1.00
2023-05-20T20:04:10.196Z,1.00
2023-05-20T20:10:27.175Z,1.00
2023-05-20T20:16:37.152Z,1.00
2023-05-20T20:22:49.923Z,1.00
2023-05-20T20:28:59.408Z,1.00
2023-05-20T20:35:09.181Z,1.00
2023-05-20T20:41:18.406Z,1.00
2023-05-20T20:51:21.134Z,1.00
2023-05-20T20:57:32.736Z,1.00
2023-05-20T21:03:45.271Z,1.00
2023-05-20T21:06:14.994Z,1.00
2023-05-20T21:08:43.402Z,1.00
2023-05-20T21:11:11.893Z,1.00
2023-05-20T21:13:41.083Z,1.00
2023-05-20T21:16:10.123Z,1.00
2023-05-20T21:18:38.469Z,1.00
2023-05-20T21:21:10.877Z,1.00
2023-05-20T21:23:39.681Z,1.00
2023-05-20T21:26:08.756Z,1.00
2023-05-20T21:28:37.116Z,1.00
2023-05-20T21:31:05.555Z,1.00
2023-05-20T21:33:33.956Z,1.00
2023-05-20T21:36:02.434Z,1.00
2023-05-20T21:38:30.894Z,1.00
2023-05-20T21:40:59.388Z,1.00
2023-05-20T21:43:27.900Z,1.00
2023-05-20T21:45:56.380Z,1.00
2023-05-20T21:48:24.836Z,1.00
2023-05-20T21:50:53.210Z,1.00
2023-05-20T21:53:21.793Z,1.00
2023-05-20T21:55:50.212Z,1.00
2023-05-20T21:58:18.601Z,1.00
2023-05-20T22:00:46.939Z,1.00
2023-05-20T22:03:15.750Z,1.00
2023-05-20T22:05:46.996Z,1.00
2023-05-20T22:08:15.405Z,1.00
2023-05-20T22:10:44.618Z,1.00
2023-05-20T22:13:14.475Z,1.00
2023-05-20T22:15:42.926Z,1.00
2023-05-20T22:18:13.022Z,1.00
2023-05-20T22:20:41.566Z,1.00
2023-05-20T22:23:09.904Z,1.00
2023-05-20T22:25:38.337Z,1.00
2023-05-20T22:28:06.896Z,1.00
2023-05-20T22:30:35.924Z,1.00
2023-05-20T22:33:04.302Z,1.00
2023-05-20T22:35:32.923Z,1.00
2023-05-20T22:38:01.465Z,1.00
2023-05-20T22:40:29.819Z,1.00
2023-05-20T22:42:58.200Z,1.00
2023-05-20T22:45:27.165Z,1.00
2023-05-20T22:47:56.262Z,1.00
2023-05-20T22:50:24.908Z,1.00
2023-05-20T22:52:53.407Z,1.00
2023-05-20T22:55:22.789Z,1.00
2023-05-20T22:57:51.338Z,1.00
2023-05-20T23:00:20.182Z,1.00
2023-05-20T23:02:50.493Z,1.00
2023-05-20T23:05:18.844Z,1.00
2023-05-20T23:07:47.512Z,1.00
2023-05-20T23:10:15.874Z,1.00
2023-05-20T23:12:44.219Z,1.00
2023-05-20T23:15:12.791Z,1.00
2023-05-20T23:17:41.274Z,1.00
2023-05-20T23:20:15.005Z,1.00
2023-05-20T23:22:43.363Z,1.00
2023-05-20T23:25:11.893Z,1.00
2023-05-20T23:27:40.285Z,1.00
2023-05-20T23:30:09.585Z,1.00
2023-05-20T23:32:38.098Z,1.00
2023-05-20T23:35:07.417Z,1.00
2023-05-20T23:37:36.222Z,1.00
2023-05-20T23:40:07.561Z,1.00
2023-05-20T23:42:36.426Z,1.00
2023-05-20T23:45:05.553Z,1.00
2023-05-20T23:47:34.600Z,1.00
2023-05-20T23:50:03.052Z,1.00
2023-05-20T23:52:31.580Z,1.00
2023-05-20T23:55:00.780Z,1.00
2023-05-20T23:57:29.184Z,1.00
2023-05-20T23:59:57.585Z,1.00
