createdAt,value
2023-03-05T00:00:03.309Z,15.70
2023-03-05T00:02:31.295Z,15.70
2023-03-05T00:04:59.209Z,15.70
2023-03-05T00:07:27.291Z,15.70
2023-03-05T00:09:57.339Z,15.60
2023-03-05T00:12:25.543Z,15.60
2023-03-05T00:14:53.407Z,15.60
2023-03-05T00:17:21.190Z,15.50
2023-03-05T00:19:48.866Z,15.50
2023-03-05T00:22:16.529Z,15.50
2023-03-05T00:24:44.236Z,15.50
2023-03-05T00:27:13.478Z,15.50
2023-03-05T00:29:41.980Z,15.50
2023-03-05T00:32:09.898Z,15.40
2023-03-05T00:34:38.177Z,15.40
2023-03-05T00:37:06.256Z,15.40
2023-03-05T00:39:34.532Z,15.40
2023-03-05T00:42:02.587Z,15.40
2023-03-05T00:44:32.181Z,15.40
2023-03-05T00:47:00.485Z,15.30
2023-03-05T00:49:28.349Z,15.30
2023-03-05T00:51:56.693Z,15.30
2023-03-05T00:54:24.817Z,15.30
2023-03-05T00:56:52.897Z,15.30
2023-03-05T00:59:20.829Z,15.30
2023-03-05T01:01:50.274Z,15.30
2023-03-05T01:04:18.364Z,15.30
2023-03-05T01:06:46.799Z,15.30
2023-03-05T01:09:14.681Z,15.30
2023-03-05T01:11:45.686Z,15.30
2023-03-05T01:14:13.556Z,15.30
2023-03-05T01:16:41.438Z,15.30
2023-03-05T01:19:10.901Z,15.30
2023-03-05T01:21:38.765Z,15.30
2023-03-05T01:24:07.367Z,15.30
2023-03-05T01:26:35.261Z,15.30
2023-03-05T01:29:03.706Z,15.30
2023-03-05T01:31:31.641Z,15.30
2023-03-05T01:34:00.558Z,15.30
2023-03-05T01:36:30.361Z,15.20
2023-03-05T01:38:58.549Z,15.20
2023-03-05T01:41:26.817Z,15.20
2023-03-05T01:43:54.920Z,15.20
2023-03-05T01:46:31.201Z,15.10
2023-03-05T01:49:11.524Z,15.10
2023-03-05T01:51:42.948Z,15.10
2023-03-05T01:54:11.455Z,15.10
2023-03-05T01:56:39.346Z,15.10
2023-03-05T01:59:07.237Z,15.10
2023-03-05T02:01:38.112Z,15.10
2023-03-05T02:04:06.057Z,15.10
2023-03-05T02:06:34.362Z,15.10
2023-03-05T02:09:03.718Z,15.20
2023-03-05T02:11:32.029Z,15.10
2023-03-05T02:13:59.730Z,15.10
2023-03-05T02:16:27.541Z,15.10
2023-03-05T02:18:55.243Z,15.10
2023-03-05T02:21:30.513Z,15.00
2023-03-05T02:23:58.427Z,15.00
2023-03-05T02:26:26.264Z,15.00
2023-03-05T02:28:56.384Z,15.00
2023-03-05T02:31:25.121Z,15.00
2023-03-05T02:33:54.357Z,15.00
2023-03-05T02:36:22.237Z,15.00
2023-03-05T02:38:52.922Z,15.00
2023-03-05T02:41:20.891Z,15.00
2023-03-05T02:43:49.118Z,15.00
2023-03-05T02:46:16.928Z,15.00
2023-03-05T02:48:44.736Z,14.90
2023-03-05T02:51:12.394Z,15.00
2023-03-05T02:53:40.631Z,14.90
2023-03-05T02:56:09.645Z,14.90
2023-03-05T02:58:37.665Z,14.90
2023-03-05T03:01:05.774Z,14.90
2023-03-05T03:03:34.169Z,14.90
2023-03-05T03:06:02.080Z,14.90
2023-03-05T03:08:29.908Z,14.90
2023-03-05T03:10:57.803Z,14.90
2023-03-05T03:13:27.248Z,14.90
2023-03-05T03:16:03.135Z,14.90
2023-03-05T03:18:31.032Z,14.90
2023-03-05T03:20:58.864Z,14.90
2023-03-05T03:23:26.782Z,14.90
2023-03-05T03:25:54.478Z,14.90
2023-03-05T03:28:22.182Z,14.90
2023-03-05T03:30:51.324Z,14.90
2023-03-05T03:33:19.036Z,14.90
2023-03-05T03:35:46.844Z,14.90
2023-03-05T03:38:14.615Z,14.90
2023-03-05T03:40:42.829Z,14.90
2023-03-05T03:43:10.510Z,14.90
2023-03-05T03:45:42.095Z,14.90
2023-03-05T03:48:11.429Z,14.90
2023-03-05T03:50:40.055Z,14.90
2023-03-05T03:53:07.895Z,14.80
2023-03-05T03:55:35.713Z,14.80
2023-03-05T03:58:04.121Z,14.80
2023-03-05T04:00:31.900Z,14.80
2023-03-05T04:02:59.563Z,14.80
2023-03-05T04:05:28.834Z,14.80
2023-03-05T04:07:58.475Z,14.80
2023-03-05T04:10:26.480Z,14.80
2023-03-05T04:12:54.672Z,14.70
2023-03-05T04:15:22.598Z,14.80
2023-03-05T04:17:50.327Z,14.80
2023-03-05T04:20:18.634Z,14.70
2023-03-05T04:22:47.660Z,14.70
2023-03-05T04:25:15.508Z,14.70
2023-03-05T04:27:43.558Z,14.70
2023-03-05T04:30:14.508Z,14.60
2023-03-05T04:32:42.554Z,14.70
2023-03-05T04:35:10.376Z,14.70
2023-03-05T04:37:38.108Z,14.60
2023-03-05T04:40:09.306Z,14.60
2023-03-05T04:42:37.177Z,14.60
2023-03-05T04:45:07.099Z,14.60
2023-03-05T04:47:35.065Z,14.60
2023-03-05T04:50:03.919Z,14.60
2023-03-05T04:52:33.494Z,14.50
2023-03-05T04:55:01.332Z,14.60
2023-03-05T04:57:30.744Z,14.60
2023-03-05T04:59:58.623Z,14.60
2023-03-05T05:02:26.399Z,14.50
2023-03-05T05:04:54.490Z,14.50
2023-03-05T05:07:22.266Z,14.50
2023-03-05T05:09:50.049Z,14.50
2023-03-05T05:12:17.810Z,14.60
2023-03-05T05:14:46.895Z,14.60
2023-03-05T05:17:14.702Z,14.60
2023-03-05T05:19:43.143Z,14.60
2023-03-05T05:22:11.108Z,14.50
2023-03-05T05:24:39.082Z,14.60
2023-03-05T05:27:07.683Z,14.50
2023-03-05T05:29:35.593Z,14.50
2023-03-05T05:32:04.970Z,14.50
2023-03-05T05:34:33.012Z,14.50
2023-03-05T05:37:00.950Z,14.50
2023-03-05T05:39:28.947Z,14.60
2023-03-05T05:41:56.840Z,14.50
2023-03-05T05:44:24.536Z,14.50
2023-03-05T05:46:52.292Z,14.50
2023-03-05T05:49:21.361Z,14.50
2023-03-05T05:51:49.113Z,14.50
2023-03-05T05:54:16.989Z,14.40
2023-03-05T05:56:45.141Z,14.40
2023-03-05T05:59:13.175Z,14.40
2023-03-05T06:01:41.620Z,14.40
2023-03-05T06:04:09.646Z,14.40
2023-03-05T06:06:38.839Z,14.40
2023-03-05T06:09:06.763Z,14.40
2023-03-05T06:11:34.608Z,14.40
2023-03-05T06:14:03.797Z,14.30
2023-03-05T06:16:31.992Z,14.30
2023-03-05T06:19:01.251Z,14.30
2023-03-05T06:21:29.898Z,14.30
2023-03-05T06:23:59.922Z,14.20
2023-03-05T06:26:27.669Z,14.20
2023-03-05T06:28:55.732Z,14.30
2023-03-05T06:31:25.505Z,14.20
2023-03-05T06:33:53.548Z,14.20
2023-03-05T06:36:21.863Z,14.20
2023-03-05T06:38:51.543Z,14.30
2023-03-05T06:41:22.905Z,14.30
2023-03-05T06:43:51.024Z,14.30
2023-03-05T06:46:19.726Z,14.30
2023-03-05T06:48:47.747Z,14.30
2023-03-05T06:51:16.131Z,14.30
2023-03-05T06:53:43.885Z,14.30
2023-03-05T06:56:13.853Z,14.30
2023-03-05T06:58:43.056Z,14.30
2023-03-05T07:01:10.792Z,14.30
2023-03-05T07:03:38.509Z,14.40
2023-03-05T07:06:06.898Z,14.40
2023-03-05T07:08:34.559Z,14.40
2023-03-05T07:11:02.307Z,14.50
2023-03-05T07:13:30.051Z,14.50
2023-03-05T07:15:59.510Z,14.50
2023-03-05T07:18:27.275Z,14.60
2023-03-05T07:20:55.443Z,14.60
2023-03-05T07:23:23.112Z,14.70
2023-03-05T07:25:50.864Z,14.70
2023-03-05T07:28:18.806Z,14.70
2023-03-05T07:30:46.736Z,14.70
2023-03-05T07:33:16.466Z,14.80
2023-03-05T07:35:44.376Z,14.80
2023-03-05T07:38:12.294Z,14.90
2023-03-05T07:40:40.073Z,14.90
2023-03-05T07:43:07.972Z,14.90
2023-03-05T07:45:36.014Z,14.90
2023-03-05T07:48:03.930Z,14.90
2023-03-05T07:50:33.655Z,14.90
2023-03-05T07:53:01.515Z,14.90
2023-03-05T07:55:29.204Z,14.90
2023-03-05T07:57:56.928Z,15.00
2023-03-05T08:00:24.696Z,15.00
2023-03-05T08:02:52.433Z,15.00
2023-03-05T08:05:20.129Z,15.10
2023-03-05T08:07:49.486Z,15.10
2023-03-05T08:10:17.361Z,15.20
2023-03-05T08:12:45.119Z,15.20
2023-03-05T08:15:13.013Z,15.40
2023-03-05T08:17:40.927Z,15.40
2023-03-05T08:20:11.521Z,15.40
2023-03-05T08:22:39.336Z,15.40
2023-03-05T08:25:09.451Z,15.50
2023-03-05T08:27:40.065Z,15.50
2023-03-05T08:30:11.095Z,15.60
2023-03-05T08:32:38.894Z,15.60
2023-03-05T08:35:07.691Z,15.70
2023-03-05T08:37:35.356Z,15.90
2023-03-05T08:40:03.093Z,16.00
2023-03-05T08:42:32.090Z,16.20
2023-03-05T08:45:00.061Z,16.30
2023-03-05T08:47:28.026Z,16.40
2023-03-05T08:49:57.903Z,16.40
2023-03-05T08:52:27.328Z,16.50
2023-03-05T08:54:55.653Z,16.40
2023-03-05T08:57:23.422Z,16.50
2023-03-05T08:59:52.518Z,16.50
2023-03-05T09:02:20.215Z,16.50
2023-03-05T09:04:47.916Z,16.50
2023-03-05T09:07:15.586Z,16.40
2023-03-05T09:09:43.245Z,16.40
2023-03-05T09:12:13.258Z,16.40
2023-03-05T09:14:40.961Z,16.40
2023-03-05T09:17:09.975Z,16.50
2023-03-05T09:19:37.642Z,16.50
2023-03-05T09:22:05.570Z,16.40
2023-03-05T09:24:33.280Z,16.40
2023-03-05T09:27:01.389Z,16.50
2023-03-05T09:29:30.852Z,16.50
2023-03-05T09:31:59.026Z,16.60
2023-03-05T09:34:28.130Z,16.70
2023-03-05T09:36:55.825Z,16.90
2023-03-05T09:39:23.789Z,17.00
2023-03-05T09:42:10.490Z,17.10
2023-03-05T09:44:42.872Z,17.30
2023-03-05T09:47:26.662Z,17.60
2023-03-05T09:49:59.532Z,17.90
2023-03-05T09:52:34.090Z,18.10
2023-03-05T09:55:01.777Z,18.30
2023-03-05T09:57:32.286Z,18.50
2023-03-05T10:00:00.874Z,18.60
2023-03-05T10:02:30.313Z,18.70
2023-03-05T10:05:03.791Z,18.80
2023-03-05T10:07:32.227Z,18.80
2023-03-05T10:10:01.709Z,18.90
2023-03-05T10:12:38.995Z,18.70
2023-03-05T10:15:13.915Z,17.20
2023-03-05T10:17:53.111Z,15.60
2023-03-05T10:20:32.858Z,14.30
2023-03-05T10:23:14.799Z,13.80
2023-03-05T10:25:52.605Z,13.50
2023-03-05T10:28:22.927Z,13.80
2023-03-05T10:30:58.801Z,15.40
2023-03-05T10:33:32.183Z,16.60
2023-03-05T10:36:22.273Z,17.60
2023-03-05T10:39:09.662Z,18.50
2023-03-05T10:41:40.753Z,19.00
2023-03-05T10:44:12.216Z,19.40
2023-03-05T10:46:40.475Z,19.90
2023-03-05T10:49:15.968Z,20.20
2023-03-05T10:51:49.833Z,20.40
2023-03-05T10:54:20.310Z,20.60
2023-03-05T10:56:48.358Z,20.80
2023-03-05T10:59:16.241Z,20.90
2023-03-05T11:01:44.145Z,20.90
2023-03-05T11:04:27.822Z,21.00
2023-03-05T11:06:57.161Z,21.00
2023-03-05T11:09:29.058Z,20.90
2023-03-05T11:12:05.633Z,20.80
2023-03-05T11:14:34.482Z,20.70
2023-03-05T11:17:02.791Z,20.60
2023-03-05T11:19:33.437Z,20.50
2023-03-05T11:22:15.712Z,20.40
2023-03-05T11:24:44.193Z,20.30
2023-03-05T11:27:23.812Z,20.40
2023-03-05T11:29:51.756Z,20.90
2023-03-05T11:32:22.606Z,21.00
2023-03-05T11:34:50.845Z,22.20
2023-03-05T11:37:25.721Z,23.30
2023-03-05T11:40:15.420Z,25.10
2023-03-05T11:42:43.144Z,25.30
2023-03-05T11:45:16.463Z,25.90
2023-03-05T11:47:45.668Z,25.70
2023-03-05T11:50:18.121Z,26.70
2023-03-05T11:52:48.473Z,27.40
2023-03-05T11:55:17.130Z,28.10
2023-03-05T11:57:46.857Z,29.90
2023-03-05T12:00:16.172Z,29.90
2023-03-05T12:02:44.115Z,29.50
2023-03-05T12:05:15.412Z,29.00
2023-03-05T12:07:45.851Z,29.60
2023-03-05T12:10:17.622Z,29.00
2023-03-05T12:12:47.581Z,28.00
2023-03-05T12:15:32.134Z,27.20
2023-03-05T12:18:06.731Z,26.30
2023-03-05T12:20:37.687Z,25.50
2023-03-05T12:23:05.658Z,24.80
2023-03-05T12:25:35.901Z,24.40
2023-03-05T12:28:05.571Z,24.10
2023-03-05T12:30:56.942Z,23.80
2023-03-05T12:33:35.443Z,23.70
2023-03-05T12:36:38.516Z,25.60
2023-03-05T12:39:52.857Z,28.10
2023-03-05T12:42:50.546Z,30.30
2023-03-05T12:45:28.524Z,31.30
2023-03-05T12:48:29.256Z,31.60
2023-03-05T12:50:59.656Z,32.20
2023-03-05T12:53:27.769Z,31.10
2023-03-05T12:56:01.561Z,30.90
2023-03-05T12:58:38.907Z,31.00
2023-03-05T13:01:13.654Z,31.10
2023-03-05T13:03:45.129Z,30.70
2023-03-05T13:06:25.272Z,29.60
2023-03-05T13:08:58.249Z,28.50
2023-03-05T13:11:26.177Z,27.80
2023-03-05T13:13:55.700Z,27.40
2023-03-05T13:16:24.606Z,26.90
2023-03-05T13:18:52.887Z,26.40
2023-03-05T13:21:21.570Z,25.80
2023-03-05T13:24:07.161Z,25.70
2023-03-05T13:26:38.627Z,25.50
2023-03-05T13:29:21.898Z,25.20
2023-03-05T13:32:08.829Z,25.10
2023-03-05T13:34:47.042Z,25.10
2023-03-05T13:37:17.927Z,25.10
2023-03-05T13:39:49.797Z,24.80
2023-03-05T13:42:18.910Z,24.60
2023-03-05T13:45:14.656Z,24.40
2023-03-05T14:01:48.442Z,23.60
2023-03-05T14:04:21.782Z,23.60
2023-03-05T14:06:51.463Z,23.60
2023-03-05T14:09:29.564Z,23.60
2023-03-05T14:12:06.075Z,23.50
2023-03-05T14:14:40.197Z,23.50
2023-03-05T14:17:47.514Z,23.40
2023-03-05T14:20:57.515Z,23.30
2023-03-05T14:37:19.190Z,23.40
2023-03-05T15:23:36.441Z,23.00
2023-03-05T15:30:08.542Z,22.90
2023-03-05T15:40:44.572Z,22.80
2023-03-05T15:47:09.440Z,22.90
2023-03-05T15:49:37.563Z,22.90
2023-03-05T15:55:53.900Z,22.80
2023-03-05T15:58:44.699Z,22.80
2023-03-05T16:01:25.720Z,22.80
2023-03-05T16:03:57.579Z,22.80
2023-03-05T16:06:28.271Z,22.80
2023-03-05T16:08:57.924Z,22.80
2023-03-05T16:11:34.379Z,22.70
2023-03-05T16:43:22.840Z,22.50
2023-03-05T16:45:52.556Z,22.50
2023-03-05T16:48:21.176Z,22.50
2023-03-05T16:51:02.308Z,22.50
2023-03-05T16:53:33.466Z,22.40
2023-03-05T16:56:10.162Z,22.50
2023-03-05T16:58:50.495Z,22.50
2023-03-05T17:01:21.481Z,22.40
2023-03-05T17:03:58.236Z,22.40
2023-03-05T17:09:25.206Z,22.40
2023-03-05T17:11:57.852Z,22.40
2023-03-05T17:14:38.003Z,22.30
2023-03-05T17:17:09.687Z,22.40
2023-03-05T17:19:45.938Z,22.30
2023-03-05T17:22:17.579Z,22.30
2023-03-05T17:25:34.005Z,22.30
2023-03-05T17:28:02.407Z,22.30
2023-03-05T17:30:37.235Z,22.30
2023-03-05T17:33:08.061Z,22.20
2023-03-05T17:35:39.982Z,22.20
2023-03-05T17:38:17.212Z,22.20
2023-03-05T17:40:45.387Z,22.20
2023-03-05T17:43:13.739Z,22.20
2023-03-05T17:45:43.523Z,22.10
2023-03-05T17:48:16.078Z,22.10
2023-03-05T17:50:47.503Z,22.00
2023-03-05T17:53:16.135Z,22.00
2023-03-05T17:55:51.845Z,22.00
2023-03-05T17:58:23.198Z,21.90
2023-03-05T18:00:52.776Z,21.90
2023-03-05T18:03:21.054Z,21.10
2023-03-05T18:05:49.451Z,20.10
2023-03-05T18:08:17.345Z,19.20
2023-03-05T18:10:45.678Z,18.50
2023-03-05T18:13:13.841Z,17.90
2023-03-05T18:15:48.011Z,17.60
2023-03-05T18:18:17.777Z,17.20
2023-03-05T18:20:46.278Z,16.70
2023-03-05T18:23:14.330Z,16.50
2023-03-05T18:25:42.799Z,16.20
2023-03-05T18:28:11.602Z,16.10
2023-03-05T18:30:40.783Z,15.90
2023-03-05T18:33:08.954Z,15.80
2023-03-05T18:35:38.423Z,15.60
2023-03-05T18:38:06.446Z,15.60
2023-03-05T18:40:37.547Z,15.50
2023-03-05T18:43:05.446Z,15.40
2023-03-05T18:45:34.239Z,15.30
2023-03-05T18:48:02.302Z,15.20
2023-03-05T18:50:30.414Z,15.20
2023-03-05T18:53:00.134Z,15.10
2023-03-05T18:55:29.807Z,15.00
2023-03-05T18:57:57.923Z,14.90
2023-03-05T19:00:29.043Z,14.80
2023-03-05T19:03:09.347Z,14.80
2023-03-05T19:05:37.344Z,14.80
2023-03-05T19:08:07.671Z,14.70
2023-03-05T19:10:37.089Z,14.60
2023-03-05T19:13:18.600Z,14.60
2023-03-05T19:15:46.711Z,14.50
2023-03-05T19:18:14.813Z,14.60
2023-03-05T19:20:43.236Z,14.50
2023-03-05T19:23:12.737Z,14.30
2023-03-05T19:25:42.000Z,14.40
2023-03-05T19:28:10.471Z,14.40
2023-03-05T19:30:38.993Z,14.30
2023-03-05T19:33:06.749Z,14.20
2023-03-05T19:35:34.610Z,14.20
2023-03-05T19:38:02.349Z,14.10
2023-03-05T19:40:31.581Z,14.20
2023-03-05T19:42:59.548Z,14.20
2023-03-05T19:45:27.824Z,14.10
2023-03-05T19:47:55.931Z,14.20
2023-03-05T19:50:24.166Z,14.20
2023-03-05T19:52:52.345Z,14.10
2023-03-05T19:55:20.536Z,14.10
2023-03-05T19:57:49.941Z,14.00
2023-03-05T20:00:18.607Z,14.00
2023-03-05T20:05:32.034Z,14.00
2023-03-05T20:08:06.363Z,13.90
2023-03-05T20:10:40.982Z,13.80
2023-03-05T20:13:15.774Z,13.90
2023-03-05T20:15:54.464Z,14.00
2023-03-05T20:18:23.442Z,14.00
2023-03-05T20:20:54.884Z,14.00
2023-03-05T20:23:25.983Z,14.00
2023-03-05T20:25:56.684Z,13.80
2023-03-05T20:28:28.444Z,13.80
2023-03-05T20:30:56.738Z,13.80
2023-03-05T20:33:31.147Z,13.70
2023-03-05T20:36:01.384Z,13.70
2023-03-05T20:38:30.413Z,13.60
2023-03-05T20:40:59.855Z,13.60
2023-03-05T20:43:43.996Z,13.50
2023-03-05T20:46:21.082Z,13.50
2023-03-05T20:48:49.715Z,13.60
2023-03-05T20:51:30.217Z,13.60
2023-03-05T20:53:59.438Z,13.70
2023-03-05T20:56:30.286Z,13.70
2023-03-05T20:59:00.179Z,13.60
2023-03-05T21:01:28.042Z,13.60
2023-03-05T21:03:57.097Z,13.70
2023-03-05T21:06:25.284Z,13.60
2023-03-05T21:08:53.679Z,13.50
2023-03-05T21:11:21.756Z,13.50
2023-03-05T21:13:49.755Z,13.50
2023-03-05T21:16:20.626Z,13.50
2023-03-05T21:18:48.824Z,13.50
2023-03-05T21:21:16.799Z,13.50
2023-03-05T21:23:44.792Z,13.60
2023-03-05T21:26:17.684Z,13.60
2023-03-05T21:28:46.328Z,13.60
2023-03-05T21:31:23.946Z,13.60
2023-03-05T21:33:53.422Z,13.40
2023-03-05T21:36:21.477Z,13.20
2023-03-05T21:38:49.669Z,13.30
2023-03-05T21:41:20.531Z,13.30
2023-03-05T21:43:48.617Z,13.30
2023-03-05T21:46:17.016Z,13.30
2023-03-05T21:48:45.014Z,13.30
2023-03-05T21:51:14.549Z,13.10
2023-03-05T21:53:42.518Z,13.10
2023-03-05T21:56:22.050Z,13.10
2023-03-05T21:58:50.351Z,13.10
2023-03-05T22:01:19.536Z,13.20
2023-03-05T22:03:48.267Z,13.30
2023-03-05T22:06:18.351Z,13.30
2023-03-05T22:08:47.647Z,13.30
2023-03-05T22:11:16.278Z,13.40
2023-03-05T22:13:47.986Z,13.40
2023-03-05T22:16:23.012Z,13.40
2023-03-05T22:18:50.994Z,13.40
2023-03-05T22:21:21.980Z,13.30
2023-03-05T22:23:50.277Z,13.20
2023-03-05T22:26:18.239Z,13.30
2023-03-05T22:28:46.565Z,13.30
2023-03-05T22:31:20.983Z,13.40
2023-03-05T22:33:49.637Z,13.40
2023-03-05T22:36:17.651Z,13.30
2023-03-05T22:38:49.877Z,13.30
2023-03-05T22:41:19.864Z,13.30
2023-03-05T22:43:48.671Z,13.20
2023-03-05T22:46:18.295Z,13.30
2023-03-05T22:48:51.588Z,13.20
2023-03-05T22:51:20.204Z,13.30
2023-03-05T22:53:49.771Z,13.30
2023-03-05T22:56:18.662Z,13.30
2023-03-05T22:58:46.652Z,13.50
2023-03-05T23:01:14.826Z,13.70
2023-03-05T23:03:43.245Z,13.70
2023-03-05T23:06:11.300Z,13.80
2023-03-05T23:08:39.284Z,13.70
2023-03-05T23:11:13.578Z,13.60
2023-03-05T23:13:41.945Z,13.80
2023-03-05T23:16:10.608Z,13.80
2023-03-05T23:18:38.621Z,13.90
2023-03-05T23:21:09.281Z,13.90
2023-03-05T23:23:37.061Z,13.90
2023-03-05T23:26:05.205Z,13.80
2023-03-05T23:28:34.293Z,13.90
2023-03-05T23:31:03.012Z,13.90
2023-03-05T23:33:30.846Z,13.80
2023-03-05T23:35:59.966Z,13.70
2023-03-05T23:38:30.492Z,13.70
2023-03-05T23:41:01.347Z,13.80
2023-03-05T23:43:29.546Z,13.80
2023-03-05T23:46:01.181Z,13.70
2023-03-05T23:48:34.206Z,13.70
2023-03-05T23:51:02.795Z,13.70
2023-03-05T23:53:32.896Z,13.70
2023-03-05T23:56:00.931Z,13.60
2023-03-05T23:58:29.369Z,13.60
