createdAt,value
2018-09-19T00:00:09.753Z,8.13
2018-09-19T00:02:40.196Z,8.77
2018-09-19T00:05:09.742Z,10.23
2018-09-19T00:07:38.398Z,11.10
2018-09-19T00:10:07.246Z,11.63
2018-09-19T00:12:35.899Z,12.10
2018-09-19T00:15:04.755Z,11.63
2018-09-19T00:17:34.502Z,9.40
2018-09-19T00:20:03.211Z,10.63
2018-09-19T00:22:32.939Z,9.97
2018-09-19T00:25:02.612Z,11.87
2018-09-19T00:27:31.424Z,13.20
2018-09-19T00:30:00.710Z,12.83
2018-09-19T00:32:31.520Z,12.73
2018-09-19T00:35:00.847Z,12.37
2018-09-19T00:37:29.492Z,11.03
2018-09-19T00:40:00.272Z,9.67
2018-09-19T00:42:28.967Z,8.43
2018-09-19T00:44:59.156Z,9.43
2018-09-19T00:47:27.809Z,8.90
2018-09-19T00:49:56.949Z,9.33
2018-09-19T00:52:25.662Z,8.07
2018-09-19T00:54:56.432Z,9.87
2018-09-19T00:57:25.117Z,9.97
2018-09-19T00:59:56.333Z,10.77
2018-09-19T01:02:33.622Z,10.67
2018-09-19T01:05:02.456Z,11.03
2018-09-19T01:07:31.932Z,11.03
2018-09-19T01:10:00.628Z,10.10
2018-09-19T01:12:29.286Z,10.03
2018-09-19T01:14:58.772Z,9.03
2018-09-19T01:17:29.184Z,10.37
2018-09-19T01:19:57.864Z,9.50
2018-09-19T01:22:26.622Z,9.13
2018-09-19T01:24:55.351Z,8.93
2018-09-19T01:27:24.021Z,9.07
2018-09-19T01:29:53.879Z,8.63
2018-09-19T01:32:22.887Z,8.57
2018-09-19T01:34:53.320Z,8.40
2018-09-19T01:37:22.004Z,8.93
2018-09-19T01:39:53.451Z,8.20
2018-09-19T01:42:22.164Z,8.97
2018-09-19T01:44:52.066Z,10.43
2018-09-19T01:47:20.715Z,10.87
2018-09-19T01:49:49.399Z,10.63
2018-09-19T01:52:18.205Z,10.47
2018-09-19T01:54:46.903Z,11.07
2018-09-19T01:57:15.656Z,9.97
2018-09-19T01:59:45.289Z,10.87
2018-09-19T02:02:13.974Z,10.67
2018-09-19T02:04:42.647Z,9.87
2018-09-19T02:07:11.451Z,10.33
2018-09-19T02:09:40.101Z,10.77
2018-09-19T02:12:08.776Z,9.40
2018-09-19T02:14:37.439Z,9.03
2018-09-19T02:17:06.101Z,9.40
2018-09-19T02:19:34.805Z,9.27
2018-09-19T02:22:04.060Z,9.17
2018-09-19T02:24:32.774Z,7.80
2018-09-19T02:27:01.566Z,8.67
2018-09-19T02:29:30.468Z,9.20
2018-09-19T02:31:59.126Z,7.83
2018-09-19T02:34:27.909Z,7.53
2018-09-19T02:36:56.568Z,8.67
2018-09-19T02:39:25.257Z,8.40
2018-09-19T02:41:53.964Z,8.77
2018-09-19T02:44:22.695Z,8.50
2018-09-19T02:46:51.421Z,8.53
2018-09-19T02:49:20.101Z,8.40
2018-09-19T02:51:48.739Z,8.37
2018-09-19T02:54:17.405Z,8.00
2018-09-19T02:56:46.099Z,9.10
2018-09-19T02:59:14.763Z,8.20
2018-09-19T03:01:43.474Z,9.07
2018-09-19T03:04:12.145Z,8.00
2018-09-19T03:06:40.824Z,8.23
2018-09-19T03:09:09.495Z,8.43
2018-09-19T03:11:38.930Z,8.87
2018-09-19T03:14:07.757Z,8.27
2018-09-19T03:16:36.418Z,8.27
2018-09-19T03:19:05.084Z,8.13
2018-09-19T03:21:33.908Z,8.67
2018-09-19T03:24:02.559Z,8.63
2018-09-19T03:26:32.493Z,9.97
2018-09-19T03:29:01.244Z,10.20
2018-09-19T03:31:29.934Z,9.77
2018-09-19T03:33:58.921Z,9.17
2018-09-19T03:36:27.583Z,8.77
2018-09-19T03:38:56.383Z,8.73
2018-09-19T03:41:25.036Z,8.80
2018-09-19T03:43:53.796Z,8.30
2018-09-19T03:46:22.458Z,8.57
2018-09-19T03:48:51.106Z,8.63
2018-09-19T03:51:19.836Z,8.57
2018-09-19T03:53:48.554Z,8.77
2018-09-19T03:56:17.194Z,9.60
2018-09-19T03:58:55.651Z,9.27
2018-09-19T04:01:27.189Z,7.90
2018-09-19T04:03:55.886Z,8.17
2018-09-19T04:06:26.776Z,7.77
2018-09-19T04:08:55.427Z,7.53
2018-09-19T04:11:24.079Z,7.27
2018-09-19T04:13:53.180Z,8.23
2018-09-19T04:16:21.895Z,8.73
2018-09-19T04:18:50.550Z,7.57
2018-09-19T04:21:19.210Z,7.33
2018-09-19T04:23:47.815Z,7.83
2018-09-19T04:26:16.463Z,7.93
2018-09-19T04:28:45.088Z,8.20
2018-09-19T04:31:13.780Z,8.50
2018-09-19T04:33:42.469Z,7.50
2018-09-19T04:36:11.108Z,8.10
2018-09-19T04:38:39.749Z,8.10
2018-09-19T04:41:08.400Z,8.27
2018-09-19T04:43:37.037Z,7.40
2018-09-19T04:46:05.682Z,7.93
2018-09-19T04:48:34.317Z,8.10
2018-09-19T04:51:02.928Z,8.10
2018-09-19T04:53:31.581Z,7.73
2018-09-19T04:56:00.208Z,7.47
2018-09-19T04:58:28.817Z,7.90
2018-09-19T05:00:57.437Z,7.47
2018-09-19T05:03:26.099Z,7.90
2018-09-19T05:05:54.778Z,6.90
2018-09-19T05:08:23.410Z,7.33
2018-09-19T05:10:52.033Z,7.83
2018-09-19T05:13:20.676Z,7.33
2018-09-19T05:15:49.328Z,7.03
2018-09-19T05:18:17.950Z,7.97
2018-09-19T05:20:46.580Z,7.83
2018-09-19T05:23:15.204Z,7.17
2018-09-19T05:25:43.807Z,7.50
2018-09-19T05:28:12.436Z,7.10
2018-09-19T05:30:41.062Z,7.63
2018-09-19T05:33:09.697Z,7.27
2018-09-19T05:35:38.322Z,6.87
2018-09-19T05:38:07.003Z,7.53
2018-09-19T05:40:35.640Z,6.97
2018-09-19T05:43:04.287Z,7.63
2018-09-19T05:45:32.923Z,7.67
2018-09-19T05:48:01.552Z,7.53
2018-09-19T05:50:30.177Z,6.67
2018-09-19T05:52:58.852Z,7.33
2018-09-19T05:55:27.470Z,8.33
2018-09-19T05:57:56.097Z,7.80
2018-09-19T06:00:24.758Z,8.20
2018-09-19T06:02:53.385Z,8.20
2018-09-19T06:05:22.037Z,7.23
2018-09-19T06:07:50.661Z,7.87
2018-09-19T06:10:19.345Z,9.10
2018-09-19T06:12:47.990Z,7.80
2018-09-19T06:15:16.663Z,7.13
2018-09-19T06:17:45.390Z,6.83
2018-09-19T06:20:14.046Z,7.30
2018-09-19T06:22:42.674Z,7.20
2018-09-19T06:25:11.317Z,6.90
2018-09-19T06:27:39.976Z,6.93
2018-09-19T06:30:08.606Z,7.00
2018-09-19T06:32:37.260Z,7.23
2018-09-19T06:35:06.240Z,6.37
2018-09-19T06:37:34.872Z,6.33
2018-09-19T06:40:03.673Z,5.90
2018-09-19T06:42:32.270Z,5.40
2018-09-19T06:45:00.892Z,5.77
2018-09-19T06:47:29.507Z,5.10
2018-09-19T06:49:58.148Z,5.93
2018-09-19T06:52:26.786Z,5.83
2018-09-19T06:54:55.444Z,5.67
2018-09-19T06:57:24.120Z,5.97
2018-09-19T06:59:52.899Z,5.83
2018-09-19T07:02:21.531Z,5.43
2018-09-19T07:04:50.293Z,5.93
2018-09-19T07:07:18.926Z,6.13
2018-09-19T07:09:47.561Z,5.90
2018-09-19T07:12:16.196Z,6.43
2018-09-19T07:14:45.244Z,6.57
2018-09-19T07:17:13.981Z,6.23
2018-09-19T07:19:42.607Z,6.50
2018-09-19T07:22:12.451Z,5.97
2018-09-19T07:24:41.127Z,6.30
2018-09-19T07:27:09.784Z,6.10
2018-09-19T07:29:38.450Z,6.10
2018-09-19T07:32:07.584Z,5.73
2018-09-19T07:34:36.293Z,6.13
2018-09-19T07:37:04.967Z,5.83
2018-09-19T07:39:33.631Z,5.03
2018-09-19T07:42:02.331Z,5.83
2018-09-19T07:44:31.044Z,5.40
2018-09-19T07:47:02.389Z,4.67
2018-09-19T07:49:31.057Z,4.93
2018-09-19T07:51:59.743Z,4.30
2018-09-19T07:54:28.433Z,4.37
2018-09-19T07:56:58.841Z,4.40
2018-09-19T07:59:28.246Z,4.57
2018-09-19T08:01:58.786Z,4.20
2018-09-19T08:04:29.669Z,5.17
2018-09-19T08:07:03.218Z,4.57
2018-09-19T08:09:33.863Z,4.33
2018-09-19T08:14:46.177Z,3.93
2018-09-19T08:17:17.925Z,4.25
2018-09-19T08:19:48.141Z,4.63
2018-09-19T08:22:23.415Z,3.80
2018-09-19T08:25:04.568Z,3.93
2018-09-19T08:27:37.179Z,4.30
2018-09-19T08:30:06.693Z,4.13
2018-09-19T08:32:39.685Z,3.70
2018-09-19T08:35:12.424Z,4.07
2018-09-19T08:37:42.777Z,4.10
2018-09-19T08:40:17.666Z,3.70
2018-09-19T08:42:50.182Z,3.80
2018-09-19T08:48:04.892Z,3.50
2018-09-19T08:50:42.989Z,4.03
2018-09-19T08:53:20.053Z,3.97
2018-09-19T08:55:57.443Z,3.97
2018-09-19T08:58:26.326Z,4.10
2018-09-19T09:01:06.952Z,4.33
2018-09-19T09:03:35.808Z,3.63
2018-09-19T09:06:05.716Z,3.83
2018-09-19T09:08:35.627Z,3.80
2018-09-19T09:11:04.912Z,3.57
2018-09-19T09:13:33.737Z,3.97
2018-09-19T09:16:02.358Z,3.87
2018-09-19T09:18:31.017Z,3.60
2018-09-19T09:20:59.717Z,3.90
2018-09-19T09:23:28.399Z,3.83
2018-09-19T09:25:57.676Z,3.93
2018-09-19T09:28:26.307Z,3.40
2018-09-19T09:30:54.967Z,4.03
2018-09-19T09:33:23.636Z,3.40
2018-09-19T09:35:52.331Z,3.50
2018-09-19T09:38:21.361Z,3.90
2018-09-19T09:40:50.614Z,3.60
2018-09-19T09:43:19.322Z,4.33
2018-09-19T09:45:51.076Z,3.67
2018-09-19T09:48:19.775Z,3.73
2018-09-19T09:50:48.452Z,4.53
2018-09-19T09:53:17.152Z,3.90
2018-09-19T09:55:45.818Z,4.40
2018-09-19T09:58:14.476Z,4.30
2018-09-19T10:00:43.435Z,4.33
2018-09-19T10:03:12.796Z,3.42
2018-09-19T10:05:41.693Z,3.60
2018-09-19T10:08:10.368Z,3.37
2018-09-19T10:10:39.285Z,3.87
2018-09-19T10:13:07.911Z,3.20
2018-09-19T10:15:36.581Z,4.20
2018-09-19T10:18:05.339Z,3.70
2018-09-19T10:20:34.060Z,4.15
2018-09-19T10:23:02.705Z,4.90
2018-09-19T10:25:31.400Z,4.35
2018-09-19T10:28:00.060Z,4.10
2018-09-19T10:30:29.725Z,4.33
2018-09-19T10:32:58.372Z,4.97
2018-09-19T10:35:27.098Z,5.03
2018-09-19T10:37:55.730Z,4.58
2018-09-19T10:40:24.400Z,4.12
2018-09-19T10:42:53.075Z,4.00
2018-09-19T10:45:21.694Z,4.08
2018-09-19T10:47:50.344Z,4.08
2018-09-19T10:50:18.997Z,4.33
2018-09-19T10:52:47.668Z,4.20
2018-09-19T10:55:16.325Z,4.53
2018-09-19T10:57:44.964Z,4.17
2018-09-19T11:00:14.011Z,3.90
2018-09-19T11:02:42.993Z,3.77
2018-09-19T11:05:13.011Z,3.90
2018-09-19T11:07:41.681Z,4.35
2018-09-19T11:10:10.427Z,4.83
2018-09-19T11:12:39.126Z,4.62
2018-09-19T11:15:07.772Z,4.40
2018-09-19T11:17:36.443Z,5.12
2018-09-19T11:20:05.288Z,4.42
2018-09-19T11:22:33.980Z,4.80
2018-09-19T11:25:02.621Z,4.78
2018-09-19T11:27:31.273Z,4.60
2018-09-19T11:29:59.928Z,4.72
2018-09-19T11:32:28.589Z,5.22
2018-09-19T11:34:57.248Z,4.50
2018-09-19T11:37:25.876Z,4.53
2018-09-19T11:39:54.510Z,4.17
2018-09-19T11:42:23.192Z,4.70
2018-09-19T11:44:51.851Z,4.85
2018-09-19T11:47:20.480Z,4.50
2018-09-19T11:49:49.096Z,5.28
2018-09-19T11:52:17.829Z,5.30
2018-09-19T11:54:46.525Z,4.35
2018-09-19T11:57:15.185Z,5.87
2018-09-19T11:59:43.857Z,4.97
2018-09-19T12:02:12.632Z,5.40
2018-09-19T12:04:41.312Z,4.62
2018-09-19T12:07:10.143Z,4.78
2018-09-19T12:09:38.786Z,5.47
2018-09-19T12:12:07.574Z,4.58
2018-09-19T12:14:36.206Z,5.15
2018-09-19T12:17:04.905Z,5.08
2018-09-19T12:19:33.629Z,4.65
2018-09-19T12:22:02.281Z,4.35
2018-09-19T12:24:30.907Z,4.45
2018-09-19T12:26:59.576Z,4.62
2018-09-19T12:29:28.261Z,4.53
2018-09-19T12:31:56.916Z,4.15
2018-09-19T12:34:25.589Z,4.58
2018-09-19T12:36:54.253Z,4.80
2018-09-19T12:39:22.920Z,4.58
2018-09-19T12:41:51.577Z,4.15
2018-09-19T12:44:20.225Z,4.40
2018-09-19T12:46:48.863Z,4.47
2018-09-19T12:49:17.628Z,4.17
2018-09-19T12:51:46.282Z,4.00
2018-09-19T12:54:14.920Z,4.47
2018-09-19T12:56:43.758Z,4.10
2018-09-19T12:59:12.518Z,4.33
2018-09-19T13:01:41.185Z,4.45
2018-09-19T13:04:09.836Z,4.85
2018-09-19T13:06:38.498Z,4.95
2018-09-19T13:09:09.722Z,5.05
2018-09-19T13:11:38.581Z,4.70
2018-09-19T13:14:07.384Z,4.97
2018-09-19T13:16:36.048Z,5.20
2018-09-19T13:19:04.706Z,4.45
2018-09-19T13:21:33.340Z,4.95
2018-09-19T13:24:02.033Z,4.90
2018-09-19T13:26:30.730Z,4.87
2018-09-19T13:28:59.416Z,4.80
2018-09-19T13:31:28.303Z,4.53
2018-09-19T13:33:56.951Z,4.70
2018-09-19T13:36:25.604Z,4.87
2018-09-19T13:38:54.257Z,5.12
2018-09-19T13:41:22.896Z,4.87
2018-09-19T13:43:51.580Z,4.72
2018-09-19T13:46:20.344Z,4.70
2018-09-19T13:48:53.255Z,4.72
2018-09-19T13:51:23.709Z,4.90
2018-09-19T13:53:52.521Z,5.10
2018-09-19T13:56:21.603Z,4.70
2018-09-19T13:58:50.281Z,4.85
2018-09-19T14:01:19.024Z,5.28
2018-09-19T14:03:47.676Z,5.05
2018-09-19T14:06:16.485Z,4.87
2018-09-19T14:08:45.228Z,4.90
2018-09-19T14:11:13.867Z,5.40
2018-09-19T14:13:42.501Z,4.95
2018-09-19T14:16:11.217Z,5.10
2018-09-19T14:18:39.856Z,5.28
2018-09-19T14:21:08.553Z,5.28
2018-09-19T14:23:37.215Z,4.97
2018-09-19T14:26:05.880Z,5.30
2018-09-19T14:28:34.553Z,5.72
2018-09-19T14:31:03.205Z,5.12
2018-09-19T14:33:31.989Z,4.97
2018-09-19T14:36:00.682Z,4.40
2018-09-19T14:38:29.459Z,4.80
2018-09-19T14:40:58.104Z,4.65
2018-09-19T14:43:26.764Z,4.70
2018-09-19T14:45:55.408Z,4.95
2018-09-19T14:48:24.146Z,4.30
2018-09-19T14:50:52.784Z,4.67
2018-09-19T14:53:21.428Z,4.65
2018-09-19T14:55:50.105Z,4.30
2018-09-19T14:58:19.073Z,4.95
2018-09-19T15:00:47.689Z,4.92
2018-09-19T15:03:16.361Z,4.70
2018-09-19T15:05:45.000Z,4.45
2018-09-19T15:08:13.626Z,4.45
2018-09-19T15:10:42.285Z,4.70
2018-09-19T15:13:10.942Z,4.55
2018-09-19T15:15:39.752Z,5.00
2018-09-19T15:18:08.432Z,4.58
2018-09-19T15:20:37.068Z,4.47
2018-09-19T15:23:05.735Z,4.97
2018-09-19T15:25:34.408Z,5.03
2018-09-19T15:28:03.024Z,4.75
2018-09-19T15:30:31.733Z,5.08
2018-09-19T15:33:00.604Z,4.40
2018-09-19T15:35:29.236Z,4.72
2018-09-19T15:37:57.881Z,4.80
2018-09-19T15:40:26.508Z,4.85
2018-09-19T15:42:55.182Z,5.28
2018-09-19T15:45:23.816Z,4.55
2018-09-19T15:47:52.440Z,4.35
2018-09-19T15:50:21.084Z,5.05
2018-09-19T15:52:49.753Z,4.40
2018-09-19T15:55:18.408Z,4.63
2018-09-19T15:57:47.123Z,5.13
2018-09-19T16:00:16.848Z,4.87
2018-09-19T16:02:45.535Z,4.93
2018-09-19T16:05:14.173Z,4.87
2018-09-19T16:07:42.953Z,4.67
2018-09-19T16:10:11.600Z,4.30
2018-09-19T16:12:40.252Z,4.50
2018-09-19T16:15:08.885Z,4.50
2018-09-19T16:17:37.539Z,4.42
2018-09-19T16:20:06.192Z,4.40
2018-09-19T16:22:34.846Z,3.93
2018-09-19T16:25:03.538Z,4.77
2018-09-19T16:27:32.202Z,4.83
2018-09-19T16:30:00.868Z,3.93
2018-09-19T16:32:29.572Z,4.37
2018-09-19T16:34:58.222Z,4.10
2018-09-19T16:37:26.857Z,3.90
2018-09-19T16:39:55.488Z,4.60
2018-09-19T16:42:24.147Z,4.40
2018-09-19T16:44:53.305Z,3.83
2018-09-19T16:47:22.177Z,4.10
2018-09-19T16:49:50.945Z,3.50
2018-09-19T16:52:19.630Z,4.77
2018-09-19T16:54:48.280Z,4.70
2018-09-19T16:57:16.929Z,4.47
2018-09-19T16:59:45.553Z,3.80
2018-09-19T17:02:14.204Z,4.37
2018-09-19T17:04:42.924Z,4.37
2018-09-19T17:07:11.629Z,4.23
2018-09-19T17:09:40.294Z,3.80
2018-09-19T17:12:09.011Z,4.60
2018-09-19T17:14:37.649Z,4.80
2018-09-19T17:17:06.312Z,5.43
2018-09-19T17:19:34.951Z,3.93
2018-09-19T17:22:03.588Z,4.27
2018-09-19T17:24:32.250Z,5.13
2018-09-19T17:27:00.885Z,4.00
2018-09-19T17:29:29.558Z,4.13
2018-09-19T17:31:58.352Z,4.10
2018-09-19T17:34:26.986Z,4.90
2018-09-19T17:36:55.612Z,4.40
2018-09-19T17:39:24.279Z,5.43
2018-09-19T17:41:52.953Z,5.30
2018-09-19T17:44:21.620Z,4.50
2018-09-19T17:46:50.297Z,4.80
2018-09-19T17:49:18.983Z,4.93
2018-09-19T17:51:47.718Z,4.53
2018-09-19T17:54:16.388Z,4.83
2018-09-19T17:56:45.086Z,4.40
2018-09-19T17:59:13.760Z,5.10
2018-09-19T18:01:46.225Z,4.70
2018-09-19T18:04:14.878Z,5.40
2018-09-19T18:06:43.488Z,4.80
2018-09-19T18:09:12.116Z,4.60
2018-09-19T18:11:41.181Z,4.77
2018-09-19T18:14:09.796Z,4.77
2018-09-19T18:16:38.429Z,5.13
2018-09-19T18:19:07.053Z,6.10
2018-09-19T18:21:35.697Z,6.03
2018-09-19T18:24:04.340Z,5.37
2018-09-19T18:26:32.957Z,4.90
2018-09-19T18:29:01.577Z,5.37
2018-09-19T18:31:30.260Z,5.30
2018-09-19T18:33:58.920Z,5.27
2018-09-19T18:36:27.548Z,4.60
2018-09-19T18:38:56.200Z,5.13
2018-09-19T18:41:24.834Z,4.97
2018-09-19T18:43:53.459Z,4.30
2018-09-19T18:46:22.111Z,4.47
2018-09-19T18:48:50.729Z,4.70
2018-09-19T18:51:19.379Z,6.57
2018-09-19T18:53:48.008Z,8.87
2018-09-19T18:56:16.648Z,4.47
2018-09-19T18:58:45.344Z,5.30
2018-09-19T19:01:13.980Z,6.30
2018-09-19T19:03:42.623Z,6.20
2018-09-19T19:06:11.256Z,4.70
2018-09-19T19:08:39.913Z,5.70
2018-09-19T19:11:08.796Z,6.93
2018-09-19T19:13:37.441Z,5.63
2018-09-19T19:16:06.096Z,7.07
2018-09-19T19:18:34.769Z,5.50
2018-09-19T19:21:03.382Z,5.50
2018-09-19T19:23:32.008Z,4.50
2018-09-19T19:26:00.687Z,5.27
2018-09-19T19:28:29.349Z,4.90
2018-09-19T19:30:57.980Z,5.00
2018-09-19T19:33:26.609Z,4.30
2018-09-19T19:35:55.258Z,5.20
2018-09-19T19:38:23.909Z,4.60
2018-09-19T19:40:52.560Z,4.60
2018-09-19T19:43:21.188Z,4.37
2018-09-19T19:45:49.812Z,5.00
2018-09-19T19:48:18.440Z,5.00
2018-09-19T19:50:47.055Z,4.50
2018-09-19T19:53:15.756Z,5.40
2018-09-19T19:55:44.342Z,5.80
2018-09-19T19:58:12.960Z,5.83
2018-09-19T20:00:41.628Z,4.67
2018-09-19T20:03:10.283Z,5.13
2018-09-19T20:05:38.901Z,5.43
2018-09-19T20:08:07.597Z,5.93
2018-09-19T20:10:36.566Z,5.90
2018-09-19T20:13:05.672Z,4.67
2018-09-19T20:15:34.360Z,5.43
2018-09-19T20:18:03.015Z,4.97
2018-09-19T20:20:31.621Z,5.80
2018-09-19T20:23:00.245Z,4.80
2018-09-19T20:25:28.870Z,4.77
2018-09-19T20:27:57.488Z,4.87
2018-09-19T20:30:26.092Z,5.47
2018-09-19T20:32:54.704Z,5.13
2018-09-19T20:35:23.321Z,4.47
2018-09-19T20:37:52.164Z,5.37
2018-09-19T20:40:20.786Z,5.47
2018-09-19T20:42:49.441Z,5.13
2018-09-19T20:45:18.148Z,4.73
2018-09-19T20:47:46.832Z,5.30
2018-09-19T20:50:15.502Z,4.67
2018-09-19T20:52:44.133Z,5.13
2018-09-19T20:55:12.772Z,5.23
2018-09-19T20:57:41.392Z,5.40
2018-09-19T21:00:10.041Z,5.03
2018-09-19T21:02:38.652Z,5.53
2018-09-19T21:05:24.970Z,6.23
2018-09-19T21:07:58.163Z,5.13
2018-09-19T21:10:27.673Z,6.13
2018-09-19T21:12:59.117Z,5.73
2018-09-19T21:15:28.357Z,5.17
2018-09-19T21:17:57.035Z,5.50
2018-09-19T21:20:25.727Z,5.57
2018-09-19T21:22:54.393Z,5.50
2018-09-19T21:25:23.057Z,4.90
2018-09-19T21:27:51.696Z,5.40
2018-09-19T21:30:20.358Z,5.73
2018-09-19T21:32:49.000Z,5.33
2018-09-19T21:35:17.661Z,4.83
2018-09-19T21:37:46.317Z,5.60
2018-09-19T21:40:15.017Z,5.70
2018-09-19T21:42:43.672Z,5.00
2018-09-19T21:45:12.310Z,5.17
2018-09-19T21:47:40.978Z,6.70
2018-09-19T21:50:09.640Z,5.70
2018-09-19T21:52:38.316Z,5.40
2018-09-19T21:55:06.993Z,5.90
2018-09-19T21:57:35.645Z,5.57
2018-09-19T22:00:05.293Z,5.70
2018-09-19T22:02:33.977Z,6.03
2018-09-19T22:05:02.641Z,5.67
2018-09-19T22:07:31.957Z,5.77
2018-09-19T22:10:00.623Z,5.37
2018-09-19T22:12:29.297Z,5.80
2018-09-19T22:14:57.980Z,6.03
2018-09-19T22:17:26.641Z,6.20
2018-09-19T22:19:55.323Z,5.90
2018-09-19T22:22:23.965Z,6.50
2018-09-19T22:24:52.634Z,6.00
2018-09-19T22:27:21.305Z,5.00
2018-09-19T22:29:49.994Z,6.40
2018-09-19T22:32:18.644Z,6.93
2018-09-19T22:34:47.327Z,5.93
2018-09-19T22:37:16.012Z,5.60
2018-09-19T22:39:44.842Z,5.87
2018-09-19T22:42:13.500Z,5.93
2018-09-19T22:44:42.192Z,6.13
2018-09-19T22:47:10.896Z,5.90
2018-09-19T22:49:39.570Z,5.80
2018-09-19T22:52:08.261Z,5.90
2018-09-19T22:54:36.968Z,5.70
2018-09-19T22:57:05.717Z,6.27
2018-09-19T22:59:34.424Z,5.73
2018-09-19T23:02:03.101Z,5.63
2018-09-19T23:05:00.901Z,5.90
2018-09-19T23:07:58.728Z,5.53
2018-09-19T23:10:27.471Z,6.40
2018-09-19T23:12:56.156Z,6.00
2018-09-19T23:15:24.857Z,6.43
2018-09-19T23:17:53.521Z,6.67
2018-09-19T23:20:22.237Z,6.37
2018-09-19T23:22:50.915Z,5.93
2018-09-19T23:25:19.582Z,5.23
2018-09-19T23:27:48.256Z,5.87
2018-09-19T23:30:16.929Z,5.93
2018-09-19T23:32:45.643Z,5.87
2018-09-19T23:35:14.297Z,5.87
2018-09-19T23:37:42.965Z,6.43
2018-09-19T23:40:11.645Z,5.60
2018-09-19T23:42:40.275Z,5.97
2018-09-19T23:45:08.972Z,6.10
2018-09-19T23:47:37.639Z,6.00
2018-09-19T23:50:06.449Z,6.10
2018-09-19T23:52:35.138Z,5.43
2018-09-19T23:55:03.855Z,5.70
2018-09-19T23:57:32.554Z,5.37
